createdAt,value
2019-03-13T00:02:33.933Z,1.30
2019-03-13T00:05:03.426Z,1.10
2019-03-13T00:07:33.554Z,0.80
2019-03-13T00:10:02.871Z,1.43
2019-03-13T00:12:32.351Z,0.80
2019-03-13T00:15:01.684Z,1.27
2019-03-13T00:17:31.102Z,1.20
2019-03-13T00:20:00.403Z,1.17
2019-03-13T00:22:30.294Z,1.43
2019-03-13T00:24:59.672Z,1.13
2019-03-13T00:27:29.046Z,1.77
2019-03-13T00:29:58.393Z,1.17
2019-03-13T00:32:27.718Z,1.37
2019-03-13T00:34:58.259Z,1.03
2019-03-13T00:37:27.596Z,1.30
2019-03-13T00:39:57.070Z,1.57
2019-03-13T00:42:26.387Z,1.13
2019-03-13T00:44:57.230Z,0.80
2019-03-13T00:47:26.642Z,1.10
2019-03-13T00:49:56.040Z,1.00
2019-03-13T00:52:25.393Z,1.47
2019-03-13T00:54:54.728Z,1.23
2019-03-13T00:57:24.121Z,1.13
2019-03-13T00:59:53.502Z,1.10
2019-03-13T01:02:35.395Z,1.17
2019-03-13T01:05:10.166Z,1.87
2019-03-13T01:07:39.839Z,1.83
2019-03-13T01:10:09.422Z,1.70
2019-03-13T01:12:38.776Z,2.03
2019-03-13T01:15:08.384Z,1.40
2019-03-13T01:17:39.182Z,1.40
2019-03-13T01:20:08.791Z,1.40
2019-03-13T01:22:38.176Z,1.57
2019-03-13T01:25:08.130Z,1.30
2019-03-13T01:27:37.435Z,1.53
2019-03-13T01:30:10.479Z,1.90
2019-03-13T01:32:51.457Z,1.20
2019-03-13T01:35:40.625Z,1.40
2019-03-13T01:38:09.941Z,1.33
2019-03-13T01:40:39.326Z,1.20
2019-03-13T01:43:08.631Z,1.87
2019-03-13T01:45:37.998Z,1.80
2019-03-13T01:48:07.372Z,1.10
2019-03-13T01:50:36.709Z,1.37
2019-03-13T01:53:06.043Z,1.10
2019-03-13T01:55:35.495Z,1.37
2019-03-13T01:58:04.891Z,1.13
2019-03-13T02:00:34.577Z,1.67
2019-03-13T02:03:03.930Z,1.17
2019-03-13T02:05:33.298Z,1.03
2019-03-13T02:08:02.726Z,1.30
2019-03-13T02:10:32.127Z,1.30
2019-03-13T02:13:04.209Z,1.40
2019-03-13T02:15:33.632Z,1.47
2019-03-13T02:18:03.060Z,1.40
2019-03-13T02:20:33.408Z,1.30
2019-03-13T02:23:03.260Z,2.50
2019-03-13T02:25:32.585Z,1.27
2019-03-13T02:28:02.888Z,1.30
2019-03-13T02:30:32.722Z,0.90
2019-03-13T02:33:03.551Z,1.53
2019-03-13T02:35:32.961Z,0.90
2019-03-13T02:38:02.865Z,1.53
2019-03-13T02:40:32.249Z,1.10
2019-03-13T02:43:01.564Z,1.67
2019-03-13T02:45:30.976Z,1.17
2019-03-13T02:48:00.316Z,1.37
2019-03-13T02:50:29.752Z,1.10
2019-03-13T02:52:59.181Z,1.20
2019-03-13T02:55:28.586Z,1.10
2019-03-13T02:57:57.900Z,1.70
2019-03-13T03:00:45.365Z,1.27
2019-03-13T03:03:28.686Z,1.23
2019-03-13T03:05:59.258Z,1.13
2019-03-13T03:08:28.620Z,1.47
2019-03-13T03:10:58.060Z,1.27
2019-03-13T03:13:27.757Z,1.43
2019-03-13T03:15:57.168Z,1.17
2019-03-13T03:18:26.553Z,1.27
2019-03-13T03:20:55.994Z,1.40
2019-03-13T03:23:25.386Z,1.97
2019-03-13T03:25:54.725Z,1.80
2019-03-13T03:28:24.166Z,2.17
2019-03-13T03:30:53.559Z,1.93
2019-03-13T03:33:22.919Z,2.07
2019-03-13T03:35:52.329Z,1.67
2019-03-13T03:38:21.686Z,1.83
2019-03-13T03:40:51.004Z,1.10
2019-03-13T03:43:20.366Z,1.73
2019-03-13T03:45:49.734Z,1.13
2019-03-13T03:48:19.173Z,1.30
2019-03-13T03:50:48.532Z,1.10
2019-03-13T03:53:17.877Z,1.10
2019-03-13T03:55:47.285Z,1.03
2019-03-13T03:58:16.678Z,1.30
2019-03-13T04:00:46.059Z,1.10
2019-03-13T04:03:15.493Z,1.10
2019-03-13T04:05:44.934Z,1.07
2019-03-13T04:08:14.334Z,1.87
2019-03-13T04:10:43.746Z,1.40
2019-03-13T04:13:13.219Z,1.47
2019-03-13T04:15:42.640Z,1.90
2019-03-13T04:18:12.019Z,1.67
2019-03-13T04:20:41.354Z,1.50
2019-03-13T04:23:10.751Z,1.40
2019-03-13T04:25:40.175Z,1.70
2019-03-13T04:28:09.557Z,1.07
2019-03-13T04:30:39.016Z,1.83
2019-03-13T04:33:08.391Z,1.47
2019-03-13T04:35:37.825Z,1.30
2019-03-13T04:38:07.144Z,1.60
2019-03-13T04:40:36.453Z,0.77
2019-03-13T04:43:05.815Z,1.17
2019-03-13T04:45:35.133Z,1.10
2019-03-13T04:48:04.544Z,1.43
2019-03-13T04:50:33.860Z,1.80
2019-03-13T04:53:03.473Z,1.27
2019-03-13T04:55:32.861Z,1.80
2019-03-13T04:58:05.817Z,1.07
2019-03-13T05:00:35.149Z,1.30
2019-03-13T05:03:04.635Z,1.47
2019-03-13T05:05:47.091Z,1.67
2019-03-13T05:08:44.089Z,2.07
2019-03-13T05:11:03.307Z,1.40
2019-03-13T05:13:32.635Z,1.80
2019-03-13T05:16:02.403Z,1.43
2019-03-13T05:18:31.790Z,1.40
2019-03-13T05:21:02.884Z,1.43
2019-03-13T05:23:32.228Z,2.07
2019-03-13T05:28:36.683Z,0.70
2019-03-13T05:31:06.051Z,1.73
2019-03-13T05:33:35.388Z,1.60
2019-03-13T05:36:04.815Z,1.30
2019-03-13T05:38:34.233Z,1.33
2019-03-13T05:41:03.640Z,1.10
2019-03-13T05:43:32.952Z,1.23
2019-03-13T05:46:03.647Z,1.20
2019-03-13T05:48:33.049Z,1.40
2019-03-13T05:51:02.450Z,1.17
2019-03-13T05:53:31.805Z,0.90
2019-03-13T05:56:01.206Z,0.80
2019-03-13T05:58:30.562Z,0.63
2019-03-13T06:01:00.377Z,1.23
2019-03-13T06:03:29.811Z,1.00
2019-03-13T06:05:59.146Z,0.93
2019-03-13T06:08:28.604Z,1.00
2019-03-13T06:10:58.030Z,0.87
2019-03-13T06:13:27.389Z,0.87
2019-03-13T06:15:56.702Z,1.33
2019-03-13T06:18:26.140Z,1.20
2019-03-13T06:20:55.510Z,1.03
2019-03-13T06:23:24.819Z,1.00
2019-03-13T06:25:54.219Z,1.23
2019-03-13T06:28:23.627Z,1.03
2019-03-13T06:30:53.038Z,1.50
2019-03-13T06:33:22.371Z,1.33
2019-03-13T06:35:51.723Z,0.83
2019-03-13T06:38:21.053Z,1.57
2019-03-13T06:40:50.472Z,0.90
2019-03-13T06:43:19.828Z,1.03
2019-03-13T06:45:49.255Z,1.53
2019-03-13T06:48:18.564Z,1.40
2019-03-13T06:50:48.099Z,1.07
2019-03-13T06:53:17.576Z,1.27
2019-03-13T06:55:47.094Z,1.60
2019-03-13T06:58:18.096Z,1.03
2019-03-13T07:01:17.568Z,1.40
2019-03-13T07:04:00.569Z,1.23
2019-03-13T07:06:46.483Z,1.67
2019-03-13T07:09:49.893Z,1.57
2019-03-13T07:12:39.377Z,1.77
2019-03-13T07:15:24.409Z,1.67
2019-03-13T07:17:58.230Z,1.37
2019-03-13T07:21:04.636Z,0.93
2019-03-13T07:23:59.035Z,1.40
2019-03-13T07:26:35.347Z,3.13
2019-03-13T07:29:12.725Z,2.07
2019-03-13T07:32:04.031Z,3.37
2019-03-13T07:34:55.436Z,2.50
2019-03-13T07:37:39.414Z,1.97
2019-03-13T07:40:32.027Z,2.20
2019-03-13T07:43:28.272Z,2.50
2019-03-13T07:46:10.724Z,1.60
2019-03-13T07:48:57.822Z,2.33
2019-03-13T07:51:49.124Z,1.33
2019-03-13T07:54:37.412Z,0.70
2019-03-13T07:57:34.584Z,1.00
2019-03-13T08:00:35.406Z,0.67
2019-03-13T08:03:32.570Z,1.17
2019-03-13T08:06:31.705Z,0.40
2019-03-13T08:09:35.528Z,0.80
2019-03-13T08:12:36.728Z,0.50
2019-03-13T08:15:39.050Z,0.60
2019-03-13T08:18:33.458Z,0.67
2019-03-13T08:21:16.790Z,0.50
2019-03-13T08:24:20.452Z,0.50
2019-03-13T08:27:03.386Z,0.50
2019-03-13T08:29:51.718Z,0.40
2019-03-13T08:32:38.970Z,0.80
2019-03-13T08:35:39.407Z,0.50
2019-03-13T08:38:16.707Z,0.40
2019-03-13T08:41:20.457Z,0.50
2019-03-13T08:44:07.310Z,0.67
2019-03-13T08:46:46.773Z,0.50
2019-03-13T08:49:32.529Z,0.60
2019-03-13T08:52:23.734Z,0.40
2019-03-13T08:55:12.170Z,0.40
2019-03-13T08:57:56.714Z,0.50
2019-03-13T09:00:40.158Z,0.40
2019-03-13T09:03:26.708Z,0.57
2019-03-13T09:06:19.219Z,0.40
2019-03-13T09:09:02.989Z,0.40
2019-03-13T09:11:43.118Z,0.40
2019-03-13T09:14:37.423Z,0.67
2019-03-13T09:17:25.725Z,0.43
2019-03-13T09:20:03.320Z,0.40
2019-03-13T09:22:54.350Z,0.60
2019-03-13T09:25:48.484Z,0.40
2019-03-13T09:28:39.879Z,0.40
2019-03-13T09:31:31.333Z,0.50
2019-03-13T09:34:34.739Z,0.67
2019-03-13T09:37:29.286Z,0.47
2019-03-13T09:40:17.653Z,0.50
2019-03-13T09:43:00.263Z,0.30
2019-03-13T09:45:53.267Z,0.63
2019-03-13T09:48:33.061Z,0.40
2019-03-13T09:51:22.350Z,0.50
2019-03-13T09:54:02.996Z,0.37
2019-03-13T09:56:44.746Z,0.50
2019-03-13T09:59:44.956Z,0.90
2019-03-13T10:02:28.138Z,0.40
2019-03-13T10:05:28.631Z,0.33
2019-03-13T10:08:17.081Z,0.43
2019-03-13T10:10:59.947Z,0.40
2019-03-13T10:13:51.283Z,0.50
2019-03-13T10:16:42.863Z,0.50
2019-03-13T10:19:31.147Z,0.40
2019-03-13T10:22:31.731Z,0.50
2019-03-13T10:25:11.258Z,0.30
2019-03-13T10:27:47.280Z,0.50
2019-03-13T10:30:23.880Z,0.57
2019-03-13T10:33:06.857Z,0.80
2019-03-13T10:35:43.394Z,0.40
2019-03-13T10:38:34.875Z,0.40
2019-03-13T10:41:13.374Z,0.30
2019-03-13T10:44:05.100Z,0.40
2019-03-13T10:46:55.139Z,0.30
2019-03-13T10:49:41.741Z,0.30
2019-03-13T10:52:20.992Z,0.40
2019-03-13T10:55:08.329Z,0.43
2019-03-13T10:57:54.827Z,0.50
2019-03-13T11:00:34.920Z,0.70
2019-03-13T11:03:26.076Z,0.60
2019-03-13T11:06:13.109Z,0.47
2019-03-13T11:08:56.882Z,0.40
2019-03-13T11:11:48.364Z,0.50
2019-03-13T11:14:41.076Z,0.50
2019-03-13T11:17:41.714Z,0.40
2019-03-13T11:20:30.416Z,0.30
2019-03-13T11:23:06.877Z,0.60
2019-03-13T11:25:58.163Z,0.47
2019-03-13T11:28:51.102Z,0.40
2019-03-13T11:31:42.590Z,0.40
2019-03-13T11:34:37.194Z,0.50
2019-03-13T11:37:25.430Z,0.50
2019-03-13T11:40:10.326Z,0.50
2019-03-13T11:42:56.866Z,0.40
2019-03-13T11:45:40.035Z,0.50
2019-03-13T11:48:31.134Z,0.53
2019-03-13T11:51:22.302Z,0.30
2019-03-13T11:54:10.586Z,0.30
2019-03-13T11:56:58.970Z,0.50
2019-03-13T11:59:46.314Z,0.40
2019-03-13T12:02:53.064Z,0.50
2019-03-13T12:05:30.650Z,0.43
2019-03-13T12:08:27.732Z,0.30
2019-03-13T12:11:09.342Z,0.50
2019-03-13T12:14:06.698Z,0.70
2019-03-13T12:16:58.186Z,0.87
2019-03-13T12:19:48.733Z,0.53
2019-03-13T12:22:39.939Z,0.50
2019-03-13T12:25:27.471Z,0.40
2019-03-13T12:28:21.988Z,0.40
2019-03-13T12:31:19.527Z,0.77
2019-03-13T12:34:14.309Z,0.60
2019-03-13T12:37:01.804Z,0.40
2019-03-13T12:39:52.597Z,0.30
2019-03-13T12:42:47.254Z,0.40
2019-03-13T12:45:34.577Z,0.40
2019-03-13T12:48:25.764Z,0.40
2019-03-13T12:51:00.446Z,0.60
2019-03-13T12:53:55.349Z,0.40
2019-03-13T12:56:38.328Z,0.40
2019-03-13T12:59:26.703Z,0.40
2019-03-13T13:02:13.662Z,0.40
2019-03-13T13:05:05.073Z,0.40
2019-03-13T13:07:56.220Z,0.50
2019-03-13T13:10:50.378Z,0.40
2019-03-13T13:13:38.705Z,0.30
2019-03-13T13:16:27.060Z,0.40
2019-03-13T13:18:56.515Z,0.40
2019-03-13T13:21:26.064Z,0.50
2019-03-13T13:23:55.557Z,0.57
2019-03-13T13:26:24.943Z,0.47
2019-03-13T13:28:54.313Z,0.93
2019-03-13T13:31:23.910Z,0.40
2019-03-13T13:33:53.267Z,0.30
2019-03-13T13:36:22.725Z,0.40
2019-03-13T13:38:52.115Z,0.60
2019-03-13T13:41:24.589Z,0.67
2019-03-13T13:43:54.041Z,0.53
2019-03-13T13:46:28.716Z,0.30
2019-03-13T13:48:58.129Z,0.70
2019-03-13T13:51:27.519Z,0.50
2019-03-13T13:53:56.987Z,0.40
2019-03-13T13:56:26.809Z,0.50
2019-03-13T13:58:56.202Z,0.50
2019-03-13T14:01:25.908Z,0.30
2019-03-13T14:03:56.935Z,0.40
2019-03-13T14:06:26.420Z,0.47
2019-03-13T14:08:55.885Z,0.60
2019-03-13T14:11:25.253Z,0.40
2019-03-13T14:13:54.641Z,0.30
2019-03-13T14:16:24.022Z,0.40
2019-03-13T14:18:53.439Z,0.50
2019-03-13T14:21:22.822Z,1.10
2019-03-13T14:23:52.297Z,0.60
2019-03-13T14:26:21.681Z,0.40
2019-03-13T14:28:51.212Z,0.60
2019-03-13T14:31:20.645Z,0.40
2019-03-13T14:33:50.061Z,0.70
2019-03-13T14:36:19.460Z,0.50
2019-03-13T14:38:48.931Z,0.70
2019-03-13T14:41:18.291Z,0.43
2019-03-13T14:43:47.681Z,0.40
2019-03-13T14:46:17.040Z,0.50
2019-03-13T14:48:46.395Z,0.40
2019-03-13T14:51:15.785Z,0.40
2019-03-13T14:53:45.173Z,0.43
2019-03-13T14:56:15.757Z,0.50
2019-03-13T14:58:45.091Z,0.30
2019-03-13T15:01:14.558Z,0.30
2019-03-13T15:03:43.923Z,0.37
2019-03-13T15:06:13.320Z,0.50
2019-03-13T15:08:42.633Z,0.67
2019-03-13T15:11:12.054Z,0.43
2019-03-13T15:13:41.441Z,0.40
2019-03-13T15:16:10.818Z,0.40
2019-03-13T15:18:40.225Z,0.50
2019-03-13T15:21:09.665Z,0.30
2019-03-13T15:23:39.021Z,0.67
2019-03-13T15:26:08.378Z,0.30
2019-03-13T15:28:38.603Z,0.80
2019-03-13T15:31:08.056Z,0.30
2019-03-13T15:33:37.465Z,0.60
2019-03-13T15:36:06.840Z,0.60
2019-03-13T15:38:36.257Z,1.20
2019-03-13T15:41:05.615Z,0.50
2019-03-13T15:43:34.981Z,0.63
2019-03-13T15:46:04.435Z,0.50
2019-03-13T15:48:33.905Z,0.40
2019-03-13T15:51:03.327Z,0.50
2019-03-13T15:53:32.794Z,0.60
2019-03-13T15:56:02.179Z,0.70
2019-03-13T15:58:31.651Z,0.40
2019-03-13T16:01:01.119Z,0.40
2019-03-13T16:03:30.495Z,0.40
2019-03-13T16:05:59.867Z,0.60
2019-03-13T16:08:29.363Z,0.60
2019-03-13T16:10:58.766Z,0.50
2019-03-13T16:13:28.233Z,0.90
2019-03-13T16:15:57.640Z,0.70
2019-03-13T16:18:26.977Z,0.83
2019-03-13T16:20:56.428Z,1.63
2019-03-13T16:23:25.818Z,0.87
2019-03-13T16:25:55.310Z,1.57
2019-03-13T16:28:24.646Z,1.70
2019-03-13T16:30:54.727Z,1.20
2019-03-13T16:33:24.081Z,0.90
2019-03-13T16:35:54.002Z,0.70
2019-03-13T16:38:23.397Z,1.03
2019-03-13T16:40:52.808Z,0.83
2019-03-13T16:43:22.195Z,1.37
2019-03-13T16:45:51.614Z,2.33
2019-03-13T16:48:21.075Z,2.40
2019-03-13T16:50:50.403Z,1.93
2019-03-13T16:53:19.768Z,0.87
2019-03-13T16:55:49.103Z,0.90
2019-03-13T16:58:18.539Z,0.90
2019-03-13T17:00:50.454Z,0.80
2019-03-13T17:03:18.967Z,1.27
2019-03-13T17:05:48.363Z,1.00
2019-03-13T17:08:17.774Z,0.50
2019-03-13T17:10:47.174Z,0.73
2019-03-13T17:13:16.632Z,1.23
2019-03-13T17:15:46.496Z,0.87
2019-03-13T17:18:15.866Z,1.27
2019-03-13T17:20:45.181Z,1.10
2019-03-13T17:23:14.547Z,1.87
2019-03-13T17:25:43.924Z,1.03
2019-03-13T17:28:13.334Z,1.73
2019-03-13T17:30:44.732Z,1.30
2019-03-13T17:33:14.082Z,1.10
2019-03-13T17:35:43.699Z,0.73
2019-03-13T17:38:13.370Z,0.97
2019-03-13T17:40:42.879Z,1.50
2019-03-13T17:43:12.434Z,2.20
2019-03-13T17:45:41.862Z,1.00
2019-03-13T17:48:13.582Z,3.93
2019-03-13T17:50:42.932Z,6.77
2019-03-13T17:53:12.361Z,6.50
2019-03-13T17:55:41.703Z,5.10
2019-03-13T17:58:11.237Z,2.07
2019-03-13T18:00:46.555Z,1.87
2019-03-13T18:03:15.993Z,1.13
2019-03-13T18:05:45.404Z,0.97
2019-03-13T18:08:14.942Z,1.47
2019-03-13T18:10:44.261Z,1.40
2019-03-13T18:13:13.684Z,0.97
2019-03-13T18:15:43.074Z,1.57
2019-03-13T18:18:12.543Z,2.30
2019-03-13T18:20:41.965Z,2.33
2019-03-13T18:23:11.403Z,2.10
2019-03-13T18:25:40.756Z,1.30
2019-03-13T18:28:10.198Z,2.07
2019-03-13T18:30:39.518Z,6.73
2019-03-13T18:33:08.899Z,9.23
2019-03-13T18:35:38.236Z,6.63
2019-03-13T18:38:07.622Z,2.33
2019-03-13T18:40:37.052Z,1.50
2019-03-13T18:43:06.502Z,1.23
2019-03-13T18:45:35.941Z,1.10
2019-03-13T18:48:05.485Z,1.07
2019-03-13T18:50:34.887Z,1.40
2019-03-13T18:53:05.220Z,0.87
2019-03-13T18:55:34.594Z,1.20
2019-03-13T18:58:04.053Z,1.23
2019-03-13T19:00:33.965Z,0.90
2019-03-13T19:03:03.440Z,1.30
2019-03-13T19:05:33.680Z,1.57
2019-03-13T19:08:03.289Z,2.57
2019-03-13T19:10:32.867Z,2.63
2019-03-13T19:13:06.060Z,1.10
2019-03-13T19:15:35.430Z,1.67
2019-03-13T19:18:04.882Z,1.27
2019-03-13T19:20:34.225Z,1.33
2019-03-13T19:23:03.671Z,1.10
2019-03-13T19:25:33.101Z,1.33
2019-03-13T19:28:02.917Z,1.70
2019-03-13T19:30:32.330Z,1.30
2019-03-13T19:33:08.119Z,1.37
2019-03-13T19:35:37.546Z,1.47
2019-03-13T19:38:07.268Z,1.40
2019-03-13T19:40:36.579Z,1.23
2019-03-13T19:43:06.839Z,2.00
2019-03-13T19:45:38.629Z,1.50
2019-03-13T19:48:08.292Z,1.50
2019-03-13T19:50:37.685Z,1.30
2019-03-13T19:53:07.038Z,1.30
2019-03-13T19:55:36.589Z,1.43
2019-03-13T19:58:06.092Z,1.10
2019-03-13T20:00:35.523Z,1.50
2019-03-13T20:03:05.037Z,0.83
2019-03-13T20:05:44.714Z,0.80
2019-03-13T20:08:05.482Z,1.77
2019-03-13T20:10:34.926Z,1.70
2019-03-13T20:13:06.012Z,1.20
2019-03-13T20:15:35.467Z,1.73
2019-03-13T20:18:04.928Z,1.30
2019-03-13T20:20:34.330Z,0.97
2019-03-13T20:23:03.783Z,1.60
2019-03-13T20:25:33.459Z,0.97
2019-03-13T20:28:02.870Z,1.63
2019-03-13T20:30:32.318Z,1.80
2019-03-13T20:33:01.797Z,1.43
2019-03-13T20:35:31.221Z,1.03
2019-03-13T20:38:00.590Z,0.90
2019-03-13T20:40:30.016Z,1.40
2019-03-13T20:43:01.906Z,1.47
2019-03-13T20:45:30.586Z,1.30
2019-03-13T20:47:59.970Z,0.93
2019-03-13T20:50:36.614Z,2.20
2019-03-13T20:53:00.423Z,1.57
2019-03-13T20:55:29.812Z,1.13
2019-03-13T20:58:01.640Z,1.50
2019-03-13T21:00:31.017Z,1.53
2019-03-13T21:03:00.361Z,1.60
2019-03-13T21:05:29.801Z,1.40
2019-03-13T21:07:59.150Z,1.63
2019-03-13T21:10:28.539Z,1.33
2019-03-13T21:12:57.902Z,1.80
2019-03-13T21:15:27.383Z,2.17
2019-03-13T21:17:57.092Z,1.40
2019-03-13T21:20:26.472Z,1.83
2019-03-13T21:22:58.280Z,1.87
2019-03-13T21:25:27.063Z,1.43
2019-03-13T21:27:56.467Z,2.70
2019-03-13T21:30:25.798Z,1.17
2019-03-13T21:32:55.168Z,1.30
2019-03-13T21:35:24.517Z,1.70
2019-03-13T21:37:54.289Z,1.33
2019-03-13T21:40:23.686Z,1.20
2019-03-13T21:42:54.732Z,1.50
2019-03-13T21:45:24.265Z,1.23
2019-03-13T21:47:53.841Z,1.77
2019-03-13T21:50:23.509Z,2.10
2019-03-13T21:52:53.173Z,2.00
2019-03-13T21:55:22.519Z,1.43
2019-03-13T21:57:52.550Z,2.07
2019-03-13T22:00:22.961Z,2.20
2019-03-13T22:02:52.315Z,1.37
2019-03-13T22:05:26.163Z,1.53
2019-03-13T22:07:52.915Z,1.30
2019-03-13T22:10:22.489Z,1.17
2019-03-13T22:12:52.044Z,1.53
2019-03-13T22:15:21.930Z,1.67
2019-03-13T22:17:51.375Z,1.53
2019-03-13T22:20:21.193Z,2.27
2019-03-13T22:22:50.532Z,1.60
2019-03-13T22:25:20.037Z,2.43
2019-03-13T22:27:49.508Z,2.20
2019-03-13T22:30:20.139Z,1.70
2019-03-13T22:32:49.591Z,2.17
2019-03-13T22:35:18.985Z,2.20
2019-03-13T22:37:48.422Z,1.20
2019-03-13T22:40:18.790Z,0.90
2019-03-13T22:42:48.157Z,2.53
2019-03-13T22:45:17.961Z,1.47
2019-03-13T22:47:47.415Z,1.43
2019-03-13T22:50:17.656Z,1.07
2019-03-13T22:52:47.089Z,2.40
2019-03-13T22:55:16.523Z,1.20
2019-03-13T22:57:45.978Z,1.83
2019-03-13T23:00:50.385Z,1.30
2019-03-13T23:03:20.802Z,2.97
2019-03-13T23:05:50.322Z,1.93
2019-03-13T23:08:19.657Z,1.40
2019-03-13T23:10:49.026Z,1.47
2019-03-13T23:13:18.389Z,1.80
2019-03-13T23:15:47.969Z,2.00
2019-03-13T23:18:18.456Z,1.63
2019-03-13T23:20:48.097Z,1.23
2019-03-13T23:23:17.394Z,1.20
2019-03-13T23:25:46.964Z,2.07
2019-03-13T23:28:16.359Z,2.00
2019-03-13T23:30:45.778Z,1.60
2019-03-13T23:33:15.118Z,1.87
2019-03-13T23:35:44.419Z,1.33
2019-03-13T23:38:13.845Z,0.97
2019-03-13T23:40:43.150Z,1.73
2019-03-13T23:43:12.567Z,1.07
2019-03-13T23:45:41.866Z,1.27
2019-03-13T23:48:11.221Z,1.23
2019-03-13T23:50:40.607Z,1.17
2019-03-13T23:53:10.066Z,1.50
2019-03-13T23:55:39.436Z,1.20
2019-03-13T23:58:11.342Z,1.00
