createdAt,value
2018-04-27T00:02:08.185Z,1.60
2018-04-27T00:04:35.669Z,1.97
2018-04-27T00:07:03.169Z,1.40
2018-04-27T00:09:31.413Z,1.70
2018-04-27T00:11:58.903Z,1.67
2018-04-27T00:14:26.391Z,1.80
2018-04-27T00:16:53.891Z,1.50
2018-04-27T00:19:21.380Z,1.80
2018-04-27T00:21:48.874Z,1.50
2018-04-27T00:24:16.349Z,1.60
2018-04-27T00:26:46.417Z,1.70
2018-04-27T00:29:14.662Z,1.50
2018-04-27T00:31:43.684Z,2.80
2018-04-27T00:34:11.198Z,2.17
2018-04-27T00:36:38.673Z,1.73
2018-04-27T00:39:06.166Z,1.60
2018-04-27T00:41:33.657Z,2.57
2018-04-27T00:44:01.146Z,1.70
2018-04-27T00:46:28.631Z,1.60
2018-04-27T00:48:56.121Z,1.50
2018-04-27T00:51:23.647Z,1.97
2018-04-27T00:53:51.155Z,1.50
2018-04-27T00:56:19.393Z,1.60
2018-04-27T00:58:46.869Z,2.00
2018-04-27T01:01:14.371Z,1.67
2018-04-27T01:03:41.854Z,1.90
2018-04-27T01:06:09.363Z,1.97
2018-04-27T01:08:36.842Z,2.27
2018-04-27T01:11:04.360Z,1.87
2018-04-27T01:13:32.610Z,1.70
2018-04-27T01:16:00.128Z,2.07
2018-04-27T01:18:27.614Z,1.83
2018-04-27T01:20:55.102Z,1.90
2018-04-27T01:23:23.432Z,2.10
2018-04-27T01:25:50.921Z,2.37
2018-04-27T01:28:18.427Z,1.80
2018-04-27T01:30:45.915Z,2.07
2018-04-27T01:33:14.117Z,2.13
2018-04-27T01:35:41.590Z,1.83
2018-04-27T01:38:09.080Z,2.10
2018-04-27T01:40:36.578Z,1.90
2018-04-27T01:43:04.819Z,2.13
2018-04-27T01:45:32.302Z,1.80
2018-04-27T01:47:59.807Z,1.70
2018-04-27T01:50:27.282Z,2.57
2018-04-27T01:52:54.762Z,2.20
2018-04-27T01:55:22.282Z,2.03
2018-04-27T01:57:49.766Z,1.77
2018-04-27T02:00:17.252Z,1.63
2018-04-27T02:02:45.523Z,2.07
2018-04-27T02:05:13.006Z,1.93
2018-04-27T02:07:40.485Z,2.07
2018-04-27T02:10:07.993Z,2.07
2018-04-27T02:12:35.501Z,2.07
2018-04-27T02:15:02.981Z,1.73
2018-04-27T02:17:30.483Z,1.93
2018-04-27T02:19:57.970Z,3.40
2018-04-27T02:22:25.454Z,2.23
2018-04-27T02:24:52.962Z,2.23
2018-04-27T02:27:20.459Z,2.30
2018-04-27T02:29:48.724Z,2.47
2018-04-27T02:32:17.010Z,2.10
2018-04-27T02:34:44.810Z,2.20
2018-04-27T02:37:13.065Z,2.60
2018-04-27T02:39:40.548Z,2.70
2018-04-27T02:42:08.078Z,2.23
2018-04-27T02:44:35.554Z,2.83
2018-04-27T02:47:03.370Z,2.53
2018-04-27T02:49:30.897Z,2.23
2018-04-27T02:51:58.393Z,2.20
2018-04-27T02:54:25.889Z,2.27
2018-04-27T02:56:53.397Z,2.77
2018-04-27T02:59:20.885Z,2.53
2018-04-27T03:01:48.362Z,2.47
2018-04-27T03:04:15.858Z,2.77
2018-04-27T03:06:43.336Z,2.70
2018-04-27T03:09:10.822Z,2.83
2018-04-27T03:11:39.094Z,2.47
2018-04-27T03:14:06.578Z,2.47
2018-04-27T03:16:34.074Z,2.80
2018-04-27T03:19:02.350Z,2.43
2018-04-27T03:21:30.591Z,2.20
2018-04-27T03:23:58.262Z,2.90
2018-04-27T03:26:27.070Z,3.97
2018-04-27T03:28:54.538Z,2.23
2018-04-27T03:31:23.360Z,2.50
2018-04-27T03:33:50.880Z,2.33
2018-04-27T03:36:18.386Z,2.70
2018-04-27T03:38:45.871Z,2.53
2018-04-27T03:41:13.377Z,2.57
2018-04-27T03:43:41.622Z,2.27
2018-04-27T03:46:09.107Z,2.60
2018-04-27T03:48:36.613Z,2.20
2018-04-27T03:51:04.102Z,2.67
2018-04-27T03:53:31.625Z,2.50
2018-04-27T03:55:59.133Z,2.57
2018-04-27T03:58:26.635Z,2.47
2018-04-27T04:01:05.910Z,2.30
2018-04-27T04:03:45.129Z,2.67
2018-04-27T04:06:12.616Z,2.50
2018-04-27T04:08:40.115Z,2.67
2018-04-27T04:11:07.596Z,2.70
2018-04-27T04:13:35.965Z,2.23
2018-04-27T04:16:04.133Z,2.67
2018-04-27T04:18:31.627Z,3.10
2018-04-27T04:20:59.127Z,2.93
2018-04-27T04:23:27.357Z,1.90
2018-04-27T04:25:57.866Z,2.30
2018-04-27T04:28:25.334Z,2.67
2018-04-27T04:30:52.827Z,2.60
2018-04-27T04:33:20.337Z,2.20
2018-04-27T04:35:47.829Z,2.40
2018-04-27T04:38:16.080Z,2.40
2018-04-27T04:40:43.599Z,2.57
2018-04-27T04:43:11.838Z,2.17
2018-04-27T04:45:39.342Z,2.90
2018-04-27T04:48:06.821Z,3.13
2018-04-27T04:50:35.069Z,2.60
2018-04-27T04:53:02.570Z,3.10
2018-04-27T04:55:30.042Z,3.00
2018-04-27T04:57:57.542Z,2.60
2018-04-27T05:00:25.034Z,2.93
2018-04-27T05:02:52.579Z,2.67
2018-04-27T05:05:20.038Z,2.60
2018-04-27T05:07:48.635Z,2.90
2018-04-27T05:10:17.713Z,2.43
2018-04-27T05:12:45.224Z,2.07
2018-04-27T05:15:12.986Z,2.30
2018-04-27T05:17:41.267Z,1.93
2018-04-27T05:20:08.251Z,2.10
2018-04-27T05:22:35.727Z,2.20
2018-04-27T05:25:03.247Z,2.20
2018-04-27T05:27:30.723Z,2.10
2018-04-27T05:29:58.234Z,2.47
2018-04-27T05:32:25.713Z,2.50
2018-04-27T05:34:53.194Z,2.50
2018-04-27T05:37:20.706Z,2.87
2018-04-27T05:39:48.182Z,2.60
2018-04-27T05:42:15.672Z,3.60
2018-04-27T05:44:43.945Z,2.80
2018-04-27T05:47:11.428Z,3.70
2018-04-27T05:49:39.688Z,3.33
2018-04-27T05:52:07.198Z,3.17
2018-04-27T05:54:35.458Z,3.23
2018-04-27T05:57:02.942Z,3.90
2018-04-27T05:59:30.452Z,2.53
2018-04-27T06:01:57.933Z,3.17
2018-04-27T06:04:25.423Z,2.40
2018-04-27T06:06:52.929Z,2.00
2018-04-27T06:09:21.202Z,2.40
2018-04-27T06:11:48.673Z,2.40
2018-04-27T06:14:16.177Z,1.97
2018-04-27T06:16:43.654Z,2.50
2018-04-27T06:19:11.134Z,2.10
2018-04-27T06:21:38.647Z,2.10
2018-04-27T06:24:06.145Z,2.17
2018-04-27T06:26:33.622Z,2.03
2018-04-27T06:29:01.158Z,2.30
2018-04-27T06:31:28.653Z,2.27
2018-04-27T06:33:56.131Z,2.43
2018-04-27T06:36:23.641Z,2.00
2018-04-27T06:38:51.134Z,2.40
2018-04-27T06:41:18.722Z,2.90
2018-04-27T06:43:46.240Z,2.73
2018-04-27T06:46:13.727Z,2.50
2018-04-27T06:48:41.218Z,1.73
2018-04-27T06:51:08.721Z,2.00
2018-04-27T06:53:36.201Z,1.80
2018-04-27T06:56:03.682Z,2.50
2018-04-27T06:58:31.957Z,3.07
2018-04-27T07:01:00.206Z,2.27
2018-04-27T07:03:27.683Z,1.93
2018-04-27T07:05:55.215Z,2.30
2018-04-27T07:08:23.597Z,2.30
2018-04-27T07:10:51.082Z,3.07
2018-04-27T07:13:18.597Z,2.80
2018-04-27T07:15:46.088Z,2.20
2018-04-27T07:18:13.583Z,2.60
2018-04-27T07:20:41.113Z,2.30
2018-04-27T07:23:08.598Z,2.50
2018-04-27T07:25:36.078Z,1.90
2018-04-27T07:28:04.358Z,2.10
2018-04-27T07:30:31.841Z,1.70
2018-04-27T07:33:00.091Z,2.43
2018-04-27T07:35:27.613Z,2.70
2018-04-27T07:37:55.866Z,2.30
2018-04-27T07:40:23.381Z,2.23
2018-04-27T07:42:50.982Z,2.00
2018-04-27T07:45:18.517Z,2.83
2018-04-27T07:47:45.986Z,2.27
2018-04-27T07:50:14.273Z,2.20
2018-04-27T07:52:41.778Z,2.20
2018-04-27T07:55:09.258Z,2.10
2018-04-27T07:57:36.766Z,2.30
2018-04-27T08:00:04.317Z,2.17
2018-04-27T08:02:32.010Z,2.17
2018-04-27T08:04:59.472Z,2.20
2018-04-27T08:07:26.959Z,2.10
2018-04-27T08:09:54.448Z,1.70
2018-04-27T08:12:22.731Z,2.00
2018-04-27T08:14:51.014Z,2.73
2018-04-27T08:17:18.562Z,1.50
2018-04-27T08:19:46.080Z,1.23
2018-04-27T08:22:14.334Z,2.93
2018-04-27T08:24:41.829Z,1.40
2018-04-27T08:27:09.344Z,1.47
2018-04-27T08:29:36.830Z,1.40
2018-04-27T08:32:07.355Z,1.67
2018-04-27T08:34:35.035Z,1.67
2018-04-27T08:37:02.561Z,1.23
2018-04-27T08:39:30.926Z,2.27
2018-04-27T08:41:58.423Z,1.20
2018-04-27T08:44:25.977Z,1.07
2018-04-27T08:46:53.466Z,1.03
2018-04-27T08:49:21.712Z,1.63
2018-04-27T08:51:49.242Z,1.97
2018-04-27T08:54:16.726Z,2.23
2018-04-27T08:56:44.323Z,1.23
2018-04-27T08:59:11.806Z,1.37
2018-04-27T09:01:39.333Z,1.30
2018-04-27T09:04:06.834Z,1.60
2018-04-27T09:06:34.373Z,1.57
2018-04-27T09:09:01.865Z,1.37
2018-04-27T09:11:29.384Z,1.40
2018-04-27T09:13:56.866Z,1.40
2018-04-27T09:16:25.204Z,1.40
2018-04-27T09:18:52.701Z,1.40
2018-04-27T09:21:20.277Z,1.23
2018-04-27T09:23:47.765Z,1.50
2018-04-27T09:26:15.244Z,1.10
2018-04-27T09:28:43.513Z,1.20
2018-04-27T09:31:11.010Z,2.10
2018-04-27T09:33:38.534Z,1.80
2018-04-27T09:36:06.063Z,1.27
2018-04-27T09:38:34.345Z,1.07
2018-04-27T09:41:02.675Z,1.37
2018-04-27T09:43:30.141Z,1.13
2018-04-27T09:45:57.625Z,1.40
2018-04-27T09:48:25.163Z,1.27
2018-04-27T09:50:52.662Z,1.43
2018-04-27T09:53:20.206Z,1.20
2018-04-27T09:55:47.718Z,2.00
2018-04-27T09:58:15.210Z,1.57
2018-04-27T10:00:42.738Z,1.27
2018-04-27T10:03:10.230Z,1.33
2018-04-27T10:05:37.835Z,1.30
2018-04-27T10:08:05.268Z,1.80
2018-04-27T10:10:32.855Z,1.30
2018-04-27T10:13:00.342Z,1.10
2018-04-27T10:15:27.861Z,1.63
2018-04-27T10:17:55.366Z,1.07
2018-04-27T10:20:22.905Z,1.00
2018-04-27T10:22:50.389Z,1.00
2018-04-27T10:25:17.909Z,1.13
2018-04-27T10:27:45.397Z,1.50
2018-04-27T10:30:12.936Z,1.30
2018-04-27T10:32:40.410Z,1.23
2018-04-27T10:35:07.897Z,1.47
2018-04-27T10:37:36.185Z,1.40
2018-04-27T10:40:03.685Z,1.40
2018-04-27T10:42:31.214Z,1.50
2018-04-27T10:44:58.701Z,1.20
2018-04-27T10:47:26.989Z,1.10
2018-04-27T10:49:55.251Z,1.50
2018-04-27T10:52:22.783Z,1.60
2018-04-27T10:54:50.280Z,1.13
2018-04-27T10:57:17.810Z,1.17
2018-04-27T10:59:45.316Z,1.27
2018-04-27T11:02:12.826Z,1.30
2018-04-27T11:04:40.319Z,1.50
2018-04-27T11:07:07.849Z,1.67
2018-04-27T11:09:35.366Z,1.30
2018-04-27T11:12:02.905Z,1.70
2018-04-27T11:14:30.399Z,1.60
2018-04-27T11:16:58.961Z,1.73
2018-04-27T11:19:26.193Z,1.07
2018-04-27T11:21:53.712Z,1.70
2018-04-27T11:24:22.166Z,1.60
2018-04-27T11:26:49.666Z,1.70
2018-04-27T11:29:17.202Z,1.60
2018-04-27T11:31:44.686Z,1.63
2018-04-27T11:34:12.170Z,1.47
2018-04-27T11:36:39.690Z,1.37
2018-04-27T11:39:07.987Z,1.70
2018-04-27T11:41:35.478Z,1.80
2018-04-27T11:44:03.000Z,1.77
2018-04-27T11:46:31.253Z,1.30
2018-04-27T11:48:58.793Z,1.73
2018-04-27T11:51:26.325Z,1.33
2018-04-27T11:53:53.879Z,1.83
2018-04-27T11:56:21.370Z,1.30
2018-04-27T11:58:49.782Z,1.00
2018-04-27T12:01:17.309Z,2.03
2018-04-27T12:03:44.839Z,1.13
2018-04-27T12:06:13.101Z,1.90
2018-04-27T12:08:41.365Z,1.50
2018-04-27T12:11:08.982Z,1.63
2018-04-27T12:13:37.261Z,1.57
2018-04-27T12:16:05.553Z,1.33
2018-04-27T12:18:33.798Z,1.97
2018-04-27T12:21:01.314Z,1.10
2018-04-27T12:23:29.562Z,1.40
2018-04-27T12:25:57.082Z,1.93
2018-04-27T12:28:25.331Z,1.50
2018-04-27T12:30:52.908Z,2.20
2018-04-27T12:33:20.388Z,1.33
2018-04-27T12:35:47.877Z,1.37
2018-04-27T12:38:15.418Z,1.40
2018-04-27T12:40:42.899Z,1.20
2018-04-27T12:43:10.439Z,1.60
2018-04-27T12:45:37.921Z,1.37
2018-04-27T12:48:05.454Z,1.10
2018-04-27T12:50:32.956Z,1.30
2018-04-27T12:53:00.486Z,1.20
2018-04-27T12:55:28.746Z,1.77
2018-04-27T12:57:56.277Z,1.40
2018-04-27T13:00:23.774Z,1.20
2018-04-27T13:02:51.295Z,1.33
2018-04-27T13:05:18.787Z,1.10
2018-04-27T13:07:46.326Z,1.63
2018-04-27T13:10:13.834Z,1.23
2018-04-27T13:12:41.320Z,1.67
2018-04-27T13:15:08.834Z,1.03
2018-04-27T13:17:37.091Z,1.57
2018-04-27T13:20:04.614Z,1.70
2018-04-27T13:22:32.097Z,1.43
2018-04-27T13:24:59.624Z,1.43
2018-04-27T13:27:27.106Z,1.87
2018-04-27T13:29:55.393Z,1.90
2018-04-27T13:32:23.658Z,2.17
2018-04-27T13:34:51.145Z,1.00
2018-04-27T13:37:18.666Z,1.50
2018-04-27T13:39:46.221Z,1.70
2018-04-27T13:42:13.718Z,2.13
2018-04-27T13:44:41.229Z,1.40
2018-04-27T13:47:08.734Z,1.70
2018-04-27T13:49:36.550Z,1.70
2018-04-27T13:52:04.033Z,1.70
2018-04-27T13:54:31.522Z,1.90
2018-04-27T13:56:59.081Z,2.23
2018-04-27T13:59:26.571Z,1.83
2018-04-27T14:01:54.875Z,2.00
2018-04-27T14:04:23.134Z,2.13
2018-04-27T14:06:50.648Z,2.30
2018-04-27T14:09:18.140Z,2.10
2018-04-27T14:11:45.666Z,1.90
2018-04-27T14:14:13.149Z,2.50
2018-04-27T14:16:41.443Z,1.70
2018-04-27T14:19:09.699Z,2.57
2018-04-27T14:21:37.242Z,2.00
2018-04-27T14:24:04.725Z,1.90
2018-04-27T14:26:32.222Z,2.40
2018-04-27T14:28:59.742Z,2.10
2018-04-27T14:31:27.238Z,2.13
2018-04-27T14:33:54.757Z,2.13
2018-04-27T14:36:22.258Z,2.47
2018-04-27T14:38:49.771Z,1.80
2018-04-27T14:41:17.254Z,2.10
2018-04-27T14:43:44.779Z,2.30
2018-04-27T14:46:12.262Z,2.03
2018-04-27T14:48:39.800Z,1.90
2018-04-27T14:51:07.279Z,2.00
2018-04-27T14:53:34.817Z,2.63
2018-04-27T14:56:03.069Z,2.00
2018-04-27T14:58:30.601Z,1.83
2018-04-27T15:00:58.093Z,2.00
2018-04-27T15:03:25.575Z,2.40
2018-04-27T15:05:53.930Z,2.70
2018-04-27T15:08:21.362Z,2.43
2018-04-27T15:10:48.900Z,2.27
2018-04-27T15:13:16.390Z,2.60
2018-04-27T15:15:43.910Z,2.87
2018-04-27T15:18:11.408Z,2.50
2018-04-27T15:20:38.955Z,2.27
2018-04-27T15:23:06.452Z,2.00
2018-04-27T15:25:34.007Z,2.13
2018-04-27T15:28:01.526Z,2.43
2018-04-27T15:30:29.027Z,2.30
2018-04-27T15:32:57.284Z,2.20
2018-04-27T15:35:24.806Z,2.57
2018-04-27T15:37:52.337Z,2.50
2018-04-27T15:40:19.825Z,2.70
2018-04-27T15:42:48.111Z,2.00
2018-04-27T15:45:15.598Z,2.70
2018-04-27T15:47:43.898Z,2.77
2018-04-27T15:50:12.257Z,2.43
2018-04-27T15:52:39.780Z,3.90
2018-04-27T15:55:07.275Z,2.43
2018-04-27T15:57:34.790Z,2.37
2018-04-27T16:00:03.051Z,2.73
2018-04-27T16:02:30.565Z,2.63
2018-04-27T16:04:58.048Z,2.23
2018-04-27T16:07:25.592Z,2.50
2018-04-27T16:09:53.848Z,2.60
2018-04-27T16:12:21.333Z,2.90
2018-04-27T16:14:48.938Z,2.97
2018-04-27T16:17:17.122Z,2.00
2018-04-27T16:19:44.640Z,2.37
2018-04-27T16:22:12.130Z,2.20
2018-04-27T16:24:39.658Z,2.83
2018-04-27T16:27:07.148Z,3.03
2018-04-27T16:29:34.834Z,2.20
2018-04-27T16:32:03.880Z,2.33
2018-04-27T16:34:32.163Z,2.20
2018-04-27T16:36:59.663Z,2.40
2018-04-27T16:39:27.843Z,2.90
2018-04-27T16:41:56.114Z,1.60
2018-04-27T16:44:23.619Z,2.30
2018-04-27T16:46:51.109Z,2.20
2018-04-27T16:49:18.622Z,2.00
2018-04-27T16:51:46.107Z,1.53
2018-04-27T16:54:14.410Z,1.23
2018-04-27T16:56:41.910Z,1.60
2018-04-27T16:59:09.432Z,1.73
2018-04-27T17:01:37.722Z,1.63
2018-04-27T17:04:05.197Z,1.50
2018-04-27T17:06:33.488Z,1.80
2018-04-27T17:09:00.965Z,1.97
2018-04-27T17:11:29.251Z,1.83
2018-04-27T17:13:57.506Z,1.73
2018-04-27T17:16:25.030Z,1.50
2018-04-27T17:18:52.518Z,1.57
2018-04-27T17:21:20.037Z,2.37
2018-04-27T17:23:47.526Z,1.80
2018-04-27T17:26:15.810Z,1.63
2018-04-27T17:28:43.325Z,1.70
2018-04-27T17:31:10.857Z,1.00
2018-04-27T17:33:39.114Z,1.30
2018-04-27T17:36:06.599Z,1.30
2018-04-27T17:38:34.121Z,1.07
2018-04-27T17:41:01.609Z,1.53
2018-04-27T17:43:29.190Z,1.80
2018-04-27T17:45:56.654Z,1.23
2018-04-27T17:48:24.190Z,1.10
2018-04-27T17:50:51.717Z,1.13
2018-04-27T17:53:19.249Z,1.43
2018-04-27T17:55:46.799Z,1.83
2018-04-27T17:58:14.279Z,1.50
2018-04-27T18:00:41.761Z,1.57
2018-04-27T18:03:09.273Z,1.33
2018-04-27T18:05:36.755Z,1.60
2018-04-27T18:08:04.357Z,1.37
2018-04-27T18:10:31.836Z,1.93
2018-04-27T18:12:59.345Z,1.50
2018-04-27T18:15:26.927Z,1.33
2018-04-27T18:17:54.417Z,1.27
2018-04-27T18:20:21.951Z,1.67
2018-04-27T18:22:49.474Z,1.63
2018-04-27T18:25:16.975Z,1.93
2018-04-27T18:27:44.498Z,1.07
2018-04-27T18:30:11.971Z,1.50
2018-04-27T18:32:39.491Z,2.17
2018-04-27T18:35:06.993Z,1.47
2018-04-27T18:37:34.474Z,1.60
2018-04-27T18:40:01.999Z,1.30
2018-04-27T18:42:29.631Z,1.97
2018-04-27T18:44:57.034Z,2.00
2018-04-27T18:47:24.560Z,1.60
2018-04-27T18:49:52.085Z,2.30
2018-04-27T18:52:19.580Z,1.63
2018-04-27T18:54:47.223Z,1.50
2018-04-27T18:57:14.636Z,1.67
2018-04-27T18:59:45.521Z,1.70
2018-04-27T19:02:13.047Z,1.53
2018-04-27T19:04:40.544Z,2.33
2018-04-27T19:07:08.073Z,2.00
2018-04-27T19:09:35.607Z,1.60
2018-04-27T19:12:03.138Z,2.30
2018-04-27T19:14:30.649Z,1.70
2018-04-27T19:16:58.933Z,1.60
2018-04-27T19:19:27.190Z,2.08
2018-04-27T19:21:54.709Z,2.20
2018-04-27T19:24:23.024Z,2.00
2018-04-27T19:26:50.635Z,2.10
2018-04-27T19:29:18.122Z,1.77
2018-04-27T19:31:45.636Z,1.97
2018-04-27T19:34:13.131Z,2.07
2018-04-27T19:36:40.653Z,2.27
2018-04-27T19:39:08.175Z,1.83
2018-04-27T19:41:35.704Z,2.30
2018-04-27T19:44:03.970Z,2.20
2018-04-27T19:46:31.467Z,2.10
2018-04-27T19:48:59.770Z,2.20
2018-04-27T19:51:27.292Z,2.30
2018-04-27T19:53:54.874Z,1.87
2018-04-27T19:56:22.369Z,2.73
2018-04-27T19:58:49.897Z,2.60
2018-04-27T20:01:17.388Z,2.40
2018-04-27T20:03:44.908Z,2.63
2018-04-27T20:06:12.389Z,2.80
2018-04-27T20:08:40.008Z,2.40
2018-04-27T20:11:07.542Z,3.00
2018-04-27T20:13:38.542Z,3.17
2018-04-27T20:16:06.849Z,2.73
2018-04-27T20:18:34.413Z,2.60
2018-04-27T20:21:02.651Z,2.87
2018-04-27T20:23:30.174Z,3.40
2018-04-27T20:25:59.319Z,2.97
2018-04-27T20:28:30.294Z,2.53
2018-04-27T20:30:57.806Z,3.30
2018-04-27T20:33:26.148Z,2.70
2018-04-27T20:35:58.365Z,2.63
2018-04-27T20:38:25.853Z,2.53
2018-04-27T20:40:54.166Z,2.77
2018-04-27T20:43:23.422Z,2.43
2018-04-27T20:45:50.941Z,2.87
2018-04-27T20:48:19.340Z,2.60
2018-04-27T20:50:51.446Z,2.00
2018-04-27T20:53:18.945Z,2.13
2018-04-27T20:55:50.821Z,2.10
2018-04-27T20:58:18.310Z,1.93
2018-04-27T21:00:46.611Z,1.80
2018-04-27T21:03:14.096Z,2.50
2018-04-27T21:05:41.629Z,2.00
2018-04-27T21:08:09.110Z,1.77
2018-04-27T21:10:37.398Z,1.93
2018-04-27T21:13:05.642Z,2.10
2018-04-27T21:15:33.133Z,2.40
2018-04-27T21:18:00.661Z,2.40
2018-04-27T21:20:28.149Z,2.60
2018-04-27T21:22:57.430Z,2.10
2018-04-27T21:25:36.786Z,2.60
2018-04-27T21:28:23.102Z,1.90
2018-04-27T21:30:50.606Z,1.73
2018-04-27T21:33:18.102Z,2.27
2018-04-27T21:35:49.192Z,2.20
2018-04-27T21:38:32.033Z,2.10
2018-04-27T21:40:59.528Z,2.10
2018-04-27T21:43:27.057Z,2.17
2018-04-27T21:45:55.303Z,2.20
2018-04-27T21:48:29.433Z,1.83
2018-04-27T21:50:56.925Z,1.90
2018-04-27T21:53:24.445Z,2.10
2018-04-27T21:55:51.934Z,2.20
2018-04-27T21:58:24.827Z,1.90
2018-04-27T22:00:53.085Z,1.80
2018-04-27T22:03:20.610Z,1.90
2018-04-27T22:06:24.415Z,2.10
2018-04-27T22:08:54.743Z,2.00
2018-04-27T22:11:25.649Z,2.10
2018-04-27T22:13:53.926Z,1.70
2018-04-27T22:16:24.974Z,2.50
2018-04-27T22:18:52.514Z,1.80
2018-04-27T22:21:20.014Z,2.23
2018-04-27T22:23:47.543Z,1.43
2018-04-27T22:26:16.983Z,1.73
2018-04-27T22:28:54.206Z,1.50
2018-04-27T22:31:24.406Z,1.97
2018-04-27T22:33:53.767Z,1.73
2018-04-27T22:36:28.892Z,2.13
2018-04-27T22:42:04.849Z,2.37
2018-04-27T22:47:32.689Z,1.67
2018-04-27T22:50:02.930Z,1.63
2018-04-27T22:52:34.957Z,1.90
2018-04-27T22:55:02.490Z,1.77
2018-04-27T23:00:41.502Z,2.13
2018-04-27T23:06:13.414Z,1.70
2018-04-27T23:08:40.923Z,1.70
2018-04-27T23:11:12.088Z,1.63
2018-04-27T23:14:02.236Z,1.67
2018-04-27T23:16:29.801Z,1.63
2018-04-27T23:18:57.247Z,1.60
2018-04-27T23:21:25.719Z,2.00
2018-04-27T23:23:53.211Z,1.47
2018-04-27T23:26:20.749Z,1.50
2018-04-27T23:28:48.998Z,1.47
2018-04-27T23:31:16.490Z,1.53
2018-04-27T23:33:44.015Z,1.80
2018-04-27T23:36:11.515Z,1.80
2018-04-27T23:38:39.025Z,1.30
2018-04-27T23:41:07.274Z,1.43
2018-04-27T23:43:34.789Z,1.40
2018-04-27T23:46:02.278Z,1.90
2018-04-27T23:48:29.806Z,1.27
2018-04-27T23:50:57.548Z,1.30
2018-04-27T23:53:40.821Z,1.73
2018-04-27T23:56:08.253Z,1.30
2018-04-27T23:58:35.773Z,1.33
