createdAt,value
2023-05-16T00:02:54.701Z,8.10
2023-05-16T00:13:02.215Z,7.60
2023-05-16T00:23:08.089Z,9.30
2023-05-16T00:33:14.008Z,7.40
2023-05-16T00:43:19.980Z,8.10
2023-05-16T00:53:26.527Z,8.70
2023-05-16T01:03:32.681Z,8.90
2023-05-16T01:13:49.476Z,7.30
2023-05-16T01:24:14.566Z,7.80
2023-05-16T01:34:20.183Z,9.10
2023-05-16T01:44:32.415Z,9.40
2023-05-16T01:54:44.148Z,9.30
2023-05-16T02:04:49.894Z,8.60
2023-05-16T02:14:55.562Z,9.30
2023-05-16T02:25:02.147Z,10.00
2023-05-16T02:35:09.172Z,8.70
2023-05-16T02:45:15.148Z,10.20
2023-05-16T02:55:34.949Z,10.00
2023-05-16T03:05:40.880Z,10.10
2023-05-16T03:15:47.115Z,11.80
2023-05-16T03:25:52.759Z,10.30
2023-05-16T03:35:59.262Z,9.20
2023-05-16T03:46:05.260Z,9.40
2023-05-16T03:56:10.960Z,9.20
2023-05-16T04:06:16.635Z,9.00
2023-05-16T04:16:22.551Z,7.40
2023-05-16T04:26:28.126Z,6.50
2023-05-16T04:36:35.592Z,5.40
2023-05-16T04:46:41.663Z,5.70
2023-05-16T04:56:47.584Z,5.30
2023-05-16T05:06:53.426Z,4.30
2023-05-16T05:16:59.270Z,4.40
2023-05-16T05:27:05.153Z,4.90
2023-05-16T05:47:15.694Z,4.70
2023-05-16T05:57:22.167Z,4.90
2023-05-16T06:07:27.777Z,5.40
2023-05-16T06:17:33.657Z,6.70
2023-05-16T06:27:39.538Z,7.10
2023-05-16T06:37:45.359Z,7.20
2023-05-16T06:47:51.126Z,8.20
2023-05-16T06:57:57.852Z,4.10
2023-05-16T07:08:05.642Z,2.70
2023-05-16T07:18:13.471Z,2.70
2023-05-16T07:28:19.140Z,2.00
2023-05-16T07:38:24.994Z,3.60
2023-05-16T07:48:30.852Z,2.00
2023-05-16T07:58:36.968Z,2.80
2023-05-16T08:08:42.793Z,2.20
2023-05-16T08:18:48.614Z,2.50
2023-05-16T08:28:54.397Z,2.50
2023-05-16T08:39:02.207Z,2.00
2023-05-16T08:49:09.687Z,2.40
2023-05-16T08:59:15.775Z,1.70
2023-05-16T09:09:21.553Z,1.50
2023-05-16T09:19:27.497Z,1.40
2023-05-16T09:29:36.852Z,1.20
2023-05-16T09:39:48.936Z,1.30
2023-05-16T09:49:56.134Z,1.30
2023-05-16T10:00:05.636Z,1.10
2023-05-16T10:10:14.105Z,1.20
2023-05-16T10:20:21.595Z,1.10
2023-05-16T10:40:33.715Z,2.30
2023-05-16T10:50:41.462Z,1.80
2023-05-16T11:00:48.585Z,1.30
2023-05-16T11:11:31.660Z,1.80
2023-05-16T11:22:07.699Z,1.60
2023-05-16T11:32:13.421Z,1.60
2023-05-16T11:42:19.542Z,2.10
2023-05-16T11:52:26.345Z,1.90
2023-05-16T12:02:33.228Z,1.70
2023-05-16T12:12:41.272Z,1.70
2023-05-16T12:22:48.259Z,1.70
2023-05-16T12:32:58.942Z,1.30
2023-05-16T12:43:04.741Z,1.60
2023-05-16T12:53:14.492Z,1.30
2023-05-16T13:03:21.819Z,1.80
2023-05-16T13:13:36.092Z,1.50
2023-05-16T13:23:42.504Z,1.80
2023-05-16T13:33:48.197Z,1.90
2023-05-16T13:43:53.848Z,1.60
2023-05-16T13:53:59.780Z,2.10
2023-05-16T14:04:06.002Z,1.90
2023-05-16T14:14:12.077Z,1.70
2023-05-16T14:24:17.841Z,1.60
2023-05-16T14:34:24.060Z,2.40
2023-05-16T14:44:29.870Z,1.90
2023-05-16T14:54:36.885Z,2.20
2023-05-16T15:04:42.621Z,1.80
2023-05-16T15:14:48.390Z,1.80
2023-05-16T15:24:54.037Z,1.80
2023-05-16T15:34:59.856Z,1.80
2023-05-16T15:45:06.466Z,2.30
2023-05-16T15:55:13.056Z,2.10
2023-05-16T16:05:19.163Z,2.70
2023-05-16T16:15:24.945Z,2.20
2023-05-16T16:25:30.910Z,2.20
2023-05-16T16:35:37.063Z,2.30
2023-05-16T16:45:42.920Z,2.10
2023-05-16T16:55:48.656Z,2.10
2023-05-16T17:05:54.368Z,1.80
2023-05-16T17:16:00.133Z,2.10
2023-05-16T17:26:05.792Z,2.20
2023-05-16T17:36:11.782Z,2.70
2023-05-16T17:46:17.468Z,2.30
2023-05-16T17:56:23.324Z,2.60
2023-05-16T18:06:30.158Z,2.80
2023-05-16T18:16:36.268Z,3.50
2023-05-16T18:26:44.455Z,2.90
2023-05-16T18:36:50.638Z,3.00
2023-05-16T18:46:57.595Z,3.90
2023-05-16T18:57:03.637Z,6.90
2023-05-16T19:07:09.413Z,6.50
2023-05-16T19:17:15.186Z,6.60
2023-05-16T19:27:21.032Z,6.00
2023-05-16T19:37:27.059Z,6.00
2023-05-16T19:47:33.000Z,6.70
2023-05-16T19:57:38.991Z,7.10
2023-05-16T20:07:44.751Z,7.30
2023-05-16T20:17:50.694Z,9.30
2023-05-16T20:27:56.673Z,10.20
2023-05-16T20:38:02.710Z,12.90
2023-05-16T20:48:08.914Z,15.40
2023-05-16T20:58:15.593Z,15.90
2023-05-16T21:08:21.320Z,17.60
2023-05-16T21:18:27.392Z,16.30
2023-05-16T21:28:39.548Z,16.40
2023-05-16T21:38:48.673Z,13.90
2023-05-16T21:48:54.424Z,15.20
2023-05-16T21:59:01.176Z,17.20
2023-05-16T22:09:07.239Z,17.50
2023-05-16T22:19:13.375Z,17.60
2023-05-16T22:29:19.207Z,19.60
2023-05-16T22:39:25.097Z,19.80
2023-05-16T22:49:30.908Z,20.00
2023-05-16T22:59:36.841Z,17.00
2023-05-16T23:09:42.603Z,17.40
2023-05-16T23:19:48.372Z,17.70
2023-05-16T23:29:54.374Z,18.20
2023-05-16T23:40:00.165Z,17.80
2023-05-16T23:50:07.145Z,16.20
