createdAt,value
2018-11-02T00:01:04.885Z,99452.00
2018-11-02T00:03:34.128Z,99450.00
2018-11-02T00:06:03.316Z,99453.00
2018-11-02T00:08:32.417Z,99455.00
2018-11-02T00:11:01.844Z,99458.00
2018-11-02T00:13:31.287Z,99464.00
2018-11-02T00:16:01.004Z,99469.00
2018-11-02T00:18:30.525Z,99460.00
2018-11-02T00:20:59.595Z,99464.00
2018-11-02T00:23:28.621Z,99476.00
2018-11-02T00:25:57.634Z,99475.00
2018-11-02T00:28:27.167Z,99476.00
2018-11-02T00:30:56.800Z,99477.00
2018-11-02T00:33:26.194Z,99481.00
2018-11-02T00:35:55.791Z,99484.00
2018-11-02T00:38:24.909Z,99484.00
2018-11-02T00:40:54.062Z,99486.00
2018-11-02T00:43:23.236Z,99497.00
2018-11-02T00:45:52.329Z,99497.00
2018-11-02T00:48:21.426Z,99510.00
2018-11-02T00:50:50.493Z,99511.00
2018-11-02T00:53:20.011Z,99520.00
2018-11-02T00:55:49.703Z,99525.00
2018-11-02T00:58:19.909Z,99529.00
2018-11-02T01:00:50.630Z,99533.00
2018-11-02T01:03:20.289Z,99529.00
2018-11-02T01:05:49.429Z,99527.00
2018-11-02T01:08:19.044Z,99539.00
2018-11-02T01:10:48.178Z,99542.00
2018-11-02T01:13:17.256Z,99542.00
2018-11-02T01:15:46.397Z,99547.00
2018-11-02T01:18:15.639Z,99546.00
2018-11-02T01:20:44.857Z,99553.00
2018-11-02T01:23:14.075Z,99563.00
2018-11-02T01:25:43.320Z,99561.00
2018-11-02T01:28:12.979Z,99572.00
2018-11-02T01:30:42.406Z,99579.00
2018-11-02T01:33:11.543Z,99583.00
2018-11-02T01:35:40.717Z,99577.00
2018-11-02T01:38:10.056Z,99577.00
2018-11-02T01:40:39.340Z,99587.00
2018-11-02T01:43:08.832Z,99592.00
2018-11-02T01:45:38.405Z,99594.00
2018-11-02T01:48:07.799Z,99593.00
2018-11-02T01:50:36.961Z,99597.00
2018-11-02T01:53:06.021Z,99598.00
2018-11-02T01:55:35.220Z,99594.00
2018-11-02T01:58:04.361Z,99615.00
2018-11-02T02:00:33.482Z,99627.00
2018-11-02T02:03:02.837Z,99618.00
2018-11-02T02:05:32.352Z,99612.00
2018-11-02T02:08:01.452Z,99618.00
2018-11-02T02:10:30.644Z,99632.00
2018-11-02T02:12:59.976Z,99640.00
2018-11-02T02:15:29.070Z,99646.00
2018-11-02T02:17:58.432Z,99655.00
2018-11-02T02:20:28.178Z,99656.00
2018-11-02T02:22:57.305Z,99649.00
2018-11-02T02:25:26.449Z,99665.00
2018-11-02T02:27:55.752Z,99664.00
2018-11-02T02:30:25.161Z,99672.00
2018-11-02T02:32:54.239Z,99666.00
2018-11-02T02:35:23.273Z,99676.00
2018-11-02T02:37:52.293Z,99679.00
2018-11-02T02:40:21.422Z,99679.00
2018-11-02T02:42:50.767Z,99681.00
2018-11-02T02:45:20.278Z,99687.00
2018-11-02T02:47:50.145Z,99690.00
2018-11-02T02:50:19.225Z,99690.00
2018-11-02T02:52:48.333Z,99687.00
2018-11-02T02:55:17.436Z,99693.00
2018-11-02T02:57:46.540Z,99694.00
2018-11-02T03:00:16.163Z,99706.00
2018-11-02T03:02:45.710Z,99712.00
2018-11-02T03:05:15.177Z,99720.00
2018-11-02T03:07:44.240Z,99734.00
2018-11-02T03:10:13.403Z,99736.00
2018-11-02T03:12:43.180Z,99747.00
2018-11-02T03:15:12.713Z,99761.00
2018-11-02T03:17:42.498Z,99757.00
2018-11-02T03:20:12.280Z,99751.00
2018-11-02T03:22:42.808Z,99763.00
2018-11-02T03:25:12.727Z,99760.00
2018-11-02T03:27:43.284Z,99767.00
2018-11-02T03:30:12.823Z,99771.00
2018-11-02T03:32:42.246Z,99770.00
2018-11-02T03:35:11.860Z,99767.00
2018-11-02T03:37:41.474Z,99777.00
2018-11-02T03:40:12.290Z,99772.00
2018-11-02T03:42:42.216Z,99783.00
2018-11-02T03:45:11.376Z,99786.00
2018-11-02T03:47:40.760Z,99792.00
2018-11-02T03:50:11.275Z,99806.00
2018-11-02T03:52:40.972Z,99806.00
2018-11-02T03:55:09.700Z,99803.00
2018-11-02T03:57:39.331Z,99814.00
2018-11-02T04:00:10.392Z,99821.00
2018-11-02T04:02:40.702Z,99824.00
2018-11-02T04:05:10.609Z,99828.00
2018-11-02T04:07:40.333Z,99834.00
2018-11-02T04:10:10.766Z,99835.00
2018-11-02T04:12:40.482Z,99837.00
2018-11-02T04:15:09.656Z,99845.00
2018-11-02T04:17:38.812Z,99840.00
2018-11-02T04:20:09.357Z,99839.00
2018-11-02T04:22:38.528Z,99847.00
2018-11-02T04:25:08.228Z,99847.00
2018-11-02T04:27:37.516Z,99849.00
2018-11-02T04:30:07.522Z,99868.00
2018-11-02T04:32:36.692Z,99864.00
2018-11-02T04:35:06.672Z,99872.00
2018-11-02T04:37:35.822Z,99875.00
2018-11-02T04:40:06.366Z,99886.00
2018-11-02T04:42:35.506Z,99893.00
2018-11-02T04:45:05.560Z,99895.00
2018-11-02T04:47:35.017Z,99895.00
2018-11-02T04:50:05.006Z,99905.00
2018-11-02T04:52:34.382Z,99902.00
2018-11-02T04:55:03.784Z,99901.00
2018-11-02T04:57:33.237Z,99904.00
2018-11-02T05:00:02.336Z,99909.00
2018-11-02T05:02:31.624Z,99911.00
2018-11-02T05:05:01.213Z,99913.00
2018-11-02T05:07:30.285Z,99923.00
2018-11-02T05:09:59.455Z,99932.00
2018-11-02T05:12:29.032Z,99934.00
2018-11-02T05:15:05.546Z,99940.00
2018-11-02T05:17:35.227Z,99940.00
2018-11-02T05:20:05.344Z,99953.00
2018-11-02T05:22:34.771Z,99956.00
2018-11-02T05:25:04.397Z,99962.00
2018-11-02T05:27:33.720Z,99962.00
2018-11-02T05:30:03.192Z,99977.00
2018-11-02T05:32:32.547Z,99979.00
2018-11-02T05:35:01.851Z,99982.00
2018-11-02T05:37:31.128Z,99979.00
2018-11-02T05:40:00.479Z,99987.00
2018-11-02T05:42:29.932Z,99991.00
2018-11-02T05:44:59.241Z,100002.00
2018-11-02T05:47:28.536Z,100011.00
2018-11-02T05:49:57.980Z,100016.00
2018-11-02T05:52:27.494Z,100023.00
2018-11-02T05:54:57.218Z,100023.00
2018-11-02T05:57:26.692Z,100031.00
2018-11-02T05:59:56.208Z,100033.00
2018-11-02T06:02:32.391Z,100045.00
2018-11-02T06:05:01.879Z,100049.00
2018-11-02T06:07:31.485Z,100060.00
2018-11-02T06:10:00.809Z,100064.00
2018-11-02T06:12:30.179Z,100073.00
2018-11-02T06:14:59.417Z,100087.00
2018-11-02T06:17:28.786Z,100093.00
2018-11-02T06:19:57.959Z,100092.00
2018-11-02T06:22:27.148Z,100093.00
2018-11-02T06:24:56.395Z,100095.00
2018-11-02T06:27:26.874Z,100093.00
2018-11-02T06:29:56.071Z,100096.00
2018-11-02T06:32:25.522Z,100102.00
2018-11-02T06:34:56.084Z,100107.00
2018-11-02T06:37:25.531Z,100111.00
2018-11-02T06:39:55.348Z,100111.00
2018-11-02T06:42:25.988Z,100127.00
2018-11-02T06:44:55.527Z,100127.00
2018-11-02T06:47:24.614Z,100135.00
2018-11-02T06:49:54.925Z,100139.00
2018-11-02T06:52:24.145Z,100142.00
2018-11-02T06:54:53.363Z,100150.00
2018-11-02T06:57:23.684Z,100162.00
2018-11-02T06:59:54.574Z,100167.00
2018-11-02T07:02:25.659Z,100176.00
2018-11-02T07:04:55.117Z,100174.00
2018-11-02T07:07:25.078Z,100182.00
2018-11-02T07:09:54.375Z,100194.00
2018-11-02T07:12:23.440Z,100199.00
2018-11-02T07:14:52.804Z,100201.00
2018-11-02T07:17:22.808Z,100196.00
2018-11-02T07:19:52.017Z,100196.00
2018-11-02T07:22:21.461Z,100195.00
2018-11-02T07:24:50.922Z,100206.00
2018-11-02T07:27:19.981Z,100210.00
2018-11-02T07:29:50.212Z,100214.00
2018-11-02T07:32:19.477Z,100221.00
2018-11-02T07:34:48.673Z,100220.00
2018-11-02T07:37:17.989Z,100230.00
2018-11-02T07:39:47.174Z,100236.00
2018-11-02T07:42:16.364Z,100241.00
2018-11-02T07:44:45.664Z,100244.00
2018-11-02T07:47:15.058Z,100244.00
2018-11-02T07:49:44.541Z,100246.00
2018-11-02T07:52:13.953Z,100246.00
2018-11-02T07:54:43.220Z,100245.00
2018-11-02T07:57:12.735Z,100236.00
2018-11-02T07:59:42.029Z,100242.00
2018-11-02T08:02:11.325Z,100246.00
2018-11-02T08:04:40.734Z,100243.00
2018-11-02T08:07:10.134Z,100251.00
2018-11-02T08:09:40.386Z,100253.00
2018-11-02T08:12:09.590Z,100259.00
2018-11-02T08:14:38.807Z,100265.00
2018-11-02T08:17:08.069Z,100270.00
2018-11-02T08:19:37.553Z,100277.00
2018-11-02T08:22:07.349Z,100279.00
2018-11-02T08:24:36.669Z,100271.00
2018-11-02T08:27:06.490Z,100274.00
2018-11-02T08:29:35.976Z,100283.00
2018-11-02T08:32:05.320Z,100287.00
2018-11-02T08:34:34.627Z,100292.00
2018-11-02T08:37:03.894Z,100291.00
2018-11-02T08:39:33.150Z,100289.00
2018-11-02T08:42:02.374Z,100295.00
2018-11-02T08:44:31.578Z,100289.00
2018-11-02T08:47:00.730Z,100298.00
2018-11-02T08:49:29.976Z,100295.00
2018-11-02T08:51:59.438Z,100289.00
2018-11-02T08:54:28.944Z,100297.00
2018-11-02T08:56:58.097Z,100298.00
2018-11-02T08:59:27.458Z,100296.00
2018-11-02T09:01:56.730Z,100300.00
2018-11-02T09:04:25.946Z,100305.00
2018-11-02T09:06:56.335Z,100313.00
2018-11-02T09:09:25.498Z,100314.00
2018-11-02T09:11:56.427Z,100317.00
2018-11-02T09:14:26.334Z,100323.00
2018-11-02T09:16:55.893Z,100321.00
2018-11-02T09:19:25.169Z,100325.00
2018-11-02T09:21:54.381Z,100328.00
2018-11-02T09:24:23.630Z,100331.00
2018-11-02T09:26:53.024Z,100331.00
2018-11-02T09:29:22.203Z,100333.00
2018-11-02T09:31:51.497Z,100339.00
2018-11-02T09:34:20.881Z,100342.00
2018-11-02T09:36:50.110Z,100341.00
2018-11-02T09:39:19.386Z,100358.00
2018-11-02T09:41:48.695Z,100361.00
2018-11-02T09:44:18.090Z,100362.00
2018-11-02T09:46:47.457Z,100366.00
2018-11-02T09:49:16.883Z,100373.00
2018-11-02T09:51:46.685Z,100375.00
2018-11-02T09:54:16.039Z,100379.00
2018-11-02T09:56:45.369Z,100383.00
2018-11-02T09:59:14.773Z,100391.00
2018-11-02T10:01:45.065Z,100389.00
2018-11-02T10:04:15.705Z,100386.00
2018-11-02T10:06:45.159Z,100389.00
2018-11-02T10:09:15.510Z,100388.00
2018-11-02T10:11:44.657Z,100385.00
2018-11-02T10:14:14.175Z,100393.00
2018-11-02T10:16:43.652Z,100388.00
2018-11-02T10:19:13.341Z,100392.00
2018-11-02T10:21:42.744Z,100394.00
2018-11-02T10:24:12.350Z,100395.00
2018-11-02T10:26:41.893Z,100397.00
2018-11-02T10:29:11.500Z,100402.00
2018-11-02T10:31:40.780Z,100405.00
2018-11-02T10:34:10.350Z,100413.00
2018-11-02T10:36:40.948Z,100410.00
2018-11-02T10:39:13.560Z,100410.00
2018-11-02T10:41:50.914Z,100415.00
2018-11-02T10:44:28.148Z,100419.00
2018-11-02T10:46:57.412Z,100420.00
2018-11-02T10:49:26.798Z,100421.00
2018-11-02T10:51:56.300Z,100421.00
2018-11-02T10:54:25.738Z,100426.00
2018-11-02T10:56:54.934Z,100420.00
2018-11-02T10:59:24.677Z,100423.00
2018-11-02T11:01:59.310Z,100427.00
2018-11-02T11:04:28.937Z,100425.00
2018-11-02T11:06:58.260Z,100416.00
2018-11-02T11:09:27.710Z,100419.00
2018-11-02T11:11:57.345Z,100421.00
2018-11-02T11:14:27.471Z,100427.00
2018-11-02T11:16:56.714Z,100425.00
2018-11-02T11:19:25.969Z,100432.00
2018-11-02T11:21:55.148Z,100434.00
2018-11-02T11:24:24.529Z,100432.00
2018-11-02T11:26:54.071Z,100432.00
2018-11-02T11:29:23.558Z,100435.00
2018-11-02T11:31:53.766Z,100430.00
2018-11-02T11:34:24.359Z,100431.00
2018-11-02T11:36:54.622Z,100434.00
2018-11-02T11:39:24.395Z,100432.00
2018-11-02T11:41:53.816Z,100433.00
2018-11-02T11:44:23.343Z,100443.00
2018-11-02T11:46:52.810Z,100439.00
2018-11-02T11:49:22.193Z,100445.00
2018-11-02T11:51:52.543Z,100448.00
2018-11-02T11:54:21.877Z,100449.00
2018-11-02T11:56:51.748Z,100456.00
2018-11-02T11:59:21.217Z,100455.00
2018-11-02T12:01:50.509Z,100452.00
2018-11-02T12:04:19.831Z,100458.00
2018-11-02T12:06:49.341Z,100457.00
2018-11-02T12:09:18.672Z,100459.00
2018-11-02T12:11:48.057Z,100457.00
2018-11-02T12:14:17.560Z,100458.00
2018-11-02T12:16:46.916Z,100458.00
2018-11-02T12:19:16.420Z,100461.00
2018-11-02T12:21:46.187Z,100467.00
2018-11-02T12:24:15.562Z,100478.00
2018-11-02T12:26:44.958Z,100484.00
2018-11-02T12:29:14.407Z,100489.00
2018-11-02T12:31:43.989Z,100495.00
2018-11-02T12:34:13.593Z,100493.00
2018-11-02T12:36:45.367Z,100495.00
2018-11-02T12:39:15.497Z,100495.00
2018-11-02T12:41:48.869Z,100494.00
2018-11-02T12:44:35.116Z,100484.00
2018-11-02T12:47:04.525Z,100484.00
2018-11-02T12:49:34.053Z,100491.00
2018-11-02T12:52:02.956Z,100488.00
2018-11-02T12:54:32.153Z,100491.00
2018-11-02T12:57:01.416Z,100496.00
2018-11-02T12:59:30.607Z,100493.00
2018-11-02T13:01:59.805Z,100489.00
2018-11-02T13:04:28.954Z,100489.00
2018-11-02T13:06:58.251Z,100500.00
2018-11-02T13:09:27.584Z,100501.00
2018-11-02T13:11:56.925Z,100505.00
2018-11-02T13:14:26.172Z,100506.00
2018-11-02T13:16:55.494Z,100508.00
2018-11-02T13:19:24.657Z,100509.00
2018-11-02T13:21:53.871Z,100502.00
2018-11-02T13:24:22.956Z,100505.00
2018-11-02T13:26:52.518Z,100506.00
2018-11-02T13:29:21.758Z,100510.00
2018-11-02T13:31:51.021Z,100513.00
2018-11-02T13:34:20.290Z,100515.00
2018-11-02T13:36:49.661Z,100518.00
2018-11-02T13:39:19.090Z,100517.00
2018-11-02T13:41:48.376Z,100516.00
2018-11-02T13:44:17.707Z,100519.00
2018-11-02T13:46:47.063Z,100520.00
2018-11-02T13:49:16.252Z,100520.00
2018-11-02T13:51:45.587Z,100526.00
2018-11-02T13:54:14.861Z,100532.00
2018-11-02T13:56:44.120Z,100541.00
2018-11-02T13:59:13.481Z,100542.00
2018-11-02T14:01:42.932Z,100545.00
2018-11-02T14:04:12.228Z,100558.00
2018-11-02T14:06:41.969Z,100564.00
2018-11-02T14:09:11.348Z,100570.00
2018-11-02T14:11:40.592Z,100567.00
2018-11-02T14:14:09.977Z,100570.00
2018-11-02T14:16:39.322Z,100575.00
2018-11-02T14:19:08.715Z,100576.00
2018-11-02T14:21:38.044Z,100583.00
2018-11-02T14:24:07.316Z,100584.00
2018-11-02T14:26:36.465Z,100580.00
2018-11-02T14:29:05.883Z,100587.00
2018-11-02T14:31:35.237Z,100591.00
2018-11-02T14:34:06.029Z,100602.00
2018-11-02T14:36:35.369Z,100611.00
2018-11-02T14:39:07.435Z,100615.00
2018-11-02T14:41:36.659Z,100626.00
2018-11-02T14:44:06.120Z,100628.00
2018-11-02T14:46:35.549Z,100643.00
2018-11-02T14:49:05.025Z,100644.00
2018-11-02T14:51:34.385Z,100648.00
2018-11-02T14:54:03.638Z,100658.00
2018-11-02T14:56:32.745Z,100666.00
2018-11-02T14:59:01.933Z,100664.00
2018-11-02T15:01:31.386Z,100668.00
2018-11-02T15:04:01.131Z,100667.00
2018-11-02T15:06:30.536Z,100666.00
2018-11-02T15:08:59.750Z,100663.00
2018-11-02T15:11:29.050Z,100670.00
2018-11-02T15:13:58.290Z,100677.00
2018-11-02T15:16:27.573Z,100675.00
2018-11-02T15:18:56.935Z,100678.00
2018-11-02T15:21:26.415Z,100684.00
2018-11-02T15:23:56.620Z,100680.00
2018-11-02T15:26:25.938Z,100689.00
2018-11-02T15:28:55.246Z,100685.00
2018-11-02T15:31:24.448Z,100675.00
2018-11-02T15:33:53.668Z,100672.00
2018-11-02T15:36:22.681Z,100671.00
2018-11-02T15:38:51.950Z,100674.00
2018-11-02T15:41:21.173Z,100685.00
2018-11-02T15:43:50.477Z,100678.00
2018-11-02T15:46:19.962Z,100678.00
2018-11-02T15:48:49.221Z,100684.00
2018-11-02T15:51:18.366Z,100684.00
2018-11-02T15:53:48.448Z,100692.00
2018-11-02T15:56:18.226Z,100689.00
2018-11-02T15:58:48.031Z,100687.00
2018-11-02T16:01:18.959Z,100690.00
2018-11-02T16:03:48.510Z,100691.00
2018-11-02T16:06:18.459Z,100695.00
2018-11-02T16:08:48.014Z,100703.00
2018-11-02T16:11:17.441Z,100707.00
2018-11-02T16:13:47.304Z,100702.00
2018-11-02T16:16:16.580Z,100707.00
2018-11-02T16:18:46.197Z,100716.00
2018-11-02T16:21:15.576Z,100721.00
2018-11-02T16:23:45.160Z,100727.00
2018-11-02T16:26:15.135Z,100725.00
2018-11-02T16:28:44.758Z,100722.00
2018-11-02T16:31:14.166Z,100728.00
2018-11-02T16:33:44.500Z,100730.00
2018-11-02T16:36:15.752Z,100736.00
2018-11-02T16:38:45.127Z,100742.00
2018-11-02T16:41:14.675Z,100752.00
2018-11-02T16:43:44.198Z,100755.00
2018-11-02T16:46:13.684Z,100757.00
2018-11-02T16:48:43.046Z,100761.00
2018-11-02T16:51:12.182Z,100769.00
2018-11-02T16:53:41.896Z,100768.00
2018-11-02T16:56:11.822Z,100780.00
2018-11-02T16:58:41.316Z,100789.00
2018-11-02T17:01:10.635Z,100791.00
2018-11-02T17:03:40.974Z,100797.00
2018-11-02T17:06:10.310Z,100802.00
2018-11-02T17:08:39.540Z,100801.00
2018-11-02T17:11:08.913Z,100810.00
2018-11-02T17:13:38.298Z,100825.00
2018-11-02T17:16:07.468Z,100829.00
2018-11-02T17:18:36.918Z,100831.00
2018-11-02T17:21:06.316Z,100840.00
2018-11-02T17:23:35.676Z,100837.00
2018-11-02T17:26:05.108Z,100841.00
2018-11-02T17:28:34.233Z,100845.00
2018-11-02T17:31:03.446Z,100846.00
2018-11-02T17:33:32.692Z,100852.00
2018-11-02T17:36:01.958Z,100854.00
2018-11-02T17:38:31.387Z,100857.00
2018-11-02T17:41:00.648Z,100859.00
2018-11-02T17:43:29.869Z,100867.00
2018-11-02T17:45:59.048Z,100861.00
2018-11-02T17:48:28.297Z,100867.00
2018-11-02T17:50:57.530Z,100873.00
2018-11-02T17:53:27.511Z,100873.00
2018-11-02T17:55:57.594Z,100880.00
2018-11-02T17:58:32.277Z,100885.00
2018-11-02T18:01:01.756Z,100896.00
2018-11-02T18:03:30.974Z,100898.00
2018-11-02T18:06:00.280Z,100905.00
2018-11-02T18:08:29.462Z,100907.00
2018-11-02T18:10:58.673Z,100903.00
2018-11-02T18:13:27.897Z,100922.00
2018-11-02T18:15:57.176Z,100931.00
2018-11-02T18:18:26.288Z,100925.00
2018-11-02T18:20:55.610Z,100919.00
2018-11-02T18:23:25.044Z,100920.00
2018-11-02T18:25:54.495Z,100927.00
2018-11-02T18:28:23.764Z,100936.00
2018-11-02T18:30:52.959Z,100939.00
2018-11-02T18:33:22.110Z,100943.00
2018-11-02T18:35:51.140Z,100945.00
2018-11-02T18:38:20.291Z,100952.00
2018-11-02T18:40:49.397Z,100952.00
2018-11-02T18:43:19.087Z,100953.00
2018-11-02T18:45:48.248Z,100954.00
2018-11-02T18:48:17.493Z,100954.00
2018-11-02T18:50:46.468Z,100956.00
2018-11-02T18:53:16.165Z,100961.00
2018-11-02T18:55:45.261Z,100963.00
2018-11-02T18:58:14.380Z,100964.00
2018-11-02T19:00:43.583Z,100970.00
2018-11-02T19:03:12.763Z,100974.00
2018-11-02T19:05:41.970Z,100982.00
2018-11-02T19:08:11.173Z,100981.00
2018-11-02T19:10:40.400Z,100985.00
2018-11-02T19:13:09.645Z,100995.00
2018-11-02T19:15:38.981Z,101002.00
2018-11-02T19:18:08.112Z,101009.00
2018-11-02T19:20:37.257Z,101012.00
2018-11-02T19:23:06.400Z,101011.00
2018-11-02T19:25:35.480Z,101017.00
2018-11-02T19:28:04.612Z,101017.00
2018-11-02T19:30:34.841Z,101014.00
2018-11-02T19:33:04.166Z,101015.00
2018-11-02T19:35:33.084Z,101013.00
2018-11-02T19:38:02.245Z,101021.00
2018-11-02T19:40:31.549Z,101022.00
2018-11-02T19:43:00.601Z,101026.00
2018-11-02T19:45:29.726Z,101030.00
2018-11-02T19:48:02.824Z,101038.00
2018-11-02T19:50:31.990Z,101039.00
2018-11-02T19:53:01.022Z,101036.00
2018-11-02T19:55:30.324Z,101037.00
2018-11-02T19:57:59.539Z,101045.00
2018-11-02T20:00:28.744Z,101045.00
2018-11-02T20:02:58.276Z,101046.00
2018-11-02T20:05:27.369Z,101050.00
2018-11-02T20:07:56.432Z,101048.00
2018-11-02T20:10:25.500Z,101043.00
2018-11-02T20:12:54.594Z,101041.00
2018-11-02T20:15:23.865Z,101038.00
2018-11-02T20:17:53.152Z,101040.00
2018-11-02T20:20:22.220Z,101042.00
2018-11-02T20:22:51.291Z,101046.00
2018-11-02T20:25:20.433Z,101047.00
2018-11-02T20:27:49.512Z,101052.00
2018-11-02T20:30:20.044Z,101057.00
2018-11-02T20:32:49.118Z,101059.00
2018-11-02T20:35:18.277Z,101057.00
2018-11-02T20:37:47.301Z,101062.00
2018-11-02T20:40:17.881Z,101052.00
2018-11-02T20:42:47.384Z,101055.00
2018-11-02T20:45:16.814Z,101063.00
2018-11-02T20:47:47.981Z,101062.00
2018-11-02T20:50:17.405Z,101055.00
2018-11-02T20:52:46.557Z,101061.00
2018-11-02T20:55:15.943Z,101065.00
2018-11-02T20:57:44.953Z,101060.00
2018-11-02T21:00:16.451Z,101057.00
2018-11-02T21:02:45.607Z,101056.00
2018-11-02T21:05:15.843Z,101047.00
2018-11-02T21:07:45.449Z,101059.00
2018-11-02T21:10:15.626Z,101060.00
2018-11-02T21:12:44.775Z,101061.00
2018-11-02T21:15:22.968Z,101058.00
2018-11-02T21:17:52.460Z,101059.00
2018-11-02T21:20:22.719Z,101070.00
2018-11-02T21:22:51.778Z,101070.00
2018-11-02T21:25:20.788Z,101075.00
2018-11-02T21:27:50.017Z,101085.00
2018-11-02T21:30:20.320Z,101090.00
2018-11-02T21:32:49.948Z,101094.00
2018-11-02T21:35:19.592Z,101096.00
2018-11-02T21:37:49.029Z,101092.00
2018-11-02T21:40:19.466Z,101089.00
2018-11-02T21:42:48.468Z,101092.00
2018-11-02T21:45:18.937Z,101083.00
2018-11-02T21:47:48.880Z,101089.00
2018-11-02T21:50:18.107Z,101093.00
2018-11-02T21:52:47.204Z,101095.00
2018-11-02T21:55:16.400Z,101091.00
2018-11-02T21:57:45.467Z,101095.00
2018-11-02T22:00:17.861Z,101096.00
2018-11-02T22:02:47.171Z,101095.00
2018-11-02T22:05:16.251Z,101090.00
2018-11-02T22:07:46.584Z,101097.00
2018-11-02T22:10:15.964Z,101096.00
2018-11-02T22:12:45.352Z,101096.00
2018-11-02T22:15:14.452Z,101092.00
2018-11-02T22:17:43.532Z,101107.00
2018-11-02T22:20:13.748Z,101107.00
2018-11-02T22:22:42.843Z,101110.00
2018-11-02T22:25:13.281Z,101113.00
2018-11-02T22:27:42.324Z,101104.00
2018-11-02T22:30:13.880Z,101103.00
2018-11-02T22:32:42.945Z,101105.00
2018-11-02T22:35:12.740Z,101104.00
2018-11-02T22:37:43.615Z,101106.00
2018-11-02T22:40:13.432Z,101106.00
2018-11-02T22:42:43.073Z,101098.00
2018-11-02T22:45:13.580Z,101098.00
2018-11-02T22:47:46.947Z,101108.00
2018-11-02T22:50:16.069Z,101109.00
2018-11-02T22:52:45.152Z,101120.00
2018-11-02T22:55:14.225Z,101135.00
2018-11-02T22:57:43.288Z,101127.00
2018-11-02T23:00:15.897Z,101119.00
2018-11-02T23:02:45.941Z,101123.00
2018-11-02T23:05:15.045Z,101120.00
2018-11-02T23:07:44.340Z,101115.00
2018-11-02T23:10:13.619Z,101111.00
2018-11-02T23:12:43.040Z,101120.00
2018-11-02T23:15:12.767Z,101117.00
2018-11-02T23:17:41.891Z,101119.00
2018-11-02T23:20:13.360Z,101115.00
2018-11-02T23:22:42.447Z,101113.00
2018-11-02T23:25:12.082Z,101119.00
2018-11-02T23:27:42.401Z,101123.00
2018-11-02T23:30:11.884Z,101130.00
2018-11-02T23:32:41.021Z,101129.00
2018-11-02T23:35:10.329Z,101126.00
2018-11-02T23:37:39.505Z,101126.00
2018-11-02T23:40:09.356Z,101130.00
2018-11-02T23:42:38.396Z,101128.00
2018-11-02T23:45:08.240Z,101129.00
2018-11-02T23:47:37.298Z,101128.00
2018-11-02T23:50:08.776Z,101123.00
2018-11-02T23:52:37.786Z,101120.00
2018-11-02T23:55:07.001Z,101117.00
2018-11-02T23:57:36.055Z,101114.00
