createdAt,value
2019-03-05T00:00:54.114Z,6.20
2019-03-05T00:03:23.021Z,6.20
2019-03-05T00:05:51.971Z,6.20
2019-03-05T00:08:20.862Z,6.20
2019-03-05T00:10:49.790Z,6.10
2019-03-05T00:13:18.690Z,6.20
2019-03-05T00:15:49.326Z,6.20
2019-03-05T00:18:18.385Z,6.10
2019-03-05T00:20:47.324Z,6.10
2019-03-05T00:23:19.498Z,6.10
2019-03-05T00:25:48.397Z,6.10
2019-03-05T00:28:32.068Z,6.10
2019-03-05T00:31:12.502Z,6.10
2019-03-05T00:33:53.200Z,6.20
2019-03-05T00:36:25.153Z,6.20
2019-03-05T00:39:21.364Z,6.10
2019-03-05T00:41:59.436Z,6.10
2019-03-05T00:44:46.735Z,6.20
2019-03-05T00:47:21.604Z,6.20
2019-03-05T00:49:59.506Z,6.20
2019-03-05T00:52:31.390Z,6.20
2019-03-05T00:55:06.166Z,6.20
2019-03-05T00:57:38.051Z,6.10
2019-03-05T01:00:19.033Z,6.20
2019-03-05T01:03:13.673Z,6.00
2019-03-05T01:06:00.553Z,6.00
2019-03-05T01:08:29.697Z,5.90
2019-03-05T01:10:58.602Z,5.90
2019-03-05T01:13:27.945Z,5.90
2019-03-05T01:15:56.861Z,5.90
2019-03-05T01:18:25.804Z,5.90
2019-03-05T01:20:54.695Z,6.10
2019-03-05T01:23:23.631Z,6.00
2019-03-05T01:25:52.533Z,6.00
2019-03-05T01:28:21.471Z,6.00
2019-03-05T01:30:51.953Z,6.00
2019-03-05T01:33:21.304Z,6.00
2019-03-05T01:35:51.769Z,5.90
2019-03-05T01:38:20.789Z,6.00
2019-03-05T01:40:50.185Z,6.00
2019-03-05T01:43:19.137Z,5.90
2019-03-05T01:45:48.020Z,5.90
2019-03-05T01:48:16.954Z,5.90
2019-03-05T01:50:45.846Z,5.90
2019-03-05T01:53:14.780Z,5.90
2019-03-05T01:55:43.713Z,5.80
2019-03-05T01:58:12.725Z,5.80
2019-03-05T02:00:41.620Z,5.70
2019-03-05T02:03:10.755Z,5.70
2019-03-05T02:05:39.678Z,5.70
2019-03-05T02:08:08.810Z,5.80
2019-03-05T02:10:37.705Z,5.80
2019-03-05T02:13:06.645Z,5.80
2019-03-05T02:15:35.645Z,5.80
2019-03-05T02:18:04.576Z,5.70
2019-03-05T02:20:33.475Z,5.70
2019-03-05T02:23:05.576Z,5.70
2019-03-05T02:25:37.414Z,5.70
2019-03-05T02:28:21.202Z,5.60
2019-03-05T02:31:05.093Z,5.70
2019-03-05T02:33:45.919Z,5.70
2019-03-05T02:36:26.622Z,5.70
2019-03-05T02:39:04.803Z,5.70
2019-03-05T02:41:51.609Z,5.80
2019-03-05T02:44:53.316Z,5.90
2019-03-05T02:47:58.766Z,5.90
2019-03-05T02:50:42.227Z,7.30
2019-03-05T02:53:22.623Z,5.90
2019-03-05T02:56:03.306Z,5.90
2019-03-05T02:58:30.994Z,5.90
2019-03-05T03:01:16.617Z,5.90
2019-03-05T03:03:47.072Z,5.90
2019-03-05T03:06:17.801Z,5.80
2019-03-05T03:08:46.704Z,5.90
2019-03-05T03:11:15.643Z,5.90
2019-03-05T03:13:44.540Z,5.80
2019-03-05T03:16:13.474Z,5.80
2019-03-05T03:18:42.376Z,5.90
2019-03-05T03:21:11.384Z,5.90
2019-03-05T03:23:40.300Z,5.80
2019-03-05T03:26:09.235Z,5.80
2019-03-05T03:28:38.127Z,5.90
2019-03-05T03:31:07.069Z,5.80
2019-03-05T03:33:35.973Z,5.80
2019-03-05T03:36:04.921Z,5.90
2019-03-05T03:38:33.841Z,5.90
2019-03-05T03:41:02.886Z,5.90
2019-03-05T03:43:31.789Z,6.00
2019-03-05T03:46:00.731Z,6.00
2019-03-05T03:48:29.625Z,6.10
2019-03-05T03:50:58.570Z,6.10
2019-03-05T03:53:27.463Z,6.10
2019-03-05T03:55:56.409Z,6.00
2019-03-05T03:58:25.305Z,6.10
2019-03-05T04:00:54.235Z,6.10
2019-03-05T04:03:23.150Z,6.10
2019-03-05T04:05:52.078Z,6.00
2019-03-05T04:08:20.973Z,6.10
2019-03-05T04:10:49.929Z,6.10
2019-03-05T04:13:18.812Z,6.10
2019-03-05T04:15:47.758Z,6.10
2019-03-05T04:18:16.652Z,6.10
2019-03-05T04:20:47.161Z,6.10
2019-03-05T04:23:16.065Z,6.20
2019-03-05T04:25:45.000Z,6.20
2019-03-05T04:28:13.899Z,6.10
2019-03-05T04:30:42.841Z,6.10
2019-03-05T04:33:12.207Z,6.10
2019-03-05T04:35:41.204Z,6.10
2019-03-05T04:38:10.150Z,6.10
2019-03-05T04:40:39.066Z,6.10
2019-03-05T04:43:07.985Z,6.00
2019-03-05T04:45:48.629Z,6.00
2019-03-05T04:48:17.532Z,6.00
2019-03-05T04:50:50.958Z,5.90
2019-03-05T04:53:19.884Z,6.00
2019-03-05T04:55:48.782Z,5.90
2019-03-05T04:58:17.707Z,5.90
2019-03-05T05:00:46.608Z,6.00
2019-03-05T05:03:15.570Z,6.00
2019-03-05T05:05:44.462Z,6.00
2019-03-05T05:08:13.393Z,5.90
2019-03-05T05:10:42.289Z,5.90
2019-03-05T05:13:11.221Z,5.90
2019-03-05T05:15:40.172Z,6.00
2019-03-05T05:18:09.173Z,6.00
2019-03-05T05:20:38.077Z,6.00
2019-03-05T05:23:07.000Z,6.00
2019-03-05T05:25:35.949Z,6.00
2019-03-05T05:28:04.877Z,6.00
2019-03-05T05:30:35.073Z,6.00
2019-03-05T05:33:04.501Z,6.00
2019-03-05T05:35:33.491Z,6.00
2019-03-05T05:38:02.443Z,6.00
2019-03-05T05:40:33.601Z,6.00
2019-03-05T05:43:02.934Z,6.00
2019-03-05T05:45:48.933Z,6.00
2019-03-05T05:48:17.876Z,6.00
2019-03-05T05:50:46.774Z,6.00
2019-03-05T05:53:15.708Z,6.00
2019-03-05T05:55:44.614Z,6.00
2019-03-05T05:58:13.545Z,6.00
2019-03-05T06:00:44.013Z,6.00
2019-03-05T06:03:12.953Z,6.00
2019-03-05T06:05:41.856Z,6.00
2019-03-05T06:08:10.808Z,5.90
2019-03-05T06:10:39.701Z,6.00
2019-03-05T06:13:08.647Z,6.00
2019-03-05T06:15:37.633Z,6.00
2019-03-05T06:18:06.574Z,6.00
2019-03-05T06:20:35.467Z,6.00
2019-03-05T06:23:04.528Z,6.00
2019-03-05T06:25:33.523Z,6.00
2019-03-05T06:28:02.465Z,6.00
2019-03-05T06:30:36.854Z,6.00
2019-03-05T06:33:05.807Z,6.00
2019-03-05T06:35:34.716Z,6.00
2019-03-05T06:38:03.670Z,6.00
2019-03-05T06:40:33.171Z,6.00
2019-03-05T06:43:02.122Z,6.00
2019-03-05T06:45:31.014Z,6.00
2019-03-05T06:47:59.947Z,6.00
2019-03-05T06:50:29.353Z,6.00
2019-03-05T06:52:58.294Z,6.00
2019-03-05T06:55:27.189Z,6.00
2019-03-05T06:57:56.134Z,6.00
2019-03-05T07:00:33.227Z,6.00
2019-03-05T07:03:02.362Z,6.00
2019-03-05T07:06:07.595Z,6.00
2019-03-05T07:08:38.036Z,6.00
2019-03-05T07:11:35.887Z,6.10
2019-03-05T07:14:07.765Z,6.10
2019-03-05T07:16:54.747Z,6.10
2019-03-05T07:19:26.080Z,6.20
2019-03-05T07:22:03.436Z,6.20
2019-03-05T07:24:44.046Z,6.20
2019-03-05T07:27:13.763Z,6.20
2019-03-05T07:29:42.812Z,6.20
2019-03-05T07:32:11.718Z,6.30
2019-03-05T07:34:42.224Z,6.30
2019-03-05T07:37:12.332Z,6.30
2019-03-05T07:39:41.277Z,6.30
2019-03-05T07:42:10.166Z,6.30
2019-03-05T07:44:39.101Z,6.40
2019-03-05T07:47:07.997Z,6.40
2019-03-05T07:49:43.751Z,6.40
2019-03-05T07:52:07.471Z,6.40
2019-03-05T07:54:36.410Z,6.40
2019-03-05T07:57:05.307Z,6.50
2019-03-05T07:59:34.240Z,6.50
2019-03-05T08:02:03.483Z,6.50
2019-03-05T08:04:32.425Z,6.60
2019-03-05T08:07:01.789Z,6.60
2019-03-05T08:09:35.680Z,6.60
2019-03-05T08:12:24.088Z,6.70
2019-03-05T08:14:56.233Z,6.70
2019-03-05T08:17:26.125Z,6.80
2019-03-05T08:19:55.083Z,6.70
2019-03-05T08:22:23.990Z,6.70
2019-03-05T08:24:52.928Z,6.70
2019-03-05T08:27:21.838Z,6.60
2019-03-05T08:29:50.977Z,6.60
2019-03-05T08:32:20.069Z,6.60
2019-03-05T08:34:49.022Z,6.60
2019-03-05T08:37:17.914Z,6.60
2019-03-05T08:39:46.843Z,6.60
2019-03-05T08:42:15.779Z,6.70
2019-03-05T08:44:50.319Z,6.80
2019-03-05T08:47:15.357Z,6.80
2019-03-05T08:49:44.300Z,6.80
2019-03-05T08:52:13.213Z,6.90
2019-03-05T08:54:42.152Z,7.00
2019-03-05T08:57:11.347Z,7.00
2019-03-05T08:59:40.284Z,7.00
2019-03-05T09:02:09.283Z,7.00
2019-03-05T09:04:38.214Z,7.10
2019-03-05T09:07:07.116Z,7.10
2019-03-05T09:09:36.044Z,7.10
2019-03-05T09:12:05.344Z,7.20
2019-03-05T09:14:34.617Z,7.20
2019-03-05T09:17:04.297Z,7.10
2019-03-05T09:19:33.214Z,7.20
2019-03-05T09:22:02.120Z,7.10
2019-03-05T09:24:31.050Z,7.10
2019-03-05T09:26:59.943Z,7.20
2019-03-05T09:29:28.890Z,7.30
2019-03-05T09:31:57.765Z,7.30
2019-03-05T09:34:26.699Z,7.40
2019-03-05T09:36:55.593Z,7.50
2019-03-05T09:39:24.525Z,7.40
2019-03-05T09:41:53.426Z,7.30
2019-03-05T09:44:22.329Z,7.30
2019-03-05T09:46:51.276Z,7.30
2019-03-05T09:49:20.164Z,7.40
2019-03-05T09:51:49.105Z,7.50
2019-03-05T09:54:17.995Z,7.50
2019-03-05T09:56:46.936Z,7.50
2019-03-05T09:59:15.832Z,7.40
2019-03-05T10:01:44.777Z,7.40
2019-03-05T10:04:13.689Z,7.40
2019-03-05T10:06:42.624Z,7.50
2019-03-05T10:09:11.712Z,7.60
2019-03-05T10:11:40.673Z,7.70
2019-03-05T10:14:09.548Z,7.70
2019-03-05T10:16:38.488Z,7.50
2019-03-05T10:19:07.385Z,7.40
2019-03-05T10:21:45.849Z,7.40
2019-03-05T10:24:10.603Z,7.40
2019-03-05T10:26:37.439Z,7.40
2019-03-05T10:29:07.438Z,7.40
2019-03-05T10:31:36.366Z,7.50
2019-03-05T10:34:05.262Z,7.60
2019-03-05T10:36:34.203Z,7.70
2019-03-05T10:39:03.102Z,7.70
2019-03-05T10:41:32.235Z,7.90
2019-03-05T10:44:01.128Z,8.00
2019-03-05T10:46:30.065Z,8.00
2019-03-05T10:48:58.964Z,7.90
2019-03-05T10:51:28.038Z,7.80
2019-03-05T10:53:56.992Z,7.60
2019-03-05T10:56:25.924Z,7.90
2019-03-05T10:58:54.827Z,8.10
2019-03-05T11:01:23.758Z,8.20
2019-03-05T11:03:52.654Z,8.60
2019-03-05T11:06:21.590Z,8.80
2019-03-05T11:08:50.887Z,8.80
2019-03-05T11:11:19.826Z,8.70
2019-03-05T11:13:48.731Z,8.80
2019-03-05T11:16:17.968Z,9.00
2019-03-05T11:18:46.870Z,9.10
2019-03-05T11:21:15.808Z,9.30
2019-03-05T11:23:44.701Z,9.30
2019-03-05T11:26:14.561Z,9.20
2019-03-05T11:28:43.464Z,9.30
2019-03-05T11:31:12.405Z,9.30
2019-03-05T11:33:41.288Z,9.10
2019-03-05T11:36:10.214Z,9.30
2019-03-05T11:38:39.118Z,9.40
2019-03-05T11:41:08.012Z,9.60
2019-03-05T11:43:36.944Z,9.30
2019-03-05T11:46:08.777Z,9.50
2019-03-05T11:48:37.706Z,9.40
2019-03-05T11:51:06.605Z,9.40
2019-03-05T11:53:35.527Z,9.40
2019-03-05T11:56:04.434Z,9.00
2019-03-05T11:58:33.365Z,8.70
2019-03-05T12:01:06.822Z,8.40
2019-03-05T12:03:35.764Z,8.20
2019-03-05T12:06:04.949Z,8.00
2019-03-05T12:08:33.884Z,8.00
2019-03-05T12:11:02.776Z,8.20
2019-03-05T12:13:31.712Z,8.20
2019-03-05T12:16:00.702Z,8.40
2019-03-05T12:18:29.657Z,8.50
2019-03-05T12:20:58.549Z,8.60
2019-03-05T12:23:27.490Z,8.70
2019-03-05T12:25:56.390Z,8.60
2019-03-05T12:28:25.307Z,8.40
2019-03-05T12:30:54.229Z,8.10
2019-03-05T12:33:23.160Z,8.00
2019-03-05T12:35:52.054Z,8.00
2019-03-05T12:38:20.998Z,7.90
2019-03-05T12:40:49.889Z,7.80
2019-03-05T12:43:18.821Z,7.80
2019-03-05T12:45:47.718Z,7.80
2019-03-05T12:48:16.652Z,7.80
2019-03-05T12:50:45.544Z,7.70
2019-03-05T12:53:16.087Z,7.70
2019-03-05T12:55:45.087Z,7.70
2019-03-05T12:58:14.062Z,7.60
2019-03-05T13:00:42.945Z,7.60
2019-03-05T13:03:11.831Z,7.70
2019-03-05T13:05:40.761Z,7.70
2019-03-05T13:08:09.660Z,7.70
2019-03-05T13:10:38.579Z,7.80
2019-03-05T13:13:10.408Z,7.90
2019-03-05T13:15:40.330Z,7.50
2019-03-05T13:18:09.220Z,8.10
2019-03-05T13:20:38.157Z,8.10
2019-03-05T13:23:09.450Z,8.30
2019-03-05T13:25:38.396Z,8.50
2019-03-05T13:28:07.458Z,8.50
2019-03-05T13:30:36.402Z,8.70
2019-03-05T13:33:05.293Z,8.80
2019-03-05T13:35:34.220Z,8.90
2019-03-05T13:38:07.356Z,9.00
2019-03-05T13:40:38.240Z,9.00
2019-03-05T13:43:06.549Z,9.20
2019-03-05T13:45:35.593Z,9.30
2019-03-05T13:48:23.853Z,9.30
2019-03-05T13:51:14.150Z,9.30
2019-03-05T13:53:46.000Z,9.00
2019-03-05T13:56:37.867Z,8.90
2019-03-05T13:59:19.450Z,8.80
2019-03-05T14:01:48.397Z,8.70
2019-03-05T14:04:20.231Z,8.50
2019-03-05T14:07:27.017Z,8.30
2019-03-05T14:09:55.974Z,8.20
2019-03-05T14:12:24.862Z,7.90
2019-03-05T14:14:53.811Z,7.90
2019-03-05T14:17:23.779Z,7.80
2019-03-05T14:19:53.453Z,7.70
2019-03-05T14:22:22.353Z,7.70
2019-03-05T14:25:01.537Z,7.70
2019-03-05T14:27:21.859Z,7.60
2019-03-05T14:29:50.853Z,7.70
2019-03-05T14:32:19.784Z,7.60
2019-03-05T14:34:52.193Z,7.60
2019-03-05T14:37:21.134Z,7.60
2019-03-05T14:39:50.127Z,7.50
2019-03-05T14:42:19.058Z,7.50
2019-03-05T14:44:47.938Z,7.40
2019-03-05T14:47:16.873Z,7.40
2019-03-05T14:49:45.788Z,7.40
2019-03-05T14:52:14.728Z,7.40
2019-03-05T14:54:43.632Z,7.40
2019-03-05T14:57:12.550Z,7.50
2019-03-05T14:59:41.481Z,7.60
2019-03-05T15:02:10.529Z,7.70
2019-03-05T15:04:39.475Z,7.60
2019-03-05T15:07:08.614Z,7.60
2019-03-05T15:09:37.531Z,7.60
2019-03-05T15:12:06.452Z,7.60
2019-03-05T15:14:35.469Z,7.50
2019-03-05T15:17:04.458Z,7.50
2019-03-05T15:19:34.630Z,7.60
2019-03-05T15:22:03.778Z,7.60
2019-03-05T15:24:32.693Z,7.50
2019-03-05T15:27:01.779Z,7.40
2019-03-05T15:29:30.837Z,7.40
2019-03-05T15:31:59.876Z,7.40
2019-03-05T15:34:28.775Z,7.40
2019-03-05T15:36:57.710Z,7.40
2019-03-05T15:39:26.625Z,7.40
2019-03-05T15:41:55.681Z,7.50
2019-03-05T15:44:24.711Z,7.50
2019-03-05T15:46:53.711Z,7.50
2019-03-05T15:49:22.738Z,7.40
2019-03-05T15:51:51.769Z,7.30
2019-03-05T15:54:21.650Z,7.30
2019-03-05T15:56:50.590Z,7.30
2019-03-05T15:59:19.497Z,7.20
2019-03-05T16:01:48.426Z,7.20
2019-03-05T16:04:17.319Z,7.10
2019-03-05T16:06:46.281Z,7.00
2019-03-05T16:09:16.958Z,6.90
2019-03-05T16:11:45.906Z,6.80
2019-03-05T16:14:14.811Z,6.80
2019-03-05T16:16:43.857Z,6.80
2019-03-05T16:19:16.526Z,6.60
2019-03-05T16:21:43.462Z,6.70
2019-03-05T16:24:12.365Z,6.70
2019-03-05T16:26:41.348Z,6.70
2019-03-05T16:29:10.702Z,6.70
2019-03-05T16:31:41.176Z,6.70
2019-03-05T16:34:14.509Z,6.70
2019-03-05T16:37:02.078Z,6.60
2019-03-05T16:39:35.276Z,6.60
2019-03-05T16:42:14.764Z,6.50
2019-03-05T16:44:57.010Z,6.40
2019-03-05T16:47:30.612Z,6.40
2019-03-05T16:50:13.442Z,6.50
2019-03-05T16:52:43.953Z,6.40
2019-03-05T16:55:26.487Z,6.30
2019-03-05T16:57:57.025Z,6.30
2019-03-05T17:00:48.927Z,6.40
2019-03-05T17:03:20.653Z,6.30
2019-03-05T17:05:53.858Z,6.20
2019-03-05T17:08:36.374Z,6.20
2019-03-05T17:11:13.405Z,6.10
2019-03-05T17:13:42.379Z,6.10
2019-03-05T17:16:11.412Z,6.00
2019-03-05T17:18:40.666Z,6.00
2019-03-05T17:21:09.630Z,5.90
2019-03-05T17:23:38.630Z,5.90
2019-03-05T17:26:07.555Z,5.90
2019-03-05T17:28:36.530Z,6.00
2019-03-05T17:31:05.506Z,6.00
2019-03-05T17:33:34.484Z,6.00
2019-03-05T17:36:03.637Z,6.00
2019-03-05T17:38:32.665Z,6.00
2019-03-05T17:41:01.586Z,6.10
2019-03-05T17:43:30.609Z,6.10
2019-03-05T17:46:01.882Z,6.10
2019-03-05T17:48:32.889Z,6.00
2019-03-05T17:51:03.653Z,5.90
2019-03-05T17:53:34.813Z,5.80
2019-03-05T17:56:06.771Z,5.70
2019-03-05T17:58:35.770Z,5.60
2019-03-05T18:01:05.225Z,5.50
2019-03-05T18:03:37.115Z,5.40
2019-03-05T18:06:06.117Z,5.40
2019-03-05T18:08:36.099Z,5.30
2019-03-05T18:11:05.793Z,5.30
2019-03-05T18:13:36.500Z,5.20
2019-03-05T18:16:05.826Z,5.20
2019-03-05T18:18:34.732Z,5.20
2019-03-05T18:21:03.716Z,5.20
2019-03-05T18:23:32.646Z,5.20
2019-03-05T18:26:01.593Z,5.30
2019-03-05T18:28:30.506Z,5.30
2019-03-05T18:30:59.451Z,5.40
2019-03-05T18:33:28.353Z,5.40
2019-03-05T18:35:57.303Z,5.50
2019-03-05T18:38:26.197Z,5.50
2019-03-05T18:40:55.134Z,5.50
2019-03-05T18:43:25.562Z,5.50
2019-03-05T18:45:54.576Z,5.50
2019-03-05T18:48:23.563Z,5.40
2019-03-05T18:50:53.006Z,5.30
2019-03-05T18:53:22.192Z,5.30
2019-03-05T18:55:51.133Z,5.30
2019-03-05T18:58:20.045Z,5.40
2019-03-05T19:00:48.919Z,5.50
2019-03-05T19:03:19.497Z,5.50
2019-03-05T19:05:48.771Z,5.50
2019-03-05T19:08:18.692Z,5.50
2019-03-05T19:10:47.830Z,5.40
2019-03-05T19:13:18.063Z,5.20
2019-03-05T19:15:51.570Z,5.20
2019-03-05T19:18:20.567Z,5.10
2019-03-05T19:20:49.658Z,5.10
2019-03-05T19:23:18.738Z,5.10
2019-03-05T19:25:50.302Z,5.10
2019-03-05T19:28:19.396Z,5.10
2019-03-05T19:30:50.093Z,5.20
2019-03-05T19:33:19.116Z,5.20
2019-03-05T19:35:50.367Z,5.20
2019-03-05T19:38:19.666Z,5.30
2019-03-05T19:40:49.275Z,5.30
2019-03-05T19:43:18.210Z,5.30
2019-03-05T19:45:47.112Z,5.30
2019-03-05T19:48:16.375Z,5.30
2019-03-05T19:50:45.578Z,5.20
2019-03-05T19:53:14.644Z,4.80
2019-03-05T19:55:43.737Z,5.00
2019-03-05T19:58:14.471Z,4.90
2019-03-05T20:01:00.873Z,4.80
2019-03-05T20:03:30.068Z,4.80
2019-03-05T20:05:59.267Z,4.90
2019-03-05T20:08:28.200Z,5.00
2019-03-05T20:10:57.402Z,5.00
2019-03-05T20:13:26.464Z,5.00
2019-03-05T20:15:55.575Z,5.00
2019-03-05T20:18:24.439Z,5.10
2019-03-05T20:20:53.385Z,5.10
2019-03-05T20:23:22.629Z,5.10
2019-03-05T20:25:51.553Z,5.10
2019-03-05T20:28:20.582Z,5.40
2019-03-05T20:30:49.616Z,5.00
2019-03-05T20:33:18.649Z,5.00
2019-03-05T20:35:47.776Z,5.00
2019-03-05T20:38:16.754Z,4.90
2019-03-05T20:40:45.685Z,5.00
2019-03-05T20:43:14.779Z,4.90
2019-03-05T20:45:48.989Z,4.90
2019-03-05T20:48:18.261Z,4.90
2019-03-05T20:50:47.188Z,4.90
2019-03-05T20:53:16.190Z,4.90
2019-03-05T20:55:45.452Z,4.90
2019-03-05T20:58:14.433Z,4.90
2019-03-05T21:00:43.781Z,4.90
2019-03-05T21:03:13.316Z,4.80
2019-03-05T21:05:43.504Z,4.80
2019-03-05T21:08:12.715Z,4.80
2019-03-05T21:10:41.608Z,4.80
2019-03-05T21:13:11.130Z,4.70
2019-03-05T21:15:40.108Z,4.70
2019-03-05T21:18:11.920Z,4.60
2019-03-05T21:20:41.172Z,4.50
2019-03-05T21:23:10.185Z,4.10
2019-03-05T21:25:39.081Z,4.50
2019-03-05T21:28:07.996Z,4.60
2019-03-05T21:30:37.208Z,4.70
2019-03-05T21:33:06.540Z,4.80
2019-03-05T21:35:37.591Z,4.90
2019-03-05T21:38:06.621Z,4.90
2019-03-05T21:40:35.582Z,4.90
2019-03-05T21:43:04.495Z,4.90
2019-03-05T21:45:38.967Z,4.90
2019-03-05T21:48:07.878Z,4.80
2019-03-05T21:50:37.017Z,4.80
2019-03-05T21:53:06.219Z,4.90
2019-03-05T21:55:35.215Z,4.80
2019-03-05T21:58:04.404Z,4.80
2019-03-05T22:00:36.851Z,4.80
2019-03-05T22:03:07.397Z,4.90
2019-03-05T22:05:36.410Z,4.90
2019-03-05T22:08:05.323Z,5.00
2019-03-05T22:10:34.733Z,4.90
2019-03-05T22:13:03.630Z,4.90
2019-03-05T22:15:34.983Z,4.90
2019-03-05T22:18:03.971Z,4.70
2019-03-05T22:20:32.990Z,4.70
2019-03-05T22:23:02.461Z,4.60
2019-03-05T22:25:31.465Z,4.50
2019-03-05T22:28:00.941Z,4.50
2019-03-05T22:30:35.342Z,4.50
2019-03-05T22:33:04.476Z,4.40
2019-03-05T22:35:33.480Z,4.40
2019-03-05T22:38:05.117Z,4.40
2019-03-05T22:40:34.051Z,4.30
2019-03-05T22:43:02.955Z,4.10
2019-03-05T22:45:36.869Z,3.90
2019-03-05T22:48:24.701Z,3.70
2019-03-05T22:51:14.360Z,3.60
2019-03-05T22:53:45.168Z,3.60
2019-03-05T22:56:15.558Z,3.60
2019-03-05T22:58:47.445Z,3.70
2019-03-05T23:01:17.988Z,3.80
2019-03-05T23:03:48.328Z,3.90
2019-03-05T23:06:18.938Z,4.00
2019-03-05T23:08:47.874Z,4.10
2019-03-05T23:11:19.319Z,4.20
2019-03-05T23:13:48.209Z,4.30
2019-03-05T23:16:17.154Z,4.30
2019-03-05T23:18:46.760Z,4.30
2019-03-05T23:21:17.004Z,4.30
2019-03-05T23:23:45.907Z,4.30
2019-03-05T23:26:14.840Z,4.30
2019-03-05T23:28:44.847Z,4.30
2019-03-05T23:31:13.840Z,4.30
2019-03-05T23:33:42.790Z,4.40
2019-03-05T23:36:11.887Z,4.40
2019-03-05T23:38:42.304Z,4.50
2019-03-05T23:41:11.335Z,4.50
2019-03-05T23:43:42.076Z,4.60
2019-03-05T23:46:11.133Z,4.60
2019-03-05T23:48:42.679Z,4.60
2019-03-05T23:51:14.471Z,4.70
2019-03-05T23:53:43.401Z,4.70
2019-03-05T23:56:13.042Z,4.60
2019-03-05T23:58:43.499Z,4.50
