createdAt,value
2022-07-25T00:00:54.008Z,66.11
2022-07-25T00:01:54.056Z,66.21
2022-07-25T00:02:53.999Z,66.11
2022-07-25T00:03:54.054Z,66.31
2022-07-25T00:04:54.059Z,66.11
2022-07-25T00:05:53.969Z,66.31
2022-07-25T00:06:53.961Z,66.61
2022-07-25T00:07:53.954Z,66.82
2022-07-25T00:08:53.937Z,66.88
2022-07-25T00:09:54.046Z,66.91
2022-07-25T00:10:53.929Z,66.91
2022-07-25T00:11:53.918Z,67.11
2022-07-25T00:12:53.898Z,67.22
2022-07-25T00:13:53.923Z,67.25
2022-07-25T00:14:53.901Z,67.52
2022-07-25T00:15:54.010Z,66.82
2022-07-25T00:16:53.874Z,67.05
2022-07-25T00:17:53.867Z,67.25
2022-07-25T00:18:53.876Z,66.95
2022-07-25T00:19:53.862Z,66.75
2022-07-25T00:20:53.825Z,66.78
2022-07-25T00:21:53.822Z,66.88
2022-07-25T00:22:53.810Z,66.98
2022-07-25T00:23:53.808Z,66.78
2022-07-25T00:24:53.798Z,66.38
2022-07-25T00:25:53.787Z,66.47
2022-07-25T00:26:53.770Z,66.47
2022-07-25T00:27:53.778Z,66.38
2022-07-25T00:28:53.744Z,66.58
2022-07-25T00:29:53.765Z,65.94
2022-07-25T00:30:53.824Z,66.44
2022-07-25T00:31:53.779Z,66.24
2022-07-25T00:32:53.700Z,66.44
2022-07-25T00:33:53.710Z,66.35
2022-07-25T00:34:53.716Z,66.14
2022-07-25T00:35:53.681Z,65.94
2022-07-25T00:36:53.662Z,66.38
2022-07-25T00:37:53.658Z,66.08
2022-07-25T00:38:53.660Z,66.14
2022-07-25T00:39:53.660Z,66.28
2022-07-25T00:40:55.730Z,66.67
2022-07-25T00:41:53.627Z,66.78
2022-07-25T00:42:53.617Z,66.67
2022-07-25T00:43:54.593Z,66.67
2022-07-25T00:44:53.618Z,67.08
2022-07-25T00:45:53.585Z,67.38
2022-07-25T00:46:53.614Z,67.48
2022-07-25T00:47:53.562Z,67.48
2022-07-25T00:48:53.641Z,67.48
2022-07-25T00:49:53.561Z,67.68
2022-07-25T00:50:53.528Z,67.91
2022-07-25T00:51:53.532Z,67.98
2022-07-25T00:52:53.531Z,68.02
2022-07-25T00:53:53.500Z,67.98
2022-07-25T00:54:53.525Z,67.91
2022-07-25T00:55:53.488Z,68.32
2022-07-25T00:56:53.486Z,67.98
2022-07-25T00:57:53.467Z,68.32
2022-07-25T00:58:53.490Z,68.41
2022-07-25T00:59:53.473Z,68.41
2022-07-25T01:00:53.456Z,68.32
2022-07-25T01:01:53.577Z,68.52
2022-07-25T01:02:53.448Z,68.62
2022-07-25T01:03:53.411Z,69.12
2022-07-25T01:04:53.426Z,68.82
2022-07-25T01:05:54.008Z,69.02
2022-07-25T01:06:54.381Z,68.82
2022-07-25T01:07:53.365Z,68.52
2022-07-25T01:08:53.357Z,68.75
2022-07-25T01:09:53.386Z,69.15
2022-07-25T01:10:53.344Z,69.06
2022-07-25T01:11:53.330Z,69.35
2022-07-25T01:12:53.322Z,68.85
2022-07-25T01:13:53.307Z,69.76
2022-07-25T01:14:53.312Z,69.25
2022-07-25T01:15:53.381Z,69.25
2022-07-25T01:16:53.274Z,69.65
2022-07-25T01:17:53.274Z,69.56
2022-07-25T01:18:53.259Z,69.45
2022-07-25T01:19:53.311Z,69.45
2022-07-25T01:20:53.280Z,69.45
2022-07-25T01:21:53.228Z,70.09
2022-07-25T01:22:53.227Z,69.65
2022-07-25T01:23:53.214Z,69.59
2022-07-25T01:24:53.208Z,69.45
2022-07-25T01:25:53.201Z,69.59
2022-07-25T01:26:53.184Z,70.16
2022-07-25T01:27:55.831Z,70.39
2022-07-25T01:28:54.154Z,70.39
2022-07-25T01:29:53.167Z,70.16
2022-07-25T01:30:53.299Z,70.19
2022-07-25T01:31:53.136Z,70.39
2022-07-25T01:32:53.124Z,70.09
2022-07-25T01:33:53.206Z,70.29
2022-07-25T01:34:53.147Z,70.59
2022-07-25T01:35:54.100Z,70.93
2022-07-25T01:36:53.074Z,70.63
2022-07-25T01:37:53.079Z,70.43
2022-07-25T01:38:54.022Z,71.53
2022-07-25T01:39:53.098Z,71.36
2022-07-25T01:40:53.058Z,70.86
2022-07-25T01:41:53.059Z,71.77
2022-07-25T01:42:53.025Z,71.97
2022-07-25T01:43:53.010Z,72.07
2022-07-25T01:44:53.043Z,72.41
2022-07-25T01:45:53.036Z,72.31
2022-07-25T01:46:52.981Z,72.31
2022-07-25T01:47:52.970Z,72.11
2022-07-25T01:48:53.090Z,72.11
2022-07-25T01:49:52.972Z,72.31
2022-07-25T01:50:52.940Z,72.20
2022-07-25T01:51:52.926Z,72.81
2022-07-25T01:52:52.921Z,72.81
2022-07-25T01:53:52.910Z,72.71
2022-07-25T01:54:52.922Z,72.81
2022-07-25T01:55:52.887Z,72.61
2022-07-25T01:56:52.888Z,72.61
2022-07-25T01:57:52.871Z,72.61
2022-07-25T01:58:52.863Z,72.71
2022-07-25T01:59:52.880Z,72.81
2022-07-25T02:00:52.843Z,72.71
2022-07-25T02:01:52.897Z,72.71
2022-07-25T02:02:52.818Z,72.71
2022-07-25T02:03:52.804Z,72.71
2022-07-25T02:04:52.885Z,72.81
2022-07-25T02:05:52.787Z,72.91
2022-07-25T02:06:52.773Z,72.91
2022-07-25T02:07:52.757Z,72.81
2022-07-25T02:08:52.753Z,72.71
2022-07-25T02:09:56.728Z,72.71
2022-07-25T02:10:53.740Z,72.61
2022-07-25T02:11:52.722Z,72.71
2022-07-25T02:12:53.723Z,73.01
2022-07-25T02:13:52.709Z,72.41
2022-07-25T02:14:52.722Z,72.61
2022-07-25T02:15:52.674Z,72.81
2022-07-25T02:16:52.752Z,72.71
2022-07-25T02:17:52.669Z,73.11
2022-07-25T02:18:52.658Z,73.11
2022-07-25T02:19:52.666Z,73.52
2022-07-25T02:20:52.637Z,73.21
2022-07-25T02:21:52.636Z,73.41
2022-07-25T02:22:52.616Z,73.75
2022-07-25T02:23:52.605Z,74.35
2022-07-25T02:24:52.628Z,73.45
2022-07-25T02:25:52.598Z,73.95
2022-07-25T02:26:52.578Z,74.15
2022-07-25T02:27:52.569Z,74.05
2022-07-25T02:28:52.563Z,73.45
2022-07-25T02:29:52.590Z,73.45
2022-07-25T02:30:52.601Z,74.35
2022-07-25T02:31:52.519Z,73.45
2022-07-25T02:32:52.536Z,74.46
2022-07-25T02:33:52.509Z,73.55
2022-07-25T02:34:52.528Z,74.05
2022-07-25T02:35:52.491Z,73.45
2022-07-25T02:36:52.496Z,73.58
2022-07-25T02:37:52.482Z,73.85
2022-07-25T02:38:52.467Z,73.85
2022-07-25T02:39:52.464Z,73.75
2022-07-25T02:40:52.448Z,74.19
2022-07-25T02:41:52.440Z,73.75
2022-07-25T02:42:52.427Z,73.75
2022-07-25T02:43:52.409Z,73.65
2022-07-25T02:44:52.416Z,73.95
2022-07-25T02:45:52.435Z,74.08
2022-07-25T02:46:52.390Z,74.26
2022-07-25T02:47:52.380Z,74.26
2022-07-25T02:48:52.425Z,74.39
2022-07-25T02:49:52.374Z,74.79
2022-07-25T02:50:52.343Z,74.63
2022-07-25T02:51:52.332Z,75.23
2022-07-25T02:52:52.322Z,75.63
2022-07-25T02:53:57.775Z,76.38
2022-07-25T02:54:54.413Z,76.68
2022-07-25T02:55:52.296Z,76.98
2022-07-25T02:56:52.314Z,77.42
2022-07-25T02:57:52.272Z,77.53
2022-07-25T02:58:52.265Z,77.62
2022-07-25T02:59:52.265Z,77.93
2022-07-25T03:00:52.288Z,78.06
2022-07-25T03:01:52.275Z,77.93
2022-07-25T03:02:52.230Z,77.83
2022-07-25T03:03:52.275Z,77.62
2022-07-25T03:04:52.230Z,77.93
2022-07-25T03:05:52.200Z,77.73
2022-07-25T03:06:52.190Z,77.42
2022-07-25T03:07:52.179Z,77.62
2022-07-25T03:08:52.172Z,77.42
2022-07-25T03:09:52.183Z,77.53
2022-07-25T03:10:52.152Z,77.62
2022-07-25T03:11:52.148Z,77.97
2022-07-25T03:12:52.126Z,78.06
2022-07-25T03:13:52.125Z,78.06
2022-07-25T03:14:52.119Z,78.06
2022-07-25T03:15:52.079Z,78.13
2022-07-25T03:16:52.158Z,77.93
2022-07-25T03:17:52.078Z,78.06
2022-07-25T03:18:52.060Z,77.93
2022-07-25T03:19:52.077Z,77.86
2022-07-25T03:20:52.052Z,77.73
2022-07-25T03:21:52.039Z,78.03
2022-07-25T03:22:52.022Z,77.73
2022-07-25T03:23:52.842Z,77.73
2022-07-25T03:24:52.012Z,77.73
2022-07-25T03:25:52.013Z,77.83
2022-07-25T03:26:51.989Z,77.62
2022-07-25T03:27:51.973Z,77.53
2022-07-25T03:28:51.959Z,77.73
2022-07-25T03:29:51.951Z,77.62
2022-07-25T03:30:51.960Z,77.49
2022-07-25T03:31:52.037Z,77.62
2022-07-25T03:32:51.923Z,77.53
2022-07-25T03:33:51.925Z,77.32
2022-07-25T03:34:51.904Z,77.62
2022-07-25T03:35:51.904Z,77.49
2022-07-25T03:36:51.880Z,77.42
2022-07-25T03:37:51.877Z,77.53
2022-07-25T03:38:51.870Z,77.62
2022-07-25T03:39:51.853Z,77.53
2022-07-25T03:40:51.856Z,77.73
2022-07-25T03:41:52.838Z,77.53
2022-07-25T03:42:51.829Z,77.53
2022-07-25T03:43:51.820Z,77.53
2022-07-25T03:44:51.808Z,77.12
2022-07-25T03:45:51.848Z,77.53
2022-07-25T03:46:51.786Z,77.22
2022-07-25T03:47:51.772Z,77.32
2022-07-25T03:48:51.834Z,77.32
2022-07-25T03:49:51.762Z,77.53
2022-07-25T03:50:51.765Z,76.98
2022-07-25T03:51:51.728Z,77.32
2022-07-25T03:52:51.732Z,77.28
2022-07-25T03:53:51.721Z,77.62
2022-07-25T03:54:51.751Z,77.32
2022-07-25T03:55:51.716Z,77.32
2022-07-25T03:56:51.689Z,77.28
2022-07-25T03:57:51.689Z,77.19
2022-07-25T03:58:51.678Z,77.49
2022-07-25T03:59:51.649Z,77.28
2022-07-25T04:00:51.714Z,77.28
2022-07-25T04:01:51.696Z,77.32
2022-07-25T04:02:51.706Z,77.28
2022-07-25T04:03:51.622Z,77.12
2022-07-25T04:04:51.608Z,77.28
2022-07-25T04:05:51.636Z,77.12
2022-07-25T04:06:51.597Z,77.28
2022-07-25T04:07:51.582Z,77.19
2022-07-25T04:08:51.565Z,77.49
2022-07-25T04:09:51.561Z,77.49
2022-07-25T04:10:51.565Z,77.39
2022-07-25T04:11:51.541Z,77.59
2022-07-25T04:12:51.519Z,77.69
2022-07-25T04:13:51.555Z,77.59
2022-07-25T04:14:51.517Z,77.49
2022-07-25T04:15:51.529Z,77.79
2022-07-25T04:16:51.571Z,77.49
2022-07-25T04:17:51.491Z,77.49
2022-07-25T04:18:51.609Z,77.39
2022-07-25T04:19:51.507Z,77.39
2022-07-25T04:20:51.473Z,77.35
2022-07-25T04:21:51.447Z,77.49
2022-07-25T04:22:51.478Z,77.66
2022-07-25T04:23:51.423Z,77.35
2022-07-25T04:24:51.464Z,77.55
2022-07-25T04:25:51.421Z,77.86
2022-07-25T04:26:51.395Z,77.55
2022-07-25T04:27:51.505Z,77.55
2022-07-25T04:28:51.375Z,77.55
2022-07-25T04:29:51.367Z,77.25
2022-07-25T04:30:51.373Z,77.35
2022-07-25T04:31:52.413Z,77.25
2022-07-25T04:32:51.328Z,77.11
2022-07-25T04:33:51.339Z,77.11
2022-07-25T04:34:51.323Z,76.81
2022-07-25T04:35:51.330Z,76.91
2022-07-25T04:36:51.298Z,76.71
2022-07-25T04:37:51.293Z,76.81
2022-07-25T04:38:51.279Z,76.71
2022-07-25T04:39:51.277Z,76.61
2022-07-25T04:40:51.292Z,76.91
2022-07-25T04:41:51.255Z,76.51
2022-07-25T04:42:51.251Z,76.61
2022-07-25T04:43:51.233Z,76.17
2022-07-25T04:44:51.223Z,76.47
2022-07-25T04:45:51.274Z,75.96
2022-07-25T04:46:51.226Z,76.07
2022-07-25T04:47:51.194Z,76.17
2022-07-25T04:48:51.322Z,76.27
2022-07-25T04:49:51.185Z,75.36
2022-07-25T04:50:51.187Z,75.26
2022-07-25T04:51:51.153Z,75.13
2022-07-25T04:52:51.149Z,74.52
2022-07-25T04:53:51.126Z,74.73
2022-07-25T04:54:51.129Z,73.88
2022-07-25T04:55:51.136Z,74.58
2022-07-25T04:56:51.103Z,74.29
2022-07-25T04:57:51.107Z,73.58
2022-07-25T04:58:51.089Z,74.38
2022-07-25T04:59:51.064Z,73.48
2022-07-25T05:00:51.149Z,73.35
2022-07-25T05:01:51.150Z,72.64
2022-07-25T05:02:51.050Z,72.61
2022-07-25T05:03:51.033Z,72.50
2022-07-25T05:04:52.202Z,73.61
2022-07-25T05:05:51.042Z,73.31
2022-07-25T05:07:22.909Z,73.81
2022-07-25T05:07:50.999Z,74.18
2022-07-25T05:08:50.989Z,74.01
2022-07-25T05:09:50.985Z,73.58
2022-07-25T05:10:50.983Z,73.38
2022-07-25T05:11:55.999Z,73.98
2022-07-25T05:12:52.936Z,73.38
2022-07-25T05:13:51.941Z,73.14
2022-07-25T05:14:50.928Z,71.87
2022-07-25T05:15:50.936Z,72.13
2022-07-25T05:16:50.986Z,71.83
2022-07-25T05:17:50.898Z,70.83
2022-07-25T05:18:50.881Z,70.83
2022-07-25T05:19:50.878Z,69.79
2022-07-25T05:20:50.886Z,70.09
2022-07-25T05:21:50.862Z,70.09
2022-07-25T05:22:50.841Z,69.59
2022-07-25T05:23:50.841Z,69.46
2022-07-25T05:24:50.830Z,68.95
2022-07-25T05:25:51.113Z,68.76
2022-07-25T05:26:50.815Z,68.76
2022-07-25T05:27:50.803Z,68.52
2022-07-25T05:28:50.788Z,68.32
2022-07-25T05:29:50.785Z,69.19
2022-07-25T05:30:50.794Z,69.82
2022-07-25T05:31:50.838Z,69.29
2022-07-25T05:32:50.759Z,69.79
2022-07-25T05:33:50.750Z,69.59
2022-07-25T05:34:50.727Z,69.66
2022-07-25T05:35:50.741Z,69.46
2022-07-25T05:36:50.715Z,69.06
2022-07-25T05:37:50.705Z,68.65
2022-07-25T05:38:50.691Z,68.85
2022-07-25T05:39:50.687Z,68.85
2022-07-25T05:40:50.700Z,68.65
2022-07-25T05:41:50.671Z,68.42
2022-07-25T05:42:50.659Z,68.02
2022-07-25T05:43:50.631Z,67.92
2022-07-25T05:44:51.645Z,67.02
2022-07-25T05:45:50.652Z,66.22
2022-07-25T05:46:50.683Z,65.95
2022-07-25T05:47:50.605Z,66.75
2022-07-25T05:48:50.651Z,66.75
2022-07-25T05:49:50.589Z,67.05
2022-07-25T05:50:50.594Z,67.12
2022-07-25T05:51:50.575Z,66.49
2022-07-25T05:52:50.561Z,66.09
2022-07-25T05:53:50.556Z,65.89
2022-07-25T05:54:50.546Z,65.59
2022-07-25T05:55:50.555Z,65.59
2022-07-25T05:56:50.530Z,64.36
2022-07-25T05:57:50.520Z,64.65
2022-07-25T05:58:50.496Z,64.86
2022-07-25T05:59:50.496Z,64.95
2022-07-25T06:00:50.513Z,64.92
2022-07-25T06:01:50.562Z,65.12
2022-07-25T06:02:50.645Z,64.32
2022-07-25T06:03:50.455Z,64.19
2022-07-25T06:04:50.451Z,64.39
2022-07-25T06:05:50.454Z,63.69
2022-07-25T06:06:50.429Z,62.86
2022-07-25T06:07:50.414Z,63.56
2022-07-25T06:08:50.411Z,63.26
2022-07-25T06:09:50.396Z,62.56
2022-07-25T06:10:50.399Z,62.83
2022-07-25T06:11:59.889Z,62.13
2022-07-25T06:12:52.369Z,62.10
2022-07-25T06:13:50.358Z,62.13
2022-07-25T06:14:50.358Z,61.83
2022-07-25T06:15:50.360Z,62.10
2022-07-25T06:16:50.360Z,60.71
2022-07-25T06:17:50.317Z,60.80
2022-07-25T06:18:50.299Z,60.17
2022-07-25T06:19:50.304Z,59.61
2022-07-25T06:20:50.309Z,59.38
2022-07-25T06:21:50.285Z,58.98
2022-07-25T06:22:50.270Z,58.48
2022-07-25T06:23:50.259Z,58.28
2022-07-25T06:24:50.251Z,58.48
2022-07-25T06:25:50.676Z,58.91
2022-07-25T06:26:50.246Z,59.31
2022-07-25T06:27:50.222Z,58.81
2022-07-25T06:28:50.210Z,58.61
2022-07-25T06:29:50.207Z,58.11
2022-07-25T06:30:50.200Z,58.01
2022-07-25T06:31:50.329Z,57.91
2022-07-25T06:32:50.197Z,58.41
2022-07-25T06:33:50.166Z,58.38
2022-07-25T06:34:50.151Z,58.08
2022-07-25T06:35:50.164Z,57.88
2022-07-25T06:36:50.129Z,58.38
2022-07-25T06:37:50.124Z,58.36
2022-07-25T06:38:50.131Z,57.65
2022-07-25T06:39:50.121Z,57.86
2022-07-25T06:40:50.129Z,58.15
2022-07-25T06:41:50.101Z,58.06
2022-07-25T06:42:50.105Z,58.06
2022-07-25T06:43:50.064Z,58.03
2022-07-25T06:44:50.055Z,58.12
2022-07-25T06:45:50.063Z,57.30
2022-07-25T06:46:50.197Z,57.60
2022-07-25T06:47:50.021Z,57.28
2022-07-25T06:48:50.122Z,57.87
2022-07-25T06:49:50.015Z,56.85
2022-07-25T06:50:50.023Z,56.15
2022-07-25T06:51:49.982Z,55.33
2022-07-25T06:52:49.985Z,55.03
2022-07-25T06:53:49.962Z,55.70
2022-07-25T06:54:49.966Z,55.10
2022-07-25T06:55:49.960Z,54.50
2022-07-25T06:56:49.937Z,54.01
2022-07-25T06:57:49.916Z,54.58
2022-07-25T06:58:50.923Z,53.98
2022-07-25T06:59:49.915Z,54.18
2022-07-25T07:00:49.959Z,53.36
2022-07-25T07:01:51.800Z,52.96
2022-07-25T07:02:49.966Z,52.54
2022-07-25T07:03:49.908Z,53.44
2022-07-25T07:04:50.857Z,52.14
2022-07-25T07:05:49.868Z,51.03
2022-07-25T07:06:49.838Z,51.42
2022-07-25T07:07:49.825Z,51.52
2022-07-25T07:08:49.818Z,51.05
2022-07-25T07:09:49.807Z,50.85
2022-07-25T07:10:49.803Z,52.24
2022-07-25T07:11:49.791Z,51.05
2022-07-25T07:12:49.802Z,51.25
2022-07-25T07:13:49.772Z,51.12
2022-07-25T07:14:49.760Z,51.32
2022-07-25T07:15:49.793Z,51.23
2022-07-25T07:16:49.736Z,51.03
2022-07-25T07:17:49.722Z,50.90
2022-07-25T07:18:49.819Z,50.60
2022-07-25T07:19:49.708Z,50.70
2022-07-25T07:20:49.710Z,49.88
2022-07-25T07:21:49.694Z,50.18
2022-07-25T07:22:49.687Z,50.28
2022-07-25T07:23:49.665Z,51.25
2022-07-25T07:24:49.673Z,50.43
2022-07-25T07:25:49.672Z,49.84
2022-07-25T07:26:49.645Z,50.01
2022-07-25T07:27:49.625Z,48.43
2022-07-25T07:28:49.626Z,48.72
2022-07-25T07:29:49.614Z,48.53
2022-07-25T07:31:15.187Z,48.82
2022-07-25T07:31:51.626Z,48.43
2022-07-25T07:32:49.581Z,48.60
2022-07-25T07:33:49.581Z,49.00
2022-07-25T07:34:49.561Z,48.50
2022-07-25T07:35:49.582Z,48.88
2022-07-25T07:36:49.553Z,47.91
2022-07-25T07:37:49.540Z,48.40
2022-07-25T07:38:49.534Z,48.50
2022-07-25T07:39:49.531Z,47.89
2022-07-25T07:40:49.539Z,48.58
2022-07-25T07:41:49.510Z,48.68
2022-07-25T07:42:49.479Z,48.18
2022-07-25T07:43:49.492Z,48.08
2022-07-25T07:44:49.472Z,48.06
2022-07-25T07:45:49.488Z,48.06
2022-07-25T07:46:49.522Z,48.36
2022-07-25T07:47:49.445Z,48.43
2022-07-25T07:48:49.474Z,48.33
2022-07-25T07:49:50.424Z,47.84
2022-07-25T07:50:50.445Z,48.24
2022-07-25T07:51:49.413Z,48.33
2022-07-25T07:52:49.406Z,46.53
2022-07-25T07:53:49.396Z,48.14
2022-07-25T07:54:49.381Z,47.64
2022-07-25T07:55:49.389Z,48.24
2022-07-25T07:56:49.369Z,48.41
2022-07-25T07:57:49.356Z,47.81
2022-07-25T07:58:49.350Z,48.24
2022-07-25T07:59:49.339Z,48.11
2022-07-25T08:00:49.386Z,47.74
2022-07-25T08:01:49.350Z,48.33
2022-07-25T08:02:49.387Z,50.19
2022-07-25T08:03:49.304Z,48.90
2022-07-25T08:04:49.293Z,48.51
2022-07-25T08:05:49.364Z,47.89
2022-07-25T08:06:49.281Z,47.69
2022-07-25T08:07:49.256Z,46.11
2022-07-25T08:08:49.259Z,46.01
2022-07-25T08:09:49.246Z,45.60
2022-07-25T08:10:49.253Z,45.89
2022-07-25T08:11:49.224Z,45.79
2022-07-25T08:12:49.216Z,45.78
2022-07-25T08:13:49.202Z,45.38
2022-07-25T08:14:49.191Z,44.39
2022-07-25T08:15:49.321Z,44.61
2022-07-25T08:16:49.191Z,45.79
2022-07-25T08:17:49.176Z,46.07
2022-07-25T08:18:49.162Z,45.78
2022-07-25T08:19:49.150Z,44.89
2022-07-25T08:20:49.167Z,44.89
2022-07-25T08:21:49.126Z,44.67
2022-07-25T08:22:54.467Z,43.98
2022-07-25T08:23:49.112Z,44.27
2022-07-25T08:24:49.105Z,44.20
2022-07-25T08:25:49.116Z,44.27
2022-07-25T08:26:49.073Z,44.07
2022-07-25T08:27:49.069Z,44.27
2022-07-25T08:28:59.851Z,44.00
2022-07-25T08:29:51.052Z,43.80
2022-07-25T08:30:49.093Z,44.10
2022-07-25T08:31:49.100Z,43.31
2022-07-25T08:32:49.025Z,43.60
2022-07-25T08:33:49.016Z,43.98
2022-07-25T08:34:49.006Z,43.68
2022-07-25T08:35:49.042Z,43.19
2022-07-25T08:36:48.996Z,43.48
2022-07-25T08:37:48.977Z,43.48
2022-07-25T08:38:48.965Z,43.46
2022-07-25T08:39:48.962Z,43.37
2022-07-25T08:40:48.965Z,43.27
2022-07-25T08:41:48.937Z,43.44
2022-07-25T08:42:48.914Z,44.03
2022-07-25T08:43:48.928Z,43.03
2022-07-25T08:44:48.913Z,42.36
2022-07-25T08:45:48.942Z,42.46
2022-07-25T08:46:48.927Z,42.07
2022-07-25T08:47:48.873Z,43.24
2022-07-25T08:48:48.985Z,41.96
2022-07-25T08:49:48.859Z,42.76
2022-07-25T08:50:48.860Z,43.17
2022-07-25T08:51:51.098Z,42.47
2022-07-25T08:52:48.828Z,42.55
2022-07-25T08:53:48.834Z,41.96
2022-07-25T08:54:48.814Z,42.07
2022-07-25T08:55:48.819Z,41.65
2022-07-25T08:56:48.798Z,41.33
2022-07-25T08:57:48.780Z,39.95
2022-07-25T08:58:48.776Z,40.94
2022-07-25T08:59:48.763Z,42.02
2022-07-25T09:00:48.770Z,41.71
2022-07-25T09:01:48.822Z,41.04
2022-07-25T09:02:48.760Z,40.82
2022-07-25T09:03:48.734Z,40.23
2022-07-25T09:04:48.728Z,40.13
2022-07-25T09:05:48.716Z,40.01
2022-07-25T09:06:48.693Z,41.02
2022-07-25T09:07:48.692Z,40.43
2022-07-25T09:08:48.681Z,41.49
2022-07-25T09:09:48.661Z,41.78
2022-07-25T09:10:49.678Z,41.39
2022-07-25T09:11:48.647Z,40.90
2022-07-25T09:12:48.639Z,40.41
2022-07-25T09:13:48.654Z,40.11
2022-07-25T09:14:48.621Z,40.80
2022-07-25T09:15:49.429Z,41.69
2022-07-25T09:16:48.605Z,41.27
2022-07-25T09:17:48.591Z,42.06
2022-07-25T09:18:48.579Z,40.37
2022-07-25T09:19:48.580Z,40.96
2022-07-25T09:20:48.585Z,40.47
2022-07-25T09:21:50.157Z,40.08
2022-07-25T09:22:48.540Z,40.25
2022-07-25T09:23:48.542Z,39.86
2022-07-25T09:24:48.534Z,38.29
2022-07-25T09:25:48.537Z,38.96
2022-07-25T09:26:48.507Z,39.25
2022-07-25T09:27:48.500Z,38.85
2022-07-25T09:28:48.486Z,39.15
2022-07-25T09:29:48.482Z,37.88
2022-07-25T09:30:48.516Z,38.85
2022-07-25T09:31:48.456Z,38.27
2022-07-25T09:32:48.450Z,38.25
2022-07-25T09:33:48.443Z,37.56
2022-07-25T09:34:48.418Z,38.06
2022-07-25T09:35:48.442Z,37.84
2022-07-25T09:36:48.421Z,37.23
2022-07-25T09:37:48.413Z,37.13
2022-07-25T09:38:48.396Z,36.63
2022-07-25T09:39:48.649Z,37.21
2022-07-25T09:40:48.396Z,37.12
2022-07-25T09:41:48.371Z,36.72
2022-07-25T09:42:48.359Z,36.72
2022-07-25T09:43:48.342Z,36.32
2022-07-25T09:44:48.364Z,35.53
2022-07-25T09:45:48.363Z,36.22
2022-07-25T09:46:48.345Z,36.33
2022-07-25T09:47:48.344Z,36.84
2022-07-25T09:48:48.372Z,36.63
2022-07-25T09:49:48.297Z,36.82
2022-07-25T09:50:48.307Z,37.31
2022-07-25T09:51:48.276Z,37.23
2022-07-25T09:52:48.277Z,35.96
2022-07-25T09:53:48.264Z,37.54
2022-07-25T09:54:48.245Z,37.52
2022-07-25T09:55:48.251Z,36.72
2022-07-25T09:56:49.236Z,36.24
2022-07-25T09:57:48.239Z,35.44
2022-07-25T09:58:48.210Z,35.34
2022-07-25T09:59:48.202Z,35.30
2022-07-25T10:00:48.214Z,35.03
2022-07-25T10:01:48.294Z,35.73
2022-07-25T10:02:48.270Z,35.34
2022-07-25T10:03:48.172Z,36.22
2022-07-25T10:04:48.162Z,35.73
2022-07-25T10:05:48.172Z,36.12
2022-07-25T10:06:48.133Z,35.83
2022-07-25T10:07:48.133Z,36.02
2022-07-25T10:08:48.130Z,35.83
2022-07-25T10:09:48.117Z,35.63
2022-07-25T10:10:48.133Z,36.80
2022-07-25T10:11:48.101Z,36.82
2022-07-25T10:12:48.092Z,36.33
2022-07-25T10:13:48.083Z,36.02
2022-07-25T10:14:48.075Z,37.10
2022-07-25T10:15:48.086Z,34.84
2022-07-25T10:16:48.089Z,36.32
2022-07-25T10:17:48.047Z,35.63
2022-07-25T10:18:48.031Z,36.63
2022-07-25T10:19:53.045Z,37.12
2022-07-25T10:20:50.037Z,37.49
2022-07-25T10:21:48.006Z,36.88
2022-07-25T10:22:57.037Z,36.08
2022-07-25T10:23:49.997Z,35.19
2022-07-25T10:24:47.985Z,35.27
2022-07-25T10:25:49.286Z,34.58
2022-07-25T10:26:48.976Z,34.29
2022-07-25T10:27:47.957Z,34.29
2022-07-25T10:28:47.947Z,35.09
2022-07-25T10:29:47.939Z,34.58
2022-07-25T10:30:48.042Z,35.19
2022-07-25T10:31:51.417Z,34.58
2022-07-25T10:32:48.910Z,34.78
2022-07-25T10:33:47.903Z,34.88
2022-07-25T10:34:47.897Z,34.21
2022-07-25T10:35:47.903Z,34.78
2022-07-25T10:36:47.875Z,34.29
2022-07-25T10:37:49.294Z,34.29
2022-07-25T10:38:48.849Z,34.29
2022-07-25T10:39:47.852Z,33.92
2022-07-25T10:40:47.856Z,34.50
2022-07-25T10:41:47.831Z,34.72
2022-07-25T10:42:47.820Z,34.42
2022-07-25T10:43:48.899Z,34.01
2022-07-25T10:44:48.803Z,33.23
2022-07-25T10:45:47.843Z,34.50
2022-07-25T10:46:47.779Z,35.09
2022-07-25T10:47:47.779Z,33.80
2022-07-25T10:48:47.845Z,34.41
2022-07-25T10:50:13.849Z,34.21
2022-07-25T10:50:57.026Z,33.14
2022-07-25T10:51:48.740Z,33.41
2022-07-25T10:52:47.747Z,33.59
2022-07-25T10:53:47.730Z,33.18
2022-07-25T10:54:47.707Z,33.40
2022-07-25T10:55:59.919Z,34.09
2022-07-25T10:56:49.697Z,34.91
2022-07-25T10:58:15.225Z,34.64
2022-07-25T10:58:49.674Z,34.13
2022-07-25T10:59:47.670Z,33.25
2022-07-25T11:00:47.670Z,34.24
2022-07-25T11:01:47.719Z,34.57
2022-07-25T11:02:47.678Z,35.55
2022-07-25T11:03:47.630Z,34.94
2022-07-25T11:04:47.692Z,34.33
2022-07-25T11:05:47.637Z,33.84
2022-07-25T11:06:47.600Z,33.23
2022-07-25T11:08:11.146Z,32.82
2022-07-25T11:08:49.594Z,33.02
2022-07-25T11:09:47.579Z,32.71
2022-07-25T11:10:47.592Z,33.51
2022-07-25T11:11:47.577Z,33.53
2022-07-25T11:12:47.560Z,32.53
2022-07-25T11:13:47.551Z,32.63
2022-07-25T11:14:47.538Z,32.43
2022-07-25T11:15:47.556Z,33.14
2022-07-25T11:16:47.572Z,32.95
2022-07-25T11:17:47.510Z,34.05
2022-07-25T11:18:47.508Z,33.85
2022-07-25T11:19:47.499Z,34.14
2022-07-25T11:20:47.494Z,33.05
2022-07-25T11:21:47.492Z,31.98
2022-07-25T11:22:47.470Z,33.25
2022-07-25T11:23:47.461Z,32.66
2022-07-25T11:24:47.453Z,33.05
2022-07-25T11:25:47.433Z,32.63
2022-07-25T11:26:47.438Z,32.75
2022-07-25T11:27:48.428Z,33.02
2022-07-25T11:28:47.426Z,33.30
2022-07-25T11:30:20.335Z,33.20
2022-07-25T11:30:47.397Z,32.40
2022-07-25T11:31:48.420Z,33.28
2022-07-25T11:32:47.389Z,33.18
2022-07-25T11:33:47.378Z,32.70
2022-07-25T11:34:47.375Z,31.82
2022-07-25T11:35:47.365Z,33.17
2022-07-25T11:36:47.374Z,32.58
2022-07-25T11:37:47.338Z,32.48
2022-07-25T11:38:47.341Z,32.78
2022-07-25T11:39:47.331Z,32.21
2022-07-25T11:40:47.327Z,31.41
2022-07-25T11:41:47.331Z,31.62
2022-07-25T11:42:47.306Z,32.01
2022-07-25T11:43:47.295Z,32.23
2022-07-25T11:44:48.238Z,32.81
2022-07-25T11:45:48.300Z,33.12
2022-07-25T11:46:47.287Z,32.95
2022-07-25T11:47:47.261Z,33.56
2022-07-25T11:48:47.301Z,34.64
2022-07-25T11:49:47.243Z,34.05
2022-07-25T11:50:47.236Z,34.81
2022-07-25T11:51:47.232Z,33.85
2022-07-25T11:52:47.218Z,33.95
2022-07-25T11:53:47.192Z,33.54
2022-07-25T11:54:47.207Z,34.44
2022-07-25T11:55:47.189Z,33.26
2022-07-25T11:56:47.191Z,33.15
2022-07-25T11:57:47.166Z,33.33
2022-07-25T11:58:47.165Z,33.22
2022-07-25T11:59:47.166Z,32.65
2022-07-25T12:00:47.158Z,34.11
2022-07-25T12:01:47.242Z,33.92
2022-07-25T12:02:47.270Z,33.43
2022-07-25T12:03:47.159Z,33.22
2022-07-25T12:04:47.118Z,32.34
2022-07-25T12:05:47.131Z,33.14
2022-07-25T12:06:47.121Z,32.56
2022-07-25T12:07:47.079Z,33.65
2022-07-25T12:08:47.078Z,34.62
2022-07-25T12:09:47.059Z,33.04
2022-07-25T12:10:47.057Z,33.02
2022-07-25T12:11:47.074Z,33.05
2022-07-25T12:12:47.041Z,33.23
2022-07-25T12:13:47.026Z,33.23
2022-07-25T12:14:47.026Z,32.63
2022-07-25T12:15:47.019Z,32.62
2022-07-25T12:16:47.099Z,32.70
2022-07-25T12:17:46.998Z,31.51
2022-07-25T12:18:47.005Z,31.10
2022-07-25T12:19:46.986Z,31.19
2022-07-25T12:20:46.973Z,31.09
2022-07-25T12:21:46.976Z,31.19
2022-07-25T12:22:46.943Z,31.49
2022-07-25T12:23:46.939Z,31.90
2022-07-25T12:24:46.937Z,31.85
2022-07-25T12:25:46.920Z,31.95
2022-07-25T12:26:46.930Z,32.13
2022-07-25T12:27:46.901Z,32.09
2022-07-25T12:28:46.899Z,31.60
2022-07-25T12:29:46.879Z,33.11
2022-07-25T12:30:46.947Z,31.74
2022-07-25T12:31:46.884Z,31.74
2022-07-25T12:32:46.853Z,33.09
2022-07-25T12:33:46.853Z,31.99
2022-07-25T12:34:46.846Z,32.58
2022-07-25T12:35:46.831Z,32.39
2022-07-25T12:36:46.836Z,31.51
2022-07-25T12:37:47.809Z,32.09
2022-07-25T12:38:46.798Z,31.70
2022-07-25T12:39:46.788Z,31.60
2022-07-25T12:40:46.783Z,31.82
2022-07-25T12:41:46.790Z,32.21
2022-07-25T12:42:46.749Z,31.82
2022-07-25T12:43:46.757Z,32.60
2022-07-25T12:44:46.750Z,32.32
2022-07-25T12:45:46.769Z,31.77
2022-07-25T12:46:49.454Z,33.04
2022-07-25T12:47:46.710Z,33.65
2022-07-25T12:48:46.749Z,33.07
2022-07-25T12:49:46.691Z,33.28
2022-07-25T12:50:46.680Z,33.85
2022-07-25T12:51:46.695Z,34.34
2022-07-25T12:52:46.674Z,33.85