createdAt,value
2022-12-08T00:07:17.822Z,100915.31
2022-12-08T00:17:19.067Z,100905.84
2022-12-08T00:27:20.346Z,100882.13
2022-12-08T00:37:21.598Z,100881.91
2022-12-08T00:47:24.945Z,100878.34
2022-12-08T00:57:26.458Z,100870.56
2022-12-08T01:07:27.687Z,100860.78
2022-12-08T01:17:28.935Z,100847.72
2022-12-08T01:27:30.143Z,100848.50
2022-12-08T01:37:31.417Z,100854.44
2022-12-08T01:47:32.640Z,100842.19
2022-12-08T01:57:33.881Z,100832.38
2022-12-08T02:07:35.117Z,100829.75
2022-12-08T02:17:36.390Z,100815.59
2022-12-08T02:27:37.639Z,100800.94
2022-12-08T02:37:38.855Z,100788.91
2022-12-08T02:47:40.111Z,100771.53
2022-12-08T02:57:41.368Z,100764.59
2022-12-08T03:07:42.649Z,100759.31
2022-12-08T03:17:43.964Z,100749.69
2022-12-08T03:27:45.218Z,100736.13
2022-12-08T03:37:46.454Z,100730.66
2022-12-08T03:47:47.699Z,100726.50
2022-12-08T03:57:48.937Z,100718.53
2022-12-08T04:07:50.245Z,100707.28
2022-12-08T04:17:51.460Z,100704.13
2022-12-08T04:27:52.852Z,100703.03
2022-12-08T04:37:54.111Z,100680.38
2022-12-08T04:47:55.363Z,100660.28
2022-12-08T04:57:56.644Z,100668.19
2022-12-08T05:07:57.959Z,100665.56
2022-12-08T05:17:59.234Z,100672.59
2022-12-08T05:28:24.579Z,100669.94
2022-12-08T05:38:21.714Z,100660.59
2022-12-08T05:48:22.927Z,100663.13
2022-12-08T05:58:24.194Z,100661.25
2022-12-08T06:08:25.543Z,100645.72
2022-12-08T06:18:32.479Z,100631.69
2022-12-08T06:28:34.028Z,100651.63
2022-12-08T06:38:38.196Z,100648.34
2022-12-08T06:48:41.742Z,100653.34
2022-12-08T06:58:46.105Z,100633.94
2022-12-08T07:08:50.208Z,100636.53
2022-12-08T07:18:51.520Z,100637.75
2022-12-08T07:28:52.781Z,100642.88
2022-12-08T07:38:54.037Z,100643.56
2022-12-08T07:48:55.397Z,100639.34
2022-12-08T07:58:56.804Z,100648.97
2022-12-08T08:08:58.099Z,100656.81
2022-12-08T08:18:59.352Z,100648.22
2022-12-08T08:29:00.564Z,100654.59
2022-12-08T08:39:01.826Z,100656.00
2022-12-08T08:49:03.092Z,100643.06
2022-12-08T08:59:04.337Z,100649.06
2022-12-08T09:09:05.685Z,100635.16
2022-12-08T09:19:07.072Z,100642.34
2022-12-08T09:29:08.331Z,100637.69
2022-12-08T09:39:09.597Z,100637.75
2022-12-08T09:49:10.844Z,100640.44
2022-12-08T09:59:12.105Z,100629.13
2022-12-08T10:09:16.117Z,100622.06
2022-12-08T10:19:19.728Z,100616.19
2022-12-08T10:29:21.006Z,100603.19
2022-12-08T10:39:22.290Z,100600.56
2022-12-08T10:49:23.527Z,100607.34
2022-12-08T10:59:24.787Z,100605.88
2022-12-08T11:09:26.034Z,100597.81
2022-12-08T11:19:27.256Z,100586.63
2022-12-08T11:29:28.521Z,100577.09
2022-12-08T11:39:29.797Z,100563.44
2022-12-08T11:49:31.080Z,100563.41
2022-12-08T11:59:32.315Z,100557.47
2022-12-08T12:09:33.595Z,100545.09
2022-12-08T12:19:34.825Z,100539.78
2022-12-08T12:29:36.116Z,100530.13
2022-12-08T12:39:37.387Z,100529.81
2022-12-08T12:49:38.759Z,100525.22
2022-12-08T12:59:40.031Z,100518.97
2022-12-08T13:09:41.310Z,100509.41
2022-12-08T13:19:44.431Z,100512.63
2022-12-08T13:29:50.259Z,100507.53
2022-12-08T13:39:51.636Z,100500.38
2022-12-08T13:51:23.767Z,100482.91
2022-12-08T14:00:14.406Z,100477.75
2022-12-08T14:10:15.819Z,100475.00
2022-12-08T14:20:17.211Z,100492.53
2022-12-08T14:30:18.609Z,100491.16
2022-12-08T14:40:23.133Z,100476.19
2022-12-08T14:50:25.077Z,100475.31
2022-12-08T15:00:26.594Z,100484.16
2022-12-08T15:10:28.259Z,100485.78
2022-12-08T15:20:34.857Z,100490.88
2022-12-08T15:30:37.850Z,100503.06
2022-12-08T15:40:39.341Z,100497.06
2022-12-08T15:50:40.586Z,100508.09
2022-12-08T16:00:57.806Z,100508.03
2022-12-08T16:11:34.575Z,100507.25
2022-12-08T16:21:53.294Z,100502.00
2022-12-08T16:31:42.125Z,100487.81
2022-12-08T16:41:43.656Z,100477.84
2022-12-08T16:51:45.196Z,100474.59
2022-12-08T17:01:46.734Z,100475.50
2022-12-08T17:11:48.209Z,100471.66
2022-12-08T17:21:49.721Z,100474.28
2022-12-08T17:31:51.025Z,100484.59
2022-12-08T17:41:52.516Z,100476.69
2022-12-08T17:51:53.776Z,100480.56
2022-12-08T18:01:55.271Z,100468.44
2022-12-08T18:11:56.687Z,100466.84
2022-12-08T18:21:58.107Z,100460.72
2022-12-08T18:31:59.394Z,100460.72
2022-12-08T18:42:00.918Z,100458.72
2022-12-08T18:52:02.422Z,100452.88
2022-12-08T19:02:03.719Z,100446.94
2022-12-08T19:12:05.301Z,100451.22
2022-12-08T19:22:06.682Z,100458.47
2022-12-08T19:32:07.937Z,100455.28
2022-12-08T19:42:09.464Z,100456.03
2022-12-08T19:52:10.817Z,100448.47
2022-12-08T20:02:12.338Z,100455.06
2022-12-08T20:12:13.713Z,100451.03
2022-12-08T20:22:15.209Z,100445.00
2022-12-08T20:32:16.732Z,100446.00
2022-12-08T20:42:18.289Z,100442.50
2022-12-08T20:52:19.593Z,100442.28
2022-12-08T21:02:21.215Z,100443.50
2022-12-08T21:12:23.125Z,100449.34
2022-12-08T21:22:24.547Z,100458.97
2022-12-08T21:32:30.095Z,100458.75
2022-12-08T21:42:34.302Z,100458.47
2022-12-08T21:52:36.345Z,100463.97
2022-12-08T22:02:37.891Z,100473.59
2022-12-08T22:12:39.594Z,100464.03
2022-12-08T22:22:41.034Z,100464.13
2022-12-08T22:32:42.817Z,100464.97
2022-12-08T22:42:44.343Z,100445.28
2022-12-08T22:52:45.808Z,100448.63
2022-12-08T23:02:47.423Z,100446.16
2022-12-08T23:12:49.126Z,100454.00
2022-12-08T23:22:50.634Z,100454.28
2022-12-08T23:32:52.026Z,100445.41
2022-12-08T23:42:53.476Z,100456.81
2022-12-08T23:52:54.717Z,100449.13
