createdAt,value
2019-04-28T00:00:43.288Z,15.80
2019-04-28T00:03:11.885Z,14.70
2019-04-28T00:05:41.567Z,14.67
2019-04-28T00:08:10.899Z,14.93
2019-04-28T00:10:39.502Z,13.63
2019-04-28T00:13:08.274Z,13.97
2019-04-28T00:15:36.992Z,14.53
2019-04-28T00:18:05.753Z,11.93
2019-04-28T00:20:38.775Z,15.10
2019-04-28T00:23:09.013Z,12.63
2019-04-28T00:25:41.096Z,12.07
2019-04-28T00:28:11.495Z,12.10
2019-04-28T00:30:41.653Z,13.10
2019-04-28T00:33:11.681Z,12.20
2019-04-28T00:35:41.822Z,11.97
2019-04-28T00:38:11.521Z,11.60
2019-04-28T00:40:41.338Z,12.30
2019-04-28T00:43:10.863Z,11.83
2019-04-28T00:45:41.277Z,12.17
2019-04-28T00:48:10.933Z,12.63
2019-04-28T00:50:41.369Z,11.60
2019-04-28T00:53:11.609Z,11.70
2019-04-28T00:55:41.658Z,10.80
2019-04-28T00:58:10.889Z,11.50
2019-04-28T01:00:47.170Z,11.60
2019-04-28T01:03:15.762Z,10.53
2019-04-28T01:05:44.333Z,11.47
2019-04-28T01:08:12.833Z,11.67
2019-04-28T01:10:41.360Z,9.37
2019-04-28T01:13:11.612Z,11.83
2019-04-28T01:15:41.854Z,10.83
2019-04-28T01:18:23.949Z,9.30
2019-04-28T01:20:52.507Z,9.80
2019-04-28T01:23:21.213Z,9.83
2019-04-28T01:25:50.108Z,10.53
2019-04-28T01:28:19.629Z,10.27
2019-04-28T01:30:50.543Z,10.70
2019-04-28T01:33:32.677Z,11.20
2019-04-28T01:36:01.187Z,10.90
2019-04-28T01:38:30.267Z,10.00
2019-04-28T01:40:59.959Z,9.43
2019-04-28T01:43:31.130Z,10.23
2019-04-28T01:46:00.190Z,10.10
2019-04-28T01:48:29.616Z,8.33
2019-04-28T01:50:59.769Z,9.20
2019-04-28T01:53:28.459Z,9.33
2019-04-28T01:55:57.022Z,9.23
2019-04-28T01:58:25.513Z,8.80
2019-04-28T02:00:54.031Z,8.60
2019-04-28T02:03:22.601Z,8.40
2019-04-28T02:05:51.197Z,8.33
2019-04-28T02:08:20.367Z,10.90
2019-04-28T02:10:50.160Z,8.43
2019-04-28T02:13:19.835Z,8.93
2019-04-28T02:15:50.082Z,8.10
2019-04-28T02:18:19.943Z,8.10
2019-04-28T02:20:51.136Z,8.43
2019-04-28T02:23:21.500Z,7.03
2019-04-28T02:25:50.074Z,6.40
2019-04-28T02:28:19.836Z,7.73
2019-04-28T02:30:50.232Z,8.40
2019-04-28T02:33:20.984Z,7.53
2019-04-28T02:35:50.966Z,8.77
2019-04-28T02:38:21.007Z,6.93
2019-04-28T02:40:50.375Z,6.07
2019-04-28T02:43:20.842Z,5.80
2019-04-28T02:45:53.065Z,6.90
2019-04-28T02:48:21.899Z,6.50
2019-04-28T02:51:01.304Z,6.53
2019-04-28T02:53:33.744Z,7.27
2019-04-28T02:56:01.807Z,7.10
2019-04-28T02:58:31.314Z,5.90
2019-04-28T03:01:11.291Z,7.93
2019-04-28T03:03:30.864Z,5.70
2019-04-28T03:06:01.368Z,4.90
2019-04-28T03:08:30.652Z,6.67
2019-04-28T03:11:00.883Z,6.97
2019-04-28T03:13:31.272Z,6.30
2019-04-28T03:16:01.550Z,6.30
2019-04-28T03:18:31.693Z,7.10
2019-04-28T03:21:01.649Z,5.87
2019-04-28T03:23:31.332Z,6.00
2019-04-28T03:26:04.307Z,5.60
2019-04-28T03:28:43.303Z,6.20
2019-04-28T03:31:51.123Z,5.90
2019-04-28T03:34:03.434Z,5.57
2019-04-28T03:36:33.025Z,6.00
2019-04-28T03:39:00.772Z,6.10
2019-04-28T03:41:31.069Z,6.20
2019-04-28T03:44:00.504Z,6.43
2019-04-28T03:46:30.800Z,5.03
2019-04-28T03:49:00.736Z,5.90
2019-04-28T03:51:30.929Z,7.23
2019-04-28T03:54:02.331Z,6.23
2019-04-28T03:56:30.977Z,7.13
2019-04-28T03:59:00.416Z,5.77
2019-04-28T04:01:30.464Z,5.97
2019-04-28T04:04:03.078Z,5.90
2019-04-28T04:06:31.145Z,6.23
2019-04-28T04:09:00.404Z,5.93
2019-04-28T04:11:42.631Z,6.07
2019-04-28T04:14:12.846Z,5.80
2019-04-28T04:16:43.050Z,6.43
2019-04-28T04:19:13.279Z,5.87
2019-04-28T04:21:41.846Z,5.67
2019-04-28T04:24:10.853Z,6.07
2019-04-28T04:26:40.944Z,4.83
2019-04-28T04:29:10.210Z,5.77
2019-04-28T04:31:41.102Z,6.93
2019-04-28T04:34:10.687Z,7.93
2019-04-28T04:36:41.796Z,6.33
2019-04-28T04:39:10.776Z,6.13
2019-04-28T04:41:42.949Z,6.07
2019-04-28T04:44:11.172Z,6.63
2019-04-28T04:46:41.423Z,6.00
2019-04-28T04:49:10.739Z,5.53
2019-04-28T04:51:40.766Z,5.93
2019-04-28T04:54:10.803Z,6.07
2019-04-28T04:56:40.147Z,5.43
2019-04-28T04:59:10.327Z,5.13
2019-04-28T05:01:40.895Z,4.93
2019-04-28T05:04:16.890Z,5.60
2019-04-28T05:06:45.382Z,5.67
2019-04-28T05:09:13.980Z,6.57
2019-04-28T05:11:42.540Z,6.47
2019-04-28T05:14:11.992Z,6.50
2019-04-28T05:16:40.799Z,6.20
2019-04-28T05:19:10.050Z,5.37
2019-04-28T05:21:40.082Z,5.70
2019-04-28T05:24:15.689Z,5.97
2019-04-28T05:26:47.692Z,5.77
2019-04-28T05:29:11.335Z,6.03
2019-04-28T05:31:40.263Z,6.83
2019-04-28T05:34:09.939Z,5.90
2019-04-28T05:36:42.419Z,6.40
2019-04-28T05:39:10.436Z,6.07
2019-04-28T05:41:39.957Z,6.77
2019-04-28T05:44:10.068Z,5.60
2019-04-28T05:46:40.228Z,5.83
2019-04-28T05:49:22.431Z,4.87
2019-04-28T05:52:01.202Z,5.73
2019-04-28T05:54:42.931Z,6.00
2019-04-28T05:57:13.125Z,5.23
2019-04-28T05:59:51.785Z,5.50
2019-04-28T06:02:30.766Z,5.63
2019-04-28T06:04:59.918Z,5.77
2019-04-28T06:07:46.198Z,7.23
2019-04-28T06:10:14.922Z,5.37
2019-04-28T06:12:43.494Z,5.93
2019-04-28T06:15:12.241Z,6.20
2019-04-28T06:17:40.809Z,5.00
2019-04-28T06:20:11.559Z,5.27
2019-04-28T06:22:39.776Z,6.47
2019-04-28T06:25:08.307Z,6.20
2019-04-28T06:27:36.877Z,5.47
2019-04-28T06:30:06.751Z,5.10
2019-04-28T06:32:35.686Z,5.63
2019-04-28T06:35:05.736Z,6.10
2019-04-28T06:37:34.305Z,5.97
2019-04-28T06:40:03.786Z,5.87
2019-04-28T06:42:32.281Z,5.60
2019-04-28T06:45:00.793Z,5.37
2019-04-28T06:47:29.294Z,5.33
2019-04-28T06:49:57.885Z,5.60
2019-04-28T06:52:26.463Z,6.47
2019-04-28T06:54:55.049Z,7.30
2019-04-28T06:57:23.622Z,5.70
2019-04-28T06:59:52.113Z,5.33
2019-04-28T07:02:20.710Z,6.10
2019-04-28T07:05:00.922Z,6.37
2019-04-28T07:07:19.446Z,5.77
2019-04-28T07:09:48.034Z,5.57
2019-04-28T07:12:16.633Z,5.50
2019-04-28T07:14:45.201Z,5.53
2019-04-28T07:17:13.787Z,5.80
2019-04-28T07:19:43.997Z,6.07
2019-04-28T07:22:14.221Z,5.23
2019-04-28T07:24:44.860Z,5.90
2019-04-28T07:27:12.941Z,5.80
2019-04-28T07:29:41.435Z,5.70
2019-04-28T07:32:10.027Z,5.33
2019-04-28T07:34:38.590Z,6.13
2019-04-28T07:37:07.106Z,7.27
2019-04-28T07:39:35.602Z,7.50
2019-04-28T07:42:04.337Z,7.73
2019-04-28T07:44:32.895Z,7.97
2019-04-28T07:47:01.486Z,8.80
2019-04-28T07:49:30.061Z,9.20
2019-04-28T07:52:06.234Z,8.90
2019-04-28T07:54:34.797Z,8.87
2019-04-28T07:57:03.307Z,9.17
2019-04-28T07:59:31.869Z,7.83
2019-04-28T08:02:00.382Z,8.67
2019-04-28T08:04:29.446Z,7.50
2019-04-28T08:06:58.028Z,8.33
2019-04-28T08:09:26.518Z,9.60
2019-04-28T08:11:55.108Z,9.80
2019-04-28T08:14:23.750Z,7.80
2019-04-28T08:16:52.350Z,7.43
2019-04-28T08:19:20.918Z,8.07
2019-04-28T08:21:49.506Z,8.73
2019-04-28T08:24:18.074Z,7.63
2019-04-28T08:26:46.738Z,9.13
2019-04-28T08:29:15.333Z,8.03
2019-04-28T08:31:48.522Z,8.37
2019-04-28T08:34:18.736Z,7.60
2019-04-28T08:36:47.338Z,8.47
2019-04-28T08:39:15.978Z,7.50
2019-04-28T08:41:44.493Z,6.70
2019-04-28T08:44:13.082Z,6.67
2019-04-28T08:46:41.678Z,6.23
2019-04-28T08:49:10.249Z,6.13
2019-04-28T08:51:38.763Z,4.97
2019-04-28T08:54:07.342Z,5.20
2019-04-28T08:56:35.939Z,5.23
2019-04-28T08:59:05.079Z,3.73
2019-04-28T09:01:33.652Z,4.30
2019-04-28T09:04:14.478Z,5.17
2019-04-28T09:06:32.459Z,7.87
2019-04-28T09:09:01.042Z,5.07
2019-04-28T09:11:29.643Z,10.13
2019-04-28T09:13:58.216Z,5.30
2019-04-28T09:16:26.813Z,4.73
2019-04-28T09:18:55.387Z,4.17
2019-04-28T09:21:23.957Z,5.17
2019-04-28T09:23:52.467Z,5.50
2019-04-28T09:26:21.018Z,5.37
2019-04-28T09:28:49.625Z,5.40
2019-04-28T09:31:18.131Z,7.50
2019-04-28T09:33:47.162Z,6.10
2019-04-28T09:36:15.811Z,6.00
2019-04-28T09:38:44.617Z,5.90
2019-04-28T09:41:13.130Z,5.83
2019-04-28T09:43:52.418Z,6.53
2019-04-28T09:46:22.631Z,6.83
2019-04-28T09:48:51.217Z,6.63
2019-04-28T09:51:19.704Z,6.63
2019-04-28T09:53:48.224Z,6.73
2019-04-28T09:56:16.785Z,6.90
2019-04-28T09:58:45.437Z,6.57
2019-04-28T10:01:14.067Z,6.00
2019-04-28T10:03:42.655Z,5.90
2019-04-28T10:06:11.221Z,5.77
2019-04-28T10:08:39.809Z,6.50
2019-04-28T10:11:08.369Z,6.73
2019-04-28T10:13:36.954Z,6.00
2019-04-28T10:16:05.589Z,5.70
2019-04-28T10:18:34.701Z,6.73
2019-04-28T10:21:03.433Z,7.13
2019-04-28T10:23:32.017Z,7.07
2019-04-28T10:26:00.506Z,7.77
2019-04-28T10:28:29.034Z,9.27
2019-04-28T10:30:57.599Z,9.77
2019-04-28T10:33:26.177Z,8.87
2019-04-28T10:35:54.796Z,9.47
2019-04-28T10:38:23.371Z,9.27
2019-04-28T10:40:59.572Z,8.57
2019-04-28T10:43:28.282Z,8.57
2019-04-28T10:45:56.918Z,9.43
2019-04-28T10:48:25.429Z,8.63
2019-04-28T10:50:53.921Z,9.23
2019-04-28T10:53:22.900Z,9.23
2019-04-28T10:55:51.461Z,10.60
2019-04-28T10:58:19.979Z,9.70
2019-04-28T11:00:48.881Z,9.30
2019-04-28T11:03:17.475Z,8.70
2019-04-28T11:05:46.555Z,9.53
2019-04-28T11:08:33.298Z,10.03
2019-04-28T11:11:03.646Z,11.20
2019-04-28T11:13:32.299Z,13.57
2019-04-28T11:16:00.866Z,14.17
2019-04-28T11:18:29.430Z,15.03
2019-04-28T11:20:58.001Z,14.73
2019-04-28T11:23:26.588Z,15.13
2019-04-28T11:25:56.882Z,11.30
2019-04-28T11:28:25.431Z,9.13
2019-04-28T11:30:54.031Z,8.33
2019-04-28T11:33:30.119Z,8.23
2019-04-28T11:35:58.758Z,7.73
2019-04-28T11:38:27.359Z,7.63
2019-04-28T11:40:56.038Z,6.53
2019-04-28T11:43:24.661Z,6.20
2019-04-28T11:45:53.225Z,6.10
2019-04-28T11:48:21.882Z,6.37
2019-04-28T11:50:50.457Z,6.23
2019-04-28T11:53:19.110Z,6.73
2019-04-28T11:55:47.682Z,6.60
2019-04-28T11:58:16.265Z,6.67
2019-04-28T12:00:44.905Z,5.90
2019-04-28T12:03:13.560Z,7.13
2019-04-28T12:05:43.808Z,6.27
2019-04-28T12:08:12.474Z,6.17
2019-04-28T12:10:48.322Z,6.40
2019-04-28T12:13:18.629Z,7.13
2019-04-28T12:16:05.069Z,6.87
2019-04-28T12:18:59.297Z,6.47
2019-04-28T12:21:27.855Z,7.03
2019-04-28T12:23:56.446Z,6.87
2019-04-28T12:26:25.049Z,6.50
2019-04-28T12:28:53.651Z,5.77
2019-04-28T12:31:22.288Z,6.40
2019-04-28T12:33:50.867Z,8.27
2019-04-28T12:36:19.457Z,6.83
2019-04-28T12:38:48.056Z,6.40
2019-04-28T12:41:16.965Z,6.57
2019-04-28T12:43:45.558Z,6.90
2019-04-28T12:46:14.201Z,6.40
2019-04-28T12:48:42.745Z,6.10
2019-04-28T12:51:11.610Z,6.93
2019-04-28T12:53:40.271Z,6.50
2019-04-28T12:56:08.898Z,6.73
2019-04-28T12:58:37.495Z,7.70
2019-04-28T13:01:10.382Z,7.10
2019-04-28T13:03:43.399Z,8.03
2019-04-28T13:06:16.303Z,9.27
2019-04-28T13:08:44.874Z,12.47
2019-04-28T13:11:13.520Z,9.77
2019-04-28T13:13:42.172Z,10.20
2019-04-28T13:16:10.828Z,15.80
2019-04-28T13:18:39.401Z,24.37
2019-04-28T13:21:07.996Z,13.87
2019-04-28T13:23:36.730Z,12.43
2019-04-28T13:26:05.452Z,14.83
2019-04-28T13:28:34.154Z,14.00
2019-04-28T13:31:02.835Z,12.40
2019-04-28T13:33:31.405Z,11.37
2019-04-28T13:36:00.066Z,12.57
2019-04-28T13:38:28.605Z,11.70
2019-04-28T13:40:57.282Z,12.57
2019-04-28T13:43:25.884Z,12.80
2019-04-28T13:45:54.505Z,10.70
2019-04-28T13:48:23.106Z,11.50
2019-04-28T13:50:51.772Z,12.70
2019-04-28T13:53:20.303Z,11.57
2019-04-28T13:55:50.662Z,12.07
2019-04-28T13:58:23.570Z,11.97
2019-04-28T14:00:53.861Z,11.20
2019-04-28T14:03:27.114Z,10.40
2019-04-28T14:06:00.087Z,9.80
2019-04-28T14:08:28.692Z,7.97
2019-04-28T14:10:57.258Z,9.30
2019-04-28T14:13:25.757Z,7.17
2019-04-28T14:15:54.334Z,7.47
2019-04-28T14:18:22.937Z,8.00
2019-04-28T14:20:51.522Z,8.67
2019-04-28T14:23:20.053Z,7.27
2019-04-28T14:25:48.675Z,6.50
2019-04-28T14:28:17.201Z,6.80
2019-04-28T14:30:45.785Z,6.90
2019-04-28T14:33:16.529Z,6.90
2019-04-28T14:35:44.713Z,6.03
2019-04-28T14:38:13.257Z,6.90
2019-04-28T14:40:41.801Z,7.60
2019-04-28T14:43:10.294Z,6.87
2019-04-28T14:45:38.819Z,7.67
2019-04-28T14:48:07.393Z,6.93
2019-04-28T14:50:35.910Z,7.40
2019-04-28T14:53:04.486Z,7.73
2019-04-28T14:55:33.077Z,7.33
2019-04-28T14:58:01.642Z,8.30
2019-04-28T15:00:34.558Z,8.50
2019-04-28T15:03:07.171Z,9.33
2019-04-28T15:05:49.465Z,10.17
2019-04-28T15:08:19.706Z,10.20
2019-04-28T15:10:58.685Z,11.10
2019-04-28T15:13:27.493Z,10.77
2019-04-28T15:15:56.086Z,9.13
2019-04-28T15:18:24.659Z,9.50
2019-04-28T15:20:53.426Z,8.13
2019-04-28T15:23:21.930Z,9.63
2019-04-28T15:25:50.517Z,7.63
2019-04-28T15:28:19.082Z,7.10
2019-04-28T15:30:47.598Z,7.40
2019-04-28T15:33:16.150Z,7.00
2019-04-28T15:35:44.735Z,7.20
2019-04-28T15:38:13.311Z,7.30
2019-04-28T15:40:41.962Z,8.03
2019-04-28T15:43:10.599Z,7.87
2019-04-28T15:45:39.256Z,7.33
2019-04-28T15:48:07.816Z,8.33
2019-04-28T15:50:36.335Z,7.87
2019-04-28T15:53:04.901Z,8.40
2019-04-28T15:55:44.147Z,9.73
2019-04-28T15:58:30.609Z,9.07
2019-04-28T16:01:00.861Z,9.13
2019-04-28T16:03:29.493Z,8.20
2019-04-28T16:05:59.876Z,7.20
2019-04-28T16:08:28.507Z,7.87
2019-04-28T16:10:57.090Z,7.80
2019-04-28T16:13:25.597Z,7.93
2019-04-28T16:15:54.242Z,7.80
2019-04-28T16:18:22.879Z,9.17
2019-04-28T16:20:51.529Z,8.13
2019-04-28T16:23:20.099Z,9.00
2019-04-28T16:25:48.754Z,8.40
2019-04-28T16:28:17.245Z,9.83
2019-04-28T16:30:45.906Z,10.47
2019-04-28T16:33:14.475Z,10.90
2019-04-28T16:35:42.965Z,11.77
2019-04-28T16:38:11.550Z,11.50
2019-04-28T16:40:40.061Z,11.47
2019-04-28T16:43:08.562Z,10.70
2019-04-28T16:45:37.202Z,11.50
2019-04-28T16:48:05.792Z,10.27
2019-04-28T16:50:34.384Z,12.03
2019-04-28T16:53:03.033Z,12.67
2019-04-28T16:55:42.272Z,12.03
2019-04-28T16:58:18.172Z,9.77
2019-04-28T17:00:56.969Z,10.17
2019-04-28T17:03:27.023Z,10.33
2019-04-28T17:05:55.665Z,9.83
2019-04-28T17:08:24.177Z,10.37
2019-04-28T17:10:52.673Z,10.43
2019-04-28T17:13:21.256Z,9.67
2019-04-28T17:15:49.826Z,10.03
2019-04-28T17:18:18.340Z,9.93
2019-04-28T17:20:46.916Z,10.77
2019-04-28T17:23:15.505Z,10.30
2019-04-28T17:25:44.006Z,9.60
2019-04-28T17:28:12.601Z,10.60
2019-04-28T17:30:41.250Z,10.53
2019-04-28T17:33:09.848Z,10.53
2019-04-28T17:35:38.417Z,10.90
2019-04-28T17:38:07.245Z,11.63
2019-04-28T17:40:36.410Z,11.50
2019-04-28T17:43:05.068Z,12.00
2019-04-28T17:45:33.634Z,11.53
2019-04-28T17:48:03.942Z,9.43
2019-04-28T17:50:32.575Z,9.67
2019-04-28T17:53:01.169Z,9.97
2019-04-28T17:55:29.742Z,10.97
2019-04-28T17:57:58.325Z,10.53
2019-04-28T18:00:44.693Z,11.00
2019-04-28T18:03:30.919Z,11.33
2019-04-28T18:06:17.565Z,10.57
2019-04-28T18:08:38.650Z,11.53
2019-04-28T18:11:07.146Z,10.83
2019-04-28T18:13:35.657Z,11.13
2019-04-28T18:16:06.001Z,11.20
2019-04-28T18:18:36.277Z,10.83
2019-04-28T18:21:04.873Z,11.00
2019-04-28T18:23:33.386Z,11.40
2019-04-28T18:26:01.956Z,11.23
2019-04-28T18:28:30.546Z,12.03
2019-04-28T18:31:15.570Z,11.70
2019-04-28T18:33:45.790Z,11.63
2019-04-28T18:36:15.989Z,11.93
2019-04-28T18:38:57.773Z,11.93
2019-04-28T18:41:39.751Z,12.87
2019-04-28T18:44:12.315Z,14.30
2019-04-28T18:46:40.815Z,13.20
2019-04-28T18:49:09.403Z,13.60
2019-04-28T18:51:37.971Z,12.63
2019-04-28T18:54:06.627Z,12.67
2019-04-28T18:56:35.265Z,14.00
2019-04-28T18:59:03.918Z,13.87
2019-04-28T19:01:36.914Z,13.87
2019-04-28T19:04:05.748Z,12.93
2019-04-28T19:06:34.311Z,14.63
2019-04-28T19:09:20.518Z,13.70
2019-04-28T19:11:50.733Z,14.93
2019-04-28T19:14:26.978Z,14.40
2019-04-28T19:17:09.198Z,15.40
2019-04-28T19:19:39.419Z,13.97
2019-04-28T19:22:08.057Z,12.77
2019-04-28T19:24:36.646Z,13.20
2019-04-28T19:27:05.281Z,13.77
2019-04-28T19:29:33.874Z,15.13
2019-04-28T19:32:02.373Z,15.27
2019-04-28T19:34:30.886Z,14.30
2019-04-28T19:36:59.374Z,14.03
2019-04-28T19:39:27.958Z,13.37
2019-04-28T19:41:56.464Z,14.63
2019-04-28T19:44:25.060Z,16.50
2019-04-28T19:46:53.621Z,14.57
2019-04-28T19:49:22.139Z,15.07
2019-04-28T19:51:50.638Z,15.87
2019-04-28T19:54:20.868Z,16.83
2019-04-28T19:56:56.776Z,16.63
2019-04-28T19:59:27.008Z,16.47
2019-04-28T20:01:55.578Z,18.20
2019-04-28T20:04:24.161Z,18.93
2019-04-28T20:06:52.661Z,18.23
2019-04-28T20:09:21.249Z,19.33
2019-04-28T20:11:49.751Z,18.20
2019-04-28T20:14:20.693Z,18.77
2019-04-28T20:16:49.387Z,18.07
2019-04-28T20:19:17.975Z,19.57
2019-04-28T20:21:46.479Z,19.37
2019-04-28T20:24:15.078Z,18.27
2019-04-28T20:26:43.649Z,18.77
2019-04-28T20:29:12.253Z,20.63
2019-04-28T20:31:40.819Z,19.20
2019-04-28T20:34:09.411Z,21.07
2019-04-28T20:36:42.585Z,20.13
2019-04-28T20:39:12.809Z,20.03
2019-04-28T20:41:41.450Z,20.63
2019-04-28T20:44:09.965Z,21.00
2019-04-28T20:46:38.458Z,20.77
2019-04-28T20:49:07.046Z,21.17
2019-04-28T20:51:35.550Z,21.57
2019-04-28T20:54:04.208Z,21.20
2019-04-28T20:56:32.771Z,21.97
2019-04-28T20:59:01.355Z,21.37
2019-04-28T21:01:29.926Z,20.30
2019-04-28T21:03:58.532Z,18.73
2019-04-28T21:06:27.074Z,20.43
2019-04-28T21:08:55.658Z,17.60
2019-04-28T21:11:24.151Z,17.33
2019-04-28T21:13:52.747Z,19.10
2019-04-28T21:16:21.311Z,19.93
2019-04-28T21:18:49.898Z,19.00
2019-04-28T21:21:18.466Z,19.00
2019-04-28T21:23:46.977Z,20.30
2019-04-28T21:26:15.562Z,17.97
2019-04-28T21:28:44.154Z,18.03
2019-04-28T21:31:12.739Z,19.33
2019-04-28T21:33:41.298Z,19.20
2019-04-28T21:36:09.907Z,19.87
2019-04-28T21:38:38.468Z,20.03
2019-04-28T21:41:07.058Z,19.77
2019-04-28T21:43:37.266Z,21.33
2019-04-28T21:46:10.521Z,21.07
2019-04-28T21:48:40.670Z,21.27
2019-04-28T21:51:11.889Z,21.57
2019-04-28T21:53:39.546Z,21.73
2019-04-28T21:56:08.054Z,21.60
2019-04-28T21:58:36.627Z,20.37
2019-04-28T22:01:05.625Z,21.63
2019-04-28T22:03:34.194Z,21.70
2019-04-28T22:06:02.837Z,21.07
2019-04-28T22:08:31.475Z,20.37
2019-04-28T22:11:00.065Z,21.40
2019-04-28T22:13:28.721Z,21.57
2019-04-28T22:15:57.310Z,21.60
2019-04-28T22:18:25.822Z,22.00
2019-04-28T22:20:54.401Z,20.93
2019-04-28T22:23:24.535Z,21.93
2019-04-28T22:25:53.105Z,22.03
2019-04-28T22:28:21.728Z,22.70
2019-04-28T22:30:50.265Z,22.87
2019-04-28T22:33:18.836Z,21.93
2019-04-28T22:35:47.434Z,22.87
2019-04-28T22:38:16.002Z,22.00
2019-04-28T22:40:44.594Z,22.43
2019-04-28T22:43:13.233Z,20.77
2019-04-28T22:45:43.082Z,21.20
2019-04-28T22:48:13.385Z,21.83
2019-04-28T22:50:44.705Z,22.00
2019-04-28T22:53:15.145Z,22.83
2019-04-28T22:55:45.298Z,23.87
2019-04-28T22:58:27.367Z,21.93
2019-04-28T23:00:57.726Z,23.60
2019-04-28T23:03:33.894Z,21.57
2019-04-28T23:06:02.564Z,21.83
2019-04-28T23:08:31.127Z,21.13
2019-04-28T23:11:00.210Z,18.47
2019-04-28T23:13:28.884Z,21.93
2019-04-28T23:15:57.405Z,21.50
2019-04-28T23:18:26.214Z,21.97
2019-04-28T23:21:08.123Z,25.13
2019-04-28T23:23:36.785Z,22.37
2019-04-28T23:26:05.386Z,20.87
2019-04-28T23:28:33.946Z,21.47
2019-04-28T23:31:02.533Z,21.17
2019-04-28T23:33:31.109Z,20.70
2019-04-28T23:35:59.705Z,22.70
2019-04-28T23:38:28.210Z,24.33
2019-04-28T23:41:01.219Z,22.47
2019-04-28T23:43:29.854Z,22.27
2019-04-28T23:45:58.523Z,21.97
2019-04-28T23:48:27.106Z,23.03
2019-04-28T23:50:57.350Z,22.77
2019-04-28T23:53:43.392Z,22.40
2019-04-28T23:56:11.978Z,23.00
2019-04-28T23:58:40.610Z,24.33
