createdAt,value
2023-02-27T00:00:40.465Z,0.63
2023-02-27T00:03:10.714Z,0.58
2023-02-27T00:05:44.120Z,0.59
2023-02-27T00:08:14.387Z,0.58
2023-02-27T00:10:44.661Z,0.62
2023-02-27T00:13:14.999Z,0.63
2023-02-27T00:15:50.551Z,0.64
2023-02-27T00:18:20.656Z,0.62
2023-02-27T00:20:50.870Z,0.63
2023-02-27T00:23:21.080Z,0.67
2023-02-27T00:25:52.443Z,0.67
2023-02-27T00:28:23.797Z,0.70
2023-02-27T00:30:54.264Z,0.71
2023-02-27T00:33:24.552Z,0.62
2023-02-27T00:35:59.314Z,0.73
2023-02-27T00:38:29.567Z,0.72
2023-02-27T00:40:59.806Z,0.72
2023-02-27T00:43:30.021Z,0.75
2023-02-27T00:46:00.221Z,0.76
2023-02-27T00:48:30.318Z,0.76
2023-02-27T00:51:00.424Z,0.72
2023-02-27T00:53:30.598Z,0.73
2023-02-27T00:56:00.807Z,0.69
2023-02-27T00:58:31.116Z,0.75
2023-02-27T01:01:01.279Z,0.69
2023-02-27T01:03:31.527Z,0.74
2023-02-27T01:06:02.052Z,0.70
2023-02-27T01:08:32.228Z,0.64
2023-02-27T01:11:02.350Z,0.67
2023-02-27T01:13:32.563Z,0.62
2023-02-27T01:16:02.937Z,0.60
2023-02-27T01:18:33.180Z,0.61
2023-02-27T01:21:03.452Z,0.64
2023-02-27T01:23:33.637Z,0.63
2023-02-27T01:26:03.946Z,0.65
2023-02-27T01:28:34.467Z,0.65
2023-02-27T01:31:04.931Z,0.64
2023-02-27T01:33:35.534Z,0.64
2023-02-27T01:36:06.007Z,0.66
2023-02-27T01:38:36.190Z,0.65
2023-02-27T01:41:07.605Z,0.68
2023-02-27T01:44:00.417Z,0.69
2023-02-27T01:46:31.620Z,0.67
2023-02-27T01:49:24.250Z,0.67
2023-02-27T01:52:03.351Z,0.67
2023-02-27T01:54:37.988Z,0.60
2023-02-27T01:57:09.921Z,0.64
2023-02-27T01:59:42.648Z,0.60
2023-02-27T02:02:20.720Z,0.55
2023-02-27T02:04:59.556Z,0.56
2023-02-27T02:07:30.179Z,0.56
2023-02-27T02:10:01.862Z,0.57
2023-02-27T02:12:35.953Z,0.58
2023-02-27T02:15:06.770Z,0.59
2023-02-27T02:17:45.965Z,0.57
2023-02-27T02:21:01.575Z,0.55
2023-02-27T02:24:11.853Z,0.57
2023-02-27T02:26:56.809Z,0.54
2023-02-27T02:29:38.749Z,0.56
2023-02-27T02:32:21.668Z,0.56
2023-02-27T02:35:17.127Z,0.57
2023-02-27T02:38:15.741Z,0.55
2023-02-27T02:41:08.737Z,0.56
2023-02-27T02:44:02.776Z,0.52
2023-02-27T02:46:49.527Z,0.53
2023-02-27T02:49:28.803Z,0.54
2023-02-27T02:52:48.074Z,0.54
2023-02-27T02:55:23.134Z,0.50
2023-02-27T02:58:14.416Z,0.51
2023-02-27T03:00:52.968Z,0.51
2023-02-27T03:03:29.914Z,0.54
2023-02-27T03:06:10.728Z,0.50
2023-02-27T03:08:53.869Z,0.50
2023-02-27T03:11:30.698Z,0.48
2023-02-27T03:14:11.217Z,0.47
2023-02-27T03:16:46.593Z,0.49
2023-02-27T03:19:37.419Z,0.49
2023-02-27T03:22:15.493Z,0.53
2023-02-27T03:24:50.688Z,0.56
2023-02-27T03:27:22.924Z,0.60
2023-02-27T03:29:55.649Z,0.57
2023-02-27T03:32:42.955Z,0.55
2023-02-27T03:35:14.038Z,0.56
2023-02-27T03:37:59.450Z,0.57
2023-02-27T03:40:33.549Z,0.59
2023-02-27T03:43:31.173Z,0.57
2023-02-27T03:46:12.870Z,0.60
2023-02-27T03:48:44.911Z,0.57
2023-02-27T03:51:18.491Z,0.59
2023-02-27T03:54:07.374Z,0.61
2023-02-27T03:56:50.812Z,0.62
2023-02-27T03:59:20.952Z,0.60
2023-02-27T04:01:52.428Z,0.61
2023-02-27T04:04:23.520Z,0.62
2023-02-27T04:07:24.663Z,0.61
2023-02-27T04:10:07.202Z,0.62
2023-02-27T04:12:58.860Z,0.64
2023-02-27T04:15:37.781Z,0.63
2023-02-27T04:18:26.770Z,0.63
2023-02-27T04:21:25.834Z,0.65
2023-02-27T04:23:56.184Z,0.65
2023-02-27T04:26:43.046Z,0.62
2023-02-27T04:29:29.483Z,0.63
2023-02-27T04:32:02.763Z,0.63
2023-02-27T04:34:42.552Z,0.62
2023-02-27T04:37:26.305Z,0.62
2023-02-27T04:40:12.741Z,0.63
2023-02-27T04:42:48.597Z,0.64
2023-02-27T04:45:23.704Z,0.64
2023-02-27T04:48:04.129Z,0.64
2023-02-27T04:50:57.764Z,0.64
2023-02-27T04:53:41.200Z,0.64
2023-02-27T04:56:17.864Z,0.65
2023-02-27T04:58:53.744Z,0.67
2023-02-27T05:01:30.763Z,0.61
2023-02-27T05:04:01.904Z,0.69
2023-02-27T05:06:37.584Z,0.62
2023-02-27T05:09:13.403Z,0.65
2023-02-27T05:11:59.060Z,0.63
2023-02-27T05:14:35.538Z,0.67
2023-02-27T05:17:10.648Z,0.67
2023-02-27T05:19:43.940Z,0.68
2023-02-27T05:22:26.958Z,0.69
2023-02-27T05:25:00.645Z,0.71
2023-02-27T05:27:42.546Z,0.68
2023-02-27T05:30:25.551Z,0.70
2023-02-27T05:33:15.962Z,0.69
2023-02-27T05:35:51.662Z,0.68
2023-02-27T05:38:28.007Z,0.68
2023-02-27T05:41:20.187Z,0.66
2023-02-27T05:43:54.390Z,0.64
2023-02-27T05:46:30.390Z,0.62
2023-02-27T05:49:11.642Z,0.63
2023-02-27T05:51:46.558Z,0.67
2023-02-27T05:54:52.341Z,0.67
2023-02-27T05:57:44.222Z,0.71
2023-02-27T06:00:30.153Z,0.75
2023-02-27T06:03:04.335Z,0.72
2023-02-27T06:05:37.329Z,0.75
2023-02-27T06:08:08.333Z,0.78
2023-02-27T06:10:39.830Z,0.80
2023-02-27T06:13:10.226Z,0.81
2023-02-27T06:15:40.541Z,0.86
2023-02-27T06:18:12.799Z,0.90
2023-02-27T06:20:44.536Z,0.90
2023-02-27T06:23:14.731Z,0.89
2023-02-27T06:25:45.041Z,0.97
2023-02-27T06:28:15.264Z,0.96
2023-02-27T06:30:46.431Z,1.03
2023-02-27T06:33:16.817Z,1.03
2023-02-27T06:35:50.177Z,1.07
2023-02-27T06:38:20.613Z,1.09
2023-02-27T06:40:53.449Z,1.11
2023-02-27T06:43:23.741Z,1.16
2023-02-27T06:45:54.935Z,1.22
2023-02-27T06:48:25.228Z,1.25
2023-02-27T06:50:56.596Z,1.29
2023-02-27T06:53:26.912Z,1.31
2023-02-27T06:55:57.022Z,1.37
2023-02-27T06:58:27.138Z,1.37
2023-02-27T07:01:00.476Z,1.41
2023-02-27T07:03:30.995Z,1.42
2023-02-27T07:06:05.887Z,1.48
2023-02-27T07:08:36.210Z,1.45
2023-02-27T07:11:06.370Z,1.56
2023-02-27T07:13:36.918Z,1.63
2023-02-27T07:16:07.822Z,1.69
2023-02-27T07:18:38.119Z,1.71
2023-02-27T07:21:08.305Z,1.80
2023-02-27T07:23:38.681Z,1.87
2023-02-27T07:26:08.909Z,1.91
2023-02-27T07:28:39.013Z,1.96
2023-02-27T07:31:09.213Z,2.06
2023-02-27T07:33:39.310Z,2.09
2023-02-27T07:36:09.686Z,2.13
2023-02-27T07:38:39.781Z,2.16
2023-02-27T07:41:21.181Z,2.20
2023-02-27T07:43:59.599Z,2.26
2023-02-27T07:46:30.188Z,2.27
2023-02-27T07:49:00.644Z,2.30
2023-02-27T07:51:31.070Z,2.34
2023-02-27T07:54:01.480Z,2.35
2023-02-27T07:56:31.743Z,2.36
2023-02-27T07:59:02.082Z,2.39
2023-02-27T08:01:32.218Z,2.38
2023-02-27T08:04:02.456Z,2.37
2023-02-27T08:06:32.667Z,2.41
2023-02-27T08:09:03.159Z,2.44
2023-02-27T08:11:33.357Z,2.56
2023-02-27T08:14:03.726Z,2.66
2023-02-27T08:16:33.999Z,2.77
2023-02-27T08:19:04.312Z,2.87
2023-02-27T08:21:34.492Z,2.92
2023-02-27T08:24:04.655Z,2.99
2023-02-27T08:26:35.053Z,3.03
2023-02-27T08:29:05.301Z,3.02
2023-02-27T08:31:35.866Z,3.10
2023-02-27T08:34:10.902Z,3.22
2023-02-27T08:36:41.353Z,3.34
2023-02-27T08:39:11.819Z,3.36
2023-02-27T08:41:42.092Z,3.44
2023-02-27T08:44:13.112Z,3.45
2023-02-27T08:46:43.295Z,3.49
2023-02-27T08:49:14.278Z,3.50
2023-02-27T08:51:44.428Z,3.49
2023-02-27T08:54:14.778Z,3.52
2023-02-27T08:56:45.282Z,3.54
2023-02-27T08:59:15.875Z,3.62
2023-02-27T09:01:46.084Z,3.69
2023-02-27T09:04:16.431Z,3.76
2023-02-27T09:06:47.008Z,3.83
2023-02-27T09:09:17.124Z,3.81
2023-02-27T09:11:47.409Z,3.85
2023-02-27T09:14:18.230Z,3.90
2023-02-27T09:16:48.412Z,3.89
2023-02-27T09:19:18.656Z,3.95
2023-02-27T09:21:48.844Z,4.01
2023-02-27T09:24:20.777Z,4.05
2023-02-27T09:26:51.978Z,4.05
2023-02-27T09:29:24.127Z,4.08
2023-02-27T09:31:57.425Z,4.11
2023-02-27T09:34:33.916Z,4.22
2023-02-27T09:37:04.121Z,4.35
2023-02-27T09:39:34.316Z,4.37
2023-02-27T09:42:16.273Z,4.49
2023-02-27T09:44:56.118Z,4.69
2023-02-27T09:47:38.644Z,4.88
2023-02-27T09:50:34.103Z,4.89
2023-02-27T09:53:14.166Z,4.93
2023-02-27T09:55:46.138Z,5.01
2023-02-27T09:58:53.398Z,5.22
2023-02-27T10:01:28.709Z,5.33
2023-02-27T10:04:19.273Z,5.50
2023-02-27T10:07:23.703Z,5.47
2023-02-27T10:10:16.020Z,5.25
2023-02-27T10:12:54.885Z,5.25
2023-02-27T10:15:39.191Z,4.97
2023-02-27T10:18:55.926Z,4.87
2023-02-27T10:21:34.217Z,4.77
2023-02-27T10:24:07.858Z,4.72
2023-02-27T10:26:41.845Z,4.68
2023-02-27T10:29:24.890Z,4.68
2023-02-27T10:32:12.342Z,4.94
2023-02-27T10:34:44.626Z,5.09
2023-02-27T10:37:18.534Z,5.09
2023-02-27T10:39:53.402Z,5.02
2023-02-27T10:42:27.963Z,5.07
2023-02-27T10:44:58.246Z,5.19
2023-02-27T10:47:28.540Z,5.17
2023-02-27T10:50:00.528Z,5.08
2023-02-27T10:52:31.370Z,5.03
2023-02-27T10:55:18.336Z,4.91
2023-02-27T10:57:48.574Z,4.83
2023-02-27T11:00:44.243Z,4.82
2023-02-27T11:03:21.523Z,5.21
2023-02-27T11:06:00.727Z,5.61
2023-02-27T11:08:32.671Z,6.09
2023-02-27T11:11:09.667Z,6.61
2023-02-27T11:13:44.980Z,6.97
2023-02-27T11:16:22.784Z,6.95
2023-02-27T11:18:54.505Z,6.62
2023-02-27T11:21:29.909Z,6.26
2023-02-27T11:24:07.920Z,5.92
2023-02-27T11:26:39.581Z,5.87
2023-02-27T11:29:18.062Z,6.25
2023-02-27T11:32:02.968Z,6.66
2023-02-27T11:34:55.565Z,6.74
2023-02-27T11:37:37.067Z,6.97
2023-02-27T11:40:10.162Z,7.30
2023-02-27T11:42:51.058Z,7.55
2023-02-27T11:46:19.010Z,7.66
2023-02-27T11:48:18.590Z,7.42
2023-02-27T11:51:10.546Z,7.11
2023-02-27T11:53:52.835Z,6.92
2023-02-27T11:56:36.264Z,7.05
2023-02-27T11:59:06.639Z,7.31
2023-02-27T12:01:42.213Z,8.48
2023-02-27T12:04:17.075Z,9.80
2023-02-27T12:06:54.470Z,10.51
2023-02-27T12:09:38.988Z,10.82
2023-02-27T12:12:21.829Z,12.01
2023-02-27T12:15:04.380Z,13.30
2023-02-27T12:17:45.140Z,14.43
2023-02-27T12:20:38.122Z,14.19
2023-02-27T12:23:24.140Z,12.75
2023-02-27T12:26:04.132Z,11.60
2023-02-27T12:28:41.935Z,10.62
2023-02-27T12:31:24.576Z,10.03
2023-02-27T12:34:19.227Z,9.76
2023-02-27T12:36:49.766Z,10.42
2023-02-27T12:39:23.689Z,11.76
2023-02-27T12:42:26.419Z,13.01
2023-02-27T12:44:59.972Z,13.39
2023-02-27T12:47:48.341Z,12.66
2023-02-27T12:50:24.381Z,11.80
2023-02-27T12:53:34.392Z,12.10
2023-02-27T12:56:13.362Z,14.05
2023-02-27T12:59:11.837Z,15.78
2023-02-27T13:01:47.765Z,17.21
2023-02-27T13:04:44.348Z,18.31
2023-02-27T13:07:53.621Z,19.35
2023-02-27T13:10:48.328Z,20.26
2023-02-27T13:13:40.454Z,20.64
2023-02-27T13:16:17.457Z,20.65
2023-02-27T13:18:54.975Z,20.86
2023-02-27T13:21:25.192Z,20.84
2023-02-27T13:24:06.059Z,19.60
2023-02-27T13:26:46.035Z,18.95
2023-02-27T13:29:18.774Z,18.95
2023-02-27T13:32:05.591Z,19.83
2023-02-27T13:34:44.064Z,19.79
2023-02-27T13:37:15.306Z,19.68
2023-02-27T13:39:46.794Z,18.73
2023-02-27T13:42:31.322Z,17.79
2023-02-27T13:45:25.706Z,16.40
2023-02-27T13:47:56.954Z,14.72
2023-02-27T13:50:27.237Z,13.88
2023-02-27T13:53:08.558Z,14.51
2023-02-27T13:55:40.192Z,15.23
2023-02-27T13:58:18.484Z,15.41
2023-02-27T14:00:57.747Z,16.10
2023-02-27T14:03:32.235Z,17.18
2023-02-27T14:06:05.246Z,18.05
2023-02-27T14:08:50.143Z,18.45
2023-02-27T14:11:23.022Z,18.04
2023-02-27T14:13:54.975Z,17.07
2023-02-27T14:16:40.184Z,15.80
2023-02-27T14:19:16.241Z,14.97
2023-02-27T14:22:01.458Z,14.27
2023-02-27T14:25:06.812Z,13.57
2023-02-27T14:27:48.782Z,13.78
2023-02-27T14:30:42.689Z,15.12
2023-02-27T14:33:33.370Z,16.45
2023-02-27T14:36:31.579Z,17.80
2023-02-27T14:39:04.343Z,18.44
2023-02-27T14:41:56.526Z,18.92
2023-02-27T14:44:29.353Z,19.52
2023-02-27T14:47:04.233Z,19.77
2023-02-27T14:49:36.264Z,19.90
2023-02-27T14:52:12.669Z,20.11
2023-02-27T14:54:45.086Z,20.18
2023-02-27T14:57:21.592Z,20.11
2023-02-27T14:59:53.395Z,20.03
2023-02-27T15:02:27.336Z,19.99
2023-02-27T15:05:03.766Z,19.96
2023-02-27T15:07:35.048Z,19.90
2023-02-27T15:10:08.443Z,19.83
2023-02-27T15:12:39.843Z,19.66
2023-02-27T15:15:16.705Z,19.51
2023-02-27T15:17:47.253Z,19.41
2023-02-27T15:20:31.316Z,18.94
2023-02-27T15:23:20.150Z,18.56
2023-02-27T15:25:50.313Z,18.11
2023-02-27T15:28:26.896Z,17.72
2023-02-27T15:30:58.050Z,17.30
2023-02-27T15:33:30.788Z,16.59
2023-02-27T15:36:01.804Z,15.64
2023-02-27T15:38:35.608Z,14.82
2023-02-27T15:41:06.243Z,13.88
2023-02-27T15:43:36.922Z,12.54
2023-02-27T15:46:07.687Z,11.36
2023-02-27T15:48:38.017Z,10.27
2023-02-27T15:51:09.890Z,9.62
2023-02-27T15:53:48.945Z,9.04
2023-02-27T15:56:24.705Z,8.42
2023-02-27T15:59:00.230Z,8.00
2023-02-27T16:01:33.138Z,7.68
2023-02-27T16:04:20.842Z,7.32
2023-02-27T16:07:17.259Z,6.90
2023-02-27T16:09:52.028Z,6.60
2023-02-27T16:12:31.287Z,6.40
2023-02-27T16:15:27.982Z,6.18
2023-02-27T16:18:04.778Z,6.03
2023-02-27T16:20:43.271Z,5.86
2023-02-27T16:23:24.152Z,5.62
2023-02-27T16:26:02.634Z,5.50
2023-02-27T16:28:44.627Z,5.32
2023-02-27T16:31:41.798Z,5.13
2023-02-27T16:34:14.821Z,4.99
2023-02-27T16:36:59.808Z,4.86
2023-02-27T16:39:31.171Z,4.74
2023-02-27T16:42:01.958Z,4.59
2023-02-27T16:44:32.122Z,4.51
2023-02-27T16:47:02.356Z,4.36
2023-02-27T16:49:33.652Z,4.23
2023-02-27T16:52:06.048Z,4.11
2023-02-27T16:54:36.914Z,4.02
2023-02-27T16:57:07.093Z,3.89
2023-02-27T16:59:42.217Z,3.83
2023-02-27T17:02:15.317Z,3.73
2023-02-27T17:04:48.103Z,3.63
2023-02-27T17:07:18.771Z,3.57
2023-02-27T17:09:49.088Z,3.44
2023-02-27T17:12:21.221Z,3.40
2023-02-27T17:14:51.512Z,3.33
2023-02-27T17:17:21.714Z,3.26
2023-02-27T17:19:51.844Z,3.22
2023-02-27T17:22:22.017Z,3.18
2023-02-27T17:24:52.239Z,3.12
2023-02-27T17:27:22.479Z,3.09
2023-02-27T17:29:52.962Z,2.99
2023-02-27T17:32:23.327Z,2.89
2023-02-27T17:34:55.208Z,2.88
2023-02-27T17:37:25.430Z,2.80
2023-02-27T17:39:55.633Z,2.73
2023-02-27T17:42:26.010Z,2.70
2023-02-27T17:44:56.114Z,2.57
2023-02-27T17:47:26.292Z,2.51
2023-02-27T17:49:56.647Z,2.51
2023-02-27T17:52:27.637Z,2.46
2023-02-27T17:54:57.713Z,2.42
2023-02-27T17:57:27.915Z,2.33
2023-02-27T17:59:58.152Z,2.29
2023-02-27T18:02:28.469Z,2.23
2023-02-27T18:04:58.622Z,2.15
2023-02-27T18:07:28.871Z,2.12
2023-02-27T18:09:59.047Z,2.07
2023-02-27T18:12:30.280Z,2.01
2023-02-27T18:15:01.045Z,1.99
2023-02-27T18:17:31.504Z,1.89
2023-02-27T18:20:01.789Z,1.83
2023-02-27T18:22:33.122Z,1.81
2023-02-27T18:25:03.415Z,1.80
2023-02-27T18:27:33.696Z,1.73
2023-02-27T18:30:04.234Z,1.72
2023-02-27T18:32:34.355Z,1.71
2023-02-27T18:35:04.830Z,1.67
2023-02-27T18:37:35.263Z,1.64
2023-02-27T18:40:06.313Z,1.60
2023-02-27T18:42:36.504Z,1.64
2023-02-27T18:45:07.787Z,1.54
2023-02-27T18:47:37.998Z,1.53
2023-02-27T18:50:08.841Z,1.50
2023-02-27T18:52:39.176Z,1.47
2023-02-27T18:55:09.798Z,1.46
2023-02-27T18:57:40.060Z,1.39
2023-02-27T19:00:10.894Z,1.39
2023-02-27T19:02:44.513Z,1.31
2023-02-27T19:05:14.935Z,1.26
2023-02-27T19:07:45.176Z,1.22
2023-02-27T19:10:15.416Z,1.13
2023-02-27T19:12:45.519Z,1.15
2023-02-27T19:15:16.093Z,1.06
2023-02-27T19:17:46.979Z,1.02
2023-02-27T19:20:18.723Z,1.04
2023-02-27T19:22:48.863Z,1.00
2023-02-27T19:25:19.790Z,0.95
2023-02-27T19:27:57.704Z,0.99
2023-02-27T19:30:27.859Z,0.93
2023-02-27T19:32:57.911Z,0.91
2023-02-27T19:35:28.219Z,0.84
2023-02-27T19:37:59.325Z,0.84
2023-02-27T19:40:38.075Z,0.79
2023-02-27T19:43:15.401Z,0.75
2023-02-27T19:45:45.555Z,0.72
2023-02-27T19:48:19.099Z,0.73
2023-02-27T19:50:49.892Z,0.67
2023-02-27T19:53:20.319Z,0.71
2023-02-27T19:56:01.654Z,0.71
2023-02-27T19:58:33.811Z,0.67
2023-02-27T20:01:04.800Z,0.58
2023-02-27T20:03:35.862Z,0.60
2023-02-27T20:06:06.545Z,0.54
2023-02-27T20:08:36.667Z,0.46
2023-02-27T20:21:39.087Z,0.23
2023-02-27T20:24:10.546Z,0.22
2023-02-27T20:26:43.483Z,0.22
2023-02-27T20:29:17.411Z,0.21
2023-02-27T20:31:49.405Z,0.18
2023-02-27T20:34:22.767Z,0.23
2023-02-27T20:36:55.068Z,0.21
2023-02-27T20:39:25.541Z,0.16
2023-02-27T20:41:56.036Z,0.18
2023-02-27T20:44:26.115Z,0.14
2023-02-27T20:46:56.321Z,0.19
2023-02-27T20:49:26.641Z,0.15
2023-02-27T20:51:57.901Z,0.11
2023-02-27T20:54:28.258Z,0.00
2023-02-27T20:56:59.108Z,0.06
2023-02-27T20:59:29.255Z,0.05
2023-02-27T21:01:59.811Z,0.01
2023-02-27T21:04:42.783Z,0.02
2023-02-27T21:07:15.969Z,-0.02
2023-02-27T21:09:48.363Z,-0.05
2023-02-27T21:12:18.636Z,-0.09
2023-02-27T21:14:49.523Z,-0.06
2023-02-27T21:17:19.752Z,-0.08
2023-02-27T21:19:49.970Z,-0.21
2023-02-27T21:22:20.249Z,-0.21
2023-02-27T21:24:52.143Z,-0.14
2023-02-27T21:27:22.412Z,-0.18
2023-02-27T21:29:52.614Z,-0.17
2023-02-27T21:32:22.795Z,-0.17
2023-02-27T21:34:53.094Z,-0.23
2023-02-27T21:37:23.278Z,-0.25
2023-02-27T21:39:55.641Z,-0.22
2023-02-27T21:42:25.806Z,-0.23
2023-02-27T21:44:56.039Z,-0.23
2023-02-27T21:47:26.256Z,-0.22
2023-02-27T21:49:56.500Z,-0.24
2023-02-27T21:52:26.697Z,-0.27
2023-02-27T21:54:57.897Z,-0.28
2023-02-27T21:57:28.139Z,-0.28
2023-02-27T21:59:58.277Z,-0.29
2023-02-27T22:02:28.570Z,-0.36
2023-02-27T22:04:58.917Z,-0.39
2023-02-27T22:07:30.277Z,-0.35
2023-02-27T22:10:00.715Z,-0.39
2023-02-27T22:12:30.978Z,-0.43
2023-02-27T22:15:01.095Z,-0.44
2023-02-27T22:17:31.338Z,-0.43
2023-02-27T22:20:01.582Z,-0.48
2023-02-27T22:22:31.751Z,-0.51
2023-02-27T22:25:01.990Z,-0.52
2023-02-27T22:27:32.232Z,-0.58
2023-02-27T22:30:02.368Z,-0.57
2023-02-27T22:32:32.851Z,-0.59
2023-02-27T22:35:03.130Z,-0.65
2023-02-27T22:37:34.292Z,-0.62
2023-02-27T22:40:04.734Z,-0.68
2023-02-27T22:42:34.894Z,-0.69
2023-02-27T22:45:05.492Z,-0.71
2023-02-27T22:47:36.101Z,-0.71
2023-02-27T22:50:07.221Z,-0.75
2023-02-27T22:52:37.764Z,-0.74
2023-02-27T22:55:09.214Z,-0.75
2023-02-27T22:57:39.311Z,-0.75
2023-02-27T23:00:11.840Z,-0.81
2023-02-27T23:02:42.416Z,-0.87
2023-02-27T23:05:12.525Z,-0.80
2023-02-27T23:07:51.455Z,-0.82
2023-02-27T23:10:31.900Z,-0.84
2023-02-27T23:13:04.942Z,-0.91
2023-02-27T23:15:37.935Z,-0.91
2023-02-27T23:18:09.917Z,-0.95
2023-02-27T23:20:40.289Z,-0.98
2023-02-27T23:23:10.672Z,-0.96
2023-02-27T23:25:40.912Z,-1.00
2023-02-27T23:28:11.073Z,-1.04
2023-02-27T23:30:41.208Z,-1.07
2023-02-27T23:33:11.292Z,-1.07
2023-02-27T23:35:41.649Z,-1.14
2023-02-27T23:38:11.926Z,-1.14
2023-02-27T23:40:42.071Z,-1.16
2023-02-27T23:43:31.312Z,-1.15
2023-02-27T23:46:12.229Z,-1.16
2023-02-27T23:48:43.214Z,-1.22
2023-02-27T23:51:13.653Z,-1.24
2023-02-27T23:53:43.942Z,-1.29
2023-02-27T23:56:20.515Z,-1.28
2023-02-27T23:58:59.374Z,-1.26
