createdAt,value
2022-11-26T00:03:26.160Z,12.3
2022-11-26T00:05:52.740Z,15.2
2022-11-26T00:10:53.268Z,11.4
2022-11-26T00:15:53.848Z,17.5
2022-11-26T00:20:54.382Z,12.8
2022-11-26T00:25:54.970Z,8.8
2022-11-26T00:30:55.521Z,12.9
2022-11-26T00:35:55.936Z,13.4
2022-11-26T00:40:56.604Z,19.0
2022-11-26T00:45:57.159Z,9.2
2022-11-26T00:50:57.751Z,14.0
2022-11-26T00:55:58.342Z,17.8
2022-11-26T01:00:59.064Z,12.6
2022-11-26T01:05:59.470Z,10.8
2022-11-26T01:11:00.034Z,9.8
2022-11-26T01:16:00.857Z,14.1
2022-11-26T01:21:01.132Z,5.4
2022-11-26T01:26:06.259Z,5.8
2022-11-26T01:31:02.719Z,7.3
2022-11-26T01:36:03.079Z,5.1
2022-11-26T01:41:03.738Z,5.7
2022-11-26T01:46:04.571Z,4.2
2022-11-26T01:51:04.988Z,4.3
2022-11-26T01:56:05.721Z,4.2
2022-11-26T02:01:06.502Z,5.7
2022-11-26T02:06:06.841Z,7.1
2022-11-26T02:11:07.522Z,6.6
2022-11-26T02:16:08.210Z,6.0
2022-11-26T02:21:08.731Z,5.3
2022-11-26T02:26:09.326Z,5.5
2022-11-26T02:31:10.138Z,4.6
2022-11-26T02:36:10.481Z,8.6
2022-11-26T02:41:11.062Z,6.8
2022-11-26T02:46:11.865Z,7.8
2022-11-26T02:51:12.155Z,6.1
2022-11-26T02:56:12.751Z,6.9
2022-11-26T03:01:13.633Z,5.4
2022-11-26T03:06:13.957Z,9.0
2022-11-26T03:11:14.773Z,6.4
2022-11-26T03:16:15.434Z,8.2
2022-11-26T03:21:15.620Z,9.0
2022-11-26T03:26:16.357Z,9.8
2022-11-26T03:31:17.074Z,9.5
2022-11-26T03:36:17.530Z,7.3
2022-11-26T03:41:18.058Z,8.1
2022-11-26T03:46:18.773Z,6.0
2022-11-26T03:51:19.302Z,6.9
2022-11-26T03:56:19.870Z,9.4
2022-11-26T04:01:20.754Z,10.3
2022-11-26T04:06:21.137Z,6.6
2022-11-26T04:11:21.837Z,8.6
2022-11-26T04:16:23.074Z,7.4
2022-11-26T04:21:23.062Z,4.9
2022-11-26T04:26:23.758Z,5.9
2022-11-26T04:31:24.505Z,8.0
2022-11-26T04:36:24.872Z,8.1
2022-11-26T04:41:25.551Z,6.4
2022-11-26T04:46:26.233Z,11.5
2022-11-26T04:51:26.768Z,6.1
2022-11-26T04:56:27.459Z,11.8
2022-11-26T05:01:28.187Z,10.9
2022-11-26T05:06:28.742Z,6.6
2022-11-26T05:11:29.394Z,7.0
2022-11-26T05:16:30.091Z,8.2
2022-11-26T05:21:30.688Z,8.8
2022-11-26T05:26:31.350Z,11.2
2022-11-26T05:31:32.160Z,11.0
2022-11-26T05:36:32.671Z,12.4
2022-11-26T05:41:33.174Z,8.4
2022-11-26T05:46:33.963Z,11.6
2022-11-26T05:51:34.551Z,5.6
2022-11-26T05:56:35.049Z,8.4
2022-11-26T06:01:35.835Z,7.3
2022-11-26T06:06:36.400Z,5.1
2022-11-26T06:11:36.912Z,7.3
2022-11-26T06:16:37.964Z,6.5
2022-11-26T06:21:38.114Z,5.7
2022-11-26T06:26:38.821Z,4.6
2022-11-26T06:31:39.700Z,6.4
2022-11-26T06:36:39.992Z,2.8
2022-11-26T06:41:40.717Z,4.3
2022-11-26T06:46:41.461Z,5.9
2022-11-26T06:51:41.885Z,6.7
2022-11-26T06:56:42.527Z,3.1
2022-11-26T07:01:43.209Z,2.6
2022-11-26T07:06:43.773Z,3.9
2022-11-26T07:11:44.480Z,3.7
2022-11-26T07:16:45.381Z,5.0
2022-11-26T07:21:45.651Z,3.0
2022-11-26T07:26:46.399Z,4.6
2022-11-26T07:31:47.152Z,3.9
2022-11-26T07:36:47.692Z,3.5
2022-11-26T07:41:48.176Z,4.8
2022-11-26T07:46:48.915Z,4.5
2022-11-26T07:51:49.501Z,4.1
2022-11-26T07:56:50.088Z,2.8
2022-11-26T08:01:50.916Z,4.0
2022-11-26T08:06:51.544Z,2.0
2022-11-26T08:11:51.971Z,4.2
2022-11-26T08:16:53.271Z,3.3
2022-11-26T08:21:53.290Z,4.9
2022-11-26T08:26:53.871Z,3.2
2022-11-26T08:31:54.691Z,3.4
2022-11-26T08:36:55.183Z,3.5
2022-11-26T08:41:55.692Z,5.4
2022-11-26T08:46:56.506Z,5.8
2022-11-26T08:51:56.991Z,4.0
2022-11-26T08:56:57.677Z,3.2
2022-11-26T09:01:58.522Z,1.9
2022-11-26T09:06:58.854Z,2.9
2022-11-26T09:11:59.582Z,2.5
2022-11-26T09:17:00.516Z,2.7
2022-11-26T09:22:00.732Z,2.7
2022-11-26T09:27:07.338Z,2.9
2022-11-26T09:32:22.843Z,3.3
2022-11-26T09:37:02.734Z,1.6
2022-11-26T09:42:03.430Z,2.1
2022-11-26T09:47:12.228Z,2.6
2022-11-26T09:52:04.633Z,1.8
2022-11-26T09:57:05.276Z,2.4
2022-11-26T10:02:05.998Z,2.3
2022-11-26T10:07:06.552Z,3.2
2022-11-26T10:12:07.172Z,2.5
2022-11-26T10:17:07.950Z,2.7
2022-11-26T10:22:08.472Z,6.8
2022-11-26T10:27:08.980Z,3.8
2022-11-26T10:32:09.813Z,1.5
2022-11-26T10:37:10.407Z,2.1
2022-11-26T10:42:10.824Z,1.4
2022-11-26T10:47:11.648Z,3.9
2022-11-26T10:52:12.032Z,2.2
2022-11-26T10:57:12.733Z,1.5
2022-11-26T11:02:13.482Z,1.8
2022-11-26T11:07:13.915Z,1.6
2022-11-26T11:12:14.614Z,1.5
2022-11-26T11:17:15.325Z,2.2
2022-11-26T11:22:15.731Z,1.2
2022-11-26T11:27:16.429Z,1.1
2022-11-26T11:32:17.015Z,1.0
2022-11-26T11:37:17.605Z,0.7
2022-11-26T11:42:18.211Z,1.1
2022-11-26T11:47:19.145Z,0.8
2022-11-26T11:52:19.523Z,0.8
2022-11-26T11:57:20.083Z,0.8
2022-11-26T12:02:20.987Z,0.6
2022-11-26T12:07:21.573Z,0.8
2022-11-26T12:12:21.944Z,1.1
2022-11-26T12:17:22.914Z,1.0
2022-11-26T12:22:23.227Z,1.5
2022-11-26T12:27:23.825Z,1.7
2022-11-26T12:32:24.667Z,1.3
2022-11-26T12:37:25.120Z,1.4
2022-11-26T12:42:25.750Z,1.5
2022-11-26T12:47:26.660Z,1.3
2022-11-26T12:52:27.095Z,0.8
2022-11-26T12:57:27.808Z,0.8
2022-11-26T13:02:28.678Z,0.5
2022-11-26T13:07:29.090Z,1.6
2022-11-26T13:12:29.670Z,0.5
2022-11-26T13:17:30.789Z,0.6
2022-11-26T13:22:30.981Z,1.0
2022-11-26T13:27:31.554Z,0.6
2022-11-26T13:32:32.213Z,0.9
2022-11-26T13:37:32.945Z,0.6
2022-11-26T13:42:33.553Z,0.7
2022-11-26T13:47:34.152Z,0.9
2022-11-26T13:52:34.759Z,0.9
2022-11-26T13:57:35.448Z,1.2
2022-11-26T14:02:36.147Z,0.5
2022-11-26T14:07:36.956Z,0.5
2022-11-26T14:12:37.451Z,0.6
2022-11-26T14:17:38.375Z,0.6
2022-11-26T14:22:38.789Z,0.5
2022-11-26T14:27:39.431Z,1.6
2022-11-26T14:32:40.177Z,0.6
2022-11-26T14:37:40.734Z,0.5
2022-11-26T14:42:41.587Z,0.5
2022-11-26T14:47:42.294Z,0.5
2022-11-26T14:52:42.831Z,0.5
2022-11-26T14:57:43.415Z,0.6
2022-11-26T15:02:44.095Z,0.6
2022-11-26T15:07:44.723Z,0.5
2022-11-26T15:12:45.349Z,0.5
2022-11-26T15:17:46.331Z,0.5
2022-11-26T15:22:46.802Z,2.1
2022-11-26T15:27:47.212Z,0.8
2022-11-26T15:32:48.041Z,0.6
2022-11-26T15:37:48.648Z,0.9
2022-11-26T15:42:49.181Z,0.6
2022-11-26T15:47:50.040Z,1.0
2022-11-26T15:52:50.577Z,2.2
2022-11-26T15:57:51.192Z,0.5
2022-11-26T16:02:55.270Z,0.7
2022-11-26T16:07:52.482Z,0.5
2022-11-26T16:12:54.897Z,0.7
2022-11-26T16:17:53.870Z,0.8
2022-11-26T16:22:54.946Z,0.8
2022-11-26T16:27:55.244Z,1.2
2022-11-26T16:32:55.799Z,0.6
2022-11-26T16:37:56.629Z,0.7
2022-11-26T16:42:57.277Z,0.7
2022-11-26T16:47:57.964Z,0.9
2022-11-26T16:52:58.674Z,0.6
2022-11-26T16:57:59.080Z,0.7
2022-11-26T17:03:00.198Z,1.2
2022-11-26T17:08:00.603Z,0.6
2022-11-26T17:13:01.073Z,0.8
2022-11-26T17:18:01.798Z,0.7
2022-11-26T17:23:02.570Z,1.1
2022-11-26T17:28:03.116Z,1.0
2022-11-26T17:33:03.799Z,0.5
2022-11-26T17:38:04.607Z,0.7
2022-11-26T17:43:05.171Z,0.6
2022-11-26T17:48:05.982Z,0.5
2022-11-26T17:53:06.543Z,0.5
2022-11-26T17:58:07.029Z,0.6
2022-11-26T18:03:07.750Z,0.7
2022-11-26T18:08:08.485Z,0.6
2022-11-26T18:13:08.955Z,0.5
2022-11-26T18:18:09.635Z,0.6
2022-11-26T18:23:10.568Z,0.5
2022-11-26T18:28:10.960Z,0.7
2022-11-26T18:33:11.645Z,0.6
2022-11-26T18:38:12.444Z,0.5
2022-11-26T18:43:12.835Z,0.8
2022-11-26T18:48:13.533Z,0.6
2022-11-26T18:53:15.005Z,0.5
2022-11-26T18:58:14.863Z,0.5
2022-11-26T19:03:15.546Z,1.3
2022-11-26T19:08:16.224Z,0.8
2022-11-26T19:13:17.044Z,0.6
2022-11-26T19:18:17.418Z,0.6
2022-11-26T19:23:18.491Z,0.6
2022-11-26T19:28:18.743Z,0.6
2022-11-26T19:33:19.651Z,0.6
2022-11-26T19:38:20.177Z,1.2
2022-11-26T19:43:20.833Z,0.6
2022-11-26T19:48:21.201Z,1.1
2022-11-26T19:53:22.054Z,0.6
2022-11-26T19:58:22.735Z,0.9
2022-11-26T20:03:23.137Z,0.6
2022-11-26T20:08:23.938Z,0.6
2022-11-26T20:13:24.923Z,0.7
2022-11-26T20:18:25.143Z,1.0
2022-11-26T20:23:26.079Z,0.5
2022-11-26T20:28:26.701Z,0.6
2022-11-26T20:33:27.270Z,0.5
2022-11-26T20:38:28.029Z,0.5
2022-11-26T20:43:28.706Z,0.6
2022-11-26T20:48:29.205Z,0.5
2022-11-26T20:53:31.168Z,0.6
2022-11-26T20:58:30.680Z,0.5
2022-11-26T21:03:31.122Z,0.9
2022-11-26T21:08:32.160Z,0.8
2022-11-26T21:13:32.686Z,0.5
2022-11-26T21:18:33.238Z,0.5
2022-11-26T21:23:34.035Z,0.5
2022-11-26T21:28:34.568Z,0.5
2022-11-26T21:33:35.132Z,0.5
2022-11-26T21:38:35.902Z,0.6
2022-11-26T21:43:36.656Z,0.5
2022-11-26T21:48:37.330Z,0.6
2022-11-26T21:53:38.079Z,0.6
2022-11-26T21:58:38.556Z,0.5
2022-11-26T22:03:39.181Z,0.5
2022-11-26T22:08:39.965Z,0.5
2022-11-26T22:13:40.641Z,0.5
2022-11-26T22:18:42.069Z,0.7
2022-11-26T22:23:42.179Z,0.5
2022-11-26T22:28:42.270Z,0.5
2022-11-26T22:33:42.993Z,0.6
2022-11-26T22:38:43.938Z,0.5
2022-11-26T22:43:44.363Z,1.1
2022-11-26T22:48:44.858Z,0.7
2022-11-26T22:53:45.931Z,0.5
2022-11-26T22:58:46.120Z,0.9
2022-11-26T23:03:47.000Z,0.8
2022-11-26T23:08:47.575Z,0.5
2022-11-26T23:13:48.056Z,0.7
2022-11-26T23:18:48.763Z,1.9
2022-11-26T23:23:49.712Z,1.0
2022-11-26T23:28:49.892Z,1.2
2022-11-26T23:33:50.605Z,0.6
2022-11-26T23:38:51.243Z,0.8
2022-11-26T23:43:51.858Z,1.5
2022-11-26T23:48:52.540Z,2.8
2022-11-26T23:53:53.167Z,9.0
2022-11-26T23:58:53.770Z,22.4
