createdAt,value
2023-04-20T00:01:49.673Z,16.73
2023-04-20T00:04:18.338Z,17.52
2023-04-20T00:06:46.861Z,18.30
2023-04-20T00:09:16.486Z,17.13
2023-04-20T00:11:45.025Z,15.55
2023-04-20T00:14:15.039Z,16.98
2023-04-20T00:16:43.671Z,22.27
2023-04-20T00:19:15.060Z,20.77
2023-04-20T00:21:43.556Z,20.27
2023-04-20T00:24:11.989Z,18.52
2023-04-20T00:26:40.333Z,26.98
2023-04-20T00:29:11.536Z,16.83
2023-04-20T00:31:41.819Z,20.50
2023-04-20T00:34:12.299Z,17.52
2023-04-20T00:36:41.807Z,17.98
2023-04-20T00:39:10.637Z,18.27
2023-04-20T00:41:41.602Z,19.38
2023-04-20T00:44:11.965Z,19.08
2023-04-20T00:46:41.934Z,20.95
2023-04-20T00:49:11.007Z,19.17
2023-04-20T00:51:43.090Z,16.42
2023-04-20T00:54:11.868Z,17.90
2023-04-20T00:56:41.490Z,16.48
2023-04-20T00:59:09.889Z,18.08
2023-04-20T01:01:38.295Z,17.27
2023-04-20T01:04:12.327Z,16.35
2023-04-20T01:06:40.469Z,19.55
2023-04-20T01:09:10.272Z,18.23
2023-04-20T01:11:38.635Z,21.40
2023-04-20T01:14:08.224Z,20.42
2023-04-20T01:16:37.042Z,15.57
2023-04-20T01:19:07.140Z,18.58
2023-04-20T01:21:37.212Z,17.20
2023-04-20T01:24:07.872Z,17.38
2023-04-20T01:26:36.487Z,16.17
2023-04-20T01:29:06.168Z,23.65
2023-04-20T01:31:34.564Z,20.48
2023-04-20T01:34:02.815Z,18.23
2023-04-20T01:36:32.410Z,17.63
2023-04-20T01:39:01.941Z,16.38
2023-04-20T01:41:31.986Z,17.40
2023-04-20T01:44:01.286Z,17.67
2023-04-20T01:46:29.550Z,19.08
2023-04-20T01:48:57.902Z,16.80
2023-04-20T01:51:26.321Z,19.63
2023-04-20T01:53:56.419Z,17.17
2023-04-20T01:56:25.956Z,20.65
2023-04-20T01:58:57.199Z,21.60
2023-04-20T02:01:25.564Z,18.75
2023-04-20T02:03:54.857Z,18.02
2023-04-20T02:06:23.308Z,19.67
2023-04-20T02:08:51.588Z,20.58
2023-04-20T02:11:26.444Z,16.88
2023-04-20T02:13:54.697Z,19.05
2023-04-20T02:16:25.052Z,18.20
2023-04-20T02:18:54.784Z,19.48
2023-04-20T02:21:23.423Z,20.90
2023-04-20T02:23:52.033Z,18.52
2023-04-20T02:26:21.032Z,19.30
2023-04-20T02:28:49.214Z,19.00
2023-04-20T02:31:17.588Z,19.42
2023-04-20T02:33:50.057Z,19.45
2023-04-20T02:36:18.468Z,19.90
2023-04-20T02:38:46.728Z,21.55
2023-04-20T02:41:20.239Z,18.25
2023-04-20T02:43:48.903Z,16.85
2023-04-20T02:46:17.309Z,23.10
2023-04-20T02:48:45.845Z,21.00
2023-04-20T02:51:15.768Z,18.77
2023-04-20T02:53:46.814Z,17.58
2023-04-20T02:56:39.692Z,19.27
2023-04-20T02:59:11.181Z,20.92
2023-04-20T03:01:54.182Z,21.88
2023-04-20T03:04:26.149Z,29.27
2023-04-20T03:07:28.911Z,22.77
2023-04-20T03:09:57.603Z,22.00
2023-04-20T03:12:27.423Z,18.65
2023-04-20T03:15:06.414Z,22.83
2023-04-20T03:17:54.236Z,20.80
2023-04-20T03:20:23.655Z,19.65
2023-04-20T03:22:53.367Z,23.50
2023-04-20T03:25:25.258Z,19.17
2023-04-20T03:27:57.967Z,21.05
2023-04-20T03:30:26.882Z,22.10
2023-04-20T03:33:05.840Z,21.77
2023-04-20T03:35:35.507Z,18.48
2023-04-20T03:38:07.615Z,20.02
2023-04-20T03:40:37.947Z,18.25
2023-04-20T03:43:19.338Z,23.60
2023-04-20T03:45:49.679Z,18.73
2023-04-20T03:48:23.235Z,20.98
2023-04-20T03:50:52.818Z,21.48
2023-04-20T03:53:24.201Z,27.38
2023-04-20T03:55:53.564Z,23.92
2023-04-20T03:58:23.831Z,24.38
2023-04-20T04:01:29.965Z,25.85
2023-04-20T04:03:59.889Z,23.92
2023-04-20T04:06:29.502Z,20.38
2023-04-20T04:09:01.349Z,26.80
2023-04-20T04:11:37.141Z,23.27
2023-04-20T04:14:09.684Z,25.25
2023-04-20T04:16:39.197Z,31.10
2023-04-20T04:19:09.618Z,23.83
2023-04-20T04:22:09.583Z,27.45
2023-04-20T04:24:48.934Z,25.08
2023-04-20T04:31:23.891Z,23.73
2023-04-20T04:33:53.045Z,24.65
2023-04-20T04:36:44.275Z,24.85
2023-04-20T04:39:15.684Z,26.08
2023-04-20T04:41:55.780Z,22.58
2023-04-20T04:44:56.201Z,29.00
2023-04-20T04:47:36.499Z,29.77
2023-04-20T04:50:09.477Z,29.40
2023-04-20T04:52:42.740Z,23.40
2023-04-20T04:55:40.019Z,25.63
2023-04-20T04:58:11.882Z,24.10
2023-04-20T05:00:41.511Z,25.70
2023-04-20T05:03:10.983Z,29.48
2023-04-20T05:05:40.212Z,24.95
2023-04-20T05:08:12.416Z,22.92
2023-04-20T05:10:40.870Z,24.77
2023-04-20T05:13:11.865Z,24.98
2023-04-20T05:15:47.329Z,27.02
2023-04-20T05:18:16.922Z,27.63
2023-04-20T05:20:46.139Z,26.85
2023-04-20T05:23:20.705Z,26.55
2023-04-20T05:25:53.092Z,27.38
2023-04-20T05:28:24.216Z,25.35
2023-04-20T05:31:20.658Z,23.38
2023-04-20T05:33:49.145Z,26.77
2023-04-20T05:36:22.322Z,25.08
2023-04-20T05:38:54.000Z,30.70
2023-04-20T05:41:27.504Z,23.50
2023-04-20T05:43:59.307Z,24.05
2023-04-20T05:46:36.270Z,24.63
2023-04-20T05:49:54.354Z,23.67
2023-04-20T05:52:22.928Z,25.13
2023-04-20T05:54:52.297Z,24.25
2023-04-20T05:57:27.859Z,21.02
2023-04-20T05:59:57.683Z,28.75
2023-04-20T06:02:44.193Z,26.13
2023-04-20T06:05:13.764Z,29.60
2023-04-20T06:07:43.257Z,27.38
2023-04-20T06:10:13.748Z,22.95
2023-04-20T06:13:01.178Z,23.45
2023-04-20T06:15:33.150Z,23.83
2023-04-20T06:18:05.335Z,24.55
2023-04-20T06:20:36.946Z,29.08
2023-04-20T06:23:07.400Z,25.60
2023-04-20T06:25:38.104Z,25.73
2023-04-20T06:28:32.018Z,23.02
2023-04-20T06:31:05.007Z,27.30
2023-04-20T06:33:39.024Z,24.20
2023-04-20T06:36:09.112Z,28.60
2023-04-20T06:38:38.589Z,23.98
2023-04-20T06:41:08.889Z,25.55
2023-04-20T06:43:38.766Z,23.17
2023-04-20T06:46:09.464Z,25.40
2023-04-20T06:48:40.229Z,20.30
2023-04-20T06:51:14.355Z,26.80
2023-04-20T06:53:47.913Z,16.50
2023-04-20T06:56:17.253Z,14.90
2023-04-20T06:58:47.521Z,19.08
2023-04-20T07:01:17.570Z,17.05
2023-04-20T07:03:47.681Z,14.10
2023-04-20T07:06:17.276Z,14.90
2023-04-20T07:09:06.125Z,15.27
2023-04-20T07:11:35.772Z,10.77
2023-04-20T07:14:05.476Z,10.45
2023-04-20T07:16:35.178Z,10.35
2023-04-20T07:19:05.235Z,12.52
2023-04-20T07:21:34.249Z,10.55
2023-04-20T07:24:03.931Z,10.27
2023-04-20T07:26:32.358Z,13.10
2023-04-20T07:29:02.872Z,8.82
2023-04-20T07:31:32.910Z,10.07
2023-04-20T07:34:05.831Z,8.93
2023-04-20T07:36:35.294Z,8.60
2023-04-20T07:39:05.807Z,9.65
2023-04-20T07:41:35.643Z,7.25
2023-04-20T07:44:31.940Z,8.27
2023-04-20T07:47:19.902Z,9.18
2023-04-20T07:49:51.027Z,8.70
2023-04-20T07:52:19.991Z,7.90
2023-04-20T07:54:53.972Z,10.77
2023-04-20T07:57:23.508Z,10.73
2023-04-20T07:59:55.857Z,9.55
2023-04-20T08:02:29.688Z,11.93
2023-04-20T08:05:06.192Z,8.35
2023-04-20T08:07:42.788Z,12.75
2023-04-20T08:10:12.679Z,11.00
2023-04-20T08:12:45.619Z,11.85
2023-04-20T08:15:15.051Z,11.25
2023-04-20T08:17:43.761Z,8.20
2023-04-20T08:20:24.380Z,9.75
2023-04-20T08:22:53.435Z,12.90
2023-04-20T08:25:23.790Z,13.00
2023-04-20T08:27:58.240Z,10.52
2023-04-20T08:30:29.011Z,9.70
2023-04-20T08:32:58.696Z,11.95
2023-04-20T08:35:29.474Z,11.40
2023-04-20T08:37:58.874Z,11.60
2023-04-20T08:40:28.515Z,11.43
2023-04-20T08:42:59.813Z,12.05
2023-04-20T08:45:28.486Z,10.30
2023-04-20T08:48:05.570Z,12.18
2023-04-20T08:50:38.424Z,12.85
2023-04-20T08:53:07.281Z,13.70
2023-04-20T08:55:35.677Z,11.88
2023-04-20T08:58:04.048Z,11.57
2023-04-20T09:00:33.412Z,10.23
2023-04-20T09:03:02.427Z,11.88
2023-04-20T09:05:33.474Z,12.27
2023-04-20T09:08:07.119Z,10.88
2023-04-20T09:10:44.812Z,13.52
2023-04-20T09:13:25.028Z,11.25
2023-04-20T09:15:53.655Z,11.30
2023-04-20T09:18:25.946Z,10.45
2023-04-20T09:20:57.884Z,12.68
2023-04-20T09:23:30.723Z,8.68
2023-04-20T09:26:04.038Z,10.30
2023-04-20T09:28:39.935Z,12.10
2023-04-20T09:31:38.152Z,12.55
2023-04-20T09:34:09.024Z,9.50
2023-04-20T09:36:38.703Z,11.80
2023-04-20T09:39:11.938Z,10.63
2023-04-20T09:41:43.738Z,12.25
2023-04-20T09:44:18.106Z,7.68
2023-04-20T09:47:17.677Z,8.45
2023-04-20T09:49:50.105Z,8.80
2023-04-20T09:52:20.366Z,9.57
2023-04-20T09:54:53.402Z,9.32
2023-04-20T09:57:29.627Z,11.10
2023-04-20T10:00:27.603Z,7.80
2023-04-20T10:03:14.142Z,8.07
2023-04-20T10:05:43.781Z,7.22
2023-04-20T10:08:15.517Z,9.18
2023-04-20T10:10:49.567Z,8.07
2023-04-20T10:13:20.702Z,6.35
2023-04-20T10:15:50.569Z,7.20
2023-04-20T10:18:25.268Z,7.50
2023-04-20T10:21:09.759Z,7.60
2023-04-20T10:23:49.149Z,7.13
2023-04-20T10:26:19.965Z,8.82
2023-04-20T10:28:52.094Z,9.40
2023-04-20T10:31:22.251Z,11.05
2023-04-20T10:33:55.074Z,7.50
2023-04-20T10:36:28.707Z,8.48
2023-04-20T10:38:58.565Z,8.15
2023-04-20T10:41:32.526Z,9.48
2023-04-20T10:44:09.101Z,8.80
2023-04-20T10:46:37.876Z,11.35
2023-04-20T10:49:06.858Z,11.18
2023-04-20T10:51:37.472Z,12.23
2023-04-20T10:54:08.865Z,8.20
2023-04-20T10:56:40.976Z,9.43
2023-04-20T10:59:10.086Z,10.35
2023-04-20T11:01:39.803Z,8.20
2023-04-20T11:04:09.407Z,7.55
2023-04-20T11:06:39.700Z,8.18
2023-04-20T11:09:20.156Z,10.77
2023-04-20T11:12:02.265Z,10.88
2023-04-20T11:14:38.731Z,10.38
2023-04-20T11:17:08.120Z,10.23
2023-04-20T11:20:06.256Z,10.93
2023-04-20T11:22:36.251Z,9.68
2023-04-20T11:25:11.858Z,11.55
2023-04-20T11:30:13.216Z,9.95
2023-04-20T11:33:02.467Z,8.25
2023-04-20T11:35:39.606Z,8.18
2023-04-20T11:45:39.280Z,11.57
2023-04-20T11:48:08.669Z,5.57
2023-04-20T11:50:38.604Z,6.70
2023-04-20T11:53:10.409Z,6.03
2023-04-20T11:55:47.948Z,6.53
2023-04-20T11:58:16.728Z,5.65
2023-04-20T12:00:47.432Z,5.72
2023-04-20T12:03:17.189Z,8.05
2023-04-20T12:05:59.765Z,10.18
2023-04-20T12:08:31.697Z,6.10
2023-04-20T12:11:01.120Z,5.95
2023-04-20T12:13:31.543Z,8.05
2023-04-20T12:16:02.370Z,6.03
2023-04-20T12:18:31.632Z,6.50
2023-04-20T12:21:56.133Z,13.55
2023-04-20T12:24:26.369Z,4.50
2023-04-20T12:26:54.770Z,8.02
2023-04-20T12:29:24.154Z,6.45
2023-04-20T12:32:09.776Z,6.90
2023-04-20T12:34:40.247Z,6.25
2023-04-20T12:37:18.160Z,8.18
2023-04-20T12:39:53.937Z,4.32
2023-04-20T12:42:23.372Z,7.57
2023-04-20T12:44:54.491Z,6.57
2023-04-20T12:47:44.217Z,7.18
2023-04-20T12:50:16.307Z,5.45
2023-04-20T12:52:56.249Z,3.92
2023-04-20T12:55:26.988Z,5.72
2023-04-20T12:57:56.965Z,4.93
2023-04-20T13:00:30.356Z,8.60
2023-04-20T13:03:57.616Z,5.70
2023-04-20T13:06:32.826Z,4.78
2023-04-20T13:09:06.301Z,4.40
2023-04-20T13:11:36.991Z,4.85
2023-04-20T13:14:07.817Z,5.68
2023-04-20T13:17:26.707Z,4.85
2023-04-20T13:19:56.277Z,5.47
2023-04-20T13:22:43.604Z,6.70
2023-04-20T13:25:45.485Z,5.32
2023-04-20T13:28:19.553Z,6.93
2023-04-20T13:30:49.255Z,5.13
2023-04-20T13:33:27.343Z,6.55
2023-04-20T13:35:58.920Z,5.68
2023-04-20T13:38:32.503Z,5.38
2023-04-20T13:41:01.934Z,3.97
2023-04-20T13:43:31.347Z,5.43
2023-04-20T13:46:00.985Z,4.85
2023-04-20T13:48:32.474Z,4.97
2023-04-20T13:51:04.784Z,4.32
2023-04-20T13:53:37.423Z,6.70
2023-04-20T13:56:09.597Z,4.78
2023-04-20T13:58:38.849Z,6.40
2023-04-20T14:01:10.123Z,7.07
2023-04-20T14:03:39.839Z,7.53
2023-04-20T14:06:08.356Z,5.60
2023-04-20T14:08:45.895Z,4.63
2023-04-20T14:11:17.498Z,4.45
2023-04-20T14:14:06.027Z,5.00
2023-04-20T14:16:34.525Z,5.53
2023-04-20T14:19:06.107Z,7.03
2023-04-20T14:21:35.591Z,4.50
2023-04-20T14:24:07.738Z,8.32
2023-04-20T14:26:37.354Z,4.15
2023-04-20T14:29:06.954Z,8.18
2023-04-20T14:31:41.321Z,3.30
2023-04-20T14:34:13.120Z,4.72
2023-04-20T14:36:41.492Z,6.20
2023-04-20T14:39:12.609Z,5.18
2023-04-20T14:41:41.016Z,4.68
2023-04-20T14:44:11.334Z,6.13
2023-04-20T14:46:42.610Z,4.20
2023-04-20T14:49:11.501Z,4.40
2023-04-20T14:51:40.044Z,4.10
2023-04-20T14:54:08.691Z,3.78
2023-04-20T14:56:38.366Z,3.83
2023-04-20T14:59:06.853Z,4.45
2023-04-20T15:01:36.043Z,4.65
2023-04-20T15:04:05.401Z,5.15
2023-04-20T15:06:35.776Z,5.60
2023-04-20T15:09:45.560Z,3.40
2023-04-20T15:12:19.117Z,6.45
2023-04-20T15:14:48.523Z,5.03
2023-04-20T15:17:16.809Z,5.63
2023-04-20T15:19:46.327Z,4.38
2023-04-20T15:22:24.560Z,4.07
2023-04-20T15:24:56.467Z,5.97
2023-04-20T15:27:35.216Z,4.65
2023-04-20T15:32:41.770Z,7.63
2023-04-20T15:35:13.549Z,3.70
2023-04-20T15:37:43.294Z,4.00
2023-04-20T15:40:12.609Z,4.35
2023-04-20T15:42:43.379Z,9.48
2023-04-20T15:45:12.396Z,5.38
2023-04-20T15:47:41.842Z,3.75
2023-04-20T15:50:12.256Z,11.35
2023-04-20T15:52:43.224Z,4.80
2023-04-20T15:55:17.823Z,4.57
2023-04-20T15:57:47.819Z,6.85
2023-04-20T16:00:17.117Z,6.90
2023-04-20T16:02:45.807Z,8.52
2023-04-20T16:05:14.430Z,7.75
2023-04-20T16:07:44.822Z,4.20
2023-04-20T16:10:21.240Z,5.22
2023-04-20T16:12:51.638Z,4.50
2023-04-20T16:15:20.684Z,4.78
2023-04-20T16:17:49.305Z,6.07
2023-04-20T16:20:18.967Z,3.83
2023-04-20T16:22:49.394Z,7.30
2023-04-20T16:25:24.296Z,6.68
2023-04-20T16:27:56.740Z,6.60
2023-04-20T16:30:26.134Z,6.03
2023-04-20T16:33:06.335Z,7.70
2023-04-20T16:35:39.071Z,10.85
2023-04-20T16:38:10.516Z,4.90
2023-04-20T16:40:40.318Z,4.13
2023-04-20T16:43:14.125Z,6.78
2023-04-20T16:45:44.744Z,7.40
2023-04-20T16:48:13.112Z,9.85
2023-04-20T16:50:42.966Z,5.05
2023-04-20T16:53:16.669Z,12.68
2023-04-20T16:55:46.126Z,10.57
2023-04-20T16:58:16.493Z,11.68
2023-04-20T17:00:45.072Z,6.38
2023-04-20T17:03:16.632Z,6.50
2023-04-20T17:05:46.730Z,9.10
2023-04-20T17:08:15.132Z,14.80
2023-04-20T17:10:43.689Z,14.00
2023-04-20T17:13:18.756Z,13.18
2023-04-20T17:15:49.761Z,13.85
2023-04-20T17:18:20.106Z,4.95
2023-04-20T17:20:52.761Z,5.68
2023-04-20T17:23:24.645Z,11.32
2023-04-20T17:25:54.360Z,6.90
2023-04-20T17:28:28.568Z,6.00
2023-04-20T17:30:58.233Z,5.10
2023-04-20T17:33:28.037Z,6.07
2023-04-20T17:36:04.012Z,3.70
2023-04-20T17:38:36.762Z,7.03
2023-04-20T17:41:07.360Z,3.92
2023-04-20T17:43:40.536Z,11.05
2023-04-20T17:46:10.409Z,6.40
2023-04-20T17:48:39.538Z,9.07
2023-04-20T17:51:08.995Z,11.82
2023-04-20T17:53:41.006Z,19.73
2023-04-20T17:56:12.291Z,19.13
2023-04-20T17:58:46.285Z,18.42
2023-04-20T18:02:09.537Z,13.10
2023-04-20T18:04:39.491Z,12.43
2023-04-20T18:07:18.957Z,13.32
2023-04-20T18:09:49.053Z,45.97
2023-04-20T18:12:21.989Z,31.27
2023-04-20T18:15:42.571Z,25.20
2023-04-20T18:18:21.715Z,33.88
2023-04-20T18:21:19.182Z,36.40
2023-04-20T18:23:52.382Z,44.20
2023-04-20T18:26:22.645Z,37.22
2023-04-20T18:28:54.717Z,24.10
2023-04-20T18:31:24.842Z,12.25
2023-04-20T18:34:00.667Z,12.65
2023-04-20T18:36:34.142Z,13.57
2023-04-20T18:39:08.332Z,11.93
2023-04-20T18:41:49.919Z,12.05
2023-04-20T18:45:10.198Z,10.48
2023-04-20T18:47:41.553Z,15.50
2023-04-20T18:50:14.097Z,13.52
2023-04-20T18:52:44.361Z,12.07
2023-04-20T18:55:18.429Z,15.27
2023-04-20T18:58:14.497Z,16.02
2023-04-20T19:00:45.584Z,11.85
2023-04-20T19:03:18.795Z,11.48
2023-04-20T19:06:15.391Z,12.68
2023-04-20T19:08:48.207Z,11.45
2023-04-20T19:11:19.943Z,7.53
2023-04-20T19:13:55.891Z,13.10
2023-04-20T19:16:29.193Z,7.75
2023-04-20T19:18:58.349Z,5.75
2023-04-20T19:21:33.425Z,5.65
2023-04-20T19:24:06.498Z,12.45
2023-04-20T19:27:26.623Z,7.65
2023-04-20T19:30:00.084Z,9.93
2023-04-20T19:32:37.052Z,4.90
2023-04-20T19:35:08.033Z,6.60
2023-04-20T19:37:48.710Z,4.88
2023-04-20T19:40:22.677Z,6.38
2023-04-20T19:42:53.750Z,6.38
2023-04-20T19:45:24.238Z,6.90
2023-04-20T19:47:59.638Z,5.60
2023-04-20T19:50:33.221Z,5.38
2023-04-20T19:53:05.051Z,5.75
2023-04-20T19:55:38.357Z,4.60
2023-04-20T19:58:14.245Z,4.40
2023-04-20T20:00:45.506Z,5.72
2023-04-20T20:03:30.630Z,7.28
2023-04-20T20:06:11.982Z,5.47
2023-04-20T20:08:47.549Z,5.85
2023-04-20T20:13:50.024Z,24.27
2023-04-20T20:16:21.697Z,20.85
2023-04-20T20:18:51.175Z,11.10
2023-04-20T20:21:27.994Z,6.95
2023-04-20T20:23:58.710Z,15.52
2023-04-20T20:26:29.442Z,7.28
2023-04-20T20:28:57.977Z,7.88
2023-04-20T20:31:30.901Z,5.93
2023-04-20T20:33:59.204Z,8.00
2023-04-20T20:36:32.175Z,5.22
2023-04-20T20:39:05.202Z,5.78
2023-04-20T20:41:35.818Z,10.32
2023-04-20T20:44:06.748Z,8.80
2023-04-20T20:46:44.813Z,6.40
2023-04-20T20:49:14.176Z,7.80
2023-04-20T20:51:44.739Z,5.95
2023-04-20T20:54:15.932Z,5.22
2023-04-20T20:56:47.428Z,11.15
2023-04-20T20:59:21.029Z,7.03
2023-04-20T21:01:50.760Z,11.30
2023-04-20T21:04:19.280Z,9.02
2023-04-20T21:06:47.753Z,4.78
2023-04-20T21:09:18.847Z,10.68
2023-04-20T21:11:47.330Z,5.88
2023-04-20T21:14:17.178Z,8.02
2023-04-20T21:16:47.292Z,8.27
2023-04-20T21:19:15.701Z,5.75
2023-04-20T21:21:45.214Z,6.13
2023-04-20T21:24:13.553Z,5.10
2023-04-20T21:26:43.471Z,7.72
2023-04-20T21:29:14.789Z,9.80
2023-04-20T21:31:43.295Z,5.35
2023-04-20T21:34:12.582Z,7.25
2023-04-20T21:36:43.349Z,9.00
2023-04-20T21:39:23.557Z,5.83
2023-04-20T21:41:58.002Z,5.38
2023-04-20T21:44:27.950Z,7.55
2023-04-20T21:46:58.762Z,5.78
2023-04-20T21:49:28.141Z,5.03
2023-04-20T21:55:23.282Z,9.70
2023-04-20T21:57:52.991Z,6.53
2023-04-20T22:00:22.825Z,5.78
2023-04-20T22:02:51.281Z,7.85
2023-04-20T22:05:21.992Z,5.68
2023-04-20T22:07:50.309Z,8.77
2023-04-20T22:10:18.615Z,4.88
2023-04-20T22:12:46.961Z,11.32
2023-04-20T22:15:17.348Z,7.00
2023-04-20T22:17:46.631Z,5.05
2023-04-20T22:20:19.272Z,11.05
2023-04-20T22:22:47.872Z,9.85
2023-04-20T22:25:16.368Z,6.88
2023-04-20T22:27:44.836Z,8.98
2023-04-20T22:30:13.755Z,7.07
2023-04-20T22:32:43.603Z,7.60
2023-04-20T22:35:16.149Z,12.00
2023-04-20T22:37:45.873Z,6.43
2023-04-20T22:40:16.340Z,6.07
2023-04-20T22:42:44.601Z,8.10
2023-04-20T22:45:13.107Z,6.38
2023-04-20T22:47:41.603Z,9.10
2023-04-20T22:50:12.570Z,5.60
2023-04-20T22:52:40.950Z,12.05
2023-04-20T22:55:10.811Z,7.00
2023-04-20T22:57:39.816Z,4.90
2023-04-20T23:00:10.903Z,9.95
2023-04-20T23:02:41.677Z,7.32
2023-04-20T23:05:12.031Z,8.73
2023-04-20T23:07:45.358Z,7.72
2023-04-20T23:10:16.245Z,6.70
2023-04-20T23:12:47.004Z,11.98
2023-04-20T23:15:15.323Z,10.75
2023-04-20T23:17:44.603Z,10.02
2023-04-20T23:20:15.617Z,10.25
2023-04-20T23:22:44.177Z,9.43
2023-04-20T23:25:13.366Z,10.57
2023-04-20T23:27:41.700Z,12.13
2023-04-20T23:30:12.045Z,6.60
2023-04-20T23:32:44.316Z,8.35
2023-04-20T23:35:16.458Z,5.78
2023-04-20T23:37:46.699Z,11.35
2023-04-20T23:40:15.130Z,10.07
2023-04-20T23:42:43.541Z,7.30
2023-04-20T23:45:13.410Z,7.45
2023-04-20T23:47:43.155Z,8.70
2023-04-20T23:50:11.848Z,4.97
2023-04-20T23:52:42.026Z,7.10
2023-04-20T23:55:11.749Z,8.60
2023-04-20T23:57:41.041Z,7.75
