createdAt,value
2017-04-28T00:01:00.811Z,18.56
2017-04-28T00:02:10.829Z,18.37
2017-04-28T00:03:21.055Z,18.75
2017-04-28T00:04:31.591Z,19.04
2017-04-28T00:05:41.568Z,18.75
2017-04-28T00:06:51.848Z,18.95
2017-04-28T00:08:02.129Z,18.85
2017-04-28T00:09:12.426Z,18.95
2017-04-28T00:10:22.958Z,19.04
2017-04-28T00:11:32.927Z,18.85
2017-04-28T00:12:43.199Z,18.95
2017-04-28T00:13:52.875Z,18.95
2017-04-28T00:15:02.549Z,18.85
2017-04-28T00:16:13.133Z,18.85
2017-04-28T00:17:23.102Z,18.85
2017-04-28T00:18:33.384Z,18.85
2017-04-28T00:19:43.676Z,18.85
2017-04-28T00:20:53.340Z,18.85
2017-04-28T00:22:03.920Z,18.85
2017-04-28T00:23:14.213Z,18.95
2017-04-28T00:24:24.503Z,18.85
2017-04-28T00:25:34.794Z,18.85
2017-04-28T00:26:44.785Z,18.85
2017-04-28T00:27:55.377Z,19.23
2017-04-28T00:29:05.671Z,19.04
2017-04-28T00:30:15.650Z,19.13
2017-04-28T00:31:25.929Z,18.66
2017-04-28T00:32:36.221Z,19.23
2017-04-28T00:33:46.757Z,19.33
2017-04-28T00:34:57.046Z,18.95
2017-04-28T00:36:07.331Z,19.13
2017-04-28T00:37:17.299Z,19.23
2017-04-28T00:38:27.281Z,19.13
2017-04-28T00:39:37.243Z,19.04
2017-04-28T00:40:47.539Z,19.13
2017-04-28T00:41:57.512Z,19.13
2017-04-28T00:43:07.799Z,19.23
2017-04-28T00:44:17.459Z,19.13
2017-04-28T00:45:27.691Z,19.23
2017-04-28T00:46:38.208Z,19.23
2017-04-28T00:47:48.181Z,19.23
2017-04-28T00:48:58.159Z,19.23
2017-04-28T00:50:07.825Z,19.43
2017-04-28T00:51:18.042Z,19.52
2017-04-28T00:52:28.016Z,19.33
2017-04-28T00:53:38.316Z,19.13
2017-04-28T00:54:48.601Z,19.23
2017-04-28T00:55:58.887Z,19.33
2017-04-28T00:57:09.423Z,19.23
2017-04-28T00:58:19.702Z,19.33
2017-04-28T00:59:29.370Z,19.43
2017-04-28T01:00:39.351Z,19.42
2017-04-28T01:01:49.348Z,19.32
2017-04-28T01:02:59.581Z,19.42
2017-04-28T01:04:09.871Z,19.52
2017-04-28T01:05:20.173Z,19.43
2017-04-28T01:06:30.157Z,19.43
2017-04-28T01:07:40.443Z,19.8
2017-04-28T01:08:50.729Z,19.8
2017-04-28T01:10:00.708Z,19.71
2017-04-28T01:11:10.997Z,19.51
2017-04-28T01:12:21.285Z,19.7
2017-04-28T01:13:31.261Z,19.52
2017-04-28T01:14:41.802Z,19.62
2017-04-28T01:15:51.774Z,19.62
2017-04-28T01:17:02.056Z,19.42
2017-04-28T01:18:12.334Z,19.61
2017-04-28T01:19:22.636Z,19.52
2017-04-28T01:20:33.229Z,19.52
2017-04-28T01:21:43.505Z,19.61
2017-04-28T01:22:53.482Z,19.43
2017-04-28T01:24:03.768Z,19.61
2017-04-28T01:25:14.050Z,19.51
2017-04-28T01:26:24.581Z,19.51
2017-04-28T01:27:34.875Z,19.51
2017-04-28T01:28:45.148Z,19.81
2017-04-28T01:29:55.448Z,19.7
2017-04-28T01:31:05.739Z,19.7
2017-04-28T01:32:16.271Z,19.61
2017-04-28T01:33:26.555Z,19.61
2017-04-28T01:34:36.533Z,19.71
2017-04-28T01:35:46.507Z,19.61
2017-04-28T01:36:56.475Z,19.7
2017-04-28T01:38:07.007Z,19.8
2017-04-28T01:39:16.978Z,19.61
2017-04-28T01:40:27.261Z,19.7
2017-04-28T01:41:37.236Z,19.61
2017-04-28T01:42:47.212Z,19.7
2017-04-28T01:43:57.744Z,19.7
2017-04-28T01:45:07.719Z,19.7
2017-04-28T01:46:17.694Z,19.61
2017-04-28T01:47:27.667Z,19.51
2017-04-28T01:48:37.330Z,19.9
2017-04-28T01:49:47.876Z,19.61
2017-04-28T01:50:57.533Z,19.71
2017-04-28T01:52:07.511Z,19.7
2017-04-28T01:53:17.488Z,19.61
2017-04-28T01:54:27.462Z,19.52
2017-04-28T01:55:38.013Z,19.7
2017-04-28T01:56:48.304Z,19.61
2017-04-28T01:57:58.590Z,19.9
2017-04-28T01:59:08.885Z,19.8
2017-04-28T02:00:18.854Z,19.61
2017-04-28T02:01:29.432Z,19.61
2017-04-28T02:02:39.709Z,19.61
2017-04-28T02:03:49.683Z,19.51
2017-04-28T02:04:59.668Z,19.61
2017-04-28T02:06:09.949Z,19.61
2017-04-28T02:07:20.483Z,19.51
2017-04-28T02:08:30.764Z,19.61
2017-04-28T02:09:41.050Z,19.51
2017-04-28T02:10:51.347Z,19.9
2017-04-28T02:12:01.331Z,19.8
2017-04-28T02:13:11.863Z,19.8
2017-04-28T02:14:21.847Z,19.9
2017-04-28T02:15:32.141Z,19.8
2017-04-28T02:16:42.440Z,19.61
2017-04-28T02:17:52.717Z,19.7
2017-04-28T02:19:03.259Z,19.9
2017-04-28T02:20:13.237Z,19.8
2017-04-28T02:21:23.621Z,19.61
2017-04-28T02:22:33.905Z,19.7
2017-04-28T02:23:43.879Z,20.09
2017-04-28T02:24:54.420Z,19.9
2017-04-28T02:26:04.400Z,20.09
2017-04-28T02:27:14.374Z,20.09
2017-04-28T02:28:24.349Z,20.18
2017-04-28T02:29:34.342Z,19.9
2017-04-28T02:30:44.619Z,20
2017-04-28T02:31:54.594Z,20.18
2017-04-28T02:33:04.255Z,20.18
2017-04-28T02:34:14.541Z,20.09
2017-04-28T02:35:24.210Z,20.09
2017-04-28T02:36:34.744Z,20.09
2017-04-28T02:37:44.445Z,20.18
2017-04-28T02:38:54.724Z,20.09
2017-04-28T02:40:05.015Z,20
2017-04-28T02:41:15.295Z,20.18
2017-04-28T02:42:25.205Z,20.18
2017-04-28T02:43:34.871Z,20.09
2017-04-28T02:44:45.159Z,20.18
2017-04-28T02:45:55.591Z,20.09
2017-04-28T02:47:05.876Z,20.18
2017-04-28T02:48:16.109Z,20.28
2017-04-28T02:49:26.396Z,20.38
2017-04-28T02:50:36.375Z,20.28
2017-04-28T02:51:46.664Z,20.18
2017-04-28T02:52:56.953Z,20.38
2017-04-28T02:54:07.224Z,20.18
2017-04-28T02:55:17.673Z,20.38
2017-04-28T02:56:27.641Z,20.28
2017-04-28T02:57:37.302Z,20.28
2017-04-28T02:58:47.585Z,20.38
2017-04-28T02:59:58.173Z,20.57
2017-04-28T03:01:07.835Z,20.28
2017-04-28T03:02:18.125Z,20.47
2017-04-28T03:03:28.095Z,20.28
2017-04-28T03:04:38.072Z,20.47
2017-04-28T03:05:48.296Z,20.28
2017-04-28T03:06:58.260Z,20.47
2017-04-28T03:08:08.540Z,20.47
2017-04-28T03:09:18.830Z,20.47
2017-04-28T03:10:28.497Z,20.38
2017-04-28T03:11:39.072Z,20.47
2017-04-28T03:12:49.357Z,20.57
2017-04-28T03:13:59.333Z,20.57
2017-04-28T03:15:09.309Z,20.47
2017-04-28T03:16:19.287Z,20.57
2017-04-28T03:17:29.825Z,20.38
2017-04-28T03:18:40.115Z,20.47
2017-04-28T03:19:50.403Z,20.67
2017-04-28T03:21:00.377Z,20.57
2017-04-28T03:22:10.340Z,20.38
2017-04-28T03:23:20.567Z,20.38
2017-04-28T03:24:30.857Z,20.47
2017-04-28T03:25:41.148Z,20.38
2017-04-28T03:26:51.436Z,20.38
2017-04-28T03:28:01.732Z,20.28
2017-04-28T03:29:12.275Z,20.38
2017-04-28T03:30:22.562Z,20.38
2017-04-28T03:31:32.536Z,20.38
2017-04-28T03:32:42.819Z,20.38
2017-04-28T03:33:52.471Z,20.38
2017-04-28T03:35:03.019Z,20.38
2017-04-28T03:36:12.996Z,20.28
2017-04-28T03:37:22.968Z,20.18
2017-04-28T03:38:32.637Z,20.38
2017-04-28T03:39:42.597Z,20.38
2017-04-28T03:40:52.816Z,20.28
2017-04-28T03:42:02.786Z,20.38
2017-04-28T03:43:12.766Z,20.38
2017-04-28T03:44:22.743Z,20.38
2017-04-28T03:45:33.034Z,20.28
2017-04-28T03:46:43.257Z,20.28
2017-04-28T03:47:53.546Z,20.18
2017-04-28T03:49:03.837Z,20.09
2017-04-28T03:50:14.136Z,20.18
2017-04-28T03:51:24.116Z,20.47
2017-04-28T03:52:34.651Z,20.38
2017-04-28T03:53:44.947Z,20.18
2017-04-28T03:54:55.251Z,20.18
2017-04-28T03:56:05.213Z,20.57
2017-04-28T03:57:15.493Z,20.18
2017-04-28T03:58:26.080Z,20.18
2017-04-28T03:59:36.371Z,20.18
2017-04-28T04:00:46.689Z,20.47
2017-04-28T04:01:56.999Z,20.18
2017-04-28T04:03:07.279Z,20.47
2017-04-28T04:04:17.803Z,20.18
2017-04-28T04:05:28.095Z,20.28
2017-04-28T04:06:38.397Z,20.57
2017-04-28T04:07:48.364Z,20.38
2017-04-28T04:08:58.653Z,20.38
2017-04-28T04:10:09.185Z,20.28
2017-04-28T04:11:19.466Z,20.18
2017-04-28T04:12:29.755Z,20.09
2017-04-28T04:13:40.054Z,20
2017-04-28T04:14:50.358Z,20
2017-04-28T04:16:00.636Z,19.8
2017-04-28T04:17:10.605Z,19.9
2017-04-28T04:18:20.881Z,19.8
2017-04-28T04:19:31.181Z,19.61
2017-04-28T04:20:41.463Z,19.51
2017-04-28T04:21:51.733Z,19.7
2017-04-28T04:23:02.008Z,19.7
2017-04-28T04:24:11.665Z,19.7
2017-04-28T04:25:21.947Z,19.8
2017-04-28T04:26:32.226Z,19.8
2017-04-28T04:27:42.496Z,19.7
2017-04-28T04:28:52.769Z,19.7
2017-04-28T04:30:02.748Z,19.61
2017-04-28T04:31:13.041Z,19.61
2017-04-28T04:32:23.017Z,19.61
2017-04-28T04:33:33.603Z,19.42
2017-04-28T04:34:43.899Z,19.42
2017-04-28T04:35:54.182Z,19.42
2017-04-28T04:37:04.155Z,19.23
2017-04-28T04:38:14.444Z,19.42
2017-04-28T04:39:24.981Z,19.62
2017-04-28T04:40:35.255Z,19.23
2017-04-28T04:41:45.539Z,19.23
2017-04-28T04:42:55.815Z,19.43
2017-04-28T04:44:05.472Z,19.23
2017-04-28T04:45:16.024Z,19.33
2017-04-28T04:46:25.998Z,19.04
2017-04-28T04:47:35.999Z,19.13
2017-04-28T04:48:45.966Z,19.13
2017-04-28T04:49:55.947Z,18.95
2017-04-28T04:51:06.531Z,19.23
2017-04-28T04:52:16.811Z,18.85
2017-04-28T04:53:26.820Z,19.23
2017-04-28T04:54:36.172Z,19.04
2017-04-28T04:55:45.834Z,18.95
2017-04-28T04:56:56.419Z,19.05
2017-04-28T04:58:06.399Z,18.95
2017-04-28T04:59:16.688Z,18.86
2017-04-28T05:00:26.667Z,18.95
2017-04-28T05:01:36.643Z,18.95
2017-04-28T05:02:47.227Z,18.86
2017-04-28T05:03:57.532Z,19.05
2017-04-28T05:05:07.505Z,19.05
2017-04-28T05:06:17.796Z,18.86
2017-04-28T05:07:28.084Z,18.95
2017-04-28T05:08:38.633Z,18.95
2017-04-28T05:09:48.927Z,18.86
2017-04-28T05:10:59.223Z,18.95
2017-04-28T05:12:09.504Z,18.87
2017-04-28T05:13:19.792Z,18.77
2017-04-28T05:14:30.389Z,19.06
2017-04-28T05:15:40.683Z,18.68
2017-04-28T05:16:50.344Z,19.25
2017-04-28T05:18:00.632Z,18.96
2017-04-28T05:19:10.912Z,19.06
2017-04-28T05:20:21.459Z,18.97
2017-04-28T05:21:31.455Z,18.68
2017-04-28T05:22:41.126Z,18.78
2017-04-28T05:23:51.417Z,19.26
2017-04-28T05:25:01.720Z,18.97
2017-04-28T05:26:12.258Z,18.97
2017-04-28T05:27:22.554Z,18.3
2017-04-28T05:28:32.540Z,18.4
2017-04-28T05:29:42.836Z,18.59
2017-04-28T05:30:53.057Z,18.59
2017-04-28T05:32:03.338Z,18.59
2017-04-28T05:33:13.317Z,18.3
2017-04-28T05:34:23.609Z,18.4
2017-04-28T05:35:34.116Z,18.4
2017-04-28T05:36:44.102Z,18.3
2017-04-28T05:37:54.341Z,18.5
2017-04-28T05:39:04.334Z,18.12
2017-04-28T05:40:14.627Z,17.92
2017-04-28T05:41:24.925Z,18.02
2017-04-28T05:42:35.219Z,17.92
2017-04-28T05:43:45.773Z,17.92
2017-04-28T05:44:56.071Z,18.02
2017-04-28T05:46:05.748Z,18.02
2017-04-28T05:47:16.042Z,18.02
2017-04-28T05:48:26.371Z,18.02
2017-04-28T05:49:36.924Z,17.92
2017-04-28T05:50:47.436Z,18.02
2017-04-28T05:51:57.722Z,17.74
2017-04-28T05:53:07.714Z,17.64
2017-04-28T05:54:18.000Z,17.83
2017-04-28T05:55:28.248Z,17.83
2017-04-28T05:56:38.533Z,17.45
2017-04-28T05:57:48.526Z,18.03
2017-04-28T05:58:58.847Z,17.55
2017-04-28T06:00:08.516Z,17.64
2017-04-28T06:01:19.055Z,17.74
2017-04-28T06:02:29.364Z,17.55
2017-04-28T06:03:39.673Z,17.55
2017-04-28T06:04:49.990Z,17.45
2017-04-28T06:05:59.668Z,17.35
2017-04-28T06:07:10.216Z,17.35
2017-04-28T06:08:20.521Z,17.07
2017-04-28T06:09:30.518Z,16.97
2017-04-28T06:10:40.805Z,16.97
2017-04-28T06:11:51.106Z,16.97
2017-04-28T06:13:01.642Z,17.07
2017-04-28T06:14:11.944Z,16.97
2017-04-28T06:15:22.239Z,16.97
2017-04-28T06:16:32.224Z,16.97
2017-04-28T06:17:42.526Z,16.97
2017-04-28T06:18:52.140Z,16.97
2017-04-28T06:20:02.370Z,16.69
2017-04-28T06:21:12.350Z,16.78
2017-04-28T06:22:22.337Z,16.88
2017-04-28T06:23:32.626Z,16.69
2017-04-28T06:24:43.194Z,16.88
2017-04-28T06:25:53.501Z,16.59
2017-04-28T06:27:03.488Z,16.49
2017-04-28T06:28:13.478Z,16.49
2017-04-28T06:29:23.769Z,16.59
2017-04-28T06:30:34.019Z,16.59
2017-04-28T06:31:44.324Z,16.3
2017-04-28T06:32:54.657Z,16.3
2017-04-28T06:34:04.961Z,16.39
2017-04-28T06:35:15.262Z,16.39
2017-04-28T06:36:25.800Z,16.59
2017-04-28T06:37:36.095Z,16.49
2017-04-28T06:38:46.406Z,16.11
2017-04-28T06:39:56.729Z,15.81
2017-04-28T06:41:06.719Z,16.3
2017-04-28T06:42:17.264Z,15.91
2017-04-28T06:43:27.577Z,16.01
2017-04-28T06:44:37.879Z,16.01
2017-04-28T06:45:48.207Z,16.02
2017-04-28T06:46:58.508Z,16.11
2017-04-28T06:48:09.080Z,16.11
2017-04-28T06:49:19.374Z,16.21
2017-04-28T06:50:29.681Z,15.92
2017-04-28T06:51:39.973Z,15.83
2017-04-28T06:52:49.963Z,15.72
2017-04-28T06:54:00.521Z,15.73
2017-04-28T06:55:10.822Z,15.63
2017-04-28T06:56:20.815Z,15.92
2017-04-28T06:57:31.262Z,16.02
2017-04-28T06:58:41.668Z,15.73
2017-04-28T06:59:51.651Z,15.83
2017-04-28T07:01:02.008Z,15.53
2017-04-28T07:02:11.997Z,15.92
2017-04-28T07:03:22.307Z,15.73
2017-04-28T07:04:32.311Z,15.73
2017-04-28T07:05:42.892Z,15.73
2017-04-28T07:06:52.886Z,15.73
2017-04-28T07:08:02.572Z,15.53
2017-04-28T07:09:12.580Z,15.34
2017-04-28T07:10:22.872Z,15.34
2017-04-28T07:11:33.426Z,15.34
2017-04-28T07:12:43.751Z,15.44
2017-04-28T07:13:54.119Z,15.34
2017-04-28T07:15:04.438Z,15.34
2017-04-28T07:16:14.736Z,15.25
2017-04-28T07:17:25.273Z,15.25
2017-04-28T07:18:35.816Z,15.44
2017-04-28T07:19:46.159Z,15.44
2017-04-28T07:20:56.173Z,15.34
2017-04-28T07:22:06.153Z,15.25
2017-04-28T07:23:16.382Z,15.34
2017-04-28T07:24:26.679Z,15.15
2017-04-28T07:25:36.669Z,15.05
2017-04-28T07:26:46.982Z,14.86
2017-04-28T07:27:57.008Z,15.05
2017-04-28T07:29:07.246Z,15.25
2017-04-28T07:30:17.240Z,15.05
2017-04-28T07:31:27.241Z,14.86
2017-04-28T07:32:37.564Z,14.95
2017-04-28T07:33:47.864Z,14.95
2017-04-28T07:34:58.427Z,15.05
2017-04-28T07:36:08.725Z,15.05
2017-04-28T07:37:19.015Z,15.15
2017-04-28T07:38:29.001Z,14.95
2017-04-28T07:39:39.322Z,14.76
2017-04-28T07:40:49.882Z,15.05
2017-04-28T07:42:00.222Z,14.76
2017-04-28T07:43:10.523Z,14.86
2017-04-28T07:44:20.513Z,14.76
2017-04-28T07:45:30.553Z,14.95
2017-04-28T07:46:41.106Z,14.76
2017-04-28T07:47:51.400Z,14.76
2017-04-28T07:49:01.393Z,14.86
2017-04-28T07:50:11.730Z,14.76
2017-04-28T07:51:21.421Z,14.76
2017-04-28T07:52:31.977Z,15.05
2017-04-28T07:53:42.286Z,14.86
2017-04-28T07:54:52.599Z,14.57
2017-04-28T07:56:02.816Z,14.47
2017-04-28T07:57:13.104Z,14.57
2017-04-28T07:58:23.648Z,14.47
2017-04-28T07:59:33.649Z,14.57
2017-04-28T08:00:43.939Z,14.57
2017-04-28T08:01:53.937Z,14.47
2017-04-28T08:03:04.229Z,14.57
2017-04-28T08:04:14.485Z,14.57
2017-04-28T08:05:24.790Z,14.67
2017-04-28T08:06:34.773Z,14.57
2017-04-28T08:07:45.075Z,14.47
2017-04-28T08:08:55.373Z,14.28
2017-04-28T08:10:05.980Z,13.99
2017-04-28T08:11:16.290Z,14.18
2017-04-28T08:12:26.597Z,14.18
2017-04-28T08:13:36.915Z,14.38
2017-04-28T08:14:46.904Z,14.09
2017-04-28T08:15:57.466Z,14.38
2017-04-28T08:17:07.479Z,13.99
2017-04-28T08:18:17.771Z,13.99
2017-04-28T08:19:27.470Z,13.99
2017-04-28T08:20:37.473Z,13.99
2017-04-28T08:21:47.745Z,13.8
2017-04-28T08:22:57.435Z,13.9
2017-04-28T08:24:07.729Z,13.9
2017-04-28T08:25:18.037Z,13.99
2017-04-28T08:26:28.339Z,13.99
2017-04-28T08:27:38.583Z,14.18
2017-04-28T08:28:48.879Z,13.8
2017-04-28T08:29:58.561Z,13.9
2017-04-28T08:31:08.541Z,14.09
2017-04-28T08:32:18.220Z,13.9
2017-04-28T08:33:28.459Z,13.7
2017-04-28T08:34:38.444Z,13.7
2017-04-28T08:35:48.744Z,13.7
2017-04-28T08:36:58.722Z,13.9
2017-04-28T08:38:09.034Z,13.8
2017-04-28T08:39:19.606Z,13.51
2017-04-28T08:40:29.924Z,13.41
2017-04-28T08:41:39.906Z,13.51
2017-04-28T08:42:50.223Z,13.6
2017-04-28T08:44:00.519Z,13.8
2017-04-28T08:45:11.057Z,13.9
2017-04-28T08:46:21.359Z,13.8
2017-04-28T08:47:31.658Z,13.7
2017-04-28T08:48:41.965Z,13.99
2017-04-28T08:49:52.292Z,13.51
2017-04-28T08:51:02.841Z,13.51
2017-04-28T08:52:13.149Z,13.7
2017-04-28T08:53:23.453Z,13.51
2017-04-28T08:54:33.439Z,13.51
2017-04-28T08:55:43.439Z,13.51
2017-04-28T08:56:53.992Z,13.8
2017-04-28T08:58:03.973Z,13.6
2017-04-28T08:59:13.604Z,13.41
2017-04-28T09:00:23.906Z,13.51
2017-04-28T09:01:34.231Z,13.9
2017-04-28T09:02:44.488Z,13.41
2017-04-28T09:03:54.799Z,13.7
2017-04-28T09:05:05.113Z,13.6
2017-04-28T09:06:15.421Z,13.41
2017-04-28T09:07:25.735Z,13.51
2017-04-28T09:08:35.662Z,13.51
2017-04-28T09:09:45.998Z,13.6
2017-04-28T09:10:55.981Z,13.41
2017-04-28T09:12:05.971Z,13.32
2017-04-28T09:13:16.293Z,13.12
2017-04-28T09:14:26.567Z,13.51
2017-04-28T09:15:36.800Z,13.6
2017-04-28T09:16:46.808Z,13.41
2017-04-28T09:17:56.806Z,13.32
2017-04-28T09:19:06.810Z,13.51
2017-04-28T09:20:17.358Z,13.12
2017-04-28T09:21:27.666Z,13.41
2017-04-28T09:22:37.977Z,13.51
2017-04-28T09:23:48.270Z,13.41
2017-04-28T09:24:58.601Z,13.32
2017-04-28T09:26:09.147Z,13.22
2017-04-28T09:27:18.851Z,13.22
2017-04-28T09:28:29.175Z,13.22
2017-04-28T09:29:39.481Z,13.02
2017-04-28T09:30:49.808Z,13.22
2017-04-28T09:32:00.425Z,13.12
2017-04-28T09:33:10.429Z,13.22
2017-04-28T09:34:20.717Z,13.41
2017-04-28T09:35:30.703Z,12.93
2017-04-28T09:36:40.715Z,13.02
2017-04-28T09:37:50.656Z,12.93
2017-04-28T09:39:00.950Z,13.02
2017-04-28T09:40:11.296Z,13.02
2017-04-28T09:41:21.608Z,12.74
2017-04-28T09:42:31.915Z,13.02
2017-04-28T09:43:42.180Z,12.93
2017-04-28T09:44:52.168Z,12.74
2017-04-28T09:46:02.475Z,12.45
2017-04-28T09:47:12.788Z,12.54
2017-04-28T09:48:22.819Z,12.54
2017-04-28T09:49:33.393Z,12.93
2017-04-28T09:50:43.698Z,12.74
2017-04-28T09:51:54.071Z,12.74
2017-04-28T09:53:04.392Z,12.84
2017-04-28T09:54:14.428Z,12.54
2017-04-28T09:55:25.052Z,12.54
2017-04-28T09:56:35.379Z,12.74
2017-04-28T09:57:45.411Z,12.54
2017-04-28T09:58:55.718Z,12.64
2017-04-28T10:00:06.051Z,12.64
2017-04-28T10:01:16.028Z,12.64
2017-04-28T10:02:25.936Z,12.35
2017-04-28T10:03:36.262Z,12.16
2017-04-28T10:04:46.323Z,12.06
2017-04-28T10:05:56.007Z,12.26
2017-04-28T10:07:06.556Z,12.26
2017-04-28T10:08:16.558Z,12.26
2017-04-28T10:09:26.542Z,12.06
2017-04-28T10:10:37.090Z,12.26
2017-04-28T10:11:47.400Z,12.26
2017-04-28T10:12:57.981Z,12.06
2017-04-28T10:14:08.276Z,12.26
2017-04-28T10:15:18.292Z,12.16
2017-04-28T10:16:28.279Z,11.96
2017-04-28T10:17:38.623Z,12.26
2017-04-28T10:18:49.167Z,11.87
2017-04-28T10:19:59.489Z,12.06
2017-04-28T10:21:09.506Z,11.48
2017-04-28T10:22:19.533Z,11.68
2017-04-28T10:23:29.937Z,11.87
2017-04-28T10:24:40.510Z,11.68
2017-04-28T10:25:50.184Z,11.58
2017-04-28T10:27:00.552Z,11.77
2017-04-28T10:28:10.859Z,11.58
2017-04-28T10:29:21.151Z,11.68
2017-04-28T10:30:31.418Z,11.68
2017-04-28T10:31:41.440Z,11.77
2017-04-28T10:32:51.737Z,11.87
2017-04-28T10:34:01.732Z,11.96
2017-04-28T10:35:11.437Z,11.96
2017-04-28T10:36:22.137Z,12.06
2017-04-28T10:37:32.499Z,11.58
2017-04-28T10:38:42.809Z,11.68
2017-04-28T10:39:52.801Z,12.06
2017-04-28T10:41:03.150Z,11.96
2017-04-28T10:42:13.715Z,12.16
2017-04-28T10:43:23.706Z,11.96
2017-04-28T10:44:34.020Z,12.06
2017-04-28T10:45:44.314Z,12.26
2017-04-28T10:46:54.618Z,12.16
2017-04-28T10:48:05.189Z,12.06
2017-04-28T10:49:15.375Z,12.26
2017-04-28T10:50:25.394Z,12.35
2017-04-28T10:51:35.745Z,12.26
2017-04-28T10:52:46.062Z,12.06
2017-04-28T10:53:56.310Z,12.06
2017-04-28T10:55:06.881Z,12.16
2017-04-28T10:56:17.214Z,12.16
2017-04-28T10:57:27.210Z,12.26
2017-04-28T10:58:37.536Z,12.16
2017-04-28T10:59:48.104Z,12.15
2017-04-28T11:00:58.434Z,12.35
2017-04-28T11:02:08.415Z,12.05
2017-04-28T11:03:18.416Z,12.25
2017-04-28T11:04:28.758Z,12.44
2017-04-28T11:05:39.669Z,12.25
2017-04-28T11:06:49.992Z,12.25
2017-04-28T11:08:00.327Z,11.96
2017-04-28T11:09:10.635Z,11.96
2017-04-28T11:10:20.694Z,11.86
2017-04-28T11:11:30.957Z,12.15
2017-04-28T11:12:41.266Z,11.77
2017-04-28T11:13:51.573Z,11.86
2017-04-28T11:15:01.894Z,12.05
2017-04-28T11:16:12.201Z,12.35
2017-04-28T11:17:22.455Z,12.05
2017-04-28T11:18:32.753Z,11.96
2017-04-28T11:19:43.098Z,11.86
2017-04-28T11:20:53.097Z,11.96
2017-04-28T11:22:03.405Z,11.96
2017-04-28T11:23:14.005Z,12.05
2017-04-28T11:24:24.223Z,12.05
2017-04-28T11:25:34.567Z,12.15
2017-04-28T11:26:44.909Z,11.86
2017-04-28T11:27:55.236Z,12.05
2017-04-28T11:29:05.488Z,12.05
2017-04-28T11:30:15.783Z,12.05
2017-04-28T11:31:26.094Z,11.96
2017-04-28T11:32:36.389Z,12.05
2017-04-28T11:33:46.405Z,12.05
2017-04-28T11:34:56.982Z,12.35
2017-04-28T11:36:07.318Z,12.25
2017-04-28T11:37:17.318Z,12.25
2017-04-28T11:38:27.897Z,12.25
2017-04-28T11:39:38.216Z,12.05
2017-04-28T11:40:48.471Z,11.96
2017-04-28T11:41:59.309Z,12.05
2017-04-28T11:43:09.775Z,12.05
2017-04-28T11:44:19.820Z,12.25
2017-04-28T11:45:29.831Z,12.25
2017-04-28T11:46:40.447Z,12.35
2017-04-28T11:47:50.152Z,12.44
2017-04-28T11:49:00.510Z,12.54
2017-04-28T11:50:10.843Z,12.63
2017-04-28T11:51:21.179Z,12.73
2017-04-28T11:52:31.754Z,12.83
2017-04-28T11:53:42.066Z,12.92
2017-04-28T11:54:52.078Z,13.21
2017-04-28T11:56:02.387Z,13.5
2017-04-28T11:57:12.689Z,13.4
2017-04-28T11:58:23.260Z,13.6
2017-04-28T11:59:33.258Z,13.31
2017-04-28T12:00:43.669Z,13.21
2017-04-28T12:01:53.691Z,13.21
2017-04-28T12:03:03.995Z,13.21
2017-04-28T12:04:14.544Z,13.11
2017-04-28T12:05:24.540Z,13.11
2017-04-28T12:06:34.841Z,13.11
2017-04-28T12:07:45.151Z,13.01
2017-04-28T12:08:55.448Z,13.3
2017-04-28T12:10:06.022Z,13.01
2017-04-28T12:11:16.018Z,13.01
2017-04-28T12:12:26.330Z,12.63
2017-04-28T12:13:36.341Z,12.53
2017-04-28T12:14:46.640Z,12.63
2017-04-28T12:15:56.892Z,12.63
2017-04-28T12:17:07.226Z,12.54
2017-04-28T12:18:17.213Z,12.63
2017-04-28T12:19:27.533Z,12.54
2017-04-28T12:20:37.535Z,12.63
2017-04-28T12:21:48.094Z,12.73
2017-04-28T12:22:58.385Z,12.73
2017-04-28T12:24:08.062Z,12.92
2017-04-28T12:25:18.364Z,12.92
2017-04-28T12:26:28.353Z,13.31
2017-04-28T12:27:38.628Z,13.12
2017-04-28T12:28:48.942Z,13.31
2017-04-28T12:29:58.921Z,13.21
2017-04-28T12:31:09.246Z,13.31
2017-04-28T12:32:19.223Z,13.21
2017-04-28T12:33:29.788Z,13.21
2017-04-28T12:34:40.127Z,13.6
2017-04-28T12:35:50.429Z,13.5
2017-04-28T12:37:00.104Z,13.6
2017-04-28T12:38:10.408Z,13.31
2017-04-28T12:39:20.978Z,13.31
2017-04-28T12:40:30.969Z,13.4
2017-04-28T12:41:41.259Z,13.4
2017-04-28T12:42:51.595Z,13.4
2017-04-28T12:44:01.263Z,13.4
2017-04-28T12:45:12.165Z,13.7
2017-04-28T12:46:22.451Z,13.7
2017-04-28T12:47:32.754Z,13.6
2017-04-28T12:48:42.765Z,13.7
2017-04-28T12:49:52.754Z,13.6
2017-04-28T12:51:03.312Z,13.6
2017-04-28T12:52:13.307Z,13.12
2017-04-28T12:53:23.599Z,13.12
2017-04-28T12:54:33.591Z,13.12
2017-04-28T12:55:43.881Z,13.12
2017-04-28T12:56:54.431Z,13.5
2017-04-28T12:58:04.430Z,13.12
2017-04-28T12:59:14.760Z,13.31
2017-04-28T13:00:25.057Z,13.31
2017-04-28T13:01:35.054Z,13.21
2017-04-28T13:02:45.649Z,13.21
2017-04-28T13:03:55.956Z,13.12
2017-04-28T13:05:06.260Z,13.21
2017-04-28T13:06:16.265Z,13.31
2017-04-28T13:07:26.555Z,13.21
2017-04-28T13:08:36.802Z,13.21
2017-04-28T13:09:47.195Z,13.02
2017-04-28T13:10:57.488Z,13.21
2017-04-28T13:12:07.786Z,13.21
2017-04-28T13:13:18.081Z,13.31
2017-04-28T13:14:28.631Z,13.12
2017-04-28T13:15:38.620Z,13.02
2017-04-28T13:16:48.939Z,12.92
2017-04-28T13:17:58.614Z,12.73
2017-04-28T13:19:08.612Z,12.92
2017-04-28T13:20:18.542Z,13.12
2017-04-28T13:21:28.557Z,12.92
2017-04-28T13:22:38.996Z,12.83
2017-04-28T13:23:49.176Z,12.73
2017-04-28T13:24:59.484Z,12.73
2017-04-28T13:26:09.729Z,12.63
2017-04-28T13:27:20.028Z,12.54
2017-04-28T13:28:30.329Z,12.54
2017-04-28T13:29:40.631Z,12.73
2017-04-28T13:30:50.924Z,12.73
2017-04-28T13:32:01.510Z,12.63
2017-04-28T13:33:10.874Z,12.73
2017-04-28T13:34:21.173Z,12.63
2017-04-28T13:35:31.142Z,12.54
2017-04-28T13:36:41.125Z,12.73
2017-04-28T13:37:51.662Z,12.54
2017-04-28T13:39:01.959Z,12.54
2017-04-28T13:40:12.270Z,12.63
2017-04-28T13:41:22.246Z,12.73
2017-04-28T13:42:32.547Z,12.83
2017-04-28T13:43:43.088Z,12.83
2017-04-28T13:44:53.379Z,12.92
2017-04-28T13:46:03.685Z,12.92
2017-04-28T13:47:13.670Z,12.92
2017-04-28T13:48:23.978Z,13.12
2017-04-28T13:49:34.202Z,12.73
2017-04-28T13:50:44.175Z,12.63
2017-04-28T13:51:54.479Z,12.63
2017-04-28T13:53:04.461Z,12.54
2017-04-28T13:54:14.453Z,12.63
2017-04-28T13:55:25.005Z,12.73
2017-04-28T13:56:34.983Z,12.73
2017-04-28T13:57:45.292Z,12.73
2017-04-28T13:58:55.291Z,12.54
2017-04-28T14:00:05.597Z,12.63
2017-04-28T14:01:16.179Z,12.54
2017-04-28T14:02:26.471Z,12.73
2017-04-28T14:03:36.461Z,12.63
2017-04-28T14:04:46.753Z,12.54
2017-04-28T14:05:56.736Z,12.63
2017-04-28T14:07:07.318Z,12.63
2017-04-28T14:08:16.992Z,12.44
2017-04-28T14:09:27.303Z,12.83
2017-04-28T14:10:37.616Z,13.02
2017-04-28T14:11:47.609Z,12.63
2017-04-28T14:12:57.863Z,12.63
2017-04-28T14:14:07.880Z,12.63
2017-04-28T14:15:18.189Z,12.54
2017-04-28T14:16:28.492Z,12.73
2017-04-28T14:17:38.803Z,12.83
2017-04-28T14:18:49.347Z,12.83
2017-04-28T14:19:59.656Z,13.02
2017-04-28T14:21:09.642Z,13.4
2017-04-28T14:22:19.015Z,15.72
2017-04-28T14:23:29.314Z,18.24
2017-04-28T14:24:39.863Z,23.72
2017-04-28T14:25:49.848Z,26.23
2017-04-28T14:26:59.834Z,26.04
2017-04-28T14:28:10.130Z,26.23
2017-04-28T14:29:20.454Z,23.34
2017-04-28T14:30:30.681Z,20.74
2017-04-28T14:31:40.670Z,19.77
2017-04-28T14:32:50.651Z,18.23
2017-04-28T14:34:00.648Z,18.13
2017-04-28T14:35:10.937Z,18.13
2017-04-28T14:36:21.488Z,17.94
2017-04-28T14:37:31.780Z,17.27
2017-04-28T14:38:42.092Z,17.07
2017-04-28T14:39:52.382Z,16.78
2017-04-28T14:41:02.681Z,16.59
2017-04-28T14:42:12.932Z,16.69
2017-04-28T14:43:23.231Z,16.59
2017-04-28T14:44:32.907Z,16.3
2017-04-28T14:45:43.210Z,16.19
2017-04-28T14:46:53.497Z,16.2
2017-04-28T14:48:03.419Z,16.1
2017-04-28T14:49:13.411Z,15.91
2017-04-28T14:50:23.698Z,16
2017-04-28T14:51:33.995Z,16.1
2017-04-28T14:52:44.302Z,16
2017-04-28T14:53:54.990Z,15.71
2017-04-28T14:55:05.174Z,15.62
2017-04-28T14:56:15.208Z,15.81
2017-04-28T14:57:24.964Z,15.62
2017-04-28T14:58:35.264Z,15.81
2017-04-28T14:59:45.808Z,15.71
2017-04-28T15:00:55.195Z,15.91
2017-04-28T15:02:05.499Z,15.91
2017-04-28T15:03:15.809Z,15.71
2017-04-28T15:04:26.118Z,15.62
2017-04-28T15:05:36.357Z,15.91
2017-04-28T15:06:46.346Z,15.71
2017-04-28T15:07:56.656Z,15.71
2017-04-28T15:09:06.956Z,15.81