createdAt,value
2019-02-22T00:05:19.253Z,22.66
2019-02-22T00:11:14.260Z,19.84
2019-02-22T00:17:09.261Z,21.12
2019-02-22T00:23:04.263Z,20.73
2019-02-22T00:28:59.270Z,20.41
2019-02-22T00:34:54.370Z,20.67
2019-02-22T00:40:49.256Z,23.21
2019-02-22T00:46:44.276Z,24.35
2019-02-22T00:52:39.281Z,21.46
2019-02-22T00:58:34.253Z,20.17
2019-02-22T01:04:29.255Z,20.04
2019-02-22T01:10:30.968Z,17.19
2019-02-22T01:16:19.251Z,17.52
2019-02-22T01:22:14.267Z,17.27
2019-02-22T01:28:09.267Z,27.88
2019-02-22T01:34:04.292Z,22.15
2019-02-22T01:39:59.268Z,18.34
2019-02-22T01:45:54.272Z,23.52
2019-02-22T01:51:49.275Z,27.62
2019-02-22T01:57:44.258Z,25.89
2019-02-22T02:03:39.264Z,23.73
2019-02-22T02:09:34.249Z,24.08
2019-02-22T02:15:29.266Z,24.17
2019-02-22T02:21:24.255Z,24.2
2019-02-22T02:27:19.307Z,23.15
2019-02-22T02:33:14.335Z,23.25
2019-02-22T02:39:09.254Z,22.88
2019-02-22T02:45:04.275Z,22.02
2019-02-22T02:50:59.275Z,21.88
2019-02-22T02:56:54.301Z,24.57
2019-02-22T03:02:49.266Z,32.77
2019-02-22T03:08:44.258Z,26.12
2019-02-22T03:14:39.270Z,24.27
2019-02-22T03:20:34.329Z,26.33
2019-02-22T03:26:29.272Z,26.91
2019-02-22T03:32:24.352Z,25.8
2019-02-22T03:38:19.269Z,26.77
2019-02-22T03:44:14.282Z,25.17
2019-02-22T03:50:09.326Z,24.97
2019-02-22T03:56:04.338Z,23.94
2019-02-22T04:01:59.270Z,22.65
2019-02-22T04:07:54.274Z,23.78
2019-02-22T04:13:49.313Z,25.53
2019-02-22T04:19:44.281Z,24.07
2019-02-22T04:25:39.277Z,21.64
2019-02-22T04:31:34.274Z,24.17
2019-02-22T04:37:29.275Z,22.94
2019-02-22T04:43:24.340Z,23.02
2019-02-22T04:49:19.280Z,24.11
2019-02-22T04:55:14.291Z,23.32
2019-02-22T05:01:09.306Z,23.53
2019-02-22T05:07:04.307Z,23.55
2019-02-22T05:12:59.314Z,22.89
2019-02-22T05:18:54.284Z,22.43
2019-02-22T05:24:49.380Z,21.41
2019-02-22T05:30:44.329Z,19.51
2019-02-22T05:36:39.328Z,18.62
2019-02-22T05:42:34.275Z,23.27
2019-02-22T05:48:29.271Z,44
2019-02-22T05:54:24.299Z,27.74
2019-02-22T06:00:19.343Z,32.06
2019-02-22T06:06:14.317Z,19.56
2019-02-22T06:12:09.325Z,20.7
2019-02-22T06:18:04.279Z,19.41
2019-02-22T06:23:59.323Z,13.64
2019-02-22T06:29:54.294Z,12.78
2019-02-22T06:35:49.279Z,13.86
2019-02-22T06:41:44.311Z,13.88
2019-02-22T06:47:39.326Z,13.03
2019-02-22T06:53:34.295Z,13.35
2019-02-22T06:59:29.302Z,13.73
2019-02-22T07:05:24.309Z,12.07
2019-02-22T07:11:19.283Z,17.54
2019-02-22T07:17:14.289Z,22.55
2019-02-22T07:23:09.297Z,24.65
2019-02-22T07:29:04.322Z,21.7
2019-02-22T07:34:59.300Z,21.33
2019-02-22T07:40:54.293Z,22.56
2019-02-22T07:46:49.582Z,24.27
2019-02-22T07:52:45.246Z,23.4
2019-02-22T07:58:39.325Z,23.57
2019-02-22T08:04:34.303Z,24.44
2019-02-22T08:10:29.281Z,23.4
2019-02-22T08:16:24.280Z,23.2
2019-02-22T08:22:20.686Z,22.8
2019-02-22T08:28:14.307Z,23.62
2019-02-22T08:34:09.309Z,21.57
2019-02-22T08:40:04.310Z,19.64
2019-02-22T08:45:59.348Z,18.97
2019-02-22T08:51:54.294Z,17.77
2019-02-22T08:57:49.338Z,17.65
2019-02-22T09:03:50.057Z,15.7
2019-02-22T09:09:39.311Z,14.04
2019-02-22T09:15:34.319Z,13.34
2019-02-22T09:21:29.323Z,15.6
2019-02-22T09:27:24.308Z,12.5
2019-02-22T09:33:19.302Z,11.35
2019-02-22T09:39:14.319Z,11.51
2019-02-22T09:45:09.306Z,11.97
2019-02-22T09:51:04.322Z,11.54
2019-02-22T09:57:01.702Z,11.62
2019-02-22T10:02:54.379Z,12.03
2019-02-22T10:08:49.339Z,13
2019-02-22T10:14:44.391Z,12.18
2019-02-22T10:20:39.329Z,12.65
2019-02-22T10:26:34.332Z,11.35
2019-02-22T10:32:29.406Z,12.12
2019-02-22T10:38:24.308Z,16.22
2019-02-22T10:44:19.337Z,13.71
2019-02-22T10:50:14.344Z,13.93
2019-02-22T10:56:09.344Z,13.81
2019-02-22T11:02:04.338Z,14.1
2019-02-22T11:07:59.383Z,14.03
2019-02-22T11:13:54.399Z,15.08
2019-02-22T11:19:49.327Z,13.51
2019-02-22T11:25:44.365Z,13.89
2019-02-22T11:31:39.330Z,13.53
2019-02-22T11:37:34.354Z,19.11
2019-02-22T11:43:29.348Z,15.71
2019-02-22T11:49:24.358Z,14.3
2019-02-22T11:55:19.332Z,14.36
2019-02-22T12:01:14.353Z,15.6
2019-02-22T12:07:09.387Z,15.08
2019-02-22T12:13:04.386Z,14.23
2019-02-22T12:18:59.372Z,14.91
2019-02-22T12:24:54.375Z,14.73
2019-02-22T12:30:49.386Z,14.17
2019-02-22T12:36:44.389Z,14.03
2019-02-22T12:42:39.389Z,14.49
2019-02-22T12:48:34.362Z,14.35
2019-02-22T12:54:29.430Z,13.21
2019-02-22T13:00:24.431Z,13.89
2019-02-22T13:06:19.365Z,13.78
2019-02-22T13:12:17.135Z,13.23
2019-02-22T13:18:09.414Z,13.46
2019-02-22T13:24:04.389Z,14.95
2019-02-22T13:29:59.429Z,13.56
2019-02-22T13:35:54.370Z,14.72
2019-02-22T13:41:49.366Z,13.07
2019-02-22T13:47:44.394Z,15.45
2019-02-22T13:53:39.403Z,13.17
2019-02-22T13:59:34.381Z,13.47
2019-02-22T14:05:29.416Z,12.67
2019-02-22T14:11:24.390Z,12.4
2019-02-22T14:17:19.399Z,12.3
2019-02-22T14:23:14.414Z,13.38
2019-02-22T14:29:09.399Z,12.11
2019-02-22T14:35:04.413Z,12.84
2019-02-22T14:40:59.393Z,10.93
2019-02-22T14:46:54.934Z,11.56
2019-02-22T14:52:49.404Z,10.82
2019-02-22T14:58:44.405Z,11.47
2019-02-22T15:04:39.418Z,11.78
2019-02-22T15:10:34.422Z,11.31
2019-02-22T15:16:29.450Z,10.52
2019-02-22T15:22:24.447Z,11.37
2019-02-22T15:28:19.438Z,10.61
2019-02-22T15:34:14.435Z,10.06
2019-02-22T15:40:09.437Z,9.81
2019-02-22T15:46:11.762Z,10.23
2019-02-22T15:51:59.441Z,11.22
2019-02-22T15:57:54.438Z,9.82
2019-02-22T16:03:49.416Z,8.99
2019-02-22T16:09:44.471Z,9.37
2019-02-22T16:15:40.590Z,11.83
2019-02-22T16:21:34.475Z,10.8
2019-02-22T16:27:29.425Z,10.98
2019-02-22T16:33:24.467Z,18.97
2019-02-22T16:39:19.426Z,13.96
2019-02-22T16:45:14.443Z,16.59
2019-02-22T16:51:09.486Z,24.49
2019-02-22T16:57:04.475Z,30.26
2019-02-22T17:02:59.466Z,25.73
2019-02-22T17:08:54.455Z,24.29
2019-02-22T17:14:49.469Z,24.82
2019-02-22T17:20:44.493Z,27.03
2019-02-22T17:26:39.452Z,24.8
2019-02-22T17:32:34.459Z,22.89
2019-02-22T17:38:29.479Z,36.27
2019-02-22T17:44:24.455Z,44.13
2019-02-22T17:50:19.546Z,28.26
2019-02-22T17:56:14.500Z,19.03
2019-02-22T18:02:09.474Z,23.88
2019-02-22T18:08:04.482Z,24.04
2019-02-22T18:13:59.472Z,24
2019-02-22T18:19:54.475Z,24.19
2019-02-22T18:25:49.493Z,39.17
2019-02-22T18:31:44.481Z,36.51
2019-02-22T18:37:39.519Z,29.97
2019-02-22T18:43:34.484Z,26.33
2019-02-22T18:49:29.481Z,76.3
2019-02-22T18:55:24.494Z,27.63
2019-02-22T19:01:19.526Z,26.98
2019-02-22T19:07:14.481Z,34.65
2019-02-22T19:13:09.482Z,73.66
2019-02-22T19:19:04.512Z,45.72
2019-02-22T19:24:59.549Z,34.52
2019-02-22T19:30:54.503Z,22.85
2019-02-22T19:36:49.535Z,32.97
2019-02-22T19:42:44.478Z,22.25
2019-02-22T19:48:39.523Z,12.52
2019-02-22T19:54:34.512Z,28.94
2019-02-22T20:00:29.523Z,22.08
2019-02-22T20:06:24.540Z,17.01
2019-02-22T20:12:19.483Z,16.41
2019-02-22T20:18:14.497Z,11.9
2019-02-22T20:24:09.490Z,18.99
2019-02-22T20:30:04.571Z,20.09
2019-02-22T20:35:59.536Z,15.44
2019-02-22T20:41:54.652Z,13.6
2019-02-22T20:47:49.520Z,12.95
2019-02-22T20:53:44.488Z,12.11
2019-02-22T20:59:39.570Z,10.52
2019-02-22T21:05:34.491Z,11.46
2019-02-22T21:11:29.539Z,9.53
2019-02-22T21:17:24.491Z,13.58
2019-02-22T21:23:19.546Z,10.21
2019-02-22T21:29:14.506Z,11.25
2019-02-22T21:35:09.542Z,8.19
2019-02-22T21:41:04.547Z,9.13
2019-02-22T21:46:59.493Z,8.75
2019-02-22T21:52:54.618Z,9.33
2019-02-22T21:58:49.533Z,8.6
2019-02-22T22:04:44.611Z,8.44
2019-02-22T22:10:39.516Z,8.17
2019-02-22T22:16:34.537Z,11.59
2019-02-22T22:22:29.516Z,9.24
2019-02-22T22:28:24.518Z,9.21
2019-02-22T22:34:19.519Z,10.58
2019-02-22T22:40:14.514Z,9.47
2019-02-22T22:46:09.554Z,9.83
2019-02-22T22:52:04.518Z,8.95
2019-02-22T22:57:59.510Z,15.75
2019-02-22T23:03:54.544Z,12.98
2019-02-22T23:09:49.524Z,14.09
2019-02-22T23:15:44.514Z,14.34
2019-02-22T23:21:39.523Z,14.89
2019-02-22T23:27:34.561Z,14.8
2019-02-22T23:33:29.557Z,12.4
2019-02-22T23:39:24.573Z,9.52
2019-02-22T23:45:19.532Z,12.57
2019-02-22T23:51:14.526Z,10.38
2019-02-22T23:57:09.554Z,9.94
