createdAt,value
2022-10-19T00:01:32.719Z,102935.78
2022-10-19T00:04:03.494Z,102925.47
2022-10-19T00:06:35.576Z,102930.06
2022-10-19T00:09:14.478Z,102944.97
2022-10-19T00:11:43.234Z,102940.81
2022-10-19T00:14:14.239Z,102927.00
2022-10-19T00:16:42.771Z,102927.66
2022-10-19T00:19:13.471Z,102929.09
2022-10-19T00:21:40.238Z,102928.06
2022-10-19T00:24:08.469Z,102934.06
2022-10-19T00:26:35.255Z,102927.25
2022-10-19T00:29:02.021Z,102914.59
2022-10-19T00:31:28.551Z,102931.84
2022-10-19T00:33:56.889Z,102929.66
2022-10-19T00:36:32.360Z,102931.00
2022-10-19T00:38:59.529Z,102924.31
2022-10-19T00:41:30.222Z,102920.72
2022-10-19T00:44:03.011Z,102924.25
2022-10-19T00:46:32.750Z,102915.00
2022-10-19T00:49:10.866Z,102904.47
2022-10-19T00:51:41.109Z,102923.34
2022-10-19T00:54:09.242Z,102929.00
2022-10-19T00:56:39.671Z,102923.06
2022-10-19T00:59:07.919Z,102934.31
2022-10-19T01:01:34.942Z,102933.34
2022-10-19T01:04:03.057Z,102933.69
2022-10-19T01:06:30.257Z,102919.81
2022-10-19T01:08:56.750Z,102905.03
2022-10-19T01:11:32.453Z,102929.66
2022-10-19T01:14:11.084Z,102917.22
2022-10-19T01:17:02.558Z,102923.09
2022-10-19T01:19:50.499Z,102920.53
2022-10-19T01:22:29.071Z,102909.91
2022-10-19T01:25:38.361Z,102921.47
2022-10-19T01:28:37.070Z,102908.94
2022-10-19T01:31:06.500Z,102902.63
2022-10-19T01:33:42.065Z,102903.94
2022-10-19T01:36:22.819Z,102881.41
2022-10-19T01:38:58.476Z,102894.97
2022-10-19T01:41:35.465Z,102872.16
2022-10-19T01:44:10.599Z,102883.31
2022-10-19T01:46:40.304Z,102885.16
2022-10-19T01:49:23.545Z,102861.38
2022-10-19T01:51:55.520Z,102865.81
2022-10-19T01:54:24.080Z,102886.44
2022-10-19T01:56:54.263Z,102881.94
2022-10-19T01:59:21.446Z,102884.97
2022-10-19T02:01:51.192Z,102880.09
2022-10-19T02:04:21.131Z,102878.66
2022-10-19T02:06:48.586Z,102897.63
2022-10-19T02:09:18.259Z,102887.31
2022-10-19T02:11:49.733Z,102891.69
2022-10-19T02:14:22.442Z,102876.66
2022-10-19T02:17:05.072Z,102891.06
2022-10-19T02:19:31.683Z,102892.53
2022-10-19T02:21:58.669Z,102887.22
2022-10-19T02:24:25.318Z,102884.47
2022-10-19T02:26:53.621Z,102883.31
2022-10-19T02:29:20.614Z,102899.06
2022-10-19T02:31:47.280Z,102863.06
2022-10-19T02:34:14.359Z,102887.38
2022-10-19T02:36:41.213Z,102891.53
2022-10-19T02:39:08.863Z,102878.03
2022-10-19T02:41:42.190Z,102868.63
2022-10-19T02:44:24.049Z,102866.63
2022-10-19T02:46:57.364Z,102866.63
2022-10-19T02:49:24.724Z,102853.78
2022-10-19T02:52:05.390Z,102846.00
2022-10-19T02:54:32.109Z,102838.88
2022-10-19T02:56:58.881Z,102841.81
2022-10-19T02:59:25.639Z,102825.09
2022-10-19T03:01:52.542Z,102840.63
2022-10-19T03:04:19.179Z,102832.72
2022-10-19T03:06:46.023Z,102823.59
2022-10-19T03:09:12.626Z,102820.03
2022-10-19T03:11:39.199Z,102822.13
2022-10-19T03:14:05.837Z,102816.06
2022-10-19T03:16:32.446Z,102810.63
2022-10-19T03:18:59.006Z,102811.00
2022-10-19T03:21:25.493Z,102825.66
2022-10-19T03:23:52.009Z,102832.13
2022-10-19T03:26:18.677Z,102829.69
2022-10-19T03:28:45.339Z,102825.16
2022-10-19T03:31:12.315Z,102822.72
2022-10-19T03:33:39.048Z,102818.66
2022-10-19T03:36:25.943Z,102817.84
2022-10-19T03:38:54.071Z,102822.22
2022-10-19T03:41:22.374Z,102817.53
2022-10-19T03:43:49.511Z,102806.91
2022-10-19T03:46:16.257Z,102816.97
2022-10-19T03:48:43.217Z,102810.56
2022-10-19T03:51:21.515Z,102821.59
2022-10-19T03:53:51.942Z,102804.06
2022-10-19T03:56:21.599Z,102815.91
2022-10-19T03:58:50.128Z,102814.47
2022-10-19T04:01:19.416Z,102814.13
2022-10-19T04:03:45.941Z,102812.66
2022-10-19T04:06:21.173Z,102824.09
2022-10-19T04:08:49.890Z,102817.75
2022-10-19T04:11:18.537Z,102817.13
2022-10-19T04:13:47.698Z,102813.38
2022-10-19T04:16:14.314Z,102816.94
2022-10-19T04:18:40.865Z,102809.19
2022-10-19T04:21:07.512Z,102813.09
2022-10-19T04:23:35.976Z,102820.84
2022-10-19T04:26:05.727Z,102823.88
2022-10-19T04:28:33.028Z,102830.81
2022-10-19T04:31:04.009Z,102829.19
2022-10-19T04:33:30.576Z,102825.28
2022-10-19T04:36:01.409Z,102833.47
2022-10-19T04:38:29.317Z,102827.47
2022-10-19T04:40:56.285Z,102835.75
2022-10-19T04:43:23.284Z,102826.44
2022-10-19T04:45:49.760Z,102832.06
2022-10-19T04:48:16.347Z,102819.41
2022-10-19T04:50:42.863Z,102808.00
2022-10-19T04:53:09.746Z,102809.19
2022-10-19T04:55:41.853Z,102807.88
2022-10-19T04:58:08.710Z,102797.81
2022-10-19T05:00:37.330Z,102793.09
2022-10-19T05:03:04.035Z,102797.63
2022-10-19T05:05:32.468Z,102797.91
2022-10-19T05:07:59.150Z,102779.56
2022-10-19T05:10:25.794Z,102787.03
2022-10-19T05:12:52.370Z,102789.84
2022-10-19T05:15:18.872Z,102779.97
2022-10-19T05:17:45.442Z,102783.53
2022-10-19T05:20:12.450Z,102769.47
2022-10-19T05:22:39.777Z,102790.97
2022-10-19T05:25:07.496Z,102785.72
2022-10-19T05:27:34.356Z,102799.97
2022-10-19T05:30:01.036Z,102792.72
2022-10-19T05:32:28.156Z,102790.34
2022-10-19T05:34:54.704Z,102760.50
2022-10-19T05:37:21.800Z,102779.44
2022-10-19T05:39:48.426Z,102764.78
2022-10-19T05:42:15.083Z,102751.44
2022-10-19T05:44:41.588Z,102770.28
2022-10-19T05:47:08.237Z,102762.97
2022-10-19T05:49:34.751Z,102763.78
2022-10-19T05:52:01.302Z,102761.53
2022-10-19T05:54:28.626Z,102756.59
2022-10-19T05:56:56.025Z,102756.22
2022-10-19T05:59:23.916Z,102764.78
2022-10-19T06:01:50.557Z,102756.66
2022-10-19T06:06:43.673Z,102754.72
2022-10-19T06:09:10.469Z,102750.06
2022-10-19T06:11:40.092Z,102752.91
2022-10-19T06:14:11.095Z,102741.47
2022-10-19T06:16:38.297Z,102745.47
2022-10-19T06:19:05.969Z,102733.31
2022-10-19T06:21:33.792Z,102747.25
2022-10-19T06:24:03.119Z,102743.00
2022-10-19T06:26:31.923Z,102754.97
2022-10-19T06:29:00.552Z,102753.75
2022-10-19T06:31:31.532Z,102754.19
2022-10-19T06:33:58.480Z,102762.25
2022-10-19T06:36:28.301Z,102765.28
2022-10-19T06:38:56.513Z,102746.69
2022-10-19T06:41:23.640Z,102753.91
2022-10-19T06:43:51.868Z,102766.19
2022-10-19T06:46:23.443Z,102762.53
2022-10-19T06:49:01.274Z,102767.44
2022-10-19T06:51:30.395Z,102770.06
2022-10-19T06:53:57.638Z,102767.19
2022-10-19T06:56:26.692Z,102759.53
2022-10-19T06:58:54.193Z,102763.50
2022-10-19T07:01:21.261Z,102758.00
2022-10-19T07:03:47.981Z,102764.94
2022-10-19T07:06:15.656Z,102763.97
2022-10-19T07:08:43.281Z,102739.88
2022-10-19T07:11:12.800Z,102758.03
2022-10-19T07:13:39.550Z,102749.56
2022-10-19T07:16:14.662Z,102761.56
2022-10-19T07:18:44.972Z,102742.50
2022-10-19T07:21:14.330Z,102747.34
2022-10-19T07:23:42.758Z,102733.91
2022-10-19T07:26:18.053Z,102734.09
2022-10-19T07:28:46.987Z,102720.81
2022-10-19T07:31:17.858Z,102719.09
2022-10-19T07:33:44.773Z,102730.94
2022-10-19T07:36:13.259Z,102713.25
2022-10-19T07:38:40.574Z,102714.31
2022-10-19T07:41:16.339Z,102703.91
2022-10-19T07:43:44.745Z,102692.03
2022-10-19T07:46:14.877Z,102696.63
2022-10-19T07:48:42.239Z,102704.97
2022-10-19T07:51:10.126Z,102697.50
2022-10-19T07:53:38.356Z,102686.66
2022-10-19T07:56:08.862Z,102682.94
2022-10-19T07:58:36.881Z,102672.41
2022-10-19T08:01:05.767Z,102673.66
2022-10-19T08:06:20.308Z,102647.59
2022-10-19T08:08:48.368Z,102644.16
2022-10-19T08:11:35.062Z,102638.75
2022-10-19T08:14:05.020Z,102627.88
2022-10-19T08:16:38.869Z,102640.41
2022-10-19T08:19:08.248Z,102623.38
2022-10-19T08:21:36.279Z,102624.94
2022-10-19T08:24:03.277Z,102626.06
2022-10-19T08:26:31.244Z,102620.72
2022-10-19T08:29:01.780Z,102626.41
2022-10-19T08:31:29.057Z,102633.94
2022-10-19T08:33:55.791Z,102634.63
2022-10-19T08:36:22.935Z,102620.72
2022-10-19T08:38:50.367Z,102629.03
2022-10-19T08:41:33.551Z,102632.94
2022-10-19T08:44:18.828Z,102640.44
2022-10-19T08:47:12.530Z,102643.91
2022-10-19T08:49:41.699Z,102647.81
2022-10-19T08:52:18.106Z,102650.75
2022-10-19T08:54:59.200Z,102634.16
2022-10-19T08:57:59.347Z,102645.25
2022-10-19T09:00:55.286Z,102635.38
2022-10-19T09:03:55.888Z,102636.72
2022-10-19T09:06:25.629Z,102642.50
2022-10-19T09:08:54.785Z,102633.03
2022-10-19T09:11:27.398Z,102641.00
2022-10-19T09:14:05.244Z,102631.91
2022-10-19T09:16:33.729Z,102621.63
2022-10-19T09:19:00.337Z,102599.06
2022-10-19T09:21:47.080Z,102610.66
2022-10-19T09:24:29.940Z,102601.47
2022-10-19T09:26:59.876Z,102606.44
2022-10-19T09:29:36.549Z,102609.09
2022-10-19T09:32:11.707Z,102607.13
2022-10-19T09:34:43.744Z,102583.78
2022-10-19T09:37:18.827Z,102592.38
2022-10-19T09:39:54.044Z,102592.53
2022-10-19T09:42:33.660Z,102597.34
2022-10-19T09:45:06.661Z,102588.09
2022-10-19T09:47:39.093Z,102587.09
2022-10-19T09:50:21.642Z,102589.38
2022-10-19T09:52:56.540Z,102557.41
2022-10-19T09:55:28.586Z,102561.63
2022-10-19T09:58:08.597Z,102557.47
2022-10-19T10:00:39.180Z,102559.50
2022-10-19T10:03:07.506Z,102558.00
2022-10-19T10:05:39.300Z,102547.97
2022-10-19T10:08:18.041Z,102537.78
2022-10-19T10:11:09.795Z,102526.72
2022-10-19T10:13:39.593Z,102515.59
2022-10-19T10:16:09.424Z,102517.31
2022-10-19T10:18:40.205Z,102495.81
2022-10-19T10:21:25.122Z,102522.03
2022-10-19T10:24:12.490Z,102516.50
2022-10-19T10:26:51.329Z,102529.47
2022-10-19T10:29:35.418Z,102516.44
2022-10-19T10:32:29.208Z,102515.03
2022-10-19T10:34:57.293Z,102505.78
2022-10-19T10:37:38.959Z,102497.66
2022-10-19T10:40:19.906Z,102502.00
2022-10-19T10:42:49.659Z,102491.91
2022-10-19T10:45:39.719Z,102479.06
2022-10-19T10:48:30.652Z,102491.91
2022-10-19T10:50:59.725Z,102493.69
2022-10-19T10:53:45.405Z,102465.91
2022-10-19T10:56:27.059Z,102477.22
2022-10-19T10:58:58.854Z,102469.25
2022-10-19T11:01:32.251Z,102474.16
2022-10-19T11:04:29.247Z,102472.91
2022-10-19T11:07:01.027Z,102464.00
2022-10-19T11:09:44.594Z,102464.91
2022-10-19T11:12:16.193Z,102463.69
2022-10-19T11:14:53.857Z,102440.66
2022-10-19T11:17:25.497Z,102444.69
2022-10-19T11:19:52.197Z,102440.22
2022-10-19T11:22:24.879Z,102436.19
2022-10-19T11:24:56.575Z,102428.53
2022-10-19T11:28:00.549Z,102417.78
2022-10-19T11:30:31.425Z,102408.94
2022-10-19T11:33:26.250Z,102417.06
2022-10-19T11:36:02.142Z,102418.78
2022-10-19T11:39:03.267Z,102410.75
2022-10-19T11:41:46.715Z,102405.41
2022-10-19T11:44:37.359Z,102412.69
2022-10-19T11:47:22.323Z,102399.91
2022-10-19T11:50:12.802Z,102388.09
2022-10-19T11:53:11.519Z,102375.66
2022-10-19T11:55:55.549Z,102366.44
2022-10-19T11:58:36.581Z,102360.97
2022-10-19T12:01:06.066Z,102351.97
2022-10-19T12:03:41.976Z,102347.81
2022-10-19T12:06:09.339Z,102347.09
2022-10-19T12:09:13.169Z,102357.50
2022-10-19T12:11:59.732Z,102344.91
2022-10-19T12:14:32.042Z,102344.91
2022-10-19T12:17:05.803Z,102324.44
2022-10-19T12:19:39.395Z,102331.81
2022-10-19T12:22:13.506Z,102303.91
2022-10-19T12:24:40.105Z,102316.91
2022-10-19T12:27:07.079Z,102313.69
2022-10-19T12:29:37.868Z,102307.38
2022-10-19T12:32:05.915Z,102292.03
2022-10-19T12:34:50.194Z,102306.41
2022-10-19T12:37:40.998Z,102286.09
2022-10-19T12:40:16.604Z,102299.25
2022-10-19T12:42:51.633Z,102296.22
2022-10-19T12:45:27.332Z,102293.28
2022-10-19T12:48:21.568Z,102274.28
2022-10-19T12:50:48.043Z,102266.38
2022-10-19T12:53:35.945Z,102271.56
2022-10-19T12:56:10.090Z,102257.97
2022-10-19T12:58:48.156Z,102254.28
2022-10-19T13:01:20.034Z,102243.34
2022-10-19T13:03:48.419Z,102247.06
2022-10-19T13:06:24.231Z,102254.97
2022-10-19T13:08:53.511Z,102245.28
2022-10-19T13:11:21.071Z,102254.91
2022-10-19T13:13:58.613Z,102239.09
2022-10-19T13:16:37.234Z,102235.56
2022-10-19T13:19:12.870Z,102240.16
2022-10-19T13:21:54.389Z,102242.34
2022-10-19T13:24:27.059Z,102234.69
2022-10-19T13:27:02.992Z,102226.50
2022-10-19T13:29:39.224Z,102219.13
2022-10-19T13:32:37.775Z,102220.00
2022-10-19T13:35:24.033Z,102219.25
2022-10-19T13:38:16.305Z,102215.88
2022-10-19T13:40:49.129Z,102212.91
2022-10-19T13:43:22.358Z,102207.75
2022-10-19T13:46:33.787Z,102195.38
2022-10-19T13:49:38.107Z,102193.41
2022-10-19T13:52:07.594Z,102189.22
2022-10-19T13:54:53.427Z,102175.22
2022-10-19T13:57:50.136Z,102196.59
2022-10-19T14:00:21.436Z,102179.97
2022-10-19T14:02:55.957Z,102185.31
2022-10-19T14:05:25.385Z,102182.78
2022-10-19T14:08:04.085Z,102182.25
2022-10-19T14:10:32.776Z,102174.13
2022-10-19T14:13:06.818Z,102174.53
2022-10-19T14:15:35.070Z,102162.97
2022-10-19T14:18:03.821Z,102168.34
2022-10-19T14:20:35.665Z,102176.81
2022-10-19T14:23:23.650Z,102170.22
2022-10-19T14:25:52.527Z,102169.69
2022-10-19T14:28:19.362Z,102157.69
2022-10-19T14:30:55.477Z,102141.69
2022-10-19T14:33:22.298Z,102148.19
2022-10-19T14:35:50.608Z,102160.00
2022-10-19T14:38:37.178Z,102160.38
2022-10-19T14:41:06.457Z,102140.47
2022-10-19T14:43:34.972Z,102147.50
2022-10-19T14:46:07.713Z,102154.00
2022-10-19T14:48:36.340Z,102146.91
2022-10-19T14:51:10.675Z,102146.28
2022-10-19T14:53:42.119Z,102134.16
2022-10-19T14:56:14.429Z,102130.88
2022-10-19T14:58:58.014Z,102132.25
2022-10-19T15:01:24.706Z,102113.50
2022-10-19T15:03:51.712Z,102120.97
2022-10-19T15:06:22.957Z,102118.03
2022-10-19T15:08:56.504Z,102107.53
2022-10-19T15:11:31.026Z,102110.00
2022-10-19T15:14:05.626Z,102090.09
2022-10-19T15:16:33.679Z,102098.34
2022-10-19T15:19:05.660Z,102104.19
2022-10-19T15:21:33.514Z,102100.59
2022-10-19T15:24:21.208Z,102082.44
2022-10-19T15:27:06.462Z,102091.28
2022-10-19T15:29:35.093Z,102087.34
2022-10-19T15:32:15.867Z,102085.91
2022-10-19T15:34:45.152Z,102077.25
2022-10-19T15:37:20.105Z,102051.63
2022-10-19T15:39:47.491Z,102068.91
2022-10-19T15:42:38.222Z,102072.06
2022-10-19T15:45:35.752Z,102061.94
2022-10-19T15:48:26.502Z,102058.75
2022-10-19T15:50:54.038Z,102063.84
2022-10-19T15:53:21.778Z,102061.03
2022-10-19T15:55:49.135Z,102050.88
2022-10-19T15:58:16.147Z,102049.59
2022-10-19T16:00:42.809Z,102047.75
2022-10-19T16:03:09.429Z,102044.72
2022-10-19T16:05:36.703Z,102034.72
2022-10-19T16:08:03.718Z,102026.72
2022-10-19T16:10:30.266Z,102014.34
2022-10-19T16:12:56.816Z,102009.47
2022-10-19T16:15:24.051Z,102018.59
2022-10-19T16:17:59.727Z,101990.78
2022-10-19T16:20:28.471Z,102002.81
2022-10-19T16:22:55.139Z,101984.25
2022-10-19T16:25:21.745Z,101993.63
2022-10-19T16:27:48.352Z,101980.81
2022-10-19T16:30:14.986Z,101986.31
2022-10-19T16:35:10.075Z,101980.19
2022-10-19T16:37:37.312Z,101980.34
2022-10-19T16:40:05.332Z,101971.59
2022-10-19T16:42:32.774Z,101983.63
2022-10-19T16:44:59.561Z,101979.47
2022-10-19T16:47:26.225Z,101988.69
2022-10-19T16:50:00.734Z,101986.47
2022-10-19T16:52:28.991Z,101986.72
2022-10-19T16:54:55.549Z,101993.06
2022-10-19T16:57:22.236Z,101991.75
2022-10-19T17:02:21.557Z,101993.19
2022-10-19T17:04:48.212Z,101989.63
2022-10-19T17:07:15.581Z,101997.41
2022-10-19T17:09:43.176Z,102004.13
2022-10-19T17:12:11.068Z,102006.03
2022-10-19T17:14:39.989Z,102013.09
2022-10-19T17:17:07.251Z,102013.84
2022-10-19T17:19:34.125Z,102003.84
2022-10-19T17:22:02.168Z,102001.06
2022-10-19T17:24:29.252Z,102008.94
2022-10-19T17:26:55.953Z,102010.28
2022-10-19T17:29:22.935Z,102016.16
2022-10-19T17:31:50.151Z,102014.22
2022-10-19T17:34:17.618Z,102016.91
2022-10-19T17:36:45.713Z,102022.00
2022-10-19T17:39:18.801Z,102027.47
2022-10-19T17:41:46.918Z,102016.19
2022-10-19T17:44:14.493Z,102022.28
2022-10-19T17:46:41.162Z,102021.13
2022-10-19T17:49:07.702Z,102020.50
2022-10-19T17:51:35.601Z,102019.16
2022-10-19T17:54:05.551Z,102013.88
2022-10-19T17:56:32.344Z,102006.81
2022-10-19T17:58:59.813Z,102007.44
2022-10-19T18:01:26.898Z,102002.16
2022-10-19T18:03:53.951Z,101980.72
2022-10-19T18:06:23.829Z,101987.59
2022-10-19T18:08:54.419Z,102005.22
2022-10-19T18:11:26.766Z,102012.19
2022-10-19T18:13:58.411Z,102003.31
2022-10-19T18:16:26.776Z,101985.63
2022-10-19T18:18:55.412Z,101982.59
2022-10-19T18:21:25.580Z,101977.75
2022-10-19T18:23:53.686Z,101973.03
2022-10-19T18:26:23.917Z,101963.47
2022-10-19T18:28:55.272Z,101963.91
2022-10-19T18:31:25.173Z,101956.41
2022-10-19T18:34:14.241Z,101934.06
2022-10-19T18:36:41.192Z,101940.13
2022-10-19T18:39:07.763Z,101950.59
2022-10-19T18:41:34.360Z,101940.06
2022-10-19T18:44:03.753Z,101953.66
2022-10-19T18:46:30.819Z,101946.13
2022-10-19T18:48:57.487Z,101935.22
2022-10-19T18:51:24.295Z,101923.88
2022-10-19T18:53:51.158Z,101923.78
2022-10-19T18:56:20.607Z,101911.19
2022-10-19T18:58:47.338Z,101931.56
2022-10-19T19:01:17.305Z,101925.56
2022-10-19T19:03:46.358Z,101918.59
2022-10-19T19:06:29.310Z,101905.00
2022-10-19T19:08:57.537Z,101910.84
2022-10-19T19:11:31.804Z,101917.56
2022-10-19T19:14:05.114Z,101909.50
2022-10-19T19:16:37.545Z,101909.59
2022-10-19T19:19:05.433Z,101912.91
2022-10-19T19:21:32.626Z,101896.19
2022-10-19T19:24:01.471Z,101900.66
2022-10-19T19:26:31.230Z,101879.66
2022-10-19T19:28:58.212Z,101891.19
2022-10-19T19:31:24.968Z,101873.50
2022-10-19T19:33:51.688Z,101884.25
2022-10-19T19:36:19.692Z,101883.94
2022-10-19T19:38:48.986Z,101884.13
2022-10-19T19:41:16.433Z,101866.09
2022-10-19T19:43:43.810Z,101871.91
2022-10-19T19:46:16.697Z,101876.44
2022-10-19T19:48:46.392Z,101870.66
2022-10-19T19:51:18.876Z,101872.88
2022-10-19T19:53:47.391Z,101850.31
2022-10-19T19:56:15.567Z,101845.03
2022-10-19T19:58:43.704Z,101853.50
2022-10-19T20:01:13.537Z,101871.81
2022-10-19T20:03:41.111Z,101870.38
2022-10-19T20:06:08.664Z,101869.47
2022-10-19T20:08:36.847Z,101863.75
2022-10-19T20:11:05.978Z,101863.50
2022-10-19T20:13:33.169Z,101860.56
2022-10-19T20:16:06.328Z,101855.75
2022-10-19T20:18:32.957Z,101854.31
2022-10-19T20:21:04.002Z,101851.63
2022-10-19T20:23:31.280Z,101864.28
2022-10-19T20:25:58.069Z,101845.47
2022-10-19T20:28:27.529Z,101834.81
2022-10-19T20:31:01.304Z,101839.38
2022-10-19T20:33:30.411Z,101851.44
2022-10-19T20:35:57.025Z,101838.56
2022-10-19T20:38:23.585Z,101837.88
2022-10-19T20:40:50.093Z,101833.22
2022-10-19T20:43:17.606Z,101832.25
2022-10-19T20:45:44.129Z,101832.59
2022-10-19T20:48:10.682Z,101837.59
2022-10-19T20:50:37.254Z,101840.59
2022-10-19T20:53:03.748Z,101818.50
2022-10-19T20:55:30.360Z,101843.25
2022-10-19T20:57:56.903Z,101813.25
2022-10-19T21:00:23.451Z,101819.97
2022-10-19T21:02:50.103Z,101803.31
2022-10-19T21:05:16.851Z,101816.09
2022-10-19T21:07:43.348Z,101794.03
2022-10-19T21:10:09.874Z,101817.47
2022-10-19T21:12:36.725Z,101813.06
2022-10-19T21:15:04.655Z,101799.75
2022-10-19T21:20:02.780Z,101810.75
2022-10-19T21:22:29.486Z,101809.06
2022-10-19T21:24:56.848Z,101784.50
2022-10-19T21:27:23.412Z,101799.84
2022-10-19T21:29:49.992Z,101804.16
2022-10-19T21:32:18.336Z,101782.97
2022-10-19T21:34:44.885Z,101795.84
2022-10-19T21:37:11.352Z,101763.69
2022-10-19T21:39:39.458Z,101794.22
2022-10-19T21:42:06.413Z,101773.09
2022-10-19T21:44:32.963Z,101781.75
2022-10-19T21:46:59.531Z,101776.75
2022-10-19T21:49:26.214Z,101770.88
2022-10-19T21:51:54.572Z,101774.78
2022-10-19T21:54:25.061Z,101771.94
2022-10-19T21:56:53.199Z,101788.00
2022-10-19T21:59:19.920Z,101793.63
2022-10-19T22:01:46.439Z,101787.09
2022-10-19T22:04:15.102Z,101787.66
2022-10-19T22:06:42.270Z,101784.81
2022-10-19T22:09:12.396Z,101770.31
2022-10-19T22:11:39.205Z,101778.56
2022-10-19T22:14:05.917Z,101777.94
2022-10-19T22:16:35.211Z,101760.78
2022-10-19T22:19:01.922Z,101758.03
2022-10-19T22:21:30.777Z,101754.97
2022-10-19T22:24:07.027Z,101740.19
2022-10-19T22:26:40.707Z,101740.56
2022-10-19T22:29:08.187Z,101736.44
2022-10-19T22:31:36.479Z,101739.00
2022-10-19T22:34:09.311Z,101743.13
2022-10-19T22:36:36.276Z,101731.88
2022-10-19T22:39:03.348Z,101727.94
2022-10-19T22:42:26.448Z,101731.88
2022-10-19T22:44:53.015Z,101723.97
2022-10-19T22:47:19.545Z,101732.69
2022-10-19T22:49:46.182Z,101730.63
2022-10-19T22:52:12.885Z,101731.97
2022-10-19T22:54:39.463Z,101711.00
2022-10-19T22:57:06.063Z,101731.97
2022-10-19T22:59:33.220Z,101718.16
2022-10-19T23:01:59.939Z,101710.38
2022-10-19T23:04:26.644Z,101722.97
2022-10-19T23:06:53.227Z,101701.19
2022-10-19T23:09:19.828Z,101711.63
2022-10-19T23:11:46.605Z,101697.44
2022-10-19T23:14:13.130Z,101700.03
2022-10-19T23:16:39.721Z,101683.59
2022-10-19T23:19:06.311Z,101692.19
2022-10-19T23:21:32.952Z,101688.25
2022-10-19T23:23:59.485Z,101694.06
2022-10-19T23:26:26.049Z,101692.91
2022-10-19T23:28:52.721Z,101691.91
2022-10-19T23:31:24.440Z,101685.66
2022-10-19T23:33:51.922Z,101692.91
2022-10-19T23:36:24.077Z,101693.88
2022-10-19T23:38:52.408Z,101683.44
2022-10-19T23:41:20.029Z,101667.38
2022-10-19T23:43:46.816Z,101664.78
2022-10-19T23:46:14.177Z,101665.41
2022-10-19T23:48:41.896Z,101665.16
2022-10-19T23:51:14.485Z,101666.75
2022-10-19T23:53:43.945Z,101667.91
2022-10-19T23:56:16.957Z,101675.31
2022-10-19T23:58:44.007Z,101665.41
