createdAt,value
2023-10-03T00:00:28.986Z,36.80
2023-10-03T00:01:29.013Z,32.20
2023-10-03T00:02:29.039Z,35.00
2023-10-03T00:03:29.180Z,36.80
2023-10-03T00:04:28.949Z,33.70
2023-10-03T00:05:28.959Z,30.50
2023-10-03T00:06:28.905Z,31.10
2023-10-03T00:07:28.910Z,35.00
2023-10-03T00:08:28.960Z,34.40
2023-10-03T00:09:28.877Z,33.50
2023-10-03T00:10:28.887Z,39.60
2023-10-03T00:11:28.887Z,32.60
2023-10-03T00:12:28.844Z,34.40
2023-10-03T00:13:28.847Z,33.40
2023-10-03T00:14:29.859Z,34.10
2023-10-03T00:15:29.724Z,32.80
2023-10-03T00:16:29.154Z,35.50
2023-10-03T00:17:28.878Z,31.20
2023-10-03T00:18:28.829Z,31.20
2023-10-03T00:19:28.779Z,29.00
2023-10-03T00:20:28.794Z,37.40
2023-10-03T00:21:28.747Z,34.50
2023-10-03T00:22:28.772Z,36.30
2023-10-03T00:23:28.838Z,32.60
2023-10-03T00:24:28.714Z,30.30
2023-10-03T00:25:28.694Z,32.20
2023-10-03T00:26:28.694Z,30.90
2023-10-03T00:27:28.685Z,34.40
2023-10-03T00:28:28.673Z,35.00
2023-10-03T00:29:28.692Z,37.00
2023-10-03T00:30:28.661Z,32.20
2023-10-03T00:31:28.650Z,36.80
2023-10-03T00:32:28.688Z,32.30
2023-10-03T00:33:28.731Z,29.90
2023-10-03T00:34:28.645Z,30.80
2023-10-03T00:35:28.612Z,31.00
2023-10-03T00:36:28.575Z,31.60
2023-10-03T00:37:28.584Z,30.20
2023-10-03T00:38:28.609Z,32.30
2023-10-03T00:39:28.570Z,34.60
2023-10-03T00:40:28.664Z,34.20
2023-10-03T00:41:28.519Z,30.90
2023-10-03T00:42:28.510Z,31.40
2023-10-03T00:43:28.580Z,31.30
2023-10-03T00:44:28.533Z,32.30
2023-10-03T00:45:28.478Z,34.90
2023-10-03T00:46:28.516Z,28.60
2023-10-03T00:47:28.562Z,35.20
2023-10-03T00:48:28.634Z,32.70
2023-10-03T00:49:28.437Z,34.80
2023-10-03T00:50:28.515Z,32.50
2023-10-03T00:51:28.594Z,30.90
2023-10-03T00:52:28.403Z,32.10
2023-10-03T00:53:28.461Z,30.80
2023-10-03T00:54:28.376Z,29.30
2023-10-03T00:55:28.364Z,31.60
2023-10-03T00:56:28.372Z,32.10
2023-10-03T00:57:28.345Z,33.60
2023-10-03T00:58:28.334Z,33.40
2023-10-03T00:59:29.321Z,34.90
2023-10-03T01:00:28.409Z,31.30
2023-10-03T01:01:28.320Z,31.70
2023-10-03T01:02:28.412Z,33.90
2023-10-03T01:03:28.542Z,41.10
2023-10-03T01:04:28.432Z,31.70
2023-10-03T01:05:28.359Z,34.00
2023-10-03T01:06:28.269Z,33.50
2023-10-03T01:07:28.235Z,29.80
2023-10-03T01:08:28.262Z,32.10
2023-10-03T01:09:28.208Z,33.70
2023-10-03T01:10:28.185Z,30.90
2023-10-03T01:11:28.242Z,33.00
2023-10-03T01:12:28.170Z,39.30
2023-10-03T01:13:28.205Z,33.50
2023-10-03T01:14:28.208Z,30.50
2023-10-03T01:15:28.146Z,32.30
2023-10-03T01:16:28.251Z,32.10
2023-10-03T01:17:28.173Z,32.30
2023-10-03T01:18:28.256Z,31.90
2023-10-03T01:19:28.114Z,32.80
2023-10-03T01:20:28.229Z,29.50
2023-10-03T01:21:28.112Z,31.00
2023-10-03T01:22:28.103Z,37.60
2023-10-03T01:23:28.106Z,33.30
2023-10-03T01:24:28.060Z,34.40
2023-10-03T01:25:28.040Z,33.30
2023-10-03T01:26:28.089Z,36.90
2023-10-03T01:27:27.994Z,38.20
2023-10-03T01:28:27.997Z,32.50
2023-10-03T01:29:28.646Z,38.90
2023-10-03T01:30:28.000Z,31.60
2023-10-03T01:31:28.033Z,36.10
2023-10-03T01:32:28.059Z,38.00
2023-10-03T01:33:28.021Z,33.10
2023-10-03T01:34:27.924Z,41.30
2023-10-03T01:35:27.961Z,37.70
2023-10-03T01:36:27.935Z,43.40
2023-10-03T01:37:27.906Z,35.80
2023-10-03T01:38:27.988Z,36.10
2023-10-03T01:39:27.879Z,42.10
2023-10-03T01:40:27.863Z,38.60
2023-10-03T01:41:27.888Z,40.30
2023-10-03T01:42:27.851Z,40.80
2023-10-03T01:43:27.825Z,39.30
2023-10-03T01:44:27.937Z,35.80
2023-10-03T01:45:27.808Z,38.00
2023-10-03T01:46:27.824Z,37.10
2023-10-03T01:47:27.825Z,38.20
2023-10-03T01:48:27.838Z,38.20
2023-10-03T01:49:27.769Z,39.90
2023-10-03T01:50:27.784Z,42.70
2023-10-03T01:51:27.781Z,41.60
2023-10-03T01:52:27.730Z,41.60
2023-10-03T01:53:27.767Z,38.50
2023-10-03T01:54:27.720Z,41.00
2023-10-03T01:55:27.713Z,41.10
2023-10-03T01:56:27.917Z,41.90
2023-10-03T01:57:27.691Z,45.80
2023-10-03T01:58:27.692Z,39.10
2023-10-03T01:59:27.670Z,43.10
2023-10-03T02:00:27.672Z,43.40
2023-10-03T02:01:27.667Z,45.50
2023-10-03T02:02:27.638Z,43.90
2023-10-03T02:03:27.782Z,44.80
2023-10-03T02:04:27.726Z,45.80
2023-10-03T02:05:27.678Z,40.30
2023-10-03T02:06:27.590Z,46.10
2023-10-03T02:07:27.611Z,41.40
2023-10-03T02:08:27.587Z,38.80
2023-10-03T02:09:27.559Z,41.30
2023-10-03T02:10:27.548Z,42.40
2023-10-03T02:11:27.552Z,42.30
2023-10-03T02:12:27.514Z,43.90
2023-10-03T02:13:28.568Z,42.90
2023-10-03T02:14:27.555Z,41.00
2023-10-03T02:15:27.613Z,36.50
2023-10-03T02:16:27.509Z,40.60
2023-10-03T02:17:27.524Z,42.10
2023-10-03T02:18:27.589Z,40.10
2023-10-03T02:19:27.463Z,38.10
2023-10-03T02:20:27.479Z,38.50
2023-10-03T02:21:27.431Z,41.90
2023-10-03T02:22:27.428Z,38.00
2023-10-03T02:23:27.488Z,39.80
2023-10-03T02:24:27.424Z,43.40
2023-10-03T02:25:27.418Z,40.30
2023-10-03T02:26:27.370Z,46.50
2023-10-03T02:27:27.410Z,43.30
2023-10-03T02:28:27.444Z,44.60
2023-10-03T02:29:27.395Z,38.20
2023-10-03T02:30:27.336Z,41.80
2023-10-03T02:31:27.352Z,43.90
2023-10-03T02:32:27.431Z,43.10
2023-10-03T02:33:27.472Z,43.20
2023-10-03T02:34:27.331Z,44.30
2023-10-03T02:35:27.359Z,37.70
2023-10-03T02:36:27.277Z,38.70
2023-10-03T02:37:27.265Z,35.60
2023-10-03T02:38:27.415Z,38.30
2023-10-03T02:39:27.239Z,35.00
2023-10-03T02:40:27.231Z,36.30
2023-10-03T02:41:27.241Z,33.60
2023-10-03T02:42:27.214Z,31.60
2023-10-03T02:43:27.244Z,36.50
2023-10-03T02:44:27.236Z,34.00
2023-10-03T02:45:27.188Z,33.50
2023-10-03T02:46:27.227Z,34.50
2023-10-03T02:47:27.182Z,34.20
2023-10-03T02:48:27.192Z,31.90
2023-10-03T02:49:27.150Z,39.70
2023-10-03T02:50:27.200Z,34.20
2023-10-03T02:51:27.130Z,35.50
2023-10-03T02:52:27.117Z,34.70
2023-10-03T02:53:27.119Z,39.10
2023-10-03T02:54:27.103Z,34.90
2023-10-03T02:55:27.093Z,35.60
2023-10-03T02:56:27.102Z,31.10
2023-10-03T02:57:27.072Z,34.40
2023-10-03T02:58:27.085Z,35.20
2023-10-03T02:59:27.070Z,35.40
2023-10-03T03:00:27.032Z,31.10
2023-10-03T03:01:27.101Z,36.90
2023-10-03T03:02:27.139Z,35.70
2023-10-03T03:03:27.080Z,35.00
2023-10-03T03:04:27.133Z,32.90
2023-10-03T03:05:27.030Z,34.40
2023-10-03T03:06:26.955Z,35.60
2023-10-03T03:07:27.954Z,35.60
2023-10-03T03:08:26.963Z,33.40
2023-10-03T03:09:26.957Z,34.50
2023-10-03T03:10:26.925Z,33.80
2023-10-03T03:11:26.946Z,30.40
2023-10-03T03:12:26.904Z,31.40
2023-10-03T03:13:27.926Z,33.10
2023-10-03T03:14:26.911Z,33.90
2023-10-03T03:15:26.888Z,34.60
2023-10-03T03:16:26.904Z,36.40
2023-10-03T03:17:26.898Z,37.50
2023-10-03T03:18:27.008Z,30.20
2023-10-03T03:19:26.833Z,32.60
2023-10-03T03:20:26.885Z,35.60
2023-10-03T03:21:26.833Z,31.00
2023-10-03T03:22:26.818Z,35.00
2023-10-03T03:23:26.853Z,37.40
2023-10-03T03:24:26.806Z,36.10
2023-10-03T03:25:26.786Z,30.00
2023-10-03T03:26:26.790Z,35.10
2023-10-03T03:27:26.750Z,31.70
2023-10-03T03:28:26.798Z,33.70
2023-10-03T03:29:26.818Z,31.30
2023-10-03T03:30:26.740Z,33.80
2023-10-03T03:31:26.768Z,33.50
2023-10-03T03:32:26.750Z,32.40
2023-10-03T03:33:26.782Z,30.90
2023-10-03T03:34:26.744Z,37.70
2023-10-03T03:35:26.752Z,36.60
2023-10-03T03:36:26.674Z,36.20
2023-10-03T03:37:26.674Z,36.90
2023-10-03T03:38:26.671Z,35.70
2023-10-03T03:39:26.664Z,32.20
2023-10-03T03:40:26.641Z,35.10
2023-10-03T03:41:26.661Z,37.80
2023-10-03T03:42:26.654Z,34.00
2023-10-03T03:43:26.616Z,37.70
2023-10-03T03:44:27.088Z,37.80
2023-10-03T03:45:26.650Z,34.30
2023-10-03T03:46:26.570Z,34.70
2023-10-03T03:47:26.662Z,39.70
2023-10-03T03:48:26.643Z,40.30
2023-10-03T03:49:26.675Z,40.40
2023-10-03T03:50:26.555Z,39.20
2023-10-03T03:51:26.551Z,36.70
2023-10-03T03:52:26.516Z,39.20
2023-10-03T03:53:27.252Z,36.10
2023-10-03T03:54:26.507Z,34.60
2023-10-03T03:55:26.485Z,37.50
2023-10-03T03:56:26.496Z,38.30
2023-10-03T03:57:26.490Z,41.30
2023-10-03T03:58:26.447Z,40.80
2023-10-03T03:59:26.470Z,35.90
2023-10-03T04:00:26.428Z,40.60
2023-10-03T04:01:26.440Z,36.50
2023-10-03T04:02:26.460Z,38.70
2023-10-03T04:03:26.518Z,36.10
2023-10-03T04:04:26.540Z,36.10
2023-10-03T04:05:26.444Z,40.50
2023-10-03T04:06:26.358Z,37.90
2023-10-03T04:07:26.363Z,36.20
2023-10-03T04:08:26.359Z,34.30
2023-10-03T04:09:26.466Z,38.20
2023-10-03T04:10:26.343Z,37.60
2023-10-03T04:11:26.324Z,36.50
2023-10-03T04:12:26.319Z,37.20
2023-10-03T04:13:26.317Z,39.40
2023-10-03T04:14:26.312Z,41.10
2023-10-03T04:15:26.310Z,40.60
2023-10-03T04:16:26.284Z,38.70
2023-10-03T04:17:26.332Z,36.70
2023-10-03T04:18:26.325Z,38.10
2023-10-03T04:19:26.246Z,39.30
2023-10-03T04:20:26.267Z,41.90
2023-10-03T04:21:26.218Z,38.20
2023-10-03T04:22:26.214Z,37.40
2023-10-03T04:23:26.240Z,41.40
2023-10-03T04:24:26.241Z,38.30
2023-10-03T04:25:26.202Z,38.70
2023-10-03T04:26:26.246Z,39.50
2023-10-03T04:27:26.184Z,40.10
2023-10-03T04:28:26.151Z,37.70
2023-10-03T04:29:26.177Z,39.30
2023-10-03T04:30:26.125Z,37.10
2023-10-03T04:31:26.158Z,43.00
2023-10-03T04:32:26.167Z,42.30
2023-10-03T04:33:26.160Z,39.10
2023-10-03T04:34:26.154Z,39.70
2023-10-03T04:35:26.713Z,36.20
2023-10-03T04:36:26.203Z,37.30
2023-10-03T04:37:26.058Z,36.50
2023-10-03T04:38:26.081Z,36.90
2023-10-03T04:39:26.068Z,41.60
2023-10-03T04:40:26.031Z,34.70
2023-10-03T04:41:26.103Z,36.20
2023-10-03T04:42:26.058Z,37.20
2023-10-03T04:43:25.998Z,35.50
2023-10-03T04:44:26.113Z,40.90
2023-10-03T04:45:26.038Z,36.70
2023-10-03T04:46:26.050Z,37.70
2023-10-03T04:47:26.657Z,38.50
2023-10-03T04:48:26.097Z,38.10
2023-10-03T04:49:25.943Z,40.30
2023-10-03T04:50:25.966Z,44.40
2023-10-03T04:51:25.934Z,38.20
2023-10-03T04:52:25.924Z,38.60
2023-10-03T04:53:25.921Z,42.10
2023-10-03T04:54:25.913Z,40.30
2023-10-03T04:55:25.894Z,41.90
2023-10-03T04:56:25.902Z,36.60
2023-10-03T04:57:25.896Z,43.20
2023-10-03T04:58:26.659Z,39.00
2023-10-03T04:59:25.903Z,43.80
2023-10-03T05:00:26.601Z,41.20
2023-10-03T05:01:27.241Z,41.00
2023-10-03T05:02:26.851Z,39.10
2023-10-03T05:03:26.840Z,44.30
2023-10-03T05:04:25.979Z,40.30
2023-10-03T05:05:25.803Z,43.60
2023-10-03T05:06:25.776Z,41.30
2023-10-03T05:07:26.605Z,41.70
2023-10-03T05:08:25.951Z,46.00
2023-10-03T05:09:25.729Z,42.00
2023-10-03T05:10:25.707Z,40.20
2023-10-03T05:11:25.880Z,44.40
2023-10-03T05:12:26.642Z,42.80
2023-10-03T05:13:26.700Z,45.80
2023-10-03T05:14:26.682Z,44.40
2023-10-03T05:15:25.680Z,45.60
2023-10-03T05:16:25.671Z,41.70
2023-10-03T05:17:25.800Z,43.40
2023-10-03T05:18:26.300Z,43.80
2023-10-03T05:19:25.627Z,45.60
2023-10-03T05:20:25.624Z,42.50
2023-10-03T05:21:25.616Z,39.60
2023-10-03T05:22:25.697Z,45.40
2023-10-03T05:23:25.750Z,45.80
2023-10-03T05:24:25.620Z,40.50
2023-10-03T05:25:25.538Z,43.20
2023-10-03T05:26:25.614Z,48.00
2023-10-03T05:27:25.534Z,44.40
2023-10-03T05:28:25.538Z,46.90
2023-10-03T05:29:25.547Z,47.60
2023-10-03T05:30:25.504Z,48.80
2023-10-03T05:31:25.759Z,44.80
2023-10-03T05:32:25.551Z,42.40
2023-10-03T05:33:25.700Z,42.30
2023-10-03T05:34:25.463Z,40.50
2023-10-03T05:35:25.488Z,41.80
2023-10-03T05:36:26.445Z,43.40
2023-10-03T05:37:25.431Z,47.00
2023-10-03T05:38:25.470Z,40.90
2023-10-03T05:39:25.400Z,43.30
2023-10-03T05:40:25.392Z,43.70
2023-10-03T05:41:25.489Z,42.30
2023-10-03T05:42:26.791Z,44.80
2023-10-03T05:43:25.555Z,42.80
2023-10-03T05:44:25.371Z,40.50
2023-10-03T05:45:25.350Z,39.40
2023-10-03T05:46:25.408Z,42.60
2023-10-03T05:47:25.414Z,40.10
2023-10-03T05:48:25.344Z,41.90
2023-10-03T05:49:25.296Z,40.30
2023-10-03T05:50:25.572Z,39.80
2023-10-03T05:51:25.283Z,39.00
2023-10-03T05:52:25.258Z,39.20
2023-10-03T05:53:25.281Z,39.80
2023-10-03T05:54:25.242Z,39.50
2023-10-03T05:55:25.233Z,43.60
2023-10-03T05:56:25.298Z,40.90
2023-10-03T05:57:25.225Z,38.40
2023-10-03T05:58:25.207Z,43.30
2023-10-03T05:59:25.273Z,43.50
2023-10-03T06:00:25.216Z,39.50
2023-10-03T06:01:25.184Z,42.10
2023-10-03T06:02:25.200Z,41.60
2023-10-03T06:03:25.216Z,37.90
2023-10-03T06:04:25.207Z,42.50
2023-10-03T06:05:26.207Z,41.60
2023-10-03T06:06:25.157Z,38.10
2023-10-03T06:07:25.111Z,37.60
2023-10-03T06:08:25.147Z,38.70
2023-10-03T06:09:25.108Z,39.10
2023-10-03T06:10:25.092Z,39.20
2023-10-03T06:11:25.074Z,42.80
2023-10-03T06:12:25.067Z,37.20
2023-10-03T06:13:25.075Z,40.50
2023-10-03T06:14:25.069Z,41.60
2023-10-03T06:15:25.011Z,35.30
2023-10-03T06:16:25.053Z,37.70
2023-10-03T06:17:25.079Z,43.30
2023-10-03T06:18:25.022Z,37.80
2023-10-03T06:19:24.963Z,39.60
2023-10-03T06:20:25.026Z,36.60
2023-10-03T06:21:25.037Z,38.10
2023-10-03T06:22:24.930Z,44.30
2023-10-03T06:23:25.009Z,41.50
2023-10-03T06:24:24.928Z,39.20
2023-10-03T06:25:24.927Z,39.20
2023-10-03T06:26:25.058Z,36.00
2023-10-03T06:27:24.884Z,36.40
2023-10-03T06:28:24.888Z,37.60
2023-10-03T06:29:24.953Z,41.20
2023-10-03T06:30:24.888Z,35.20
2023-10-03T06:31:24.888Z,34.90
2023-10-03T06:32:24.902Z,34.50
2023-10-03T06:33:24.915Z,38.90
2023-10-03T06:34:24.877Z,37.00
2023-10-03T06:35:24.846Z,39.70
2023-10-03T06:36:24.785Z,38.10
2023-10-03T06:37:24.784Z,39.40
2023-10-03T06:38:25.131Z,37.70
2023-10-03T06:39:24.756Z,35.00
2023-10-03T06:40:25.538Z,34.10
2023-10-03T06:41:24.746Z,35.70
2023-10-03T06:42:24.730Z,31.20
2023-10-03T06:43:24.698Z,35.50
2023-10-03T06:44:24.886Z,31.40
2023-10-03T06:45:24.679Z,31.20
2023-10-03T06:46:24.750Z,35.20
2023-10-03T06:47:24.851Z,35.30
2023-10-03T06:48:24.937Z,32.80
2023-10-03T06:49:24.646Z,33.90
2023-10-03T06:50:24.886Z,33.90
2023-10-03T06:51:24.602Z,33.70
2023-10-03T06:52:24.596Z,30.00
2023-10-03T06:53:24.624Z,32.80
2023-10-03T06:54:24.574Z,33.50
2023-10-03T06:55:24.566Z,32.40
2023-10-03T06:56:24.593Z,32.90
2023-10-03T06:57:24.706Z,32.00
2023-10-03T06:58:24.515Z,32.70
2023-10-03T06:59:25.143Z,32.80
2023-10-03T07:00:24.493Z,34.10
2023-10-03T07:01:24.591Z,29.20
2023-10-03T07:02:25.213Z,33.00
2023-10-03T07:03:24.686Z,35.00
2023-10-03T07:04:24.539Z,27.10
2023-10-03T07:05:25.042Z,35.60
2023-10-03T07:06:25.435Z,33.00
2023-10-03T07:07:24.452Z,34.90
2023-10-03T07:08:24.508Z,33.30
2023-10-03T07:09:24.414Z,30.40
2023-10-03T07:10:24.390Z,32.30
2023-10-03T07:11:24.362Z,31.80
2023-10-03T07:12:24.360Z,31.20
2023-10-03T07:13:26.020Z,34.40
2023-10-03T07:14:25.395Z,30.60
2023-10-03T07:15:24.325Z,35.40
2023-10-03T07:16:24.396Z,31.80
2023-10-03T07:17:24.581Z,32.50
2023-10-03T07:18:24.385Z,28.40
2023-10-03T07:19:24.282Z,31.00
2023-10-03T07:20:24.263Z,35.60
2023-10-03T07:21:24.263Z,32.10
2023-10-03T07:22:24.355Z,33.80
2023-10-03T07:23:24.230Z,31.60
2023-10-03T07:24:24.225Z,28.60
2023-10-03T07:25:24.212Z,31.90
2023-10-03T07:26:24.189Z,31.80
2023-10-03T07:27:24.220Z,30.70
2023-10-03T07:28:24.163Z,31.40
2023-10-03T07:29:24.149Z,31.00
2023-10-03T07:30:24.188Z,31.90
2023-10-03T07:31:24.167Z,30.70
2023-10-03T07:32:24.117Z,28.90
2023-10-03T07:33:24.254Z,30.20
2023-10-03T07:34:25.108Z,30.60
2023-10-03T07:35:24.089Z,30.90
2023-10-03T07:36:24.082Z,30.30
2023-10-03T07:37:24.091Z,29.60
2023-10-03T07:38:24.144Z,31.80
2023-10-03T07:39:24.098Z,28.40
2023-10-03T07:40:24.091Z,29.00
2023-10-03T07:41:24.043Z,26.70
2023-10-03T07:42:24.010Z,28.30
2023-10-03T07:43:24.162Z,27.00
2023-10-03T07:44:23.982Z,32.40
2023-10-03T07:45:24.005Z,29.50
2023-10-03T07:46:24.061Z,26.60
2023-10-03T07:47:23.956Z,30.70
2023-10-03T07:48:24.048Z,26.70
2023-10-03T07:49:23.928Z,30.50
2023-10-03T07:50:23.932Z,27.20
2023-10-03T07:51:24.041Z,28.10
2023-10-03T07:52:23.896Z,30.60
2023-10-03T07:53:23.870Z,26.30
2023-10-03T07:54:23.860Z,28.60
2023-10-03T07:55:23.861Z,29.10
2023-10-03T07:56:23.865Z,28.90
2023-10-03T07:57:23.845Z,33.70
2023-10-03T07:58:23.844Z,26.90
2023-10-03T07:59:23.818Z,29.70
2023-10-03T08:00:23.808Z,27.90
2023-10-03T08:01:23.859Z,27.80
2023-10-03T08:02:23.846Z,27.50
2023-10-03T08:03:23.880Z,28.30
2023-10-03T08:04:23.879Z,29.30
2023-10-03T08:05:23.751Z,26.30
2023-10-03T08:06:23.781Z,27.90
2023-10-03T08:07:23.744Z,28.50
2023-10-03T08:08:23.729Z,26.00
2023-10-03T08:09:23.712Z,29.00
2023-10-03T08:10:23.713Z,26.90
2023-10-03T08:11:23.682Z,27.20
2023-10-03T08:12:23.696Z,28.50
2023-10-03T08:13:23.669Z,30.40
2023-10-03T08:14:23.661Z,23.10
2023-10-03T08:15:23.646Z,30.00
2023-10-03T08:16:23.671Z,27.00
2023-10-03T08:17:23.706Z,30.60
2023-10-03T08:18:23.723Z,29.20
2023-10-03T08:19:24.059Z,29.30
2023-10-03T08:20:24.583Z,27.90
2023-10-03T08:21:23.593Z,29.90
2023-10-03T08:22:23.571Z,24.80
2023-10-03T08:23:23.554Z,24.70
2023-10-03T08:24:23.566Z,29.50
2023-10-03T08:25:23.542Z,26.10
2023-10-03T08:26:23.527Z,29.00
2023-10-03T08:27:23.609Z,24.20
2023-10-03T08:28:23.611Z,28.40
2023-10-03T08:29:23.499Z,25.50
2023-10-03T08:30:23.506Z,26.00
2023-10-03T08:31:23.462Z,25.60
2023-10-03T08:32:23.474Z,29.10
2023-10-03T08:33:23.496Z,31.20
2023-10-03T08:34:23.466Z,21.40
2023-10-03T08:35:23.435Z,26.20
2023-10-03T08:36:23.433Z,27.80
2023-10-03T08:37:23.797Z,25.80
2023-10-03T08:38:23.394Z,30.60
2023-10-03T08:39:23.534Z,31.30
2023-10-03T08:40:23.379Z,25.60
2023-10-03T08:41:23.365Z,26.00
2023-10-03T08:42:23.345Z,31.70
2023-10-03T08:43:23.337Z,29.80
2023-10-03T08:44:23.359Z,28.10
2023-10-03T08:45:23.315Z,29.20
2023-10-03T08:46:23.361Z,25.60
2023-10-03T08:47:23.360Z,28.90
2023-10-03T08:48:23.413Z,27.60
2023-10-03T08:49:23.281Z,26.70
2023-10-03T08:50:23.282Z,25.30
2023-10-03T08:51:23.259Z,26.30
2023-10-03T08:52:23.242Z,27.40
2023-10-03T08:53:23.234Z,25.30
2023-10-03T08:54:23.232Z,28.10
2023-10-03T08:55:23.657Z,23.30
2023-10-03T08:56:23.204Z,28.80
2023-10-03T08:57:23.211Z,29.10
2023-10-03T08:58:23.162Z,26.30
2023-10-03T08:59:24.169Z,27.80
2023-10-03T09:00:23.170Z,23.00
2023-10-03T09:01:23.173Z,24.70
2023-10-03T09:02:23.128Z,29.20
2023-10-03T09:03:23.205Z,28.40
2023-10-03T09:04:23.179Z,25.80
2023-10-03T09:05:23.114Z,30.20
2023-10-03T09:06:23.099Z,27.10
2023-10-03T09:07:23.128Z,25.10
2023-10-03T09:08:23.078Z,24.80
2023-10-03T09:09:23.115Z,26.30
2023-10-03T09:10:23.061Z,23.80
2023-10-03T09:11:23.071Z,27.40
2023-10-03T09:12:23.157Z,27.50
2023-10-03T09:13:24.021Z,25.70
2023-10-03T09:14:23.018Z,27.00
2023-10-03T09:15:23.003Z,27.20
2023-10-03T09:16:23.017Z,31.20
2023-10-03T09:17:22.990Z,25.40
2023-10-03T09:18:23.105Z,28.50
2023-10-03T09:19:22.953Z,24.90
2023-10-03T09:20:23.170Z,26.90
2023-10-03T09:21:22.995Z,27.50
2023-10-03T09:22:22.925Z,24.70
2023-10-03T09:23:23.913Z,24.30
2023-10-03T09:24:22.914Z,27.20
2023-10-03T09:25:22.892Z,31.60
2023-10-03T09:26:22.953Z,29.30
2023-10-03T09:27:23.151Z,27.00
2023-10-03T09:28:22.861Z,25.60
2023-10-03T09:29:22.978Z,25.00
2023-10-03T09:30:22.830Z,28.10
2023-10-03T09:31:22.833Z,24.40
2023-10-03T09:32:22.827Z,32.10
2023-10-03T09:33:22.855Z,28.30
2023-10-03T09:34:22.777Z,25.40
2023-10-03T09:35:22.782Z,26.50
2023-10-03T09:36:22.771Z,30.80
2023-10-03T09:37:23.143Z,29.90
2023-10-03T09:38:22.753Z,25.00
2023-10-03T09:39:22.920Z,25.90
2023-10-03T09:40:22.734Z,35.40
2023-10-03T09:41:22.729Z,27.30
2023-10-03T09:42:22.713Z,24.50
2023-10-03T09:43:22.684Z,30.20
2023-10-03T09:44:22.687Z,26.80
2023-10-03T09:45:22.669Z,24.40
2023-10-03T09:46:22.696Z,23.80
2023-10-03T09:47:22.717Z,30.90
2023-10-03T09:48:22.694Z,26.80
2023-10-03T09:49:22.653Z,23.80
2023-10-03T09:50:22.661Z,25.30
2023-10-03T09:51:22.615Z,23.30
2023-10-03T09:52:23.115Z,26.30
2023-10-03T09:53:22.571Z,28.70
2023-10-03T09:54:22.558Z,25.40
2023-10-03T09:55:23.536Z,25.70
2023-10-03T09:56:22.547Z,27.30
2023-10-03T09:57:22.552Z,24.80
2023-10-03T09:58:22.625Z,24.70
2023-10-03T09:59:22.587Z,28.70
2023-10-03T10:00:22.568Z,23.50
2023-10-03T10:01:22.567Z,26.00
2023-10-03T10:02:22.523Z,22.30
2023-10-03T10:03:23.592Z,31.20
2023-10-03T10:04:22.587Z,22.90
2023-10-03T10:05:22.504Z,29.60
2023-10-03T10:06:22.444Z,28.10
2023-10-03T10:07:22.438Z,26.50
2023-10-03T10:08:22.429Z,28.80
2023-10-03T10:09:22.415Z,25.40
2023-10-03T10:10:22.446Z,26.40
2023-10-03T10:11:22.385Z,24.90
2023-10-03T10:12:22.407Z,24.90
2023-10-03T10:13:22.498Z,23.40
2023-10-03T10:14:22.360Z,25.90
2023-10-03T10:15:22.344Z,22.40
2023-10-03T10:16:22.656Z,27.70
2023-10-03T10:17:22.320Z,25.70
2023-10-03T10:18:22.396Z,27.40
2023-10-03T10:19:22.308Z,24.70
2023-10-03T10:20:22.300Z,21.90
2023-10-03T10:21:22.318Z,27.20
2023-10-03T10:22:22.269Z,23.90
2023-10-03T10:23:22.270Z,25.20
2023-10-03T10:24:22.249Z,24.00
2023-10-03T10:25:22.237Z,26.70
2023-10-03T10:26:22.236Z,22.40
2023-10-03T10:27:22.271Z,23.10
2023-10-03T10:28:22.195Z,25.40
2023-10-03T10:29:22.232Z,29.30
2023-10-03T10:30:22.233Z,25.90
2023-10-03T10:31:23.498Z,22.20
2023-10-03T10:32:22.189Z,26.50
2023-10-03T10:33:22.266Z,22.90
2023-10-03T10:34:22.179Z,23.90
2023-10-03T10:35:22.118Z,23.80
2023-10-03T10:36:22.111Z,22.50
2023-10-03T10:37:22.139Z,23.90
2023-10-03T10:38:22.090Z,24.50
2023-10-03T10:39:22.067Z,21.50
2023-10-03T10:40:22.104Z,24.20
2023-10-03T10:41:22.050Z,22.60
2023-10-03T10:42:22.051Z,22.20
2023-10-03T10:43:22.026Z,24.20
2023-10-03T10:44:22.027Z,22.70
2023-10-03T10:45:22.158Z,26.10
2023-10-03T10:46:22.015Z,23.50
2023-10-03T10:47:22.047Z,22.80
2023-10-03T10:48:22.074Z,24.30
2023-10-03T10:49:21.952Z,24.60
2023-10-03T10:50:22.644Z,22.60
2023-10-03T10:51:22.939Z,24.70
2023-10-03T10:52:21.929Z,28.00
2023-10-03T10:53:21.931Z,22.50
2023-10-03T10:54:21.897Z,21.10
2023-10-03T10:55:22.594Z,25.10
2023-10-03T10:56:21.901Z,23.50
2023-10-03T10:57:21.892Z,22.00
2023-10-03T10:58:21.964Z,23.90
2023-10-03T10:59:21.836Z,21.90
2023-10-03T11:00:21.993Z,25.30
2023-10-03T11:01:21.858Z,22.20
2023-10-03T11:02:21.835Z,21.80
2023-10-03T11:03:21.976Z,26.20
2023-10-03T11:04:21.917Z,22.70
2023-10-03T11:05:21.783Z,25.60
2023-10-03T11:06:21.757Z,23.00
2023-10-03T11:07:21.797Z,24.10
2023-10-03T11:08:21.785Z,21.90
2023-10-03T11:09:21.731Z,18.90
2023-10-03T11:10:34.941Z,22.60
2023-10-03T11:11:23.711Z,22.20
2023-10-03T11:12:21.725Z,20.00
2023-10-03T11:13:21.693Z,24.90
2023-10-03T11:14:21.697Z,20.30
2023-10-03T11:15:21.710Z,19.50
2023-10-03T11:16:21.674Z,20.70
2023-10-03T11:17:21.666Z,19.80
2023-10-03T11:18:21.764Z,21.00
2023-10-03T11:19:21.658Z,20.40
2023-10-03T11:20:21.623Z,22.00
2023-10-03T11:21:21.627Z,21.70
2023-10-03T11:22:21.595Z,21.20
2023-10-03T11:23:21.577Z,20.20
2023-10-03T11:24:21.629Z,19.40
2023-10-03T11:25:21.577Z,20.70
2023-10-03T11:26:21.632Z,24.20
2023-10-03T11:27:21.564Z,22.50
2023-10-03T11:28:21.544Z,21.50
2023-10-03T11:29:21.519Z,21.80
2023-10-03T11:30:21.582Z,22.30
2023-10-03T11:31:21.565Z,18.10
2023-10-03T11:32:21.500Z,20.10
2023-10-03T11:33:22.029Z,18.70
2023-10-03T11:34:21.468Z,24.20
2023-10-03T11:35:21.453Z,19.30
2023-10-03T11:36:21.442Z,22.10
2023-10-03T11:37:21.446Z,21.30
2023-10-03T11:38:21.448Z,22.30
2023-10-03T11:39:21.474Z,27.40
2023-10-03T11:40:21.410Z,20.20
2023-10-03T11:41:21.395Z,20.50
2023-10-03T11:42:21.394Z,26.10
2023-10-03T11:43:21.369Z,24.00
2023-10-03T11:44:21.358Z,22.50
2023-10-03T11:45:22.459Z,19.70
2023-10-03T11:46:21.543Z,18.80
2023-10-03T11:47:21.334Z,20.90
2023-10-03T11:48:21.411Z,18.00
2023-10-03T11:49:21.310Z,20.70
2023-10-03T11:50:21.286Z,23.80
2023-10-03T11:51:21.273Z,22.10
2023-10-03T11:52:21.374Z,22.10
2023-10-03T11:53:21.275Z,16.60
2023-10-03T11:54:21.244Z,18.70
2023-10-03T11:55:21.229Z,20.40
2023-10-03T11:56:22.222Z,17.40
2023-10-03T11:57:21.288Z,17.90
2023-10-03T11:58:21.216Z,17.70
2023-10-03T11:59:21.196Z,19.80
2023-10-03T12:00:21.189Z,17.00
2023-10-03T12:01:21.196Z,20.00
2023-10-03T12:02:21.142Z,17.70
2023-10-03T12:03:21.419Z,21.30
2023-10-03T12:04:21.163Z,15.90
2023-10-03T12:05:21.154Z,17.80
2023-10-03T12:06:21.102Z,24.70
2023-10-03T12:07:21.102Z,20.50
2023-10-03T12:08:22.187Z,19.00
2023-10-03T12:09:22.114Z,20.10
2023-10-03T12:10:21.103Z,15.00
2023-10-03T12:11:21.050Z,18.70
2023-10-03T12:12:21.052Z,20.10
2023-10-03T12:13:21.025Z,19.00
2023-10-03T12:14:21.153Z,21.10
2023-10-03T12:15:23.065Z,17.90
2023-10-03T12:16:21.066Z,19.40
2023-10-03T12:17:20.985Z,18.80
2023-10-03T12:18:21.016Z,19.70
2023-10-03T12:19:20.972Z,16.60
2023-10-03T12:20:21.024Z,16.00
2023-10-03T12:21:21.012Z,17.60
2023-10-03T12:22:20.931Z,16.10
2023-10-03T12:23:20.937Z,19.00
2023-10-03T12:24:20.949Z,16.60
2023-10-03T12:25:21.906Z,17.10
2023-10-03T12:26:27.698Z,17.80
2023-10-03T12:27:22.920Z,15.30
2023-10-03T12:28:20.932Z,12.90
2023-10-03T12:29:23.059Z,9.40
2023-10-03T12:30:21.840Z,14.40
2023-10-03T12:31:20.846Z,9.10
2023-10-03T12:32:20.837Z,10.10
2023-10-03T12:33:20.912Z,7.70
2023-10-03T12:34:20.804Z,7.70
2023-10-03T12:35:20.805Z,9.50
2023-10-03T12:36:20.824Z,8.70
2023-10-03T12:37:20.797Z,8.80
2023-10-03T12:38:20.795Z,8.20
2023-10-03T12:39:20.757Z,10.40
2023-10-03T12:40:21.076Z,9.30
2023-10-03T12:41:20.793Z,9.20
2023-10-03T12:42:21.612Z,9.60
2023-10-03T12:43:20.707Z,7.40
2023-10-03T12:44:20.705Z,8.20
2023-10-03T12:45:20.739Z,9.90
2023-10-03T12:46:20.713Z,12.60
2023-10-03T12:47:20.655Z,13.30
2023-10-03T12:48:20.728Z,8.60
2023-10-03T12:49:20.646Z,9.10
2023-10-03T12:50:20.649Z,8.80
2023-10-03T12:51:20.678Z,14.50
2023-10-03T12:52:20.594Z,11.60
2023-10-03T12:53:21.598Z,12.80