createdAt,value
2022-10-22T00:00:57.907Z,100176.81
2022-10-22T00:03:40.450Z,100177.84
2022-10-22T00:06:08.556Z,100178.34
2022-10-22T00:08:36.602Z,100181.69
2022-10-22T00:11:13.118Z,100172.84
2022-10-22T00:13:41.761Z,100165.94
2022-10-22T00:16:09.822Z,100170.38
2022-10-22T00:18:38.217Z,100171.34
2022-10-22T00:21:07.362Z,100165.84
2022-10-22T00:23:35.273Z,100166.78
2022-10-22T00:26:02.938Z,100160.97
2022-10-22T00:28:30.704Z,100155.50
2022-10-22T00:31:00.432Z,100159.94
2022-10-22T00:33:28.991Z,100153.38
2022-10-22T00:35:56.940Z,100156.50
2022-10-22T00:38:24.745Z,100151.47
2022-10-22T00:40:52.514Z,100145.22
2022-10-22T00:43:21.483Z,100153.09
2022-10-22T00:45:49.210Z,100139.22
2022-10-22T00:48:19.405Z,100138.66
2022-10-22T00:50:57.908Z,100129.25
2022-10-22T00:53:47.111Z,100125.56
2022-10-22T00:56:15.470Z,100118.53
2022-10-22T00:58:49.167Z,100113.13
2022-10-22T01:01:27.139Z,100113.13
2022-10-22T01:03:55.849Z,100112.34
2022-10-22T01:06:32.265Z,100109.78
2022-10-22T01:09:21.503Z,100107.69
2022-10-22T01:12:30.701Z,100108.50
2022-10-22T01:15:01.161Z,100104.56
2022-10-22T01:17:58.687Z,100107.78
2022-10-22T01:20:51.108Z,100112.53
2022-10-22T01:23:49.081Z,100108.00
2022-10-22T01:26:47.143Z,100101.63
2022-10-22T01:29:30.633Z,100110.91
2022-10-22T01:32:09.476Z,100111.78
2022-10-22T01:34:41.596Z,100103.69
2022-10-22T01:37:12.330Z,100100.72
2022-10-22T01:39:43.588Z,100088.28
2022-10-22T01:42:13.751Z,100088.06
2022-10-22T01:44:41.600Z,100090.22
2022-10-22T01:47:20.779Z,100087.56
2022-10-22T01:50:14.599Z,100082.91
2022-10-22T01:53:01.045Z,100090.03
2022-10-22T01:55:31.885Z,100087.69
2022-10-22T01:58:24.270Z,100098.47
2022-10-22T02:01:05.356Z,100091.94
2022-10-22T02:03:58.987Z,100095.84
2022-10-22T02:06:29.609Z,100098.88
2022-10-22T02:09:00.348Z,100095.34
2022-10-22T02:11:28.530Z,100090.03
2022-10-22T02:14:01.268Z,100091.69
2022-10-22T02:16:36.520Z,100069.22
2022-10-22T02:19:12.361Z,100072.44
2022-10-22T02:21:40.063Z,100072.59
2022-10-22T02:24:08.685Z,100070.13
2022-10-22T02:26:46.716Z,100079.78
2022-10-22T02:29:30.523Z,100088.31
2022-10-22T02:32:00.556Z,100078.72
2022-10-22T02:34:31.804Z,100075.22
2022-10-22T02:37:01.103Z,100078.16
2022-10-22T02:39:31.603Z,100082.69
2022-10-22T02:42:00.712Z,100077.72
2022-10-22T02:44:28.605Z,100070.09
2022-10-22T02:46:56.856Z,100068.50
2022-10-22T02:49:24.588Z,100075.31
2022-10-22T02:51:52.203Z,100070.19
2022-10-22T02:54:19.997Z,100081.38
2022-10-22T02:56:47.576Z,100074.34
2022-10-22T02:59:15.535Z,100067.28
2022-10-22T03:01:43.168Z,100052.56
2022-10-22T03:04:11.500Z,100069.63
2022-10-22T03:06:39.416Z,100063.59
2022-10-22T03:09:07.368Z,100061.50
2022-10-22T03:11:35.017Z,100063.91
2022-10-22T03:14:02.766Z,100067.41
2022-10-22T03:16:30.368Z,100065.72
2022-10-22T03:18:58.214Z,100065.63
2022-10-22T03:22:02.448Z,100064.47
2022-10-22T03:24:35.679Z,100061.91
2022-10-22T03:27:03.366Z,100061.50
2022-10-22T03:29:35.120Z,100056.88
2022-10-22T03:32:02.965Z,100062.19
2022-10-22T03:34:30.738Z,100061.03
2022-10-22T03:37:00.813Z,100070.84
2022-10-22T03:39:31.790Z,100055.16
2022-10-22T03:42:00.043Z,100054.06
2022-10-22T03:44:28.703Z,100058.47
2022-10-22T03:46:58.729Z,100069.63
2022-10-22T03:49:29.748Z,100071.28
2022-10-22T03:51:57.587Z,100073.91
2022-10-22T03:54:25.375Z,100080.13
2022-10-22T03:56:52.968Z,100074.06
2022-10-22T03:59:20.744Z,100075.88
2022-10-22T04:01:48.303Z,100073.50
2022-10-22T04:04:16.127Z,100071.59
2022-10-22T04:06:43.665Z,100063.50
2022-10-22T04:09:11.442Z,100061.47
2022-10-22T04:11:39.105Z,100059.66
2022-10-22T04:14:06.965Z,100063.41
2022-10-22T04:16:34.576Z,100071.69
2022-10-22T04:19:02.622Z,100070.53
2022-10-22T04:21:30.496Z,100053.16
2022-10-22T04:23:58.279Z,100061.69
2022-10-22T04:26:26.582Z,100058.03
2022-10-22T04:28:54.971Z,100054.75
2022-10-22T04:31:25.235Z,100051.69
2022-10-22T04:33:55.020Z,100033.91
2022-10-22T04:36:23.330Z,100031.91
2022-10-22T04:38:57.760Z,100023.72
2022-10-22T04:41:27.218Z,100027.22
2022-10-22T04:44:00.215Z,100030.09
2022-10-22T04:46:30.552Z,100024.13
2022-10-22T04:48:58.575Z,100026.38
2022-10-22T04:51:27.895Z,100019.94
2022-10-22T04:53:56.157Z,100026.16
2022-10-22T04:56:26.761Z,100023.91
2022-10-22T04:59:01.113Z,100016.06
2022-10-22T05:01:30.177Z,100017.19
2022-10-22T05:04:00.502Z,100019.75
2022-10-22T05:06:29.590Z,100017.09
2022-10-22T05:09:00.705Z,100017.19
2022-10-22T05:11:33.319Z,100018.22
2022-10-22T05:14:03.161Z,100021.41
2022-10-22T05:16:31.725Z,100022.06
2022-10-22T05:19:01.480Z,100019.03
2022-10-22T05:21:29.527Z,100026.75
2022-10-22T05:23:59.947Z,100025.00
2022-10-22T05:26:28.688Z,100033.56
2022-10-22T05:28:57.325Z,100035.16
2022-10-22T05:31:25.043Z,100029.78
2022-10-22T05:33:52.853Z,100031.97
2022-10-22T05:36:22.132Z,100037.78
2022-10-22T05:38:50.418Z,100034.59
2022-10-22T05:41:20.940Z,100030.97
2022-10-22T05:43:49.235Z,100037.91
2022-10-22T05:46:22.569Z,100046.31
2022-10-22T05:48:55.667Z,100041.69
2022-10-22T05:51:24.473Z,100045.22
2022-10-22T05:53:57.584Z,100046.47
2022-10-22T05:56:27.057Z,100038.59
2022-10-22T05:58:56.417Z,100038.34
2022-10-22T06:01:30.018Z,100037.94
2022-10-22T06:04:00.637Z,100044.38
2022-10-22T06:06:31.392Z,100034.75
2022-10-22T06:09:15.664Z,100027.19
2022-10-22T06:11:43.497Z,100030.16
2022-10-22T06:14:11.584Z,100033.22
2022-10-22T06:16:39.346Z,100043.56
2022-10-22T06:19:07.817Z,100050.28
2022-10-22T06:21:35.405Z,100041.75
2022-10-22T06:24:03.333Z,100035.38
2022-10-22T06:26:31.331Z,100037.75
2022-10-22T06:28:59.715Z,100043.63
2022-10-22T06:31:28.585Z,100053.00
2022-10-22T06:33:57.645Z,100046.38
2022-10-22T06:36:26.235Z,100054.88
2022-10-22T06:38:55.631Z,100059.88
2022-10-22T06:41:25.770Z,100062.22
2022-10-22T06:43:58.136Z,100054.72
2022-10-22T06:46:26.903Z,100053.56
2022-10-22T06:48:57.997Z,100077.19
2022-10-22T06:51:26.716Z,100069.03
2022-10-22T06:53:55.656Z,100067.56
2022-10-22T06:56:25.535Z,100055.94
2022-10-22T06:58:55.755Z,100056.72
2022-10-22T07:01:27.169Z,100064.25
2022-10-22T07:03:55.291Z,100065.59
2022-10-22T07:06:24.494Z,100059.28
2022-10-22T07:08:53.852Z,100056.03
2022-10-22T07:11:27.220Z,100058.38
2022-10-22T07:13:59.848Z,100068.47
2022-10-22T07:16:31.188Z,100082.63
2022-10-22T07:19:01.964Z,100110.28
2022-10-22T07:21:30.425Z,100111.19
2022-10-22T07:23:59.150Z,100108.31
2022-10-22T07:26:30.921Z,100103.94
2022-10-22T07:29:00.530Z,100106.88
2022-10-22T07:31:28.743Z,100099.97
2022-10-22T07:33:57.394Z,100097.72
2022-10-22T07:36:25.230Z,100092.59
2022-10-22T07:38:59.367Z,100081.88
2022-10-22T07:41:28.186Z,100078.59
2022-10-22T07:43:57.254Z,100070.41
2022-10-22T07:46:25.389Z,100074.41
2022-10-22T07:48:53.284Z,100063.13
2022-10-22T07:51:21.855Z,100082.41
2022-10-22T07:53:49.773Z,100079.00
2022-10-22T07:56:17.708Z,100077.69
2022-10-22T07:58:45.878Z,100078.34
2022-10-22T08:01:13.664Z,100094.34
2022-10-22T08:03:41.401Z,100096.13
2022-10-22T08:06:12.998Z,100093.63
2022-10-22T08:08:41.604Z,100094.75
2022-10-22T08:11:10.976Z,100095.66
2022-10-22T08:13:44.119Z,100102.69
2022-10-22T08:16:12.862Z,100104.81
2022-10-22T08:18:40.601Z,100103.91
2022-10-22T08:21:08.292Z,100101.06
2022-10-22T08:23:36.181Z,100098.28
2022-10-22T08:26:04.227Z,100109.28
2022-10-22T08:28:36.883Z,100111.38
2022-10-22T08:31:07.558Z,100114.47
2022-10-22T08:33:35.974Z,100104.25
2022-10-22T08:36:03.706Z,100110.28
2022-10-22T08:38:31.676Z,100106.88
2022-10-22T08:41:26.075Z,100114.50
2022-10-22T08:44:23.540Z,100116.59
2022-10-22T08:47:44.594Z,100100.44
2022-10-22T08:50:17.873Z,100103.59
2022-10-22T08:52:52.767Z,100096.22
2022-10-22T08:55:24.386Z,100103.03
2022-10-22T08:58:09.478Z,100107.50
2022-10-22T09:01:09.504Z,100101.53
2022-10-22T09:03:48.021Z,100111.03
2022-10-22T09:06:26.300Z,100111.75
2022-10-22T09:08:56.493Z,100117.72
2022-10-22T09:11:26.460Z,100123.19
2022-10-22T09:13:56.211Z,100118.13
2022-10-22T09:16:38.706Z,100119.38
2022-10-22T09:19:12.108Z,100121.63
2022-10-22T09:21:48.404Z,100128.28
2022-10-22T09:24:18.527Z,100132.63
2022-10-22T09:26:46.362Z,100138.16
2022-10-22T09:29:21.260Z,100131.63
2022-10-22T09:31:49.079Z,100126.66
2022-10-22T09:34:21.831Z,100122.84
2022-10-22T09:37:03.962Z,100121.47
2022-10-22T09:39:41.555Z,100118.50
2022-10-22T09:42:10.411Z,100108.50
2022-10-22T09:44:38.992Z,100113.97
2022-10-22T09:47:37.253Z,100113.44
2022-10-22T09:50:48.562Z,100110.13
2022-10-22T09:53:22.550Z,100109.50
2022-10-22T09:58:29.571Z,100101.78
2022-10-22T10:01:01.197Z,100096.38
2022-10-22T10:03:31.947Z,100102.88
2022-10-22T10:06:05.046Z,100103.81
2022-10-22T10:08:34.431Z,100101.78
2022-10-22T10:11:13.124Z,100099.53
2022-10-22T10:13:59.139Z,100105.13
2022-10-22T10:16:34.320Z,100109.69
2022-10-22T10:19:47.540Z,100109.53
2022-10-22T10:22:34.023Z,100113.25
2022-10-22T10:25:19.855Z,100115.56
2022-10-22T10:28:10.712Z,100113.06
2022-10-22T10:30:50.975Z,100118.03
2022-10-22T10:34:00.050Z,100125.91
2022-10-22T10:37:04.060Z,100120.66
2022-10-22T10:39:51.953Z,100132.88
2022-10-22T10:42:30.792Z,100123.66
2022-10-22T10:45:13.288Z,100123.56
2022-10-22T10:47:44.289Z,100121.09
2022-10-22T10:50:22.972Z,100120.03
2022-10-22T10:53:14.451Z,100120.56
2022-10-22T10:56:19.432Z,100132.00
2022-10-22T10:59:16.522Z,100133.66
2022-10-22T11:02:08.298Z,100126.97
2022-10-22T11:05:20.706Z,100130.94
2022-10-22T11:08:17.345Z,100131.16
2022-10-22T11:10:50.322Z,100121.56
2022-10-22T11:13:41.191Z,100133.16
2022-10-22T11:16:37.230Z,100124.22
2022-10-22T11:19:51.246Z,100120.50
2022-10-22T11:22:42.012Z,100113.34
2022-10-22T11:25:22.921Z,100110.91
2022-10-22T11:28:29.042Z,100098.44
2022-10-22T11:31:07.222Z,100099.28
2022-10-22T11:34:04.728Z,100100.38
2022-10-22T11:36:38.816Z,100091.56
2022-10-22T11:39:06.747Z,100095.25
2022-10-22T11:41:36.101Z,100098.81
2022-10-22T11:44:23.213Z,100098.81
2022-10-22T11:46:58.229Z,100093.69
2022-10-22T11:49:43.595Z,100096.03
2022-10-22T11:52:26.411Z,100096.19
2022-10-22T11:55:00.949Z,100087.00
2022-10-22T11:57:38.183Z,100086.72
2022-10-22T12:00:40.367Z,100090.00
2022-10-22T12:03:43.886Z,100089.56
2022-10-22T12:06:19.679Z,100079.59
2022-10-22T12:08:50.259Z,100077.19
2022-10-22T12:11:38.376Z,100084.16
2022-10-22T12:14:27.987Z,100075.19
2022-10-22T12:17:17.864Z,100075.75
2022-10-22T12:19:51.657Z,100073.13
2022-10-22T12:22:29.524Z,100071.16
2022-10-22T12:25:02.275Z,100063.91
2022-10-22T12:27:39.474Z,100072.69
2022-10-22T12:30:22.750Z,100066.03
2022-10-22T12:33:00.505Z,100069.44
2022-10-22T12:35:34.109Z,100062.34
2022-10-22T12:38:08.307Z,100067.28
2022-10-22T12:40:36.347Z,100053.66
2022-10-22T12:43:19.328Z,100061.88
2022-10-22T12:45:49.427Z,100063.97
2022-10-22T12:48:38.580Z,100064.59
2022-10-22T12:51:08.224Z,100071.94
2022-10-22T12:53:39.687Z,100072.25
2022-10-22T12:56:35.882Z,100076.66
2022-10-22T12:59:21.061Z,100072.09
2022-10-22T13:01:50.660Z,100067.13
2022-10-22T13:04:37.352Z,100056.31
2022-10-22T13:07:18.312Z,100062.97
2022-10-22T13:09:59.449Z,100068.06
2022-10-22T13:12:34.598Z,100063.66
2022-10-22T13:15:35.570Z,100063.69
2022-10-22T13:18:21.110Z,100076.50
2022-10-22T13:21:02.956Z,100094.22
2022-10-22T13:23:33.598Z,100083.84
2022-10-22T13:26:14.807Z,100074.09
2022-10-22T13:28:43.036Z,100073.88
2022-10-22T13:31:20.188Z,100076.72
2022-10-22T13:33:56.291Z,100088.03
2022-10-22T13:36:24.868Z,100077.81
2022-10-22T13:38:53.151Z,100081.44
2022-10-22T13:41:23.880Z,100082.13
2022-10-22T13:43:52.656Z,100075.66
2022-10-22T13:46:21.984Z,100075.03
2022-10-22T13:48:52.713Z,100075.94
2022-10-22T13:51:23.577Z,100068.84
2022-10-22T13:53:53.425Z,100073.34
2022-10-22T13:56:22.541Z,100070.78
2022-10-22T13:58:50.687Z,100065.22
2022-10-22T14:01:21.619Z,100057.88
2022-10-22T14:03:52.011Z,100061.41
2022-10-22T14:06:22.422Z,100058.72
2022-10-22T14:09:00.645Z,100070.78
2022-10-22T14:11:30.722Z,100066.81
2022-10-22T14:13:58.834Z,100062.03
2022-10-22T14:16:31.291Z,100064.34
2022-10-22T14:18:59.852Z,100045.53
2022-10-22T14:21:33.011Z,100058.41
2022-10-22T14:24:00.647Z,100063.50
2022-10-22T14:26:33.706Z,100056.75
2022-10-22T14:29:11.374Z,100058.41
2022-10-22T14:31:42.749Z,100056.38
2022-10-22T14:34:13.844Z,100063.72
2022-10-22T14:36:43.949Z,100055.75
2022-10-22T14:39:12.960Z,100046.31
2022-10-22T14:41:41.268Z,100050.06
2022-10-22T14:44:14.336Z,100048.22
2022-10-22T14:46:44.360Z,100051.66
2022-10-22T14:49:12.569Z,100052.38
2022-10-22T14:51:40.811Z,100050.91
2022-10-22T14:54:08.498Z,100052.75
2022-10-22T14:59:09.896Z,100058.47
2022-10-22T15:01:39.078Z,100058.47
2022-10-22T15:04:06.804Z,100058.88
2022-10-22T15:06:34.921Z,100063.66
2022-10-22T15:09:02.709Z,100069.38
2022-10-22T15:11:30.587Z,100062.59
2022-10-22T15:13:58.214Z,100062.88
2022-10-22T15:16:26.060Z,100057.63
2022-10-22T15:18:53.699Z,100064.28
2022-10-22T15:21:23.092Z,100064.91
2022-10-22T15:23:50.916Z,100065.06
2022-10-22T15:26:19.249Z,100063.66
2022-10-22T15:28:46.974Z,100066.75
2022-10-22T15:31:15.263Z,100067.19
2022-10-22T15:33:43.850Z,100063.63
2022-10-22T15:36:14.525Z,100063.97
2022-10-22T15:38:43.107Z,100072.00
2022-10-22T15:41:12.672Z,100080.66
2022-10-22T15:43:40.337Z,100078.97
2022-10-22T15:46:16.321Z,100079.41
2022-10-22T15:48:44.289Z,100074.13
2022-10-22T15:51:14.809Z,100073.16
2022-10-22T15:53:43.075Z,100081.81
2022-10-22T15:56:14.066Z,100082.66
2022-10-22T15:58:41.628Z,100085.63
2022-10-22T16:01:14.235Z,100084.78
2022-10-22T16:03:42.341Z,100072.72
2022-10-22T16:06:10.392Z,100078.03
2022-10-22T16:08:38.937Z,100078.81
2022-10-22T16:11:06.810Z,100083.31
2022-10-22T16:13:37.029Z,100088.97
2022-10-22T16:16:08.246Z,100099.69
2022-10-22T16:18:36.057Z,100086.06
2022-10-22T16:21:04.440Z,100092.31
2022-10-22T16:23:32.018Z,100099.41
2022-10-22T16:26:02.582Z,100101.69
2022-10-22T16:28:30.304Z,100101.03
2022-10-22T16:31:06.183Z,100104.81
2022-10-22T16:33:41.395Z,100093.94
2022-10-22T16:36:14.770Z,100098.69
2022-10-22T16:38:42.501Z,100102.09
2022-10-22T16:41:14.112Z,100096.34
2022-10-22T16:43:49.660Z,100107.78
2022-10-22T16:46:19.889Z,100107.91
2022-10-22T16:48:49.486Z,100121.13
2022-10-22T16:51:20.166Z,100113.97
2022-10-22T16:53:48.339Z,100116.94
2022-10-22T16:56:17.834Z,100113.47
2022-10-22T16:58:50.762Z,100118.72
2022-10-22T17:01:20.566Z,100114.53
2022-10-22T17:03:48.248Z,100111.75
2022-10-22T17:06:16.124Z,100112.75
2022-10-22T17:08:44.515Z,100103.44
2022-10-22T17:11:17.407Z,100107.06
2022-10-22T17:13:47.029Z,100107.16
2022-10-22T17:16:16.803Z,100098.78
2022-10-22T17:21:19.974Z,100117.00
2022-10-22T17:23:47.881Z,100107.34
2022-10-22T17:26:22.150Z,100109.41
2022-10-22T17:28:50.398Z,100108.34
2022-10-22T17:31:21.510Z,100106.00
2022-10-22T17:33:52.104Z,100110.75
2022-10-22T17:36:21.640Z,100106.72
2022-10-22T17:38:52.276Z,100117.00
2022-10-22T17:41:23.719Z,100111.03
2022-10-22T17:43:51.689Z,100116.88
2022-10-22T17:46:25.134Z,100116.16
2022-10-22T17:48:57.976Z,100112.47
2022-10-22T17:51:27.749Z,100111.47
2022-10-22T17:53:55.537Z,100113.47
2022-10-22T17:56:26.084Z,100115.66
2022-10-22T17:58:55.371Z,100118.00
2022-10-22T18:01:26.538Z,100116.22
2022-10-22T18:03:55.999Z,100114.88
2022-10-22T18:06:23.813Z,100125.53
2022-10-22T18:08:51.500Z,100123.53
2022-10-22T18:11:21.680Z,100123.53
2022-10-22T18:13:50.828Z,100122.91
2022-10-22T18:16:19.572Z,100121.84
2022-10-22T18:18:48.902Z,100120.28
2022-10-22T18:21:17.994Z,100116.31
2022-10-22T18:23:46.280Z,100120.78
2022-10-22T18:26:14.883Z,100122.47
2022-10-22T18:28:42.578Z,100116.22
2022-10-22T18:31:16.121Z,100116.16
2022-10-22T18:33:43.799Z,100118.66
2022-10-22T18:36:15.701Z,100117.72
2022-10-22T18:38:43.392Z,100122.97
2022-10-22T18:41:14.328Z,100121.41
2022-10-22T18:43:42.071Z,100109.22
2022-10-22T18:46:10.215Z,100117.88
2022-10-22T18:48:37.790Z,100115.88
2022-10-22T18:51:08.335Z,100116.72
2022-10-22T18:53:37.163Z,100115.09
2022-10-22T18:56:07.067Z,100117.56
2022-10-22T18:58:42.411Z,100121.91
2022-10-22T19:01:13.129Z,100131.78
2022-10-22T19:03:41.131Z,100127.16
2022-10-22T19:06:09.071Z,100124.69
2022-10-22T19:08:37.788Z,100130.56
2022-10-22T19:11:14.696Z,100133.06
2022-10-22T19:13:43.009Z,100129.94
2022-10-22T19:16:15.478Z,100132.34
2022-10-22T19:18:43.095Z,100134.97
2022-10-22T19:21:12.237Z,100132.28
2022-10-22T19:23:39.889Z,100136.44
2022-10-22T19:26:11.070Z,100137.06
2022-10-22T19:28:39.999Z,100135.56
2022-10-22T19:31:13.275Z,100136.59
2022-10-22T19:33:40.987Z,100146.94
2022-10-22T19:36:12.781Z,100143.38
2022-10-22T19:38:42.391Z,100151.91
2022-10-22T19:41:16.079Z,100148.50
2022-10-22T19:43:44.782Z,100150.53
2022-10-22T19:46:13.296Z,100151.13
2022-10-22T19:48:40.993Z,100150.53
2022-10-22T19:51:14.488Z,100152.13
2022-10-22T19:53:42.567Z,100163.47
2022-10-22T19:56:11.883Z,100148.09
2022-10-22T19:58:39.906Z,100166.28
2022-10-22T20:01:11.163Z,100167.81
2022-10-22T20:03:40.180Z,100169.50
2022-10-22T20:06:10.334Z,100174.63
2022-10-22T20:08:38.920Z,100170.16
2022-10-22T20:11:10.716Z,100167.53
2022-10-22T20:16:07.798Z,100183.44
2022-10-22T20:18:36.269Z,100181.88
2022-10-22T20:21:09.175Z,100181.59
2022-10-22T20:23:36.955Z,100186.00
2022-10-22T20:26:05.846Z,100189.72
2022-10-22T20:28:33.488Z,100191.56
2022-10-22T20:31:01.447Z,100192.84
2022-10-22T20:33:29.017Z,100193.25
2022-10-22T20:36:05.102Z,100196.97
2022-10-22T20:38:33.550Z,100198.91
2022-10-22T20:41:11.314Z,100202.41
2022-10-22T20:43:39.067Z,100205.03
2022-10-22T20:46:06.932Z,100205.03
2022-10-22T20:48:34.608Z,100195.25
2022-10-22T20:51:02.453Z,100205.47
2022-10-22T20:53:29.994Z,100212.50
2022-10-22T20:55:59.027Z,100208.59
2022-10-22T20:58:30.638Z,100215.72
2022-10-22T21:01:00.998Z,100215.72
2022-10-22T21:03:28.761Z,100212.38
2022-10-22T21:05:56.639Z,100211.88
2022-10-22T21:08:24.209Z,100213.56
2022-10-22T21:10:52.100Z,100211.31
2022-10-22T21:13:19.703Z,100208.75
2022-10-22T21:15:47.733Z,100213.28
2022-10-22T21:18:15.511Z,100204.91
2022-10-22T21:20:43.264Z,100215.41
2022-10-22T21:23:11.283Z,100206.31
2022-10-22T21:25:41.964Z,100201.06
2022-10-22T21:28:11.709Z,100214.97
2022-10-22T21:30:45.632Z,100209.69
2022-10-22T21:33:13.562Z,100220.63
2022-10-22T21:35:49.090Z,100210.25
2022-10-22T21:38:16.779Z,100213.97
2022-10-22T21:40:44.678Z,100218.38
2022-10-22T21:43:12.437Z,100216.38
2022-10-22T21:45:40.324Z,100225.41
2022-10-22T21:48:08.225Z,100223.31
2022-10-22T21:50:43.021Z,100220.16
2022-10-22T21:53:12.113Z,100212.66
2022-10-22T21:55:41.109Z,100229.59
2022-10-22T21:58:09.204Z,100218.84
2022-10-22T22:00:37.294Z,100226.31
2022-10-22T22:03:07.616Z,100218.84
2022-10-22T22:05:35.500Z,100222.09
2022-10-22T22:08:03.185Z,100221.91
2022-10-22T22:10:31.092Z,100222.63
2022-10-22T22:12:58.679Z,100222.19
2022-10-22T22:15:26.452Z,100219.34
2022-10-22T22:17:54.048Z,100228.53
2022-10-22T22:20:21.834Z,100229.22
2022-10-22T22:22:49.557Z,100229.16
2022-10-22T22:25:17.396Z,100230.00
2022-10-22T22:27:45.284Z,100234.78
2022-10-22T22:30:13.302Z,100242.22
2022-10-22T22:32:42.420Z,100234.56
2022-10-22T22:35:11.386Z,100243.44
2022-10-22T22:37:39.059Z,100244.63
2022-10-22T22:40:07.545Z,100248.34
2022-10-22T22:42:35.201Z,100248.75
2022-10-22T22:45:03.300Z,100242.09
2022-10-22T22:47:31.260Z,100257.72
2022-10-22T22:49:59.093Z,100248.84
2022-10-22T22:52:26.678Z,100250.19
2022-10-22T22:54:54.577Z,100247.63
2022-10-22T22:57:22.265Z,100253.97
2022-10-22T22:59:50.924Z,100255.03
2022-10-22T23:02:18.500Z,100257.59
2022-10-22T23:04:47.518Z,100267.88
2022-10-22T23:07:15.146Z,100266.81
2022-10-22T23:09:43.057Z,100271.94
2022-10-22T23:12:10.694Z,100267.81
2022-10-22T23:14:38.507Z,100274.28
2022-10-22T23:17:06.075Z,100273.00
2022-10-22T23:19:34.027Z,100271.88
2022-10-22T23:22:01.662Z,100278.91
2022-10-22T23:24:30.780Z,100275.06
2022-10-22T23:27:02.306Z,100269.22
2022-10-22T23:29:33.126Z,100282.94
2022-10-22T23:32:07.524Z,100285.59
2022-10-22T23:34:35.522Z,100286.72
2022-10-22T23:37:03.223Z,100282.88
2022-10-22T23:39:31.039Z,100284.16
2022-10-22T23:41:59.034Z,100286.94
2022-10-22T23:44:26.867Z,100300.09
2022-10-22T23:46:55.187Z,100289.50
2022-10-22T23:49:23.006Z,100301.78
2022-10-22T23:51:50.634Z,100291.84
2022-10-22T23:54:18.697Z,100301.81
2022-10-22T23:56:46.760Z,100299.00
