createdAt,value
2023-04-19T00:00:58.083Z,8.91
2023-04-19T00:03:33.668Z,8.91
2023-04-19T00:06:10.978Z,8.91
2023-04-19T00:35:37.694Z,8.79
2023-04-19T00:38:14.932Z,8.78
2023-04-19T00:40:50.242Z,8.76
2023-04-19T01:12:38.911Z,8.27
2023-04-19T01:15:10.462Z,8.24
2023-04-19T01:17:41.827Z,8.23
2023-04-19T01:20:15.952Z,8.22
2023-04-19T01:22:52.082Z,8.22
2023-04-19T01:25:21.985Z,8.21
2023-04-19T01:34:51.544Z,8.28
2023-04-19T01:41:43.771Z,8.26
2023-04-19T02:05:34.469Z,8.21
2023-04-19T02:08:07.543Z,8.19
2023-04-19T02:10:37.562Z,8.18
2023-04-19T02:13:13.833Z,8.14
2023-04-19T02:15:46.436Z,8.11
2023-04-19T02:18:23.036Z,8.08
2023-04-19T02:20:57.647Z,8.06
2023-04-19T02:23:27.814Z,8.03
2023-04-19T02:26:16.270Z,8.02
2023-04-19T02:28:51.864Z,7.97
2023-04-19T02:31:27.180Z,7.94
2023-04-19T02:33:59.635Z,7.91
2023-04-19T09:56:18.982Z,12.94
2023-04-19T10:33:40.698Z,18.77
2023-04-19T10:38:23.156Z,18.75
2023-04-19T10:43:31.436Z,18.88
2023-04-19T10:50:23.889Z,19.94
2023-04-19T10:53:00.513Z,19.61
2023-04-19T10:55:39.396Z,19.56
2023-04-19T11:16:38.276Z,14.06
2023-04-19T11:27:49.671Z,12.99
2023-04-19T11:30:33.466Z,12.74
2023-04-19T11:33:03.813Z,12.64
2023-04-19T11:35:36.649Z,12.46
2023-04-19T11:38:10.526Z,12.38
2023-04-19T11:40:43.065Z,12.32
2023-04-19T11:43:12.994Z,12.30
2023-04-19T11:45:50.050Z,12.28
2023-04-19T11:48:19.879Z,12.15
2023-04-19T11:50:50.294Z,12.00
2023-04-19T11:53:29.885Z,11.96
2023-04-19T11:56:12.164Z,11.91
2023-04-19T11:58:48.490Z,11.98
2023-04-19T12:01:21.183Z,12.00
2023-04-19T12:03:55.488Z,12.02
2023-04-19T12:06:32.583Z,11.88
2023-04-19T12:09:03.116Z,11.87
2023-04-19T12:11:53.384Z,12.01
2023-04-19T12:14:26.883Z,12.07
2023-04-19T12:17:13.336Z,12.09
2023-04-19T12:19:46.954Z,12.09
2023-04-19T12:22:20.632Z,12.01
2023-04-19T12:24:51.121Z,11.96
2023-04-19T12:27:31.468Z,11.86
2023-04-19T12:30:03.660Z,11.90
2023-04-19T12:32:33.464Z,11.97
2023-04-19T12:35:03.287Z,12.01
2023-04-19T12:37:36.701Z,12.01
2023-04-19T12:40:09.604Z,11.95
2023-04-19T12:42:42.061Z,11.87
2023-04-19T12:45:17.351Z,12.01
2023-04-19T12:47:51.433Z,12.03
2023-04-19T12:50:21.394Z,12.03
2023-04-19T12:52:54.270Z,12.17
2023-04-19T12:55:27.384Z,12.16
2023-04-19T12:58:04.244Z,12.04
2023-04-19T13:00:37.105Z,11.98
2023-04-19T13:03:09.812Z,12.01
2023-04-19T13:05:45.095Z,12.13
2023-04-19T13:08:28.218Z,12.18
2023-04-19T13:11:25.320Z,12.24
2023-04-19T13:14:00.913Z,12.15
2023-04-19T13:16:30.842Z,12.13
2023-04-19T13:19:00.799Z,12.23
2023-04-19T13:21:33.285Z,12.23
2023-04-19T13:24:03.225Z,12.25
2023-04-19T13:26:46.961Z,12.34
2023-04-19T13:29:20.216Z,12.28
2023-04-19T13:31:50.133Z,12.33
2023-04-19T13:34:24.116Z,12.41
2023-04-19T13:37:01.699Z,12.34
2023-04-19T13:39:33.925Z,12.32
2023-04-19T13:42:04.565Z,12.36
2023-04-19T13:44:40.220Z,12.43
2023-04-19T13:47:10.072Z,12.36
2023-04-19T13:49:43.291Z,12.22
2023-04-19T13:52:15.274Z,12.28
2023-04-19T13:54:45.076Z,12.32
2023-04-19T13:57:17.563Z,12.27
2023-04-19T13:59:52.968Z,12.21
2023-04-19T14:02:27.203Z,12.20
2023-04-19T14:05:00.141Z,12.20
2023-04-19T14:07:33.332Z,12.21
2023-04-19T14:10:03.278Z,12.30
2023-04-19T14:12:34.535Z,12.30
2023-04-19T14:15:07.768Z,12.18
2023-04-19T14:17:37.750Z,12.10
2023-04-19T14:20:15.779Z,12.08
2023-04-19T14:22:46.357Z,12.03
2023-04-19T14:25:18.652Z,12.11
2023-04-19T14:27:48.506Z,12.15
2023-04-19T14:30:26.209Z,12.08
2023-04-19T14:32:58.963Z,12.04
2023-04-19T14:35:34.538Z,12.00
2023-04-19T14:38:04.423Z,11.82
2023-04-19T14:40:40.376Z,11.76
2023-04-19T14:43:14.069Z,11.77
2023-04-19T14:45:51.002Z,11.80
2023-04-19T14:48:22.449Z,11.83
2023-04-19T14:50:52.509Z,11.83
2023-04-19T14:53:27.808Z,11.80
2023-04-19T14:55:57.667Z,11.76
2023-04-19T14:58:27.506Z,11.72
2023-04-19T15:01:04.706Z,11.82
2023-04-19T15:03:40.614Z,11.75
2023-04-19T15:06:11.058Z,11.69
2023-04-19T15:08:41.456Z,11.68
2023-04-19T15:11:13.936Z,11.68
2023-04-19T15:13:47.218Z,11.68
2023-04-19T15:19:09.502Z,11.79
2023-04-19T15:21:41.459Z,11.68
2023-04-19T15:24:14.834Z,11.59
2023-04-19T15:26:48.862Z,11.61
2023-04-19T15:29:33.570Z,11.64
2023-04-19T15:32:17.361Z,11.60
2023-04-19T15:34:52.146Z,11.47
2023-04-19T15:37:34.689Z,11.49
2023-04-19T15:40:06.404Z,11.49
2023-04-19T15:42:43.884Z,11.47
2023-04-19T15:45:16.779Z,11.52
2023-04-19T15:47:51.942Z,11.53
2023-04-19T15:50:30.954Z,11.51
2023-04-19T15:53:10.754Z,11.46
2023-04-19T15:55:55.342Z,11.48
2023-04-19T15:58:34.201Z,11.49
2023-04-19T16:01:04.058Z,11.48
2023-04-19T16:03:36.627Z,11.39
2023-04-19T16:06:06.557Z,11.38
2023-04-19T16:08:36.548Z,11.30
2023-04-19T16:11:10.679Z,11.27
2023-04-19T16:13:44.421Z,11.32
2023-04-19T16:16:19.724Z,11.29
2023-04-19T16:18:54.592Z,11.36
2023-04-19T16:21:28.796Z,11.33
2023-04-19T16:24:01.277Z,11.40
2023-04-19T16:26:31.310Z,11.39
2023-04-19T16:29:02.162Z,11.35
2023-04-19T16:31:36.640Z,11.39
2023-04-19T16:34:09.318Z,11.42
2023-04-19T16:36:45.034Z,11.39
2023-04-19T16:39:17.351Z,11.39
2023-04-19T16:41:47.431Z,11.34
2023-04-19T16:44:34.132Z,11.31
2023-04-19T16:47:14.114Z,11.28
2023-04-19T16:49:48.125Z,11.24
2023-04-19T16:52:17.941Z,11.23
2023-04-19T16:54:47.892Z,11.23
2023-04-19T16:57:17.875Z,11.30
2023-04-19T16:59:49.949Z,11.31
2023-04-19T17:02:22.106Z,11.30
2023-04-19T17:04:54.830Z,11.25
2023-04-19T17:07:31.021Z,11.23
2023-04-19T17:10:00.900Z,11.19
2023-04-19T17:12:33.796Z,11.20
2023-04-19T17:15:10.770Z,11.19
2023-04-19T17:17:45.146Z,11.16
2023-04-19T17:20:20.508Z,11.14
2023-04-19T17:22:53.215Z,11.11
2023-04-19T17:25:29.910Z,11.10
2023-04-19T17:28:02.751Z,11.07
2023-04-19T17:30:41.827Z,11.10
2023-04-19T17:33:12.875Z,11.07
2023-04-19T17:35:46.614Z,11.08
2023-04-19T17:38:16.457Z,11.07
2023-04-19T17:40:46.278Z,11.03
2023-04-19T17:43:19.136Z,11.02
2023-04-19T17:45:56.410Z,10.99
2023-04-19T17:48:26.242Z,11.02
2023-04-19T17:51:00.807Z,10.93
2023-04-19T17:53:33.240Z,10.91
2023-04-19T17:56:03.225Z,10.88
2023-04-19T17:58:36.286Z,10.86
2023-04-19T18:01:06.810Z,10.82
2023-04-19T18:03:36.978Z,10.80
2023-04-19T18:06:12.184Z,10.78
2023-04-19T18:08:42.018Z,10.75
2023-04-19T18:11:13.230Z,10.79
2023-04-19T18:13:45.224Z,10.80
2023-04-19T18:16:21.043Z,10.85
2023-04-19T18:18:50.935Z,10.80
2023-04-19T18:21:28.438Z,10.78
2023-04-19T18:24:01.312Z,10.73
2023-04-19T18:26:40.075Z,10.78
2023-04-19T18:29:09.950Z,10.77
2023-04-19T18:31:42.055Z,10.76
2023-04-19T18:34:19.973Z,10.69
2023-04-19T18:36:52.470Z,10.64
2023-04-19T18:39:22.291Z,10.65
2023-04-19T18:41:52.280Z,10.64
2023-04-19T18:44:44.119Z,10.65
2023-04-19T18:47:13.194Z,10.52
2023-04-19T18:49:52.739Z,10.42
2023-04-19T18:52:32.025Z,10.43
2023-04-19T18:55:01.896Z,10.44
2023-04-19T18:57:34.957Z,10.42
2023-04-19T19:00:06.557Z,10.33
2023-04-19T19:02:37.650Z,10.36
2023-04-19T19:05:10.213Z,10.30
2023-04-19T19:07:42.877Z,10.26
2023-04-19T19:10:19.180Z,10.23
2023-04-19T19:12:51.767Z,10.14
2023-04-19T19:15:22.007Z,10.11
2023-04-19T19:17:51.859Z,10.10
2023-04-19T19:20:22.525Z,10.09
2023-04-19T19:22:54.927Z,10.08
2023-04-19T19:25:25.132Z,10.05
2023-04-19T19:28:07.009Z,10.02
2023-04-19T19:30:50.622Z,10.05
2023-04-19T19:33:21.494Z,10.04
2023-04-19T19:35:51.363Z,10.08
2023-04-19T19:38:23.804Z,10.13
2023-04-19T19:41:28.447Z,10.14
2023-04-19T19:43:43.560Z,10.19
2023-04-19T19:46:13.939Z,10.09
2023-04-19T19:48:44.088Z,10.00
2023-04-19T19:51:44.302Z,9.90
2023-04-19T19:54:06.465Z,9.98
2023-04-19T19:56:36.302Z,10.07
2023-04-19T19:59:07.532Z,10.05
2023-04-19T20:01:37.323Z,9.99
2023-04-19T20:04:07.490Z,10.02
2023-04-19T20:07:25.299Z,10.07
2023-04-19T20:09:30.214Z,10.15
2023-04-19T20:12:01.281Z,10.14
2023-04-19T20:14:31.275Z,10.21
2023-04-19T20:17:02.859Z,10.19
2023-04-19T20:19:33.054Z,10.02
2023-04-19T20:22:05.781Z,9.99
2023-04-19T20:24:42.503Z,9.93
2023-04-19T20:27:12.406Z,9.87
2023-04-19T20:29:43.066Z,9.81
2023-04-19T20:32:12.914Z,9.82
2023-04-19T20:34:42.752Z,9.73
2023-04-19T20:37:12.993Z,9.65
2023-04-19T20:39:53.727Z,9.65
2023-04-19T20:42:27.002Z,9.63
2023-04-19T20:44:56.780Z,9.63
2023-04-19T20:47:26.985Z,9.57
2023-04-19T20:49:59.111Z,9.62
2023-04-19T20:52:28.937Z,9.57
2023-04-19T20:55:01.356Z,9.53
2023-04-19T20:57:31.152Z,9.54
2023-04-19T21:00:01.744Z,9.56
2023-04-19T21:02:31.733Z,9.47
2023-04-19T21:05:01.706Z,9.50
2023-04-19T21:07:31.775Z,9.51
2023-04-19T21:10:04.605Z,9.52
2023-04-19T21:12:34.541Z,9.52
2023-04-19T21:15:15.563Z,9.60
2023-04-19T21:17:52.727Z,9.63
2023-04-19T21:20:22.697Z,9.61
2023-04-19T21:22:52.661Z,9.47
2023-04-19T21:25:26.061Z,9.47
2023-04-19T21:28:12.311Z,9.37
2023-04-19T21:30:44.648Z,9.43
2023-04-19T21:33:14.587Z,9.45
2023-04-19T21:35:45.265Z,9.48
2023-04-19T21:38:15.229Z,9.43
2023-04-19T21:40:49.176Z,9.32
2023-04-19T21:43:20.732Z,9.43
2023-04-19T21:45:50.654Z,9.44
2023-04-19T21:48:20.486Z,9.46
2023-04-19T21:51:08.342Z,9.48
2023-04-19T21:53:59.468Z,9.51
2023-04-19T22:00:35.364Z,9.52
2023-04-19T22:14:48.986Z,9.19
2023-04-19T22:17:21.628Z,9.24
2023-04-19T22:19:51.730Z,9.19
2023-04-19T22:22:21.583Z,9.21
2023-04-19T22:24:56.755Z,9.29
2023-04-19T22:27:27.616Z,9.29
2023-04-19T22:30:09.259Z,9.32
2023-04-19T22:32:54.684Z,9.34
2023-04-19T22:47:23.349Z,9.19
2023-04-19T22:50:09.948Z,9.17
2023-04-19T22:52:39.762Z,9.23
2023-04-19T22:55:10.402Z,9.25
2023-04-19T23:00:46.298Z,9.31
2023-04-19T23:03:16.317Z,9.30
2023-04-19T23:05:48.810Z,9.35
2023-04-19T23:08:18.635Z,9.31
2023-04-19T23:10:51.073Z,9.32
2023-04-19T23:13:21.201Z,9.35
2023-04-19T23:15:51.341Z,9.35
2023-04-19T23:18:26.145Z,9.27
2023-04-19T23:20:59.725Z,9.31
2023-04-19T23:23:29.780Z,9.39
2023-04-19T23:26:04.000Z,9.41
2023-04-19T23:28:36.219Z,9.37
2023-04-19T23:31:06.495Z,9.40
2023-04-19T23:33:38.571Z,9.37
2023-04-19T23:36:15.880Z,9.42
2023-04-19T23:38:45.982Z,9.45
2023-04-19T23:41:15.960Z,9.41
2023-04-19T23:43:49.605Z,9.37
2023-04-19T23:46:21.814Z,9.35
2023-04-19T23:48:51.761Z,9.24
2023-04-19T23:51:27.599Z,9.25
2023-04-19T23:53:57.557Z,9.17
2023-04-19T23:56:27.749Z,9.17
2023-04-19T23:59:00.124Z,9.20
