createdAt,value
2019-04-27T00:03:41.331Z,16.20
2019-04-27T00:06:08.679Z,14.47
2019-04-27T00:08:38.789Z,14.23
2019-04-27T00:11:05.156Z,14.13
2019-04-27T00:13:29.429Z,14.73
2019-04-27T00:16:17.061Z,13.50
2019-04-27T00:18:49.737Z,13.23
2019-04-27T00:21:20.782Z,12.90
2019-04-27T00:23:47.728Z,13.47
2019-04-27T00:26:14.571Z,12.87
2019-04-27T00:28:41.414Z,12.83
2019-04-27T00:31:08.154Z,13.53
2019-04-27T00:33:34.896Z,13.93
2019-04-27T00:36:13.093Z,14.00
2019-04-27T00:38:43.578Z,13.83
2019-04-27T00:41:09.354Z,13.53
2019-04-27T00:43:36.166Z,14.20
2019-04-27T00:46:04.049Z,15.03
2019-04-27T00:48:29.878Z,16.30
2019-04-27T00:50:56.724Z,16.43
2019-04-27T00:53:23.573Z,15.73
2019-04-27T00:55:53.559Z,16.03
2019-04-27T01:01:16.760Z,19.52
2019-04-27T01:03:43.603Z,15.33
2019-04-27T01:06:10.446Z,16.03
2019-04-27T01:08:37.289Z,15.63
2019-04-27T01:11:04.132Z,15.27
2019-04-27T01:13:31.080Z,16.03
2019-04-27T01:15:57.817Z,16.40
2019-04-27T01:18:24.560Z,16.47
2019-04-27T01:20:51.402Z,16.90
2019-04-27T01:23:19.311Z,17.10
2019-04-27T01:25:51.155Z,16.13
2019-04-27T01:28:18.324Z,16.93
2019-04-27T01:30:56.575Z,15.80
2019-04-27T01:33:23.332Z,16.27
2019-04-27T01:35:50.072Z,18.27
2019-04-27T01:38:19.096Z,17.37
2019-04-27T01:43:54.981Z,17.17
2019-04-27T01:46:21.755Z,17.70
2019-04-27T01:48:49.051Z,17.13
2019-04-27T01:51:15.367Z,17.33
2019-04-27T01:53:42.170Z,17.67
2019-04-27T01:56:09.601Z,17.63
2019-04-27T01:58:36.389Z,17.43
2019-04-27T02:01:03.209Z,16.40
2019-04-27T02:03:38.614Z,17.67
2019-04-27T02:06:03.802Z,18.33
2019-04-27T02:08:30.485Z,19.73
2019-04-27T02:10:59.010Z,19.43
2019-04-27T02:13:25.093Z,18.07
2019-04-27T02:15:52.558Z,19.47
2019-04-27T02:18:20.046Z,17.50
2019-04-27T02:20:46.787Z,17.43
2019-04-27T02:23:13.488Z,18.23
2019-04-27T02:25:40.186Z,19.27
2019-04-27T02:28:12.108Z,18.47
2019-04-27T02:30:42.829Z,17.97
2019-04-27T02:33:25.197Z,18.40
2019-04-27T02:35:51.981Z,16.83
2019-04-27T02:38:20.187Z,17.37
2019-04-27T02:40:49.954Z,17.27
2019-04-27T02:43:19.390Z,19.97
2019-04-27T02:45:44.372Z,20.37
2019-04-27T02:48:11.194Z,19.63
2019-04-27T02:50:39.950Z,19.43
2019-04-27T02:53:04.791Z,18.20
2019-04-27T02:55:32.256Z,18.47
2019-04-27T02:57:59.939Z,19.03
2019-04-27T03:00:26.465Z,19.17
2019-04-27T03:02:53.189Z,20.20
2019-04-27T03:05:20.744Z,19.73
2019-04-27T03:07:50.346Z,18.10
2019-04-27T03:10:15.885Z,19.90
2019-04-27T03:12:42.693Z,19.53
2019-04-27T03:15:15.232Z,19.37
2019-04-27T03:17:41.994Z,19.67
2019-04-27T03:20:10.557Z,18.37
2019-04-27T03:22:36.604Z,17.47
2019-04-27T03:25:20.186Z,18.23
2019-04-27T03:27:45.928Z,18.53
2019-04-27T03:30:12.868Z,16.13
2019-04-27T03:32:42.968Z,16.87
2019-04-27T03:35:06.344Z,16.50
2019-04-27T03:37:33.145Z,18.03
2019-04-27T03:40:00.621Z,17.90
2019-04-27T03:42:29.318Z,17.57
2019-04-27T03:44:55.105Z,17.53
2019-04-27T03:47:22.586Z,17.87
2019-04-27T03:49:50.729Z,17.47
2019-04-27T03:52:19.838Z,16.20
2019-04-27T03:55:01.617Z,17.13
2019-04-27T03:57:32.288Z,16.13
2019-04-27T04:00:00.159Z,16.93
2019-04-27T04:02:26.836Z,15.27
2019-04-27T04:04:53.639Z,15.60
2019-04-27T04:07:20.340Z,17.23
2019-04-27T04:09:47.094Z,16.67
2019-04-27T04:12:22.619Z,16.27
2019-04-27T04:14:49.488Z,16.07
2019-04-27T04:17:16.185Z,16.30
2019-04-27T04:19:54.528Z,14.17
2019-04-27T04:22:10.462Z,15.77
2019-04-27T04:24:39.561Z,15.33
2019-04-27T04:27:03.952Z,16.30
2019-04-27T04:29:30.923Z,16.87
2019-04-27T04:32:00.169Z,15.67
2019-04-27T04:34:24.509Z,16.63
2019-04-27T04:36:51.264Z,15.57
2019-04-27T04:39:19.790Z,17.00
2019-04-27T04:42:02.144Z,15.57
2019-04-27T04:44:34.872Z,15.33
2019-04-27T04:47:10.394Z,16.00
2019-04-27T04:49:35.547Z,16.13
2019-04-27T04:52:02.322Z,14.40
2019-04-27T04:54:29.993Z,14.70
2019-04-27T04:56:59.354Z,14.77
2019-04-27T04:59:24.092Z,13.83
2019-04-27T05:01:50.852Z,14.50
2019-04-27T05:04:19.184Z,13.23
2019-04-27T05:06:44.348Z,13.47
2019-04-27T05:09:11.194Z,13.32
2019-04-27T05:11:39.505Z,13.00
2019-04-27T05:14:04.735Z,13.15
2019-04-27T05:16:32.897Z,13.18
2019-04-27T05:18:59.397Z,14.10
2019-04-27T05:21:25.817Z,13.25
2019-04-27T05:23:52.543Z,13.15
2019-04-27T05:26:20.775Z,13.48
2019-04-27T05:28:45.982Z,12.82
2019-04-27T05:31:13.451Z,13.27
2019-04-27T05:33:40.119Z,12.63
2019-04-27T05:36:07.033Z,13.73
2019-04-27T05:38:34.455Z,13.10
2019-04-27T05:41:01.195Z,11.98
2019-04-27T05:43:30.173Z,12.37
2019-04-27T05:46:29.761Z,12.88
2019-04-27T05:48:53.897Z,12.32
2019-04-27T05:51:20.559Z,11.88
2019-04-27T05:53:47.401Z,11.50
2019-04-27T05:56:14.844Z,11.60
2019-04-27T05:58:41.572Z,12.37
2019-04-27T06:01:10.900Z,10.90
2019-04-27T06:03:35.157Z,11.65
2019-04-27T06:06:01.918Z,11.20
2019-04-27T06:08:29.525Z,11.18
2019-04-27T06:10:56.163Z,11.27
2019-04-27T06:13:22.892Z,11.27
2019-04-27T06:15:50.030Z,11.32
2019-04-27T06:18:16.345Z,11.10
2019-04-27T06:20:53.339Z,11.43
2019-04-27T06:23:10.654Z,11.63
2019-04-27T06:25:39.235Z,11.27
2019-04-27T06:28:04.147Z,11.77
2019-04-27T06:30:30.909Z,11.95
2019-04-27T06:32:59.339Z,12.00
2019-04-27T06:35:25.217Z,11.70
2019-04-27T06:37:51.932Z,10.80
2019-04-27T06:40:18.835Z,11.07
2019-04-27T06:42:45.444Z,11.15
2019-04-27T06:45:12.207Z,11.65
2019-04-27T06:47:39.710Z,10.98
2019-04-27T06:50:05.757Z,11.00
2019-04-27T06:52:33.229Z,9.70
2019-04-27T06:55:00.666Z,10.15
2019-04-27T06:57:26.892Z,10.18
2019-04-27T06:59:53.637Z,10.48
2019-04-27T07:02:20.326Z,9.60
2019-04-27T07:04:49.023Z,10.23
2019-04-27T07:07:14.606Z,9.30
2019-04-27T07:09:42.091Z,10.68
2019-04-27T07:12:09.594Z,9.88
2019-04-27T07:14:36.382Z,10.40
2019-04-27T07:17:03.940Z,9.05
2019-04-27T07:19:46.307Z,9.60
2019-04-27T07:22:13.029Z,9.90
2019-04-27T07:24:40.655Z,9.05
2019-04-27T07:27:06.876Z,9.35
2019-04-27T07:29:34.408Z,8.88
2019-04-27T07:32:01.185Z,8.88
2019-04-27T07:34:30.327Z,9.40
2019-04-27T07:36:56.299Z,8.95
2019-04-27T07:39:23.804Z,8.82
2019-04-27T07:41:50.572Z,8.90
2019-04-27T07:47:13.355Z,9.20
2019-04-27T07:49:40.048Z,8.15
2019-04-27T07:52:06.757Z,9.10
2019-04-27T07:54:34.332Z,8.25
2019-04-27T07:57:01.098Z,8.77
2019-04-27T07:59:29.456Z,8.27
2019-04-27T08:01:54.610Z,8.52
2019-04-27T08:04:21.415Z,8.23
2019-04-27T08:06:49.540Z,7.62
2019-04-27T08:09:14.910Z,8.38
2019-04-27T08:11:41.624Z,8.13
2019-04-27T08:14:08.838Z,8.10
2019-04-27T08:16:36.014Z,8.77
2019-04-27T08:19:02.776Z,8.27
2019-04-27T08:21:29.535Z,8.18
2019-04-27T08:23:56.277Z,7.55
2019-04-27T08:26:23.021Z,8.02
2019-04-27T08:28:59.677Z,7.43
2019-04-27T08:31:36.399Z,8.50
2019-04-27T08:34:03.197Z,7.80
2019-04-27T08:36:29.891Z,7.55
2019-04-27T08:38:58.843Z,7.35
2019-04-27T08:41:24.220Z,7.82
2019-04-27T08:43:50.944Z,8.35
2019-04-27T08:46:33.273Z,8.00
2019-04-27T08:48:59.949Z,7.78
2019-04-27T08:51:26.659Z,7.82
2019-04-27T08:53:53.373Z,7.57
2019-04-27T08:56:20.206Z,7.55
2019-04-27T08:58:46.985Z,7.32
2019-04-27T09:01:13.688Z,7.90
2019-04-27T09:03:40.442Z,7.28
2019-04-27T09:06:09.045Z,7.78
2019-04-27T09:08:34.101Z,7.65
2019-04-27T09:11:18.951Z,7.65
2019-04-27T09:13:48.804Z,7.07
2019-04-27T09:16:15.378Z,7.30
2019-04-27T09:18:42.112Z,7.35
2019-04-27T09:21:10.471Z,7.57
2019-04-27T09:23:36.724Z,7.87
2019-04-27T09:26:03.440Z,7.15
2019-04-27T09:28:30.157Z,7.60
2019-04-27T09:30:58.632Z,7.82
2019-04-27T09:33:24.562Z,7.20
2019-04-27T09:35:52.072Z,7.45
2019-04-27T09:38:19.552Z,7.40
2019-04-27T09:40:46.584Z,7.43
2019-04-27T09:43:15.674Z,7.32
2019-04-27T09:45:41.377Z,7.68
2019-04-27T09:48:08.864Z,6.60
2019-04-27T09:50:37.060Z,7.45
2019-04-27T09:53:03.803Z,7.45
2019-04-27T09:55:31.290Z,7.57
2019-04-27T09:57:58.005Z,7.45
2019-04-27T10:00:27.596Z,7.57
2019-04-27T10:02:52.573Z,7.20
2019-04-27T10:05:19.278Z,6.60
2019-04-27T10:07:47.576Z,7.20
2019-04-27T10:10:12.859Z,7.37
2019-04-27T10:12:39.581Z,7.25
2019-04-27T10:15:07.167Z,7.47
2019-04-27T10:17:33.991Z,7.93
2019-04-27T10:20:00.677Z,7.40
2019-04-27T10:22:39.913Z,8.02
2019-04-27T10:24:54.398Z,7.00
2019-04-27T10:27:21.142Z,7.20
2019-04-27T10:29:48.631Z,7.85
2019-04-27T10:32:16.213Z,7.55
2019-04-27T10:34:42.341Z,7.03
2019-04-27T10:37:09.079Z,7.40
2019-04-27T10:39:36.120Z,6.72
2019-04-27T10:42:02.585Z,7.22
2019-04-27T10:44:29.356Z,6.95
2019-04-27T10:46:56.840Z,7.20
2019-04-27T10:49:23.532Z,7.30
2019-04-27T10:51:50.378Z,6.53
2019-04-27T10:54:17.077Z,7.05
2019-04-27T10:56:45.857Z,7.05
2019-04-27T10:59:10.670Z,7.30
2019-04-27T11:01:38.212Z,7.00
2019-04-27T11:04:15.822Z,7.45
2019-04-27T11:06:42.550Z,7.10
2019-04-27T11:09:09.380Z,7.12
2019-04-27T11:11:36.387Z,6.70
2019-04-27T11:14:03.121Z,6.85
2019-04-27T11:16:29.935Z,6.32
2019-04-27T11:18:58.719Z,6.70
2019-04-27T11:21:23.599Z,6.50
2019-04-27T11:23:50.345Z,7.10
2019-04-27T11:26:17.050Z,6.93
2019-04-27T11:28:45.831Z,6.87
2019-04-27T11:31:11.432Z,7.22
2019-04-27T11:33:38.180Z,6.95
2019-04-27T11:36:11.675Z,6.25
2019-04-27T11:38:39.280Z,6.62
2019-04-27T11:41:07.490Z,6.90
2019-04-27T11:43:32.790Z,6.57
2019-04-27T11:45:59.507Z,7.37
2019-04-27T11:48:26.321Z,6.72
2019-04-27T11:50:53.764Z,6.30
2019-04-27T11:53:23.178Z,6.62
2019-04-27T11:55:48.767Z,6.82
2019-04-27T11:58:16.494Z,6.07
2019-04-27T12:00:42.316Z,6.70
2019-04-27T12:03:09.822Z,6.43
2019-04-27T12:05:36.590Z,6.25
2019-04-27T12:08:03.429Z,6.07
2019-04-27T12:10:30.196Z,6.68
2019-04-27T12:12:56.935Z,6.07
2019-04-27T12:15:26.236Z,6.18
2019-04-27T12:17:52.243Z,6.55
2019-04-27T12:20:19.015Z,6.60
2019-04-27T12:22:46.498Z,6.50
2019-04-27T12:25:14.018Z,6.70
2019-04-27T12:27:40.776Z,6.35
2019-04-27T12:30:16.162Z,6.07
2019-04-27T12:32:41.299Z,6.20
2019-04-27T12:35:08.096Z,6.18
2019-04-27T12:37:35.610Z,6.30
2019-04-27T12:40:01.671Z,6.53
2019-04-27T12:42:28.417Z,6.87
2019-04-27T12:44:55.224Z,5.80
2019-04-27T12:47:21.966Z,6.53
2019-04-27T12:49:48.709Z,5.85
2019-04-27T12:52:15.940Z,6.25
2019-04-27T12:54:46.484Z,6.45
2019-04-27T12:57:27.942Z,6.12
2019-04-27T12:59:56.566Z,5.70
2019-04-27T13:02:22.545Z,6.12
2019-04-27T13:04:50.103Z,5.97
2019-04-27T13:07:16.818Z,6.90
2019-04-27T13:09:43.495Z,5.82
2019-04-27T13:12:10.264Z,6.50
2019-04-27T13:14:37.017Z,6.18
2019-04-27T13:17:03.748Z,6.53
2019-04-27T13:19:30.513Z,5.97
2019-04-27T13:21:57.984Z,6.05
2019-04-27T13:24:26.138Z,5.85
2019-04-27T13:26:51.613Z,5.93
2019-04-27T13:29:18.337Z,6.12
2019-04-27T13:31:45.224Z,6.60
2019-04-27T13:34:11.938Z,6.90
2019-04-27T13:36:38.619Z,6.47
2019-04-27T13:39:06.345Z,6.18
2019-04-27T13:41:32.933Z,6.28
2019-04-27T13:43:59.008Z,6.22
2019-04-27T13:46:30.559Z,6.20
2019-04-27T13:48:58.144Z,6.40
2019-04-27T13:51:31.676Z,6.12
2019-04-27T13:53:58.457Z,6.40
2019-04-27T13:56:25.215Z,6.75
2019-04-27T13:58:52.059Z,7.03
2019-04-27T14:01:18.802Z,6.75
2019-04-27T14:03:45.686Z,6.57
2019-04-27T14:06:13.342Z,6.53
2019-04-27T14:08:40.791Z,6.65
2019-04-27T14:11:09.588Z,6.07
2019-04-27T14:13:34.465Z,6.53
2019-04-27T14:16:01.211Z,6.43
2019-04-27T14:18:29.128Z,6.07
2019-04-27T14:20:54.821Z,6.95
2019-04-27T14:23:22.465Z,6.93
2019-04-27T14:25:49.951Z,6.50
2019-04-27T14:28:18.228Z,6.80
2019-04-27T14:30:43.416Z,6.43
2019-04-27T14:33:10.844Z,6.18
2019-04-27T14:35:37.662Z,6.30
2019-04-27T14:38:04.408Z,6.03
2019-04-27T14:40:31.139Z,6.53
2019-04-27T14:42:59.031Z,6.43
2019-04-27T14:45:25.436Z,6.40
2019-04-27T14:47:52.178Z,6.18
2019-04-27T14:50:18.907Z,5.87
2019-04-27T14:52:45.575Z,6.03
2019-04-27T14:55:12.352Z,6.20
2019-04-27T14:57:39.877Z,7.10
2019-04-27T15:00:06.609Z,6.45
2019-04-27T15:02:33.426Z,6.60
2019-04-27T15:05:00.905Z,6.68
2019-04-27T15:10:19.075Z,6.93
2019-04-27T15:12:46.004Z,6.32
2019-04-27T15:15:12.735Z,6.20
2019-04-27T15:17:40.193Z,6.32
2019-04-27T15:20:07.251Z,6.40
2019-04-27T15:22:34.095Z,6.30
2019-04-27T15:25:13.035Z,6.07
2019-04-27T15:27:30.847Z,5.70
2019-04-27T15:29:55.833Z,6.68
2019-04-27T15:32:22.387Z,6.43
2019-04-27T15:34:49.108Z,6.22
2019-04-27T15:37:15.868Z,6.53
2019-04-27T15:42:41.529Z,6.13
2019-04-27T15:45:05.581Z,6.07
2019-04-27T15:47:33.657Z,7.10
2019-04-27T15:49:59.983Z,6.55
2019-04-27T15:52:30.266Z,6.20
2019-04-27T15:54:53.465Z,6.15
2019-04-27T15:57:20.850Z,6.22
2019-04-27T15:59:48.243Z,6.03
2019-04-27T16:02:15.542Z,6.73
2019-04-27T16:04:44.318Z,5.73
2019-04-27T16:07:08.472Z,6.33
2019-04-27T16:09:35.009Z,6.00
2019-04-27T16:12:09.970Z,5.77
2019-04-27T16:14:28.954Z,5.97
2019-04-27T16:16:55.563Z,6.17
2019-04-27T16:19:22.215Z,6.00
2019-04-27T16:21:54.116Z,5.90
2019-04-27T16:24:17.153Z,5.50
2019-04-27T16:26:46.388Z,6.23
2019-04-27T16:29:09.576Z,6.30
2019-04-27T16:31:38.495Z,5.73
2019-04-27T16:34:03.156Z,6.03
2019-04-27T16:36:30.000Z,5.77
2019-04-27T16:38:57.866Z,5.80
2019-04-27T16:41:24.637Z,6.00
2019-04-27T16:43:51.460Z,5.97
2019-04-27T16:46:21.051Z,5.17
2019-04-27T16:48:45.034Z,5.60
2019-04-27T16:51:11.875Z,5.77
2019-04-27T16:53:41.158Z,6.30
2019-04-27T16:56:06.210Z,6.10
2019-04-27T16:58:32.164Z,5.70
2019-04-27T17:01:06.098Z,5.73
2019-04-27T17:03:26.505Z,6.03
2019-04-27T17:05:53.239Z,5.70
2019-04-27T17:08:22.353Z,6.53
2019-04-27T17:10:46.823Z,5.87
2019-04-27T17:13:14.708Z,6.00
2019-04-27T17:15:58.909Z,6.07
2019-04-27T17:18:41.773Z,6.33
2019-04-27T17:21:18.365Z,5.97
2019-04-27T17:23:36.058Z,6.13
2019-04-27T17:26:13.946Z,6.50
2019-04-27T17:28:42.544Z,6.43
2019-04-27T17:31:12.875Z,6.30
2019-04-27T17:33:38.016Z,6.83
2019-04-27T17:36:03.177Z,5.70
2019-04-27T17:38:30.498Z,6.27
2019-04-27T17:40:57.479Z,6.33
2019-04-27T17:43:24.383Z,6.30
2019-04-27T17:45:51.144Z,6.37
2019-04-27T17:48:18.566Z,6.50
2019-04-27T17:50:45.334Z,6.30
2019-04-27T17:53:12.102Z,6.90
2019-04-27T17:55:38.947Z,6.20
2019-04-27T17:58:06.628Z,7.17
2019-04-27T18:00:41.011Z,7.20
2019-04-27T18:02:59.644Z,6.37
2019-04-27T18:05:28.402Z,6.70
2019-04-27T18:07:53.363Z,6.73
2019-04-27T18:10:23.886Z,7.03
2019-04-27T18:12:48.548Z,6.93
2019-04-27T18:15:14.591Z,6.40
2019-04-27T18:17:47.806Z,6.80
2019-04-27T18:20:11.823Z,6.73
2019-04-27T18:22:39.676Z,7.27
2019-04-27T18:25:06.702Z,6.50
2019-04-27T18:27:37.811Z,6.47
2019-04-27T18:30:05.291Z,6.67
2019-04-27T18:32:32.031Z,6.70
2019-04-27T18:35:00.222Z,6.80
2019-04-27T18:37:28.215Z,7.27
2019-04-27T18:39:54.860Z,6.93
2019-04-27T18:42:23.355Z,6.73
2019-04-27T18:44:48.473Z,6.33
2019-04-27T18:47:13.605Z,6.73
2019-04-27T18:49:46.588Z,6.97
2019-04-27T18:52:19.473Z,6.97
2019-04-27T18:54:46.213Z,7.23
2019-04-27T18:57:15.197Z,6.70
2019-04-27T18:59:39.900Z,7.30
2019-04-27T19:02:08.471Z,7.30
2019-04-27T19:04:33.791Z,7.43
2019-04-27T19:07:00.658Z,7.50
2019-04-27T19:09:27.478Z,7.17
2019-04-27T19:11:56.567Z,7.50
2019-04-27T19:14:21.842Z,7.40
2019-04-27T19:16:49.337Z,7.37
2019-04-27T19:19:16.180Z,7.90
2019-04-27T19:21:42.929Z,7.63
2019-04-27T19:24:09.762Z,7.33
2019-04-27T19:26:38.254Z,7.30
2019-04-27T19:29:03.525Z,7.27
2019-04-27T19:31:32.133Z,7.73
2019-04-27T19:33:58.879Z,8.37
2019-04-27T19:36:25.716Z,7.90
2019-04-27T19:38:52.664Z,8.40
2019-04-27T19:41:19.350Z,7.90
2019-04-27T19:43:46.149Z,7.77
2019-04-27T19:46:12.985Z,8.20
2019-04-27T19:48:39.730Z,7.77
2019-04-27T19:51:06.572Z,8.20
2019-04-27T19:53:33.413Z,7.33
2019-04-27T19:56:01.178Z,7.43
2019-04-27T19:58:28.779Z,7.57
2019-04-27T20:00:54.968Z,8.40
2019-04-27T20:03:21.811Z,7.73
2019-04-27T20:05:48.553Z,7.87
2019-04-27T20:08:15.291Z,8.20
2019-04-27T20:10:43.283Z,8.43
2019-04-27T20:13:10.798Z,8.43
2019-04-27T20:15:35.924Z,8.33
2019-04-27T20:18:02.764Z,8.67
2019-04-27T20:20:29.505Z,8.13
2019-04-27T20:22:56.349Z,8.20
2019-04-27T20:25:23.190Z,8.77
2019-04-27T20:27:51.912Z,8.20
2019-04-27T20:30:16.876Z,8.37
2019-04-27T20:32:43.616Z,8.63
2019-04-27T20:35:11.784Z,8.97
2019-04-27T20:37:37.202Z,8.90
2019-04-27T20:40:04.965Z,8.37
2019-04-27T20:42:31.782Z,9.10
2019-04-27T20:44:58.546Z,8.60
2019-04-27T20:47:25.382Z,9.10
2019-04-27T20:49:52.244Z,9.23
2019-04-27T20:52:23.174Z,9.13
2019-04-27T20:54:51.468Z,8.70
2019-04-27T20:57:16.860Z,8.43
2019-04-27T20:59:43.598Z,9.27
2019-04-27T21:02:16.693Z,9.17
2019-04-27T21:04:44.148Z,9.83
2019-04-27T21:07:11.115Z,9.10
2019-04-27T21:09:38.549Z,9.00
2019-04-27T21:12:05.289Z,9.80
2019-04-27T21:14:32.015Z,10.50
2019-04-27T21:16:58.769Z,10.57
2019-04-27T21:19:25.717Z,10.50
2019-04-27T21:21:52.561Z,10.37
2019-04-27T21:24:20.728Z,10.77
2019-04-27T21:26:46.133Z,9.83
2019-04-27T21:29:12.816Z,10.53
2019-04-27T21:31:39.519Z,10.60
2019-04-27T21:34:06.367Z,11.00
2019-04-27T21:36:33.207Z,10.70
2019-04-27T21:39:01.510Z,10.27
2019-04-27T21:41:26.789Z,11.13
2019-04-27T21:43:53.525Z,11.50
2019-04-27T21:46:21.038Z,10.63
2019-04-27T21:48:47.216Z,11.13
2019-04-27T21:51:13.954Z,11.77
2019-04-27T21:53:41.620Z,11.63
2019-04-27T21:56:08.459Z,11.40
2019-04-27T21:58:35.138Z,12.20
2019-04-27T22:01:13.521Z,11.40
2019-04-27T22:03:40.356Z,11.60
2019-04-27T22:06:07.302Z,12.83
2019-04-27T22:08:34.147Z,12.17
2019-04-27T22:11:01.536Z,12.50
2019-04-27T22:13:27.728Z,11.43
2019-04-27T22:15:54.673Z,12.20
2019-04-27T22:18:21.519Z,12.93
2019-04-27T22:20:48.357Z,12.77
2019-04-27T22:23:17.146Z,12.30
2019-04-27T22:25:44.095Z,13.33
2019-04-27T22:28:11.736Z,13.03
2019-04-27T22:30:37.779Z,12.90
2019-04-27T22:33:04.496Z,12.43
2019-04-27T22:35:31.356Z,13.07
2019-04-27T22:37:58.103Z,13.53
2019-04-27T22:43:24.046Z,14.75
2019-04-27T22:45:51.096Z,13.83
2019-04-27T22:48:17.729Z,13.73
2019-04-27T22:50:44.469Z,13.47
2019-04-27T22:53:11.210Z,13.40
2019-04-27T22:55:38.056Z,12.47
2019-04-27T22:58:04.895Z,13.53
2019-04-27T23:00:31.739Z,13.80
2019-04-27T23:02:58.587Z,13.10
2019-04-27T23:05:25.325Z,14.50
2019-04-27T23:07:52.067Z,13.37
2019-04-27T23:10:18.906Z,14.67
2019-04-27T23:12:45.751Z,13.40
2019-04-27T23:15:12.592Z,14.10
2019-04-27T23:17:51.801Z,14.13
2019-04-27T23:20:18.258Z,13.23
2019-04-27T23:22:44.999Z,13.37
2019-04-27T23:25:11.844Z,13.23
2019-04-27T23:27:38.684Z,12.77
2019-04-27T23:30:05.436Z,13.30
2019-04-27T23:32:37.286Z,12.80
2019-04-27T23:35:04.131Z,13.90
2019-04-27T23:37:30.870Z,13.93
2019-04-27T23:39:57.612Z,13.93
2019-04-27T23:42:24.521Z,13.23
2019-04-27T23:44:51.295Z,12.27
2019-04-27T23:47:18.036Z,12.53
2019-04-27T23:49:44.881Z,11.43
2019-04-27T23:52:12.645Z,13.07
2019-04-27T23:54:42.666Z,12.47
2019-04-27T23:57:06.434Z,11.73
2019-04-27T23:59:33.382Z,12.20
