createdAt,value
2023-04-24T00:01:23.288Z,97197.81
2023-04-24T00:03:50.284Z,97191.25
2023-04-24T00:06:18.431Z,97185.25
2023-04-24T00:08:45.422Z,97183.16
2023-04-24T00:11:12.330Z,97181.94
2023-04-24T00:13:39.746Z,97177.25
2023-04-24T00:16:06.947Z,97176.59
2023-04-24T00:18:33.985Z,97174.41
2023-04-24T00:21:01.055Z,97177.94
2023-04-24T00:23:27.923Z,97178.19
2023-04-24T00:25:54.796Z,97168.38
2023-04-24T00:28:21.664Z,97170.03
2023-04-24T00:30:48.565Z,97172.03
2023-04-24T00:33:15.982Z,97165.19
2023-04-24T00:35:42.918Z,97173.53
2023-04-24T00:38:09.783Z,97160.41
2023-04-24T00:40:36.662Z,97152.16
2023-04-24T00:43:03.575Z,97146.06
2023-04-24T00:45:32.422Z,97143.72
2023-04-24T00:47:59.500Z,97145.59
2023-04-24T00:50:27.599Z,97144.09
2023-04-24T00:52:54.513Z,97147.00
2023-04-24T00:55:21.555Z,97151.06
2023-04-24T00:57:48.910Z,97153.38
2023-04-24T01:00:17.608Z,97148.06
2023-04-24T01:02:47.572Z,97150.47
2023-04-24T01:05:16.192Z,97141.31
2023-04-24T01:07:46.606Z,97142.28
2023-04-24T01:10:14.639Z,97156.50
2023-04-24T01:12:41.688Z,97148.06
2023-04-24T01:15:09.666Z,97151.34
2023-04-24T01:17:37.132Z,97151.56
2023-04-24T01:20:06.801Z,97143.72
2023-04-24T01:22:36.529Z,97151.72
2023-04-24T01:25:04.649Z,97148.69
2023-04-24T01:27:31.709Z,97148.88
2023-04-24T01:29:58.764Z,97138.00
2023-04-24T01:32:26.522Z,97143.47
2023-04-24T01:34:53.728Z,97146.50
2023-04-24T01:37:20.673Z,97139.97
2023-04-24T01:39:47.596Z,97137.66
2023-04-24T01:42:15.833Z,97133.47
2023-04-24T01:44:43.168Z,97128.28
2023-04-24T01:47:10.224Z,97125.78
2023-04-24T01:49:39.198Z,97128.41
2023-04-24T01:52:06.302Z,97120.19
2023-04-24T01:54:33.294Z,97120.19
2023-04-24T01:57:02.205Z,97113.22
2023-04-24T01:59:29.437Z,97117.47
2023-04-24T02:01:56.346Z,97117.66
2023-04-24T02:04:23.571Z,97107.38
2023-04-24T02:06:50.524Z,97115.75
2023-04-24T02:09:17.422Z,97106.47
2023-04-24T02:11:44.304Z,97098.38
2023-04-24T02:14:11.238Z,97096.16
2023-04-24T02:16:38.122Z,97083.84
2023-04-24T02:19:05.217Z,97092.28
2023-04-24T02:21:32.321Z,97084.75
2023-04-24T02:23:59.181Z,97083.84
2023-04-24T02:26:26.221Z,97097.03
2023-04-24T02:28:53.170Z,97082.41
2023-04-24T02:31:20.056Z,97089.22
2023-04-24T02:33:46.933Z,97081.59
2023-04-24T02:36:14.492Z,97076.31
2023-04-24T02:38:41.406Z,97080.75
2023-04-24T02:41:08.405Z,97074.59
2023-04-24T02:43:35.414Z,97076.66
2023-04-24T02:46:02.497Z,97075.00
2023-04-24T02:48:29.615Z,97063.44
2023-04-24T02:50:56.564Z,97067.66
2023-04-24T02:53:24.476Z,97064.00
2023-04-24T02:55:51.425Z,97060.22
2023-04-24T02:58:18.633Z,97054.84
2023-04-24T03:00:45.732Z,97051.41
2023-04-24T03:03:12.744Z,97055.88
2023-04-24T03:05:39.829Z,97049.97
2023-04-24T03:08:07.417Z,97051.37
2023-04-24T03:10:34.290Z,97048.16
2023-04-24T03:13:01.168Z,97046.28
2023-04-24T03:15:28.186Z,97039.88
2023-04-24T03:17:56.790Z,97039.56
2023-04-24T03:20:24.076Z,97033.63
2023-04-24T03:22:51.086Z,97041.66
2023-04-24T03:25:17.991Z,97042.03
2023-04-24T03:27:45.007Z,97043.09
2023-04-24T03:30:12.068Z,97056.19
2023-04-24T03:32:40.606Z,97050.81
2023-04-24T03:35:09.490Z,97048.91
2023-04-24T03:37:36.434Z,97047.84
2023-04-24T03:40:03.712Z,97054.69
2023-04-24T03:42:30.816Z,97050.34
2023-04-24T03:44:57.675Z,97043.69
2023-04-24T03:47:24.681Z,97044.19
2023-04-24T03:49:51.605Z,97043.75
2023-04-24T03:52:18.453Z,97040.56
2023-04-24T03:54:45.436Z,97051.72
2023-04-24T03:57:12.343Z,97041.75
2023-04-24T03:59:39.240Z,97042.97
2023-04-24T04:02:06.254Z,97049.03
2023-04-24T04:04:33.364Z,97043.25
2023-04-24T04:07:02.430Z,97040.00
2023-04-24T04:09:29.551Z,97043.09
2023-04-24T04:11:56.409Z,97046.53
2023-04-24T04:14:24.388Z,97046.91
2023-04-24T04:16:53.955Z,97048.34
2023-04-24T04:19:21.769Z,97037.88
2023-04-24T04:21:53.293Z,97046.50
2023-04-24T04:24:21.959Z,97037.41
2023-04-24T04:26:48.885Z,97042.47
2023-04-24T04:29:18.472Z,97047.41
2023-04-24T04:31:46.168Z,97036.53
2023-04-24T04:34:13.798Z,97049.19
2023-04-24T04:36:41.348Z,97040.38
2023-04-24T04:39:08.741Z,97043.00
2023-04-24T04:41:41.623Z,97047.56
2023-04-24T04:44:10.016Z,97042.63
2023-04-24T04:46:38.498Z,97036.97
2023-04-24T04:49:05.790Z,97042.06
2023-04-24T04:51:33.112Z,97054.78
2023-04-24T04:53:59.938Z,97048.09
2023-04-24T04:56:27.298Z,97046.38
2023-04-24T04:58:54.358Z,97045.84
2023-04-24T05:01:21.329Z,97047.34
2023-04-24T05:03:48.284Z,97050.06
2023-04-24T05:06:15.279Z,97048.00
2023-04-24T05:08:42.180Z,97051.16
2023-04-24T05:11:09.146Z,97054.13
2023-04-24T05:13:40.950Z,97054.06
2023-04-24T05:16:08.400Z,97061.81
2023-04-24T05:18:35.442Z,97053.25
2023-04-24T05:21:02.582Z,97066.28
2023-04-24T05:23:29.555Z,97065.41
2023-04-24T05:25:56.499Z,97062.78
2023-04-24T05:28:23.505Z,97067.06
2023-04-24T05:30:50.935Z,97063.81
2023-04-24T05:33:17.814Z,97071.22
2023-04-24T05:35:47.761Z,97062.84
2023-04-24T05:38:15.483Z,97063.19
2023-04-24T05:40:42.375Z,97069.19
2023-04-24T05:43:09.242Z,97070.62
2023-04-24T05:45:37.231Z,97067.72
2023-04-24T05:48:04.843Z,97061.13
2023-04-24T05:50:31.812Z,97072.63
2023-04-24T05:53:03.382Z,97063.53
2023-04-24T05:55:31.665Z,97053.09
2023-04-24T05:57:58.686Z,97068.06
2023-04-24T06:00:26.035Z,97071.63
2023-04-24T06:02:54.318Z,97072.19
2023-04-24T06:05:21.699Z,97070.25
2023-04-24T06:07:49.264Z,97071.06
2023-04-24T06:10:16.633Z,97069.53
2023-04-24T06:12:43.612Z,97071.47
2023-04-24T06:15:11.003Z,97068.81
2023-04-24T06:17:37.998Z,97070.69
2023-04-24T06:20:06.849Z,97078.28
2023-04-24T06:22:33.891Z,97087.03
2023-04-24T06:25:01.869Z,97086.62
2023-04-24T06:27:28.716Z,97081.25
2023-04-24T06:29:56.464Z,97078.31
2023-04-24T06:32:26.717Z,97074.44
2023-04-24T06:34:54.057Z,97084.19
2023-04-24T06:37:24.131Z,97080.09
2023-04-24T06:39:52.024Z,97073.25
2023-04-24T06:42:18.934Z,97077.03
2023-04-24T06:44:46.425Z,97075.03
2023-04-24T06:47:14.811Z,97068.84
2023-04-24T06:49:42.117Z,97072.88
2023-04-24T06:52:09.452Z,97072.03
2023-04-24T06:54:36.335Z,97072.72
2023-04-24T06:57:04.278Z,97072.16
2023-04-24T06:59:31.560Z,97066.13
2023-04-24T07:01:58.827Z,97072.56
2023-04-24T07:04:26.677Z,97075.47
2023-04-24T07:06:56.998Z,97063.66
2023-04-24T07:09:42.840Z,97074.94
2023-04-24T07:12:11.847Z,97069.94
2023-04-24T07:14:41.076Z,97074.84
2023-04-24T07:17:07.952Z,97079.97
2023-04-24T07:19:52.934Z,97073.25
2023-04-24T07:22:19.812Z,97078.25
2023-04-24T07:24:46.786Z,97074.13
2023-04-24T07:27:16.032Z,97077.53
2023-04-24T07:29:43.449Z,97072.38
2023-04-24T07:32:10.540Z,97073.87
2023-04-24T07:34:37.549Z,97067.78
2023-04-24T07:37:04.484Z,97077.03
2023-04-24T07:39:31.388Z,97073.87
2023-04-24T07:42:00.226Z,97076.91
2023-04-24T07:44:27.495Z,97070.88
2023-04-24T07:46:54.789Z,97080.44
2023-04-24T07:49:21.985Z,97079.06
2023-04-24T07:51:48.937Z,97081.87
2023-04-24T07:54:16.010Z,97077.69
2023-04-24T07:56:44.172Z,97080.34
2023-04-24T07:59:31.229Z,97073.16
2023-04-24T08:01:58.168Z,97075.38
2023-04-24T08:04:25.245Z,97069.28
2023-04-24T08:06:52.283Z,97073.22
2023-04-24T08:09:19.196Z,97075.28
2023-04-24T08:11:46.314Z,97078.94
2023-04-24T08:14:14.460Z,97079.44
2023-04-24T08:16:41.551Z,97070.16
2023-04-24T08:19:09.648Z,97078.56
2023-04-24T08:21:36.513Z,97072.78
2023-04-24T08:24:06.345Z,97068.69
2023-04-24T08:26:33.270Z,97059.03
2023-04-24T08:29:01.216Z,97068.25
2023-04-24T08:31:28.255Z,97062.56
2023-04-24T08:33:55.345Z,97071.41
2023-04-24T08:36:28.260Z,97055.38
2023-04-24T08:39:08.329Z,97072.06
2023-04-24T08:41:35.912Z,97077.81
2023-04-24T08:44:03.550Z,97076.34
2023-04-24T08:46:31.808Z,97071.34
2023-04-24T08:48:59.194Z,97080.16
2023-04-24T08:51:27.531Z,97074.59
2023-04-24T08:53:56.108Z,97074.00
2023-04-24T08:56:24.575Z,97076.94
2023-04-24T08:58:52.837Z,97075.69
2023-04-24T09:01:21.139Z,97079.25
2023-04-24T09:03:50.967Z,97077.53
2023-04-24T09:06:19.367Z,97077.53
2023-04-24T09:08:47.169Z,97079.97
2023-04-24T09:11:14.046Z,97080.31
2023-04-24T09:13:41.027Z,97073.38
2023-04-24T09:16:07.959Z,97080.44
2023-04-24T09:18:36.382Z,97082.75
2023-04-24T09:21:06.093Z,97074.13
2023-04-24T09:23:33.393Z,97070.09
2023-04-24T09:26:01.559Z,97073.16
2023-04-24T09:28:36.625Z,97079.59
2023-04-24T09:31:09.344Z,97073.38
2023-04-24T09:33:36.764Z,97073.38
2023-04-24T09:36:04.229Z,97079.56
2023-04-24T09:38:35.661Z,97072.97
2023-04-24T09:41:14.879Z,97067.91
2023-04-24T09:43:41.779Z,97077.84
2023-04-24T09:46:10.767Z,97072.91
2023-04-24T09:48:38.994Z,97075.72
2023-04-24T09:51:08.347Z,97069.88
2023-04-24T09:53:35.197Z,97069.13
2023-04-24T09:56:09.432Z,97073.87
2023-04-24T09:58:37.359Z,97069.41
2023-04-24T10:01:04.673Z,97058.16
2023-04-24T10:03:32.851Z,97065.97
2023-04-24T10:06:03.404Z,97071.31
2023-04-24T10:08:37.351Z,97071.25
2023-04-24T10:11:04.415Z,97068.63
2023-04-24T10:13:31.821Z,97075.03
2023-04-24T10:16:00.378Z,97067.13
2023-04-24T10:18:27.824Z,97079.59
2023-04-24T10:20:56.158Z,97075.22
2023-04-24T10:23:24.337Z,97070.28
2023-04-24T10:25:52.388Z,97074.37
2023-04-24T10:28:20.655Z,97068.84
2023-04-24T10:30:47.985Z,97072.59
2023-04-24T10:33:15.363Z,97076.66
2023-04-24T10:35:44.161Z,97072.81
2023-04-24T10:38:14.259Z,97072.09
2023-04-24T10:40:41.508Z,97066.06
2023-04-24T10:43:12.067Z,97069.91
2023-04-24T10:45:40.544Z,97067.75
2023-04-24T10:48:12.490Z,97071.28
2023-04-24T10:50:48.224Z,97076.59
2023-04-24T10:53:24.413Z,97075.03
2023-04-24T10:55:52.443Z,97073.47
2023-04-24T10:58:26.284Z,97075.50
2023-04-24T11:01:00.957Z,97084.91
2023-04-24T11:03:30.165Z,97080.06
2023-04-24T11:05:59.880Z,97072.88
2023-04-24T11:08:31.709Z,97078.50
2023-04-24T11:11:11.035Z,97085.19
2023-04-24T11:13:57.082Z,97085.12
2023-04-24T11:16:35.851Z,97086.88
2023-04-24T11:19:18.228Z,97081.91
2023-04-24T11:21:48.744Z,97085.38
2023-04-24T11:24:39.457Z,97090.13
2023-04-24T11:27:11.108Z,97093.66
2023-04-24T11:29:46.598Z,97090.75
2023-04-24T11:32:26.010Z,97090.94
2023-04-24T11:34:55.818Z,97091.34
2023-04-24T11:37:24.641Z,97091.53
2023-04-24T11:39:53.158Z,97092.94
2023-04-24T11:42:21.169Z,97091.69
2023-04-24T11:44:48.819Z,97089.44
2023-04-24T11:47:15.759Z,97086.50
2023-04-24T11:49:42.820Z,97089.25
2023-04-24T11:52:09.725Z,97093.59
2023-04-24T11:54:36.594Z,97086.34
2023-04-24T11:57:07.769Z,97094.53
2023-04-24T11:59:39.076Z,97091.19
2023-04-24T12:02:07.215Z,97089.16
2023-04-24T12:04:42.537Z,97092.22
2023-04-24T12:07:09.884Z,97078.12
2023-04-24T12:09:48.026Z,97088.44
2023-04-24T12:12:16.733Z,97083.19
2023-04-24T12:14:49.594Z,97086.91
2023-04-24T12:17:17.760Z,97082.97
2023-04-24T12:19:48.967Z,97078.31
2023-04-24T12:22:16.201Z,97074.56
2023-04-24T12:25:06.231Z,97075.03
2023-04-24T12:27:36.413Z,97076.03
2023-04-24T12:30:06.137Z,97078.22
2023-04-24T12:32:33.412Z,97081.00
2023-04-24T12:35:00.375Z,97079.59
2023-04-24T12:37:28.049Z,97080.13
2023-04-24T12:40:09.620Z,97080.03
2023-04-24T12:42:37.588Z,97092.88
2023-04-24T12:45:06.910Z,97090.88
2023-04-24T12:47:34.822Z,97094.66
2023-04-24T12:50:02.360Z,97093.47
2023-04-24T12:52:30.771Z,97082.56
2023-04-24T12:54:59.625Z,97082.66
2023-04-24T12:57:28.010Z,97078.81
2023-04-24T12:59:59.634Z,97078.62
2023-04-24T13:02:28.859Z,97084.22
2023-04-24T13:04:56.068Z,97076.44
2023-04-24T13:07:22.954Z,97073.28
2023-04-24T13:09:51.003Z,97074.75
2023-04-24T13:12:18.284Z,97074.81
2023-04-24T13:14:46.667Z,97079.97
2023-04-24T13:17:14.195Z,97077.69
2023-04-24T13:19:42.814Z,97073.75
2023-04-24T13:22:11.326Z,97075.94
2023-04-24T13:24:39.820Z,97074.13
2023-04-24T13:27:07.066Z,97078.38
2023-04-24T13:29:33.988Z,97074.19
2023-04-24T13:32:01.285Z,97076.00
2023-04-24T13:34:28.461Z,97073.78
2023-04-24T13:36:57.143Z,97081.66
2023-04-24T13:39:25.121Z,97071.25
2023-04-24T13:41:52.099Z,97067.88
2023-04-24T13:44:20.274Z,97069.25
2023-04-24T13:46:48.657Z,97067.06
2023-04-24T13:49:16.367Z,97066.28
2023-04-24T13:51:43.935Z,97066.97
2023-04-24T13:54:10.886Z,97069.97
2023-04-24T13:56:37.797Z,97069.16
2023-04-24T13:59:04.718Z,97063.03
2023-04-24T14:01:32.059Z,97068.47
2023-04-24T14:03:59.184Z,97072.84
2023-04-24T14:06:26.979Z,97074.87
2023-04-24T14:08:53.887Z,97075.56
2023-04-24T14:11:21.129Z,97074.34
2023-04-24T14:13:49.131Z,97070.25
2023-04-24T14:16:16.153Z,97074.31
2023-04-24T14:18:43.028Z,97074.16
2023-04-24T14:21:09.911Z,97067.22
2023-04-24T14:23:36.773Z,97070.97
2023-04-24T14:26:03.846Z,97071.84
2023-04-24T14:28:30.690Z,97069.63
2023-04-24T14:30:57.672Z,97060.56
2023-04-24T14:33:24.569Z,97061.94
2023-04-24T14:35:51.426Z,97063.44
2023-04-24T14:38:18.413Z,97062.78
2023-04-24T14:41:05.375Z,97063.62
2023-04-24T14:43:32.177Z,97070.41
2023-04-24T14:45:59.118Z,97068.00
2023-04-24T14:48:27.976Z,97073.91
2023-04-24T14:50:54.885Z,97071.56
2023-04-24T14:53:22.260Z,97071.31
2023-04-24T14:55:49.167Z,97079.03
2023-04-24T14:58:20.174Z,97071.63
2023-04-24T15:00:47.052Z,97064.47
2023-04-24T15:03:14.106Z,97064.72
2023-04-24T15:05:41.255Z,97070.91
2023-04-24T15:08:50.625Z,97066.66
2023-04-24T15:11:18.210Z,97065.00
2023-04-24T15:13:46.915Z,97054.97
2023-04-24T15:16:14.305Z,97054.41
2023-04-24T15:18:54.498Z,97062.94
2023-04-24T15:21:21.542Z,97059.75
2023-04-24T15:23:48.741Z,97060.47
2023-04-24T15:26:16.052Z,97065.97
2023-04-24T15:32:24.117Z,97049.56
2023-04-24T15:34:56.866Z,97051.47
2023-04-24T15:37:32.126Z,97058.37
2023-04-24T15:40:14.349Z,97054.84
2023-04-24T15:42:41.828Z,97052.91
2023-04-24T15:45:09.554Z,97047.50
2023-04-24T15:47:36.635Z,97057.13
2023-04-24T15:53:32.299Z,97057.97
2023-04-24T15:55:59.224Z,97057.13
2023-04-24T16:02:09.794Z,97053.44
2023-04-24T16:04:36.860Z,97044.72
2023-04-24T16:07:03.938Z,97050.81
2023-04-24T16:10:19.990Z,97048.19
2023-04-24T16:12:46.947Z,97057.75
2023-04-24T16:15:13.825Z,97048.47
2023-04-24T16:17:40.794Z,97047.56
2023-04-24T16:20:08.261Z,97050.59
2023-04-24T16:22:35.224Z,97046.91
2023-04-24T16:25:02.447Z,97044.19
2023-04-24T16:27:29.341Z,97042.31
2023-04-24T16:30:30.349Z,97047.16
2023-04-24T16:32:57.354Z,97047.84
2023-04-24T16:35:24.260Z,97046.59
2023-04-24T16:44:24.711Z,97052.75
2023-04-24T16:46:52.105Z,97048.88
2023-04-24T16:50:14.239Z,97053.94
2023-04-24T16:52:41.162Z,97049.72
2023-04-24T16:55:09.115Z,97045.06
2023-04-24T16:57:35.974Z,97056.50
2023-04-24T17:00:23.300Z,97057.00
2023-04-24T17:02:50.676Z,97049.81
2023-04-24T17:05:19.522Z,97056.25
2023-04-24T17:07:46.390Z,97052.72
2023-04-24T17:10:13.263Z,97052.56
2023-04-24T17:12:40.173Z,97057.41
2023-04-24T17:15:07.609Z,97060.97
2023-04-24T17:17:34.555Z,97065.91
2023-04-24T17:20:32.752Z,97065.06
2023-04-24T17:22:59.920Z,97063.41
2023-04-24T17:25:26.820Z,97057.69
2023-04-24T17:28:16.589Z,97058.31
2023-04-24T17:30:43.469Z,97054.13
2023-04-24T17:33:10.356Z,97062.28
2023-04-24T17:35:37.318Z,97066.75
2023-04-24T17:38:42.074Z,97066.13
2023-04-24T17:41:09.057Z,97068.75
2023-04-24T17:43:35.992Z,97073.38
2023-04-24T17:46:02.893Z,97079.16
2023-04-24T17:48:32.964Z,97069.59
2023-04-24T17:50:59.863Z,97068.50
2023-04-24T17:53:26.731Z,97074.34
2023-04-24T17:55:54.552Z,97071.63
2023-04-24T18:01:24.737Z,97082.00
2023-04-24T18:03:51.837Z,97081.34
2023-04-24T18:06:19.465Z,97083.25
2023-04-24T18:08:46.661Z,97084.00
2023-04-24T18:11:13.700Z,97089.63
2023-04-24T18:13:43.181Z,97097.06
2023-04-24T18:16:10.114Z,97089.69
2023-04-24T18:18:58.904Z,97098.94
2023-04-24T18:21:25.823Z,97096.28
2023-04-24T18:23:52.764Z,97104.97
2023-04-24T18:26:19.654Z,97116.78
2023-04-24T18:29:23.662Z,97113.63
2023-04-24T18:31:50.793Z,97120.47
2023-04-24T18:34:17.805Z,97127.16
2023-04-24T18:36:44.702Z,97136.28
2023-04-24T18:39:14.127Z,97126.06
2023-04-24T18:41:41.004Z,97118.06
2023-04-24T18:44:07.924Z,97140.56
2023-04-24T18:46:38.072Z,97136.19
2023-04-24T18:49:12.063Z,97141.94
2023-04-24T18:51:52.582Z,97146.88
2023-04-24T18:54:21.056Z,97152.25
2023-04-24T18:56:47.983Z,97150.66
2023-04-24T18:59:15.964Z,97156.09
2023-04-24T19:01:42.925Z,97154.09
2023-04-24T19:04:09.884Z,97151.63
2023-04-24T19:06:36.757Z,97146.34
2023-04-24T19:12:32.268Z,97150.59
2023-04-24T19:15:00.344Z,97156.94
2023-04-24T19:17:27.446Z,97158.87
2023-04-24T19:19:56.323Z,97154.06
2023-04-24T19:22:23.578Z,97140.13
2023-04-24T19:24:50.398Z,97150.81
2023-04-24T19:27:17.126Z,97150.41
2023-04-24T19:29:57.198Z,97151.09
2023-04-24T19:32:24.215Z,97143.56
2023-04-24T19:34:51.321Z,97149.28
2023-04-24T19:37:18.224Z,97152.06
2023-04-24T19:40:08.853Z,97145.53
2023-04-24T19:42:43.308Z,97154.88
2023-04-24T19:45:14.841Z,97147.12
2023-04-24T19:47:41.849Z,97154.53
2023-04-24T19:50:09.813Z,97151.66
2023-04-24T19:52:36.684Z,97164.03
2023-04-24T19:55:03.963Z,97156.63
2023-04-24T19:57:31.302Z,97154.31
2023-04-24T20:03:25.521Z,97156.72
2023-04-24T20:05:59.398Z,97148.50
2023-04-24T20:08:34.042Z,97155.09
2023-04-24T20:11:01.262Z,97149.53
2023-04-24T20:13:28.340Z,97153.22
2023-04-24T20:15:55.335Z,97156.09
2023-04-24T20:19:09.251Z,97152.97
2023-04-24T20:21:36.357Z,97162.91
2023-04-24T20:24:04.530Z,97151.03
2023-04-24T20:26:31.482Z,97156.53
2023-04-24T20:29:27.575Z,97156.59
2023-04-24T20:31:54.642Z,97158.09
2023-04-24T20:34:22.192Z,97151.72
2023-04-24T20:36:49.842Z,97158.37
2023-04-24T20:39:19.860Z,97161.28
2023-04-24T20:41:47.697Z,97162.00
2023-04-24T20:44:14.564Z,97163.66
2023-04-24T20:46:41.494Z,97153.53
2023-04-24T20:49:49.363Z,97166.78
2023-04-24T20:52:16.476Z,97160.81
2023-04-24T20:54:43.342Z,97164.78
2023-04-24T20:57:10.624Z,97163.63
2023-04-24T20:59:39.669Z,97173.31
2023-04-24T21:02:06.831Z,97162.25
2023-04-24T21:04:37.602Z,97167.56
2023-04-24T21:07:04.705Z,97167.38
2023-04-24T21:09:35.718Z,97173.09
2023-04-24T21:12:03.019Z,97164.50
2023-04-24T21:14:29.851Z,97172.94
2023-04-24T21:16:58.563Z,97166.03
2023-04-24T21:19:31.556Z,97166.47
2023-04-24T21:21:58.429Z,97165.72
2023-04-24T21:24:25.302Z,97164.34
2023-04-24T21:26:52.190Z,97158.66
2023-04-24T21:32:47.079Z,97154.81
2023-04-24T21:35:13.958Z,97159.78
2023-04-24T21:37:41.173Z,97148.16
2023-04-24T21:40:10.996Z,97155.81
2023-04-24T21:42:38.846Z,97149.50
2023-04-24T21:45:06.577Z,97146.34
2023-04-24T21:47:33.517Z,97147.06
2023-04-24T21:50:08.124Z,97143.91
2023-04-24T21:52:34.952Z,97141.50
2023-04-24T21:55:01.625Z,97134.50
2023-04-24T21:57:29.510Z,97132.56
2023-04-24T22:00:20.254Z,97131.12
2023-04-24T22:02:47.467Z,97132.22
2023-04-24T22:05:17.537Z,97121.78
2023-04-24T22:07:45.154Z,97124.28
2023-04-24T22:10:16.247Z,97116.34
2023-04-24T22:12:43.986Z,97130.84
2023-04-24T22:15:10.982Z,97133.91
2023-04-24T22:17:39.126Z,97124.97
2023-04-24T22:20:07.581Z,97121.78
2023-04-24T22:22:35.470Z,97122.16
2023-04-24T22:25:02.332Z,97123.91
2023-04-24T22:27:29.221Z,97109.81
2023-04-24T22:33:13.908Z,97102.72
2023-04-24T22:35:40.752Z,97119.19
2023-04-24T22:38:24.101Z,97113.78
2023-04-24T22:40:51.072Z,97123.19
2023-04-24T22:43:17.960Z,97117.63
2023-04-24T22:45:44.869Z,97114.94
2023-04-24T22:48:30.660Z,97113.19
2023-04-24T22:50:57.545Z,97115.91
2023-04-24T22:53:24.478Z,97111.19
2023-04-24T22:55:51.421Z,97108.38
2023-04-24T22:58:18.328Z,97106.00
2023-04-24T23:00:45.204Z,97103.53
2023-04-24T23:03:12.303Z,97091.34
2023-04-24T23:05:39.287Z,97110.13
2023-04-24T23:08:38.096Z,97108.56
2023-04-24T23:11:04.997Z,97089.97
2023-04-24T23:13:31.944Z,97096.41
2023-04-24T23:15:58.820Z,97095.56
2023-04-24T23:18:26.732Z,97085.91
2023-04-24T23:20:53.760Z,97093.62
2023-04-24T23:23:20.601Z,97089.06
2023-04-24T23:25:47.281Z,97084.59
2023-04-24T23:28:42.676Z,97099.59
2023-04-24T23:31:09.566Z,97088.06
2023-04-24T23:33:36.465Z,97081.47
2023-04-24T23:36:03.465Z,97091.94
2023-04-24T23:38:36.726Z,97084.81
2023-04-24T23:41:13.796Z,97079.09
2023-04-24T23:43:40.683Z,97094.22
2023-04-24T23:46:07.588Z,97082.09
2023-04-24T23:49:07.655Z,97089.03
2023-04-24T23:51:34.538Z,97082.13
2023-04-24T23:54:01.546Z,97083.97
2023-04-24T23:56:29.422Z,97093.28
2023-04-24T23:59:06.177Z,97097.34
