createdAt,value
2017-11-10T00:02:18.328Z,2.90
2017-11-10T00:04:45.486Z,2.87
2017-11-10T00:07:11.806Z,3.70
2017-11-10T00:09:38.977Z,3.30
2017-11-10T00:12:05.337Z,3.13
2017-11-10T00:14:32.393Z,3.40
2017-11-10T00:16:58.769Z,4.23
2017-11-10T00:19:26.146Z,3.40
2017-11-10T00:21:52.486Z,4.43
2017-11-10T00:24:18.838Z,6.67
2017-11-10T00:26:45.486Z,5.80
2017-11-10T00:29:12.639Z,5.03
2017-11-10T00:31:39.893Z,5.30
2017-11-10T00:34:06.221Z,6.17
2017-11-10T00:36:32.553Z,4.00
2017-11-10T00:38:59.513Z,3.67
2017-11-10T00:41:26.782Z,3.50
2017-11-10T00:43:53.576Z,3.63
2017-11-10T00:46:19.958Z,3.77
2017-11-10T00:48:46.644Z,3.50
2017-11-10T00:51:14.674Z,3.60
2017-11-10T00:53:41.008Z,3.57
2017-11-10T00:56:08.190Z,3.30
2017-11-10T00:58:35.278Z,3.77
2017-11-10T01:01:02.374Z,3.30
2017-11-10T01:03:28.693Z,3.47
2017-11-10T01:05:55.054Z,2.63
2017-11-10T01:08:22.103Z,3.83
2017-11-10T01:10:48.434Z,3.33
2017-11-10T01:13:14.779Z,2.73
2017-11-10T01:15:42.052Z,2.80
2017-11-10T01:18:09.087Z,3.50
2017-11-10T01:20:35.469Z,3.90
2017-11-10T01:23:01.825Z,3.50
2017-11-10T01:25:28.388Z,3.87
2017-11-10T01:27:54.736Z,3.43
2017-11-10T01:30:21.178Z,3.73
2017-11-10T01:32:47.574Z,3.83
2017-11-10T01:35:14.015Z,3.80
2017-11-10T01:37:41.269Z,3.93
2017-11-10T01:40:07.621Z,3.20
2017-11-10T01:42:35.112Z,2.50
2017-11-10T01:45:02.264Z,2.50
2017-11-10T01:47:28.606Z,2.30
2017-11-10T01:50:01.945Z,2.27
2017-11-10T01:52:28.648Z,2.53
2017-11-10T01:54:55.001Z,3.13
2017-11-10T01:57:21.524Z,3.50
2017-11-10T01:59:48.770Z,3.63
2017-11-10T02:02:15.133Z,5.60
2017-11-10T02:04:42.264Z,6.20
2017-11-10T02:07:08.612Z,5.00
2017-11-10T02:09:36.990Z,4.87
2017-11-10T02:12:03.373Z,4.10
2017-11-10T02:14:30.947Z,3.80
2017-11-10T02:16:57.304Z,3.37
2017-11-10T02:19:24.898Z,3.40
2017-11-10T02:21:51.286Z,2.80
2017-11-10T02:24:17.645Z,2.57
2017-11-10T02:26:44.063Z,4.40
2017-11-10T02:29:13.981Z,4.80
2017-11-10T02:31:40.360Z,4.47
2017-11-10T02:34:07.697Z,4.20
2017-11-10T02:36:34.053Z,3.73
2017-11-10T02:39:01.417Z,3.00
2017-11-10T02:41:28.574Z,4.27
2017-11-10T02:43:54.932Z,2.70
2017-11-10T02:46:22.046Z,2.83
2017-11-10T02:48:48.710Z,2.70
2017-11-10T02:51:15.070Z,2.93
2017-11-10T02:53:43.262Z,3.10
2017-11-10T02:56:11.080Z,3.00
2017-11-10T02:58:37.429Z,3.30
2017-11-10T03:01:03.804Z,3.70
2017-11-10T03:03:31.638Z,2.13
2017-11-10T03:05:57.962Z,2.10
2017-11-10T03:08:24.326Z,2.10
2017-11-10T03:10:50.961Z,2.50
2017-11-10T03:13:18.070Z,2.47
2017-11-10T03:15:45.294Z,2.13
2017-11-10T03:18:13.240Z,2.37
2017-11-10T03:20:39.566Z,2.40
2017-11-10T03:23:05.935Z,4.10
2017-11-10T03:25:33.373Z,3.10
2017-11-10T03:27:59.713Z,3.20
2017-11-10T03:30:27.279Z,4.47
2017-11-10T03:32:55.109Z,2.73
2017-11-10T03:35:21.472Z,2.33
2017-11-10T03:37:49.150Z,2.30
2017-11-10T03:40:16.613Z,2.60
2017-11-10T03:42:42.967Z,3.10
2017-11-10T03:45:09.344Z,3.10
2017-11-10T03:47:36.039Z,2.83
2017-11-10T03:50:02.406Z,2.30
2017-11-10T03:52:29.609Z,3.17
2017-11-10T03:54:56.781Z,2.00
2017-11-10T03:57:23.118Z,1.90
2017-11-10T03:59:50.374Z,2.43
2017-11-10T04:02:16.770Z,2.17
2017-11-10T04:04:43.116Z,2.17
2017-11-10T04:07:09.465Z,1.93
2017-11-10T04:09:35.841Z,2.00
2017-11-10T04:12:02.286Z,2.60
2017-11-10T04:14:30.542Z,2.03
2017-11-10T04:16:58.133Z,2.97
2017-11-10T04:19:26.078Z,2.70
2017-11-10T04:21:52.404Z,2.73
2017-11-10T04:24:18.893Z,2.80
2017-11-10T04:26:46.149Z,2.83
2017-11-10T04:29:13.232Z,2.60
2017-11-10T04:31:39.684Z,2.53
2017-11-10T04:34:06.449Z,2.40
2017-11-10T04:36:33.582Z,2.57
2017-11-10T04:39:00.967Z,3.30
2017-11-10T04:41:28.017Z,3.97
2017-11-10T04:43:54.973Z,3.90
2017-11-10T04:46:22.169Z,4.50
2017-11-10T04:48:48.505Z,3.47
2017-11-10T04:51:15.717Z,4.20
2017-11-10T04:53:42.077Z,3.77
2017-11-10T04:56:08.412Z,3.03
2017-11-10T04:58:36.414Z,4.97
2017-11-10T05:01:02.757Z,4.60
2017-11-10T05:03:29.088Z,4.70
2017-11-10T05:05:55.782Z,4.07
2017-11-10T05:08:22.140Z,3.93
2017-11-10T05:10:49.328Z,4.60
2017-11-10T05:13:15.919Z,4.17
2017-11-10T05:15:42.390Z,4.60
2017-11-10T05:18:10.429Z,4.00
2017-11-10T05:20:36.762Z,3.17
2017-11-10T05:23:03.924Z,3.77
2017-11-10T05:25:30.312Z,3.50
2017-11-10T05:27:56.697Z,3.73
2017-11-10T05:30:23.353Z,2.60
2017-11-10T05:32:49.725Z,2.90
2017-11-10T05:35:16.240Z,3.20
2017-11-10T05:37:43.247Z,3.23
2017-11-10T05:40:10.947Z,3.80
2017-11-10T05:42:38.812Z,4.07
2017-11-10T05:45:05.996Z,3.97
2017-11-10T05:47:33.172Z,2.87
2017-11-10T05:50:00.590Z,3.80
2017-11-10T05:52:26.996Z,3.97
2017-11-10T05:54:55.001Z,3.10
2017-11-10T05:57:22.849Z,2.83
2017-11-10T05:59:49.275Z,2.73
2017-11-10T06:02:15.929Z,2.80
2017-11-10T06:04:42.302Z,3.00
2017-11-10T06:07:09.645Z,3.07
2017-11-10T06:09:35.997Z,4.17
2017-11-10T06:12:03.813Z,4.37
2017-11-10T06:14:30.500Z,3.50
2017-11-10T06:16:56.868Z,3.27
2017-11-10T06:19:24.723Z,4.53
2017-11-10T06:21:51.076Z,4.27
2017-11-10T06:24:18.813Z,2.90
2017-11-10T06:26:45.923Z,5.60
2017-11-10T06:29:12.281Z,4.73
2017-11-10T06:31:39.449Z,3.63
2017-11-10T06:34:05.814Z,3.53
2017-11-10T06:36:47.378Z,3.47
2017-11-10T06:39:17.716Z,3.70
2017-11-10T06:41:44.753Z,4.00
2017-11-10T06:44:12.016Z,6.30
2017-11-10T06:46:39.373Z,5.20
2017-11-10T06:49:05.736Z,4.30
2017-11-10T06:51:33.500Z,4.43
2017-11-10T06:54:00.535Z,3.93
2017-11-10T06:56:26.878Z,3.00
2017-11-10T06:58:53.245Z,3.90
2017-11-10T07:01:20.592Z,3.37
2017-11-10T07:03:47.694Z,3.17
2017-11-10T07:06:14.989Z,2.90
2017-11-10T07:08:42.650Z,3.57
2017-11-10T07:11:10.621Z,3.10
2017-11-10T07:13:36.956Z,5.50
2017-11-10T07:16:03.337Z,6.30
2017-11-10T07:18:30.037Z,6.10
2017-11-10T07:20:57.604Z,7.13
2017-11-10T07:23:23.936Z,5.57
2017-11-10T07:25:50.253Z,5.80
2017-11-10T07:28:16.921Z,7.00
2017-11-10T07:30:44.690Z,6.00
2017-11-10T07:33:11.061Z,5.27
2017-11-10T07:35:38.151Z,6.10
2017-11-10T07:38:05.541Z,5.53
2017-11-10T07:40:32.862Z,5.67
2017-11-10T07:43:00.057Z,5.70
2017-11-10T07:45:27.109Z,6.40
2017-11-10T07:47:54.174Z,6.03
2017-11-10T07:50:21.216Z,6.00
2017-11-10T07:52:47.549Z,5.70
2017-11-10T07:55:13.920Z,5.37
2017-11-10T07:57:41.311Z,5.40
2017-11-10T08:00:07.674Z,4.53
2017-11-10T08:02:34.129Z,3.90
2017-11-10T08:11:46.238Z,4.83
2017-11-10T08:14:13.493Z,5.13
2017-11-10T08:16:41.438Z,4.63
2017-11-10T08:19:07.804Z,5.13
2017-11-10T08:21:34.878Z,5.50
2017-11-10T08:24:02.019Z,5.80
2017-11-10T08:26:29.094Z,5.90
2017-11-10T08:28:56.294Z,5.67
2017-11-10T08:31:22.620Z,4.70
2017-11-10T08:33:48.990Z,4.40
2017-11-10T08:36:17.145Z,5.20
2017-11-10T08:38:44.404Z,5.10
2017-11-10T08:41:11.662Z,4.90
2017-11-10T08:43:38.896Z,5.43
2017-11-10T08:46:05.222Z,4.50
2017-11-10T08:48:32.313Z,4.93
2017-11-10T08:50:58.673Z,4.80
2017-11-10T08:53:25.729Z,5.30
2017-11-10T08:55:52.849Z,4.53
2017-11-10T08:58:19.190Z,4.70
2017-11-10T09:00:45.625Z,4.20
2017-11-10T09:03:13.086Z,4.60
2017-11-10T09:05:39.422Z,5.03
2017-11-10T09:08:05.782Z,3.83
2017-11-10T09:10:32.920Z,5.30
2017-11-10T09:12:59.249Z,4.43
2017-11-10T09:15:25.586Z,4.40
2017-11-10T09:17:52.244Z,4.30
2017-11-10T09:20:18.566Z,4.53
2017-11-10T09:22:46.129Z,5.00
2017-11-10T09:25:12.506Z,4.93
2017-11-10T09:27:39.662Z,4.90
2017-11-10T09:30:22.033Z,4.57
2017-11-10T09:32:51.881Z,5.10
2017-11-10T09:35:24.937Z,5.20
2017-11-10T09:37:57.759Z,5.67
2017-11-10T09:40:38.705Z,5.60
2017-11-10T09:43:07.811Z,5.10
2017-11-10T09:45:51.632Z,5.10
2017-11-10T09:48:23.985Z,5.50
2017-11-10T09:50:56.677Z,5.03
2017-11-10T09:53:42.814Z,5.37
2017-11-10T09:56:15.959Z,4.90
2017-11-10T09:59:00.201Z,5.37
2017-11-10T10:01:37.317Z,4.50
2017-11-10T10:04:04.583Z,5.20
2017-11-10T10:06:47.850Z,6.00
2017-11-10T10:09:14.606Z,5.50
2017-11-10T10:11:57.845Z,5.03
2017-11-10T10:14:45.317Z,5.60
2017-11-10T10:17:31.480Z,4.73
2017-11-10T10:20:13.448Z,5.87
2017-11-10T10:22:56.712Z,5.27
2017-11-10T10:25:23.382Z,5.30
2017-11-10T10:27:50.574Z,4.03
2017-11-10T10:30:18.421Z,4.60
2017-11-10T10:32:45.491Z,5.50
2017-11-10T10:35:11.859Z,5.10
2017-11-10T10:37:39.071Z,3.97
2017-11-10T10:40:05.438Z,4.80
2017-11-10T10:42:33.478Z,4.00
2017-11-10T10:44:59.857Z,4.40
2017-11-10T10:47:27.681Z,4.77
2017-11-10T10:49:54.330Z,4.60
2017-11-10T10:52:21.701Z,4.80
2017-11-10T10:54:48.792Z,4.13
2017-11-10T10:57:15.142Z,4.43
2017-11-10T10:59:41.830Z,4.37
2017-11-10T11:02:08.189Z,4.20
2017-11-10T11:04:35.353Z,5.00
2017-11-10T11:07:02.792Z,5.20
2017-11-10T11:09:29.158Z,5.17
2017-11-10T11:11:56.257Z,4.57
2017-11-10T11:14:23.771Z,4.83
2017-11-10T11:16:51.724Z,4.40
2017-11-10T11:19:18.041Z,4.27
2017-11-10T11:21:45.205Z,4.20
2017-11-10T11:24:12.245Z,4.80
2017-11-10T11:26:38.637Z,4.33
2017-11-10T11:29:04.982Z,5.13
2017-11-10T11:31:31.573Z,4.77
2017-11-10T11:33:57.905Z,4.17
2017-11-10T11:36:25.575Z,5.40
2017-11-10T11:38:52.622Z,5.20
2017-11-10T11:41:20.389Z,4.53
2017-11-10T11:43:46.705Z,4.90
2017-11-10T11:46:13.033Z,4.80
2017-11-10T11:48:40.128Z,4.70
2017-11-10T11:51:06.454Z,5.00
2017-11-10T11:53:32.816Z,4.87
2017-11-10T11:56:00.149Z,3.80
2017-11-10T11:58:26.485Z,3.77
2017-11-10T12:00:52.962Z,4.40
2017-11-10T12:03:20.107Z,4.27
2017-11-10T12:05:47.201Z,4.67
2017-11-10T12:08:13.713Z,4.57
2017-11-10T12:10:40.421Z,4.27
2017-11-10T12:13:07.681Z,4.63
2017-11-10T12:15:35.783Z,3.80
2017-11-10T12:18:02.911Z,3.80
2017-11-10T12:20:30.173Z,3.80
2017-11-10T12:22:56.581Z,4.97
2017-11-10T12:25:23.904Z,4.70
2017-11-10T12:27:51.125Z,5.07
2017-11-10T12:30:17.743Z,5.73
2017-11-10T12:32:45.434Z,4.50
2017-11-10T12:35:12.489Z,4.97
2017-11-10T12:37:40.049Z,4.83
2017-11-10T12:40:07.871Z,4.87
2017-11-10T12:42:35.026Z,4.40
2017-11-10T12:45:01.425Z,4.70
2017-11-10T12:47:29.285Z,4.47
2017-11-10T12:49:55.917Z,4.67
2017-11-10T12:52:22.285Z,4.60
2017-11-10T12:54:48.706Z,4.33
2017-11-10T12:57:15.476Z,4.87
2017-11-10T12:59:43.182Z,5.37
2017-11-10T13:02:09.574Z,4.97
2017-11-10T13:04:37.014Z,5.00
2017-11-10T13:07:03.534Z,4.80
2017-11-10T13:09:31.535Z,4.13
2017-11-10T13:12:00.222Z,4.00
2017-11-10T13:14:27.286Z,5.00
2017-11-10T13:16:53.633Z,4.37
2017-11-10T13:19:20.866Z,3.77
2017-11-10T13:21:48.970Z,4.20
2017-11-10T13:24:16.081Z,3.80
2017-11-10T13:26:42.417Z,4.17
2017-11-10T13:29:09.993Z,3.90
2017-11-10T13:31:37.154Z,3.83
2017-11-10T13:34:04.088Z,3.83
2017-11-10T13:36:31.437Z,3.83
2017-11-10T13:38:58.407Z,4.70
2017-11-10T13:41:25.623Z,4.00
2017-11-10T13:43:51.959Z,3.70
2017-11-10T13:46:19.019Z,5.20
2017-11-10T13:48:45.706Z,5.03
2017-11-10T13:51:12.037Z,5.40
2017-11-10T13:53:39.415Z,4.60
2017-11-10T13:56:05.998Z,5.30
2017-11-10T13:58:32.351Z,4.43
2017-11-10T14:00:58.686Z,5.23
2017-11-10T14:03:25.090Z,4.53
2017-11-10T14:05:51.825Z,5.00
2017-11-10T14:08:19.926Z,4.57
2017-11-10T14:10:46.922Z,4.47
2017-11-10T14:13:13.264Z,4.07
2017-11-10T14:15:39.646Z,3.33
2017-11-10T14:18:06.870Z,4.13
2017-11-10T14:20:33.255Z,4.23
2017-11-10T14:23:01.098Z,4.10
2017-11-10T14:25:29.104Z,4.37
2017-11-10T14:27:56.302Z,4.23
2017-11-10T14:30:22.642Z,4.00
2017-11-10T14:32:50.578Z,3.50
2017-11-10T14:35:16.896Z,3.53
2017-11-10T14:37:44.408Z,4.30
2017-11-10T14:40:10.805Z,4.80
2017-11-10T14:42:38.006Z,4.53
2017-11-10T14:45:04.374Z,4.33
2017-11-10T14:47:32.511Z,4.30
2017-11-10T14:49:59.567Z,4.23
2017-11-10T14:52:27.025Z,3.90
2017-11-10T14:54:54.085Z,5.00
2017-11-10T14:57:21.175Z,4.20
2017-11-10T14:59:47.497Z,4.03
2017-11-10T15:02:14.594Z,3.30
2017-11-10T15:04:41.191Z,4.70
2017-11-10T15:07:09.373Z,5.17
2017-11-10T15:09:36.474Z,10.27
2017-11-10T15:12:02.860Z,8.73
2017-11-10T15:14:30.940Z,6.73
2017-11-10T15:16:58.274Z,6.13
2017-11-10T15:19:26.264Z,5.60
2017-11-10T15:21:55.312Z,6.10
2017-11-10T15:24:22.506Z,4.70
2017-11-10T15:26:50.743Z,4.50
2017-11-10T15:29:17.946Z,4.57
2017-11-10T15:31:45.166Z,4.00
2017-11-10T15:34:11.538Z,4.93
2017-11-10T15:36:38.584Z,4.00
2017-11-10T15:39:05.884Z,3.93
2017-11-10T15:41:33.006Z,4.00
2017-11-10T15:43:59.347Z,3.90
2017-11-10T15:46:26.458Z,3.40
2017-11-10T15:48:53.125Z,4.80
2017-11-10T15:51:20.328Z,5.70
2017-11-10T15:53:48.264Z,4.63
2017-11-10T15:56:14.613Z,5.13
2017-11-10T15:58:40.959Z,4.60
2017-11-10T16:01:08.078Z,5.70
2017-11-10T16:03:34.434Z,4.73
2017-11-10T16:06:01.496Z,3.50
2017-11-10T16:08:28.574Z,4.60
2017-11-10T16:10:55.798Z,4.70
2017-11-10T16:13:22.637Z,2.87
2017-11-10T16:15:49.021Z,2.77
2017-11-10T16:18:16.254Z,4.40
2017-11-10T16:20:43.412Z,3.00
2017-11-10T16:23:11.571Z,4.30
2017-11-10T16:25:40.373Z,3.43
2017-11-10T16:28:08.127Z,3.30
2017-11-10T16:30:34.487Z,3.97
2017-11-10T16:33:02.333Z,3.20
2017-11-10T16:35:29.500Z,4.70
2017-11-10T16:37:58.743Z,5.70
2017-11-10T16:40:26.254Z,7.70
2017-11-10T16:42:53.626Z,4.20
2017-11-10T16:45:20.043Z,3.70
2017-11-10T16:47:46.420Z,3.23
2017-11-10T16:50:13.868Z,4.07
2017-11-10T16:52:41.009Z,3.07
2017-11-10T16:55:08.138Z,3.60
2017-11-10T16:57:34.501Z,4.60
2017-11-10T17:00:00.907Z,3.73
2017-11-10T17:02:27.260Z,5.20
2017-11-10T17:04:54.330Z,4.57
2017-11-10T17:07:20.697Z,5.23
2017-11-10T17:09:48.429Z,5.00
2017-11-10T17:12:14.780Z,5.50
2017-11-10T17:14:41.148Z,4.27
2017-11-10T17:17:07.537Z,3.73
2017-11-10T17:19:33.918Z,3.97
2017-11-10T17:22:01.648Z,4.53
2017-11-10T17:24:28.749Z,4.50
2017-11-10T17:26:55.965Z,5.00
2017-11-10T17:29:23.803Z,3.80
2017-11-10T17:31:51.087Z,4.07
2017-11-10T17:34:18.453Z,4.57
2017-11-10T17:36:45.607Z,5.03
2017-11-10T17:39:15.192Z,4.20
2017-11-10T17:41:42.308Z,6.10
2017-11-10T17:44:08.702Z,4.70
2017-11-10T17:46:36.721Z,4.43
2017-11-10T17:49:03.102Z,4.30
2017-11-10T17:51:30.304Z,4.47
2017-11-10T17:53:56.878Z,5.80
2017-11-10T17:56:23.241Z,5.00
2017-11-10T17:58:49.905Z,5.10
2017-11-10T18:01:17.001Z,4.40
2017-11-10T18:03:44.204Z,4.90
2017-11-10T18:06:12.005Z,3.90
2017-11-10T18:08:39.070Z,4.10
2017-11-10T18:11:09.192Z,4.70
2017-11-10T18:13:35.893Z,4.63
2017-11-10T18:16:02.265Z,4.10
2017-11-10T18:18:30.203Z,4.43
2017-11-10T18:20:56.573Z,3.90
2017-11-10T18:23:25.029Z,5.40
2017-11-10T18:25:52.083Z,5.37
2017-11-10T18:28:19.131Z,4.40
2017-11-10T18:30:46.240Z,4.40
2017-11-10T18:33:13.553Z,3.90
2017-11-10T18:35:39.893Z,5.30
2017-11-10T18:38:06.967Z,4.67
2017-11-10T18:40:35.312Z,4.53
2017-11-10T18:43:01.738Z,4.63
2017-11-10T18:45:28.105Z,4.83
2017-11-10T18:47:54.517Z,4.13
2017-11-10T18:50:21.997Z,5.27
2017-11-10T18:52:48.360Z,4.43
2017-11-10T18:55:16.382Z,5.20
2017-11-10T18:57:43.045Z,6.10
2017-11-10T19:00:09.435Z,5.50
2017-11-10T19:02:36.617Z,4.50
2017-11-10T19:05:03.196Z,5.40
2017-11-10T19:07:29.614Z,4.07
2017-11-10T19:09:55.994Z,5.73
2017-11-10T19:12:23.417Z,4.83
2017-11-10T19:14:49.852Z,4.93
2017-11-10T19:17:17.021Z,5.37
2017-11-10T19:19:44.881Z,4.80
2017-11-10T19:22:12.029Z,5.47
2017-11-10T19:24:38.372Z,5.03
2017-11-10T19:27:04.713Z,3.70
2017-11-10T19:29:32.173Z,4.40
2017-11-10T19:31:59.458Z,4.20
2017-11-10T19:34:26.549Z,3.93
2017-11-10T19:36:53.909Z,4.43
2017-11-10T19:39:21.103Z,4.57
2017-11-10T19:41:49.719Z,3.20
2017-11-10T19:44:16.789Z,3.80
2017-11-10T19:46:43.130Z,5.47
2017-11-10T19:49:09.821Z,4.60
2017-11-10T19:51:36.154Z,5.30
2017-11-10T19:54:02.620Z,6.70
2017-11-10T19:56:29.345Z,4.40
2017-11-10T19:58:55.773Z,5.70
2017-11-10T20:01:22.110Z,5.87
2017-11-10T20:03:49.685Z,14.10
2017-11-10T20:06:16.094Z,7.90
2017-11-10T20:08:43.184Z,7.73
2017-11-10T20:11:10.453Z,5.30
2017-11-10T20:13:37.590Z,4.83
2017-11-10T20:16:04.632Z,6.50
2017-11-10T20:18:31.792Z,5.40
2017-11-10T20:20:58.949Z,4.40
2017-11-10T20:23:25.307Z,4.20
2017-11-10T20:25:51.702Z,6.10
2017-11-10T20:28:18.881Z,4.17
2017-11-10T20:30:45.230Z,4.50
2017-11-10T20:33:12.172Z,5.63
2017-11-10T20:35:39.310Z,5.33
2017-11-10T20:38:06.582Z,7.20
2017-11-10T20:40:34.549Z,8.20
2017-11-10T20:43:01.167Z,5.70
2017-11-10T20:45:27.591Z,5.43
2017-11-10T20:47:54.314Z,5.30
2017-11-10T20:50:21.389Z,4.27
2017-11-10T20:52:47.960Z,4.03
2017-11-10T20:55:15.393Z,3.60
2017-11-10T20:57:42.491Z,3.27
2017-11-10T21:00:08.950Z,4.33
2017-11-10T21:02:35.286Z,4.87
2017-11-10T21:05:03.284Z,4.27
2017-11-10T21:07:30.702Z,5.03
2017-11-10T21:09:57.797Z,4.80
2017-11-10T21:12:25.734Z,3.50
2017-11-10T21:14:52.073Z,4.13
2017-11-10T21:17:19.326Z,3.50
2017-11-10T21:19:48.213Z,3.23
2017-11-10T21:22:15.293Z,4.40
2017-11-10T21:24:42.361Z,3.60
2017-11-10T21:27:10.299Z,4.93
2017-11-10T21:29:37.367Z,4.87
2017-11-10T21:32:05.422Z,4.20
2017-11-10T21:34:31.764Z,5.00
2017-11-10T21:36:59.233Z,4.43
2017-11-10T21:39:26.271Z,3.20
2017-11-10T21:41:53.535Z,4.80
2017-11-10T21:44:20.687Z,4.07
2017-11-10T21:46:47.741Z,4.03
2017-11-10T21:49:14.849Z,4.23
2017-11-10T21:51:42.781Z,3.60
2017-11-10T21:54:10.657Z,3.50
2017-11-10T21:56:37.733Z,4.03
2017-11-10T21:59:04.797Z,4.03
2017-11-10T22:01:32.841Z,3.50
2017-11-10T22:03:59.229Z,3.40
2017-11-10T22:06:25.543Z,3.80
2017-11-10T22:08:52.653Z,3.17
2017-11-10T22:11:19.009Z,4.43
2017-11-10T22:13:47.568Z,3.77
2017-11-10T22:16:13.924Z,4.30
2017-11-10T22:18:40.263Z,4.00
2017-11-10T22:21:06.970Z,5.40
2017-11-10T22:23:33.312Z,4.63
2017-11-10T22:25:59.740Z,4.80
2017-11-10T22:28:26.114Z,5.00
2017-11-10T22:30:52.440Z,4.80
2017-11-10T22:33:19.905Z,4.10
2017-11-10T22:35:47.740Z,3.90
2017-11-10T22:38:15.128Z,4.00
2017-11-10T22:40:42.295Z,3.80
2017-11-10T22:43:09.478Z,7.03
2017-11-10T22:45:35.833Z,6.13
2017-11-10T22:48:02.176Z,4.80
2017-11-10T22:50:28.862Z,4.40
2017-11-10T22:52:56.221Z,5.83
2017-11-10T22:55:23.294Z,5.50
2017-11-10T22:57:49.632Z,5.53
2017-11-10T23:00:17.760Z,4.90
2017-11-10T23:02:44.078Z,6.30
2017-11-10T23:05:11.277Z,5.77
2017-11-10T23:07:38.430Z,6.13
2017-11-10T23:10:05.845Z,5.70
2017-11-10T23:12:32.960Z,4.53
2017-11-10T23:15:00.046Z,4.57
2017-11-10T23:17:27.324Z,5.83
2017-11-10T23:19:54.618Z,3.30
2017-11-10T23:22:21.041Z,4.30
2017-11-10T23:24:47.371Z,4.23
2017-11-10T23:27:14.033Z,4.70
2017-11-10T23:29:41.198Z,4.43
2017-11-10T23:32:08.552Z,3.60
2017-11-10T23:34:35.502Z,3.00
2017-11-10T23:37:02.864Z,3.60
2017-11-10T23:39:30.707Z,4.37
2017-11-10T23:41:57.786Z,4.00
2017-11-10T23:44:24.864Z,4.83
2017-11-10T23:46:52.856Z,4.73
2017-11-10T23:49:19.925Z,3.57
2017-11-10T23:51:46.272Z,4.13
2017-11-10T23:54:12.944Z,5.20
2017-11-10T23:56:40.005Z,4.23
2017-11-10T23:59:06.336Z,4.87
