createdAt,value
2022-11-16T00:00:22.179Z,94.96
2022-11-16T00:01:22.144Z,94.55
2022-11-16T00:02:22.127Z,94.80
2022-11-16T00:03:22.046Z,94.49
2022-11-16T00:04:22.156Z,94.80
2022-11-16T00:05:27.937Z,94.85
2022-11-16T00:06:24.166Z,94.96
2022-11-16T00:07:22.132Z,95.06
2022-11-16T00:08:22.088Z,95.00
2022-11-16T00:09:22.051Z,94.70
2022-11-16T00:10:22.088Z,95.51
2022-11-16T00:11:22.083Z,95.97
2022-11-16T00:12:21.967Z,96.28
2022-11-16T00:13:22.031Z,96.69
2022-11-16T00:14:22.009Z,96.69
2022-11-16T00:15:22.094Z,96.69
2022-11-16T00:16:22.097Z,96.54
2022-11-16T00:17:22.859Z,96.54
2022-11-16T00:18:22.179Z,96.54
2022-11-16T00:19:22.028Z,96.33
2022-11-16T00:20:22.073Z,96.13
2022-11-16T00:21:22.248Z,96.03
2022-11-16T00:22:22.090Z,96.13
2022-11-16T00:23:21.996Z,96.13
2022-11-16T00:24:22.092Z,96.03
2022-11-16T00:25:22.369Z,96.03
2022-11-16T00:26:22.140Z,96.13
2022-11-16T00:27:22.020Z,96.08
2022-11-16T00:28:21.920Z,96.13
2022-11-16T00:29:21.857Z,95.92
2022-11-16T00:30:22.882Z,95.51
2022-11-16T00:31:21.939Z,94.85
2022-11-16T00:32:22.005Z,95.17
2022-11-16T00:33:21.968Z,95.17
2022-11-16T00:34:21.949Z,95.21
2022-11-16T00:35:21.915Z,95.37
2022-11-16T00:36:21.997Z,95.31
2022-11-16T00:37:21.984Z,95.26
2022-11-16T00:38:21.937Z,95.57
2022-11-16T00:39:21.924Z,95.21
2022-11-16T00:40:21.886Z,94.90
2022-11-16T00:41:22.012Z,95.31
2022-11-16T00:42:21.881Z,95.57
2022-11-16T00:43:21.934Z,95.72
2022-11-16T00:44:21.841Z,95.67
2022-11-16T00:45:22.197Z,95.88
2022-11-16T00:46:21.884Z,95.17
2022-11-16T00:47:21.713Z,95.57
2022-11-16T00:48:21.819Z,95.17
2022-11-16T00:49:21.753Z,95.06
2022-11-16T00:50:21.737Z,95.37
2022-11-16T00:51:21.877Z,95.57
2022-11-16T00:52:21.726Z,95.17
2022-11-16T00:53:21.739Z,95.57
2022-11-16T00:54:21.725Z,95.17
2022-11-16T00:55:21.899Z,95.17
2022-11-16T00:56:21.835Z,95.47
2022-11-16T00:57:21.772Z,95.67
2022-11-16T00:58:21.901Z,95.47
2022-11-16T00:59:21.827Z,95.37
2022-11-16T01:00:21.759Z,95.57
2022-11-16T01:01:21.920Z,95.57
2022-11-16T01:02:21.660Z,95.67
2022-11-16T01:03:21.823Z,95.88
2022-11-16T01:04:21.761Z,95.88
2022-11-16T01:05:21.848Z,95.67
2022-11-16T01:06:21.784Z,95.73
2022-11-16T01:07:21.801Z,95.57
2022-11-16T01:08:21.617Z,95.67
2022-11-16T01:09:21.690Z,94.96
2022-11-16T01:10:21.606Z,94.85
2022-11-16T01:11:21.684Z,94.34
2022-11-16T01:12:21.719Z,95.67
2022-11-16T01:13:21.702Z,95.06
2022-11-16T01:14:21.662Z,94.60
2022-11-16T01:15:21.638Z,94.75
2022-11-16T01:16:21.612Z,94.45
2022-11-16T01:17:21.785Z,94.55
2022-11-16T01:18:21.618Z,95.17
2022-11-16T01:19:21.616Z,95.06
2022-11-16T01:20:21.600Z,95.06
2022-11-16T01:21:21.928Z,94.96
2022-11-16T01:22:21.537Z,95.17
2022-11-16T01:23:21.515Z,95.17
2022-11-16T01:24:21.495Z,95.00
2022-11-16T01:25:21.654Z,95.51
2022-11-16T01:26:21.528Z,96.03
2022-11-16T01:27:21.458Z,96.64
2022-11-16T01:28:21.526Z,96.64
2022-11-16T01:29:21.453Z,97.25
2022-11-16T01:30:21.526Z,97.30
2022-11-16T01:31:21.565Z,97.40
2022-11-16T01:32:21.512Z,98.12
2022-11-16T01:33:21.514Z,98.07
2022-11-16T01:34:21.499Z,98.12
2022-11-16T01:35:21.488Z,97.81
2022-11-16T01:36:21.703Z,97.81
2022-11-16T01:37:21.440Z,98.02
2022-11-16T01:38:23.939Z,98.02
2022-11-16T01:39:22.565Z,97.91
2022-11-16T01:40:21.408Z,98.78
2022-11-16T01:41:21.508Z,98.16
2022-11-16T01:42:21.401Z,98.12
2022-11-16T01:43:21.381Z,98.12
2022-11-16T01:44:21.422Z,98.33
2022-11-16T01:45:21.361Z,97.81
2022-11-16T01:46:21.454Z,98.12
2022-11-16T01:47:21.494Z,98.02
2022-11-16T01:48:21.482Z,97.81
2022-11-16T01:49:21.450Z,97.71
2022-11-16T01:50:21.417Z,97.66
2022-11-16T01:51:21.455Z,97.50
2022-11-16T01:52:21.488Z,97.40
2022-11-16T01:53:21.406Z,97.36
2022-11-16T01:54:21.362Z,96.95
2022-11-16T01:55:21.380Z,97.15
2022-11-16T01:56:21.373Z,97.36
2022-11-16T01:57:21.452Z,97.46
2022-11-16T01:58:21.355Z,97.56
2022-11-16T01:59:21.308Z,97.50
2022-11-16T02:00:21.243Z,97.36
2022-11-16T02:01:21.261Z,97.36
2022-11-16T02:02:21.274Z,97.36
2022-11-16T02:03:21.356Z,97.36
2022-11-16T02:04:21.898Z,96.84
2022-11-16T02:05:21.322Z,96.74
2022-11-16T02:06:21.258Z,96.44
2022-11-16T02:07:21.336Z,96.64
2022-11-16T02:08:21.285Z,96.64
2022-11-16T02:09:21.463Z,97.05
2022-11-16T02:10:21.347Z,97.71
2022-11-16T02:11:22.248Z,97.61
2022-11-16T02:12:21.250Z,97.71
2022-11-16T02:13:21.246Z,98.02
2022-11-16T02:14:21.215Z,97.91
2022-11-16T02:15:21.222Z,98.02
2022-11-16T02:16:21.236Z,97.87
2022-11-16T02:17:21.139Z,97.77
2022-11-16T02:18:21.100Z,97.25
2022-11-16T02:19:21.119Z,97.40
2022-11-16T02:20:21.203Z,97.36
2022-11-16T02:21:21.117Z,97.36
2022-11-16T02:22:21.190Z,97.05
2022-11-16T02:23:21.081Z,97.46
2022-11-16T02:24:21.198Z,97.25
2022-11-16T02:25:21.063Z,97.36
2022-11-16T02:26:21.262Z,97.36
2022-11-16T02:27:21.103Z,97.21
2022-11-16T02:28:21.132Z,97.05
2022-11-16T02:29:21.106Z,97.15
2022-11-16T02:30:21.145Z,97.40
2022-11-16T02:31:21.119Z,97.36
2022-11-16T02:32:21.129Z,97.40
2022-11-16T02:33:21.070Z,97.56
2022-11-16T02:34:21.331Z,97.25
2022-11-16T02:35:21.046Z,97.56
2022-11-16T02:36:21.201Z,97.25
2022-11-16T02:37:20.970Z,97.36
2022-11-16T02:38:20.996Z,97.36
2022-11-16T02:39:21.052Z,97.56
2022-11-16T02:40:20.961Z,97.25
2022-11-16T02:41:20.970Z,97.36
2022-11-16T02:42:21.043Z,97.46
2022-11-16T02:43:20.924Z,97.31
2022-11-16T02:44:21.053Z,97.05
2022-11-16T02:45:21.017Z,96.80
2022-11-16T02:46:21.038Z,96.84
2022-11-16T02:47:21.004Z,97.25
2022-11-16T02:48:21.051Z,97.21
2022-11-16T02:49:20.961Z,96.95
2022-11-16T02:50:21.235Z,96.95
2022-11-16T02:51:21.009Z,96.95
2022-11-16T02:52:20.928Z,96.84
2022-11-16T02:53:21.019Z,97.15
2022-11-16T02:54:21.078Z,97.36
2022-11-16T02:55:20.980Z,96.95
2022-11-16T02:56:20.865Z,96.95
2022-11-16T02:57:20.839Z,96.91
2022-11-16T02:58:21.037Z,97.25
2022-11-16T02:59:20.848Z,97.21
2022-11-16T03:00:20.839Z,96.91
2022-11-16T03:01:20.939Z,96.84
2022-11-16T03:02:20.933Z,97.05
2022-11-16T03:03:20.856Z,96.80
2022-11-16T03:04:21.022Z,97.00
2022-11-16T03:05:20.924Z,96.64
2022-11-16T03:06:20.918Z,96.49
2022-11-16T03:07:20.911Z,96.95
2022-11-16T03:08:21.814Z,97.11
2022-11-16T03:10:05.841Z,96.91
2022-11-16T03:10:20.716Z,97.31
2022-11-16T03:11:20.875Z,97.36
2022-11-16T03:12:20.835Z,97.15
2022-11-16T03:13:21.389Z,97.21
2022-11-16T03:14:20.867Z,96.91
2022-11-16T03:15:20.816Z,97.05
2022-11-16T03:16:20.683Z,97.21
2022-11-16T03:17:20.697Z,97.21
2022-11-16T03:18:20.696Z,97.31
2022-11-16T03:19:20.692Z,97.31
2022-11-16T03:20:20.799Z,97.52
2022-11-16T03:21:20.736Z,97.21
2022-11-16T03:22:20.958Z,96.91
2022-11-16T03:23:20.851Z,96.91
2022-11-16T03:24:20.861Z,97.15
2022-11-16T03:25:48.203Z,97.05
2022-11-16T03:26:21.043Z,97.56
2022-11-16T03:27:20.739Z,97.36
2022-11-16T03:28:20.674Z,97.11
2022-11-16T03:29:20.648Z,97.15
2022-11-16T03:30:23.557Z,97.05
2022-11-16T03:31:21.763Z,97.36
2022-11-16T03:32:20.758Z,96.84
2022-11-16T03:33:20.777Z,97.56
2022-11-16T03:34:20.556Z,97.31
2022-11-16T03:35:20.538Z,97.31
2022-11-16T03:36:20.556Z,97.21
2022-11-16T03:37:20.591Z,96.80
2022-11-16T03:38:20.539Z,96.91
2022-11-16T03:39:20.519Z,97.00
2022-11-16T03:40:20.585Z,97.05
2022-11-16T03:41:20.626Z,97.00
2022-11-16T03:42:20.732Z,97.21
2022-11-16T03:43:20.615Z,97.31
2022-11-16T03:44:20.603Z,97.21
2022-11-16T03:45:20.663Z,97.36
2022-11-16T03:46:20.602Z,97.21
2022-11-16T03:47:20.745Z,96.95
2022-11-16T03:48:20.554Z,97.00
2022-11-16T03:49:20.587Z,96.91
2022-11-16T03:50:20.509Z,97.00
2022-11-16T03:51:20.557Z,97.00
2022-11-16T03:52:20.517Z,96.84
2022-11-16T03:53:20.563Z,96.91
2022-11-16T03:54:20.537Z,96.74
2022-11-16T03:55:20.516Z,97.15
2022-11-16T03:56:20.455Z,97.36
2022-11-16T03:57:21.876Z,97.36
2022-11-16T03:58:20.396Z,97.41
2022-11-16T03:59:20.461Z,96.80
2022-11-16T04:00:20.367Z,97.05
2022-11-16T04:01:20.456Z,97.25
2022-11-16T04:02:20.472Z,97.05
2022-11-16T04:03:20.312Z,97.46
2022-11-16T04:04:20.526Z,96.84
2022-11-16T10:12:26.777Z,97.50
2022-11-16T10:13:28.201Z,96.84
2022-11-16T12:37:30.840Z,79.00
2022-11-16T12:38:26.413Z,79.98
2022-11-16T12:39:46.945Z,77.98
2022-11-16T12:40:25.169Z,77.67
2022-11-16T13:14:31.797Z,81.88
2022-11-16T13:15:33.081Z,80.97
2022-11-16T13:16:33.040Z,80.87
2022-11-16T13:17:32.908Z,80.97
2022-11-16T13:18:51.801Z,80.87
2022-11-16T13:19:32.964Z,82.29
2022-11-16T13:20:35.984Z,82.09
2022-11-16T13:21:32.907Z,83.11
2022-11-16T13:23:33.180Z,82.90
2022-11-16T13:24:34.019Z,82.70
2022-11-16T13:25:32.955Z,83.42
2022-11-16T13:26:33.063Z,82.80
2022-11-16T13:27:32.981Z,82.70
2022-11-16T13:28:33.830Z,83.62
2022-11-16T13:29:33.916Z,82.84
2022-11-16T13:45:23.404Z,84.86
2022-11-16T13:45:57.459Z,84.61
2022-11-16T13:46:57.179Z,82.78
2022-11-16T13:47:57.093Z,83.39
2022-11-16T13:48:57.503Z,82.78
2022-11-16T13:49:57.236Z,82.78
2022-11-16T13:50:57.518Z,82.94
2022-11-16T13:52:03.448Z,82.74
2022-11-16T13:54:59.043Z,83.25
2022-11-16T13:55:57.060Z,82.94
2022-11-16T13:56:56.927Z,83.76
2022-11-16T13:57:56.979Z,83.45
2022-11-16T13:58:57.046Z,82.90
2022-11-16T13:59:57.065Z,82.43
2022-11-16T14:00:57.128Z,82.50
2022-11-16T14:01:57.005Z,82.60
2022-11-16T14:03:01.010Z,82.43
2022-11-16T14:03:57.987Z,82.54
2022-11-16T14:05:01.490Z,82.84
2022-11-16T14:05:56.809Z,82.94
2022-11-16T14:06:57.047Z,83.35
2022-11-16T14:07:56.839Z,83.49
2022-11-16T14:08:56.908Z,82.88
2022-11-16T14:09:56.926Z,83.90
2022-11-16T14:10:56.881Z,83.29
2022-11-16T14:11:57.409Z,83.80
2022-11-16T14:12:56.942Z,83.90
2022-11-16T14:13:57.147Z,83.59
2022-11-16T14:15:02.303Z,83.59
2022-11-16T14:15:59.345Z,83.12
2022-11-16T14:16:57.213Z,84.04
2022-11-16T14:17:57.171Z,84.90
2022-11-16T14:18:56.925Z,85.59
2022-11-16T14:19:56.817Z,86.30
2022-11-16T14:20:56.833Z,86.61
2022-11-16T14:21:56.850Z,86.91
2022-11-16T14:22:56.770Z,86.91
2022-11-16T14:23:56.856Z,86.61
2022-11-16T14:24:57.073Z,86.82
2022-11-16T14:25:56.899Z,86.96
2022-11-16T14:26:56.786Z,87.23
2022-11-16T14:27:56.967Z,87.53
2022-11-16T14:28:56.861Z,87.32
2022-11-16T14:29:57.219Z,87.32
2022-11-16T14:30:57.276Z,86.96
2022-11-16T14:31:56.868Z,86.85
2022-11-16T14:32:57.675Z,86.71
2022-11-16T14:33:56.849Z,86.65
2022-11-16T14:34:57.194Z,86.65
2022-11-16T14:35:57.193Z,86.96
2022-11-16T14:36:57.097Z,86.55
2022-11-16T14:37:56.880Z,86.76
2022-11-16T14:38:56.849Z,87.37
2022-11-16T14:39:56.785Z,87.37
2022-11-16T14:40:59.609Z,87.84
2022-11-16T14:41:57.712Z,88.04
2022-11-16T14:43:20.460Z,87.94
2022-11-16T14:43:58.838Z,87.94
2022-11-16T14:44:56.982Z,87.70
2022-11-16T14:45:56.911Z,87.70
2022-11-16T14:46:56.557Z,87.38
2022-11-16T14:47:56.760Z,87.38
2022-11-16T14:48:57.022Z,87.38
2022-11-16T14:49:56.655Z,86.88
2022-11-16T14:50:56.835Z,86.26
2022-11-16T14:51:56.496Z,85.65
2022-11-16T14:52:56.481Z,85.35
2022-11-16T14:53:56.554Z,86.12
2022-11-16T14:54:56.896Z,86.47
2022-11-16T14:55:56.616Z,86.26
2022-11-16T14:56:56.703Z,85.71
2022-11-16T14:57:56.576Z,86.33
2022-11-16T14:58:56.539Z,86.67
2022-11-16T14:59:56.936Z,86.88
2022-11-16T15:00:56.640Z,86.22
2022-11-16T15:01:56.521Z,85.75
2022-11-16T15:03:00.944Z,85.86
2022-11-16T15:03:58.676Z,85.92
2022-11-16T15:04:56.488Z,86.22
2022-11-16T15:05:56.590Z,85.61
2022-11-16T15:06:56.675Z,85.61
2022-11-16T15:07:56.898Z,84.49
2022-11-16T15:08:56.369Z,84.80
2022-11-16T15:09:56.357Z,85.41
2022-11-16T15:10:57.243Z,85.41
2022-11-16T15:11:56.320Z,85.55
2022-11-16T15:12:56.488Z,85.65
2022-11-16T15:13:56.479Z,85.86
2022-11-16T15:14:56.442Z,85.75
2022-11-16T15:15:56.465Z,86.06
2022-11-16T15:16:56.466Z,86.67
2022-11-16T15:18:17.192Z,86.36
2022-11-16T15:18:56.326Z,86.71
2022-11-16T15:19:56.380Z,87.12
2022-11-16T15:20:56.573Z,87.53
2022-11-16T15:21:56.412Z,87.73
2022-11-16T15:22:56.322Z,87.43
2022-11-16T15:24:15.584Z,87.84
2022-11-16T15:24:58.331Z,87.84
2022-11-16T15:25:56.224Z,87.94
2022-11-16T15:26:56.244Z,87.43
2022-11-16T15:27:57.016Z,86.91
2022-11-16T15:28:56.313Z,87.23
2022-11-16T15:29:56.206Z,87.16
2022-11-16T15:30:56.454Z,86.85
2022-11-16T15:31:56.438Z,86.04
2022-11-16T15:32:56.456Z,86.24
2022-11-16T15:33:56.239Z,86.76
2022-11-16T15:34:59.921Z,88.18
2022-11-16T15:35:57.169Z,88.29
2022-11-16T15:36:56.319Z,88.90
2022-11-16T15:37:56.490Z,88.79
2022-11-16T15:38:56.472Z,89.20
2022-11-16T15:39:56.203Z,89.65
2022-11-16T15:40:56.209Z,89.45
2022-11-16T15:42:02.095Z,90.06
2022-11-16T15:42:58.225Z,89.97
2022-11-16T15:44:13.209Z,90.78
2022-11-16T15:44:58.331Z,90.58
2022-11-16T15:45:56.200Z,90.88
2022-11-16T15:46:56.352Z,90.62
2022-11-16T15:47:56.152Z,90.58
2022-11-16T15:48:56.026Z,90.47
2022-11-16T15:49:56.285Z,90.52
2022-11-16T15:51:01.458Z,90.68
2022-11-16T15:51:58.092Z,90.68
2022-11-16T15:52:56.071Z,90.68
2022-11-16T15:53:56.182Z,90.17
2022-11-16T15:54:56.105Z,90.37
2022-11-16T15:55:57.243Z,90.37
2022-11-16T15:56:56.127Z,89.97
2022-11-16T15:57:56.215Z,90.17
2022-11-16T15:58:56.370Z,90.92
2022-11-16T15:59:56.253Z,90.68
2022-11-16T16:00:57.103Z,90.78
2022-11-16T16:01:56.534Z,90.47
2022-11-16T16:02:56.213Z,90.78
2022-11-16T16:03:56.563Z,90.88
2022-11-16T16:04:56.360Z,90.68
2022-11-16T16:05:56.087Z,90.47
2022-11-16T16:06:56.636Z,90.27
2022-11-16T16:07:56.729Z,90.27
2022-11-16T16:08:56.520Z,90.68
2022-11-16T16:09:56.326Z,90.06
2022-11-16T16:10:56.324Z,90.27
2022-11-16T16:11:56.004Z,90.37
2022-11-16T16:12:55.986Z,90.27
2022-11-16T16:13:55.991Z,90.88
2022-11-16T16:14:56.070Z,90.47
2022-11-16T16:15:56.214Z,90.17
2022-11-16T16:16:56.074Z,90.17
2022-11-16T16:17:55.941Z,91.54
2022-11-16T16:18:56.140Z,91.60
2022-11-16T16:19:56.459Z,91.85
2022-11-16T16:20:56.249Z,91.64
2022-11-16T16:21:56.367Z,91.78
2022-11-16T16:22:56.385Z,91.69
2022-11-16T16:23:56.367Z,92.81
2022-11-16T16:24:56.387Z,93.32
2022-11-16T16:25:55.865Z,93.84
2022-11-16T16:26:56.002Z,94.04
2022-11-16T16:27:56.469Z,92.77
2022-11-16T16:28:56.527Z,92.50
2022-11-16T16:29:56.460Z,91.54
2022-11-16T16:30:55.984Z,91.74
2022-11-16T16:31:55.863Z,91.85
2022-11-16T16:32:55.923Z,91.74
2022-11-16T16:33:55.774Z,91.85
2022-11-16T16:34:56.617Z,91.23
2022-11-16T16:35:55.749Z,91.23
2022-11-16T16:36:55.720Z,91.54
2022-11-16T16:37:56.691Z,91.54
2022-11-16T16:38:55.703Z,91.44
2022-11-16T16:39:56.031Z,90.99
2022-11-16T16:40:55.785Z,91.39
2022-11-16T16:41:55.979Z,91.13
2022-11-16T16:42:56.370Z,90.72
2022-11-16T16:43:57.726Z,91.03
2022-11-16T16:44:55.900Z,90.41
2022-11-16T16:45:56.077Z,90.52
2022-11-16T16:46:56.164Z,90.41
2022-11-16T16:47:55.844Z,90.41
2022-11-16T16:48:55.969Z,90.52
2022-11-16T16:49:56.230Z,90.82
2022-11-16T16:50:56.380Z,90.92
2022-11-16T16:51:56.201Z,90.86
2022-11-16T16:52:56.253Z,90.77
2022-11-16T16:53:56.016Z,91.48
2022-11-16T16:54:56.337Z,90.81
2022-11-16T16:55:55.866Z,90.77
2022-11-16T16:56:55.906Z,91.17
2022-11-16T16:57:56.335Z,91.73
2022-11-16T16:58:55.913Z,91.83
2022-11-16T16:59:55.711Z,91.63
2022-11-16T17:01:01.170Z,91.73
2022-11-16T17:01:58.098Z,91.27
2022-11-16T17:02:56.190Z,91.11
2022-11-16T17:03:56.201Z,91.67
2022-11-16T17:04:56.072Z,92.18
2022-11-16T17:05:56.245Z,92.38
2022-11-16T17:06:55.947Z,92.90
2022-11-16T17:07:56.210Z,92.38
2022-11-16T17:08:55.912Z,92.59
2022-11-16T17:09:56.043Z,92.59
2022-11-16T17:10:55.836Z,92.74
2022-11-16T17:11:56.071Z,93.04
2022-11-16T17:12:56.001Z,92.98
2022-11-16T17:13:57.189Z,93.80
2022-11-16T17:14:56.027Z,93.60
2022-11-16T17:15:56.102Z,93.70
2022-11-16T17:16:56.041Z,93.70
2022-11-16T17:17:56.102Z,93.90
2022-11-16T17:18:55.894Z,93.45
2022-11-16T17:19:56.066Z,93.25
2022-11-16T17:20:56.125Z,92.94
2022-11-16T17:21:55.936Z,93.04
2022-11-16T17:22:56.139Z,92.83
2022-11-16T17:23:55.845Z,92.53
2022-11-16T17:24:55.864Z,92.43
2022-11-16T17:25:56.154Z,92.83
2022-11-16T17:26:57.122Z,92.53
2022-11-16T17:27:57.083Z,92.53
2022-11-16T17:28:55.951Z,92.53
2022-11-16T17:29:55.607Z,92.43
2022-11-16T17:30:55.588Z,92.88
2022-11-16T17:31:56.058Z,92.53
2022-11-16T17:32:56.031Z,92.63
2022-11-16T17:33:55.550Z,92.53
2022-11-16T17:34:55.783Z,92.53
2022-11-16T17:35:55.792Z,92.63
2022-11-16T17:36:55.546Z,92.63
2022-11-16T17:37:55.656Z,92.63
2022-11-16T17:38:55.982Z,92.36
2022-11-16T17:39:55.486Z,92.53
2022-11-16T17:40:55.591Z,92.68
2022-11-16T17:41:55.818Z,92.53
2022-11-16T17:42:56.038Z,92.68
2022-11-16T17:43:55.542Z,92.78
2022-11-16T17:44:55.614Z,93.08
2022-11-16T17:45:55.299Z,92.88
2022-11-16T17:46:55.422Z,93.29
2022-11-16T17:47:55.550Z,93.29
2022-11-16T17:48:55.723Z,93.29
2022-11-16T17:49:56.106Z,93.08
2022-11-16T17:50:55.883Z,93.08
2022-11-16T17:51:55.481Z,92.98
2022-11-16T17:52:55.681Z,93.08
2022-11-16T17:53:55.778Z,92.88
2022-11-16T17:54:55.926Z,93.19
2022-11-16T17:55:55.974Z,93.33
2022-11-16T17:56:56.021Z,93.85
2022-11-16T17:57:55.450Z,92.72
2022-11-16T17:58:55.721Z,92.31
2022-11-16T17:59:55.886Z,91.90
2022-11-16T18:00:55.745Z,92.66
2022-11-16T18:01:55.551Z,92.66
2022-11-16T18:02:55.283Z,92.97
2022-11-16T18:03:55.877Z,93.17
2022-11-16T18:04:55.746Z,92.70
2022-11-16T18:05:55.800Z,92.70
2022-11-16T18:06:56.086Z,93.16
2022-11-16T18:07:55.881Z,93.16
2022-11-16T18:14:11.934Z,95.50
2022-11-16T18:15:27.906Z,96.64
2022-11-16T18:16:15.597Z,96.73
2022-11-16T18:17:16.876Z,97.09
2022-11-16T18:18:13.778Z,97.30
2022-11-16T18:19:13.862Z,97.30
2022-11-16T18:20:13.184Z,97.81
2022-11-16T18:21:18.890Z,97.81
2022-11-16T18:22:15.268Z,98.06
2022-11-16T18:23:13.622Z,98.22
2022-11-16T18:24:13.281Z,98.53
2022-11-16T18:25:13.530Z,98.37
2022-11-16T18:26:13.247Z,98.43
2022-11-16T18:27:13.324Z,98.74
2022-11-16T18:28:13.126Z,98.63
2022-11-16T18:29:13.377Z,98.79
2022-11-16T18:30:13.408Z,98.49
2022-11-16T18:31:13.223Z,98.59
2022-11-16T18:32:13.211Z,98.38
2022-11-16T18:33:13.727Z,98.38
2022-11-16T18:34:13.424Z,97.77
2022-11-16T18:35:13.235Z,96.64
2022-11-16T18:36:13.568Z,95.71
2022-11-16T18:37:13.397Z,95.55
2022-11-16T18:38:13.487Z,96.33
2022-11-16T18:39:13.507Z,96.64
2022-11-16T18:40:13.535Z,96.84
2022-11-16T18:41:13.745Z,96.73
2022-11-16T18:44:24.708Z,97.15
2022-11-16T18:45:26.001Z,97.05
2022-11-16T18:46:26.302Z,96.43
2022-11-16T18:47:26.245Z,96.84
2022-11-16T18:48:25.855Z,96.94
2022-11-16T18:49:26.205Z,96.53
2022-11-16T18:50:27.121Z,96.39
2022-11-16T18:51:27.567Z,96.39
2022-11-16T18:52:26.260Z,96.39
2022-11-16T18:53:26.262Z,96.08
2022-11-16T18:54:26.215Z,95.77
2022-11-16T18:55:26.247Z,96.39
2022-11-16T18:56:26.380Z,95.31
2022-11-16T18:57:26.191Z,95.93
2022-11-16T18:58:53.136Z,95.72
2022-11-16T18:59:27.985Z,94.70
2022-11-16T19:00:26.048Z,95.10
2022-11-16T19:01:26.365Z,95.10
2022-11-16T19:02:26.361Z,95.01
2022-11-16T19:03:26.186Z,95.10
2022-11-16T19:04:26.173Z,94.59
2022-11-16T19:05:26.016Z,94.29
2022-11-16T19:06:26.096Z,93.63
2022-11-16T19:07:26.446Z,93.98
2022-11-16T19:08:26.032Z,93.98
2022-11-16T19:09:25.939Z,93.32
2022-11-16T19:10:26.285Z,92.60
2022-11-16T19:11:26.166Z,92.74
2022-11-16T19:12:26.081Z,92.85
2022-11-16T19:13:26.373Z,93.30
2022-11-16T19:20:24.121Z,94.43
2022-11-16T19:21:59.056Z,95.15
2022-11-16T19:25:00.575Z,96.02
2022-11-16T19:26:33.642Z,95.46
2022-11-16T19:26:59.157Z,96.02
2022-11-16T19:27:59.143Z,96.12
2022-11-16T19:28:58.970Z,96.08
2022-11-16T19:29:59.130Z,95.77
2022-11-16T19:30:59.033Z,96.59
2022-11-16T19:31:59.268Z,96.69
2022-11-16T19:32:58.864Z,96.80
2022-11-16T19:33:59.954Z,96.18
2022-11-16T19:34:58.898Z,96.03
2022-11-16T19:35:59.909Z,96.03
2022-11-16T19:36:59.203Z,95.72
2022-11-16T19:37:58.841Z,95.01
2022-11-16T19:38:58.924Z,95.31
2022-11-16T19:39:59.885Z,95.72
2022-11-16T19:40:58.799Z,95.31
2022-11-16T19:41:58.767Z,94.90
2022-11-16T19:42:58.920Z,95.83
2022-11-16T19:43:59.007Z,94.85
2022-11-16T19:44:58.967Z,94.85
2022-11-16T19:45:58.840Z,94.96
2022-11-16T19:46:58.832Z,94.85
2022-11-16T19:47:59.105Z,94.76
2022-11-16T19:48:58.832Z,94.24
2022-11-16T19:49:58.823Z,93.83
2022-11-16T19:50:58.988Z,93.98
2022-11-16T19:51:58.887Z,93.98
2022-11-16T19:52:58.970Z,93.83
2022-11-16T19:53:59.273Z,93.98
2022-11-16T19:54:58.882Z,94.80
2022-11-16T19:55:58.933Z,94.90
2022-11-16T19:56:58.790Z,94.90
2022-11-16T19:57:58.848Z,95.17
2022-11-16T19:58:59.959Z,95.47
2022-11-16T19:59:58.630Z,95.57
2022-11-16T20:00:58.827Z,95.72
2022-11-16T20:01:58.838Z,95.83
2022-11-16T20:02:58.857Z,94.96
2022-11-16T20:03:59.078Z,95.10
2022-11-16T20:04:58.780Z,95.17
2022-11-16T20:05:58.736Z,95.57
2022-11-16T20:06:58.758Z,96.03
2022-11-16T20:07:58.652Z,95.52
2022-11-16T20:08:58.590Z,95.06
2022-11-16T20:09:58.861Z,96.03
2022-11-16T20:10:58.764Z,95.10
2022-11-16T20:11:58.783Z,95.62
2022-11-16T20:12:58.910Z,95.98
2022-11-16T20:13:58.860Z,95.21
2022-11-16T20:14:58.940Z,94.90
2022-11-16T20:15:58.846Z,95.72
2022-11-16T20:16:58.692Z,94.80
2022-11-16T20:17:58.773Z,95.05
2022-11-16T20:18:58.634Z,95.46
2022-11-16T20:19:58.470Z,95.77
2022-11-16T20:20:59.485Z,95.56
2022-11-16T20:21:58.386Z,95.87
2022-11-16T20:22:58.466Z,95.97
2022-11-16T20:24:04.682Z,96.48
2022-11-16T20:25:00.603Z,96.48
2022-11-16T20:25:58.696Z,96.84
2022-11-16T20:26:58.458Z,96.90
2022-11-16T20:27:58.591Z,96.64
2022-11-16T20:28:58.657Z,96.94
2022-11-16T20:29:58.431Z,96.90
2022-11-16T20:30:58.502Z,96.43
2022-11-16T20:31:59.637Z,96.94
2022-11-16T20:32:58.535Z,96.43
2022-11-16T20:33:58.527Z,96.73
2022-11-16T20:34:58.523Z,96.84
2022-11-16T20:35:58.487Z,96.43
2022-11-16T20:36:58.499Z,96.73
2022-11-16T20:37:58.562Z,96.94
2022-11-16T20:38:58.488Z,96.94
2022-11-16T20:39:58.512Z,96.94
2022-11-16T20:40:58.486Z,97.15
2022-11-16T20:41:58.495Z,97.00
2022-11-16T20:42:58.678Z,96.90
2022-11-16T20:43:58.402Z,96.59
2022-11-16T20:44:58.510Z,95.87
2022-11-16T20:45:58.335Z,95.97
2022-11-16T20:46:59.457Z,95.93
2022-11-16T20:47:58.511Z,96.34
2022-11-16T20:49:01.457Z,95.42
2022-11-16T20:52:25.314Z,96.14
2022-11-16T20:53:26.832Z,96.14
2022-11-16T20:54:26.689Z,96.14
2022-11-16T20:55:26.764Z,95.93
2022-11-16T20:56:26.590Z,96.14
2022-11-16T20:57:26.740Z,95.78
2022-11-16T20:58:27.162Z,95.62
2022-11-16T20:59:26.758Z,95.62
2022-11-16T21:00:27.500Z,95.98
2022-11-16T21:01:26.628Z,95.06
2022-11-16T21:02:26.681Z,95.17
2022-11-16T21:03:26.695Z,95.31
2022-11-16T21:04:26.973Z,95.72
2022-11-16T21:05:26.681Z,95.72
2022-11-16T21:06:26.554Z,95.01
2022-11-16T21:07:26.833Z,95.62
2022-11-16T21:08:26.651Z,94.90
2022-11-16T21:09:26.965Z,95.10
2022-11-16T21:10:26.539Z,96.14
2022-11-16T21:11:30.044Z,95.72
2022-11-16T21:12:30.465Z,95.62
2022-11-16T21:13:27.334Z,96.03
2022-11-16T21:14:26.308Z,96.03
2022-11-16T21:15:26.356Z,95.52
2022-11-16T21:16:26.516Z,95.31
2022-11-16T21:17:26.393Z,95.01
2022-11-16T21:18:30.550Z,95.31
2022-11-16T21:19:27.578Z,95.62
2022-11-16T21:20:28.240Z,95.62
2022-11-16T21:21:27.338Z,95.72
2022-11-16T21:22:31.049Z,95.72
2022-11-16T21:23:29.533Z,95.01
2022-11-16T21:24:26.607Z,94.90
2022-11-16T21:25:26.495Z,95.83
2022-11-16T21:26:26.790Z,94.80
2022-11-16T21:27:26.456Z,95.01
2022-11-16T21:28:26.438Z,95.52
2022-11-16T21:29:27.495Z,94.85
2022-11-16T21:30:26.494Z,95.42
2022-11-16T21:31:26.516Z,95.42
2022-11-16T21:32:59.252Z,95.72
2022-11-16T21:33:26.403Z,95.10
2022-11-16T21:34:26.572Z,95.21
2022-11-16T21:35:28.274Z,95.21
2022-11-16T21:36:26.419Z,95.72
2022-11-16T21:38:16.580Z,95.01
2022-11-16T21:38:26.440Z,95.62
2022-11-16T21:39:26.528Z,95.83
2022-11-16T21:40:26.409Z,94.90
2022-11-16T21:41:26.374Z,95.10
2022-11-16T21:42:26.266Z,96.23
2022-11-16T21:43:26.538Z,94.59
2022-11-16T21:44:26.495Z,95.93
2022-11-16T21:45:26.128Z,95.72
2022-11-16T21:46:26.320Z,96.03
2022-11-16T21:47:26.261Z,95.93
2022-11-16T21:48:26.563Z,95.42
2022-11-16T21:49:26.177Z,95.72
2022-11-16T21:50:31.666Z,95.01
2022-11-16T21:51:28.128Z,95.52
2022-11-16T21:52:26.034Z,95.72
2022-11-16T21:53:25.695Z,95.10
2022-11-16T21:54:26.501Z,95.52
2022-11-16T21:55:26.240Z,95.52
2022-11-16T21:56:26.075Z,94.39
2022-11-16T21:57:26.110Z,95.83
2022-11-16T21:58:26.214Z,94.80
2022-11-16T21:59:26.978Z,95.10
2022-11-16T22:00:25.973Z,95.01
2022-11-16T22:01:25.915Z,94.59
2022-11-16T22:02:26.290Z,95.10
2022-11-16T22:03:26.165Z,95.10
2022-11-16T22:04:26.099Z,95.10
2022-11-16T22:05:26.202Z,95.52
2022-11-16T22:06:25.895Z,95.01
2022-11-16T22:07:25.736Z,95.52
2022-11-16T22:08:26.318Z,95.31
2022-11-16T22:09:25.877Z,95.42
2022-11-16T22:10:26.413Z,95.10
2022-11-16T22:11:25.798Z,94.59
2022-11-16T22:12:25.865Z,95.57
2022-11-16T22:13:26.123Z,95.42
2022-11-16T22:14:25.864Z,95.37
2022-11-16T22:15:26.172Z,95.72
2022-11-16T22:16:26.299Z,96.09
2022-11-16T22:17:26.105Z,95.37
2022-11-16T22:18:27.811Z,95.10
2022-11-16T22:19:26.993Z,94.85
2022-11-16T22:20:26.149Z,94.85
2022-11-16T22:21:26.005Z,94.65
2022-11-16T22:22:25.903Z,95.37
2022-11-16T22:23:25.590Z,95.37
2022-11-16T22:24:25.579Z,95.17
2022-11-16T22:25:25.665Z,94.85
2022-11-16T22:26:25.841Z,95.21
2022-11-16T22:27:25.882Z,94.76
2022-11-16T22:28:25.563Z,94.45
2022-11-16T22:29:25.525Z,94.04
2022-11-16T22:30:25.420Z,93.93
2022-11-16T22:31:25.793Z,93.83