createdAt,value
2023-02-11T00:00:41.496Z,50.80
2023-02-11T00:03:08.155Z,36.33
2023-02-11T00:05:34.813Z,46.90
2023-02-11T00:08:01.458Z,48.90
2023-02-11T00:10:28.037Z,83.47
2023-02-11T00:12:54.620Z,46.57
2023-02-11T00:15:21.359Z,155.80
2023-02-11T00:17:47.929Z,46.67
2023-02-11T00:20:14.717Z,43.07
2023-02-11T00:22:41.411Z,43.60
2023-02-11T00:25:08.287Z,43.70
2023-02-11T00:27:34.930Z,48.10
2023-02-11T00:30:02.715Z,47.73
2023-02-11T00:32:29.421Z,66.13
2023-02-11T00:34:56.043Z,45.47
2023-02-11T00:37:23.060Z,62.17
2023-02-11T00:39:50.264Z,41.60
2023-02-11T00:42:17.033Z,37.27
2023-02-11T00:44:43.628Z,29.63
2023-02-11T00:47:10.242Z,40.13
2023-02-11T00:49:37.049Z,30.23
2023-02-11T00:52:03.789Z,32.83
2023-02-11T00:54:30.388Z,17.47
2023-02-11T00:56:56.960Z,31.20
2023-02-11T00:59:23.529Z,26.97
2023-02-11T01:01:50.317Z,24.87
2023-02-11T01:04:16.964Z,26.47
2023-02-11T01:06:43.627Z,25.87
2023-02-11T01:09:10.344Z,26.20
2023-02-11T01:11:36.890Z,19.73
2023-02-11T01:14:03.562Z,21.50
2023-02-11T01:16:30.218Z,22.70
2023-02-11T01:18:56.928Z,22.87
2023-02-11T01:21:23.585Z,20.47
2023-02-11T01:23:50.193Z,22.40
2023-02-11T01:26:17.246Z,20.87
2023-02-11T01:28:43.875Z,30.37
2023-02-11T01:31:10.539Z,30.77
2023-02-11T01:33:37.233Z,30.77
2023-02-11T01:36:05.431Z,50.87
2023-02-11T01:38:33.032Z,49.97
2023-02-11T01:41:07.567Z,50.83
2023-02-11T01:43:40.970Z,46.33
2023-02-11T01:46:32.168Z,53.77
2023-02-11T01:49:15.141Z,50.87
2023-02-11T01:51:50.637Z,51.90
2023-02-11T01:54:41.924Z,50.00
2023-02-11T01:57:23.461Z,60.53
2023-02-11T02:00:11.863Z,58.13
2023-02-11T02:02:44.590Z,61.77
2023-02-11T02:05:29.550Z,65.67
2023-02-11T02:08:01.529Z,54.60
2023-02-11T02:10:28.989Z,59.67
2023-02-11T02:12:55.709Z,65.20
2023-02-11T02:15:32.561Z,64.33
2023-02-11T02:18:15.151Z,66.57
2023-02-11T02:21:23.786Z,64.30
2023-02-11T02:24:22.200Z,52.70
2023-02-11T02:27:10.206Z,53.27
2023-02-11T02:30:10.598Z,60.43
2023-02-11T02:32:58.180Z,56.57
2023-02-11T02:35:43.517Z,61.97
2023-02-11T02:38:21.497Z,63.43
2023-02-11T02:40:52.725Z,68.00
2023-02-11T02:43:19.436Z,51.97
2023-02-11T02:45:46.020Z,56.60
2023-02-11T02:48:32.784Z,54.53
2023-02-11T02:51:11.893Z,57.53
2023-02-11T02:53:57.226Z,53.40
2023-02-11T02:56:39.818Z,57.70
2023-02-11T02:59:14.293Z,57.47
2023-02-11T03:01:45.058Z,55.73
2023-02-11T03:04:22.140Z,73.07
2023-02-11T03:06:55.513Z,74.17
2023-02-11T03:09:31.528Z,69.43
2023-02-11T03:11:59.260Z,119.00
2023-02-11T03:14:27.125Z,217.87
2023-02-11T03:16:55.250Z,69.37
2023-02-11T03:19:26.037Z,70.43
2023-02-11T03:21:53.614Z,154.77
2023-02-11T03:24:35.665Z,240.13
2023-02-11T03:27:09.201Z,98.13
2023-02-11T03:29:57.690Z,59.63
2023-02-11T03:32:26.004Z,53.90
2023-02-11T03:35:04.735Z,47.97
2023-02-11T03:37:40.242Z,49.23
2023-02-11T03:40:13.581Z,41.17
2023-02-11T03:42:53.705Z,41.40
2023-02-11T03:45:22.733Z,40.10
2023-02-11T03:47:55.382Z,41.00
2023-02-11T03:50:23.046Z,42.90
2023-02-11T03:52:50.179Z,44.17
2023-02-11T03:55:19.375Z,42.60
2023-02-11T03:57:47.025Z,40.67
2023-02-11T04:00:14.502Z,34.53
2023-02-11T04:02:41.521Z,30.97
2023-02-11T04:05:09.449Z,31.90
2023-02-11T04:07:36.188Z,40.67
2023-02-11T04:10:03.611Z,41.47
2023-02-11T04:12:30.305Z,34.20
2023-02-11T04:14:56.865Z,36.17
2023-02-11T04:17:23.442Z,36.23
2023-02-11T04:19:50.072Z,29.40
2023-02-11T04:22:16.705Z,34.00
2023-02-11T04:24:44.131Z,37.57
2023-02-11T04:27:10.701Z,43.83
2023-02-11T04:29:37.399Z,39.23
2023-02-11T04:32:04.081Z,36.87
2023-02-11T04:34:30.767Z,52.83
2023-02-11T04:36:57.309Z,41.33
2023-02-11T04:39:23.856Z,77.63
2023-02-11T04:41:50.432Z,84.97
2023-02-11T04:44:16.990Z,99.23
2023-02-11T04:46:43.559Z,98.67
2023-02-11T04:49:13.471Z,82.57
2023-02-11T04:51:40.256Z,76.87
2023-02-11T04:54:06.945Z,77.43
2023-02-11T04:56:33.704Z,77.30
2023-02-11T04:59:00.292Z,85.10
2023-02-11T05:01:26.982Z,86.43
2023-02-11T05:03:53.682Z,81.67
2023-02-11T05:06:20.292Z,77.80
2023-02-11T05:08:47.023Z,182.43
2023-02-11T05:11:19.233Z,105.00
2023-02-11T05:13:46.196Z,86.73
2023-02-11T05:16:13.942Z,70.90
2023-02-11T05:18:42.276Z,65.93
2023-02-11T05:21:10.110Z,73.87
2023-02-11T05:23:37.275Z,48.00
2023-02-11T05:26:04.214Z,43.93
2023-02-11T05:28:30.974Z,53.03
2023-02-11T05:30:57.754Z,62.50
2023-02-11T05:33:24.640Z,56.37
2023-02-11T05:35:51.559Z,54.47
2023-02-11T05:38:18.339Z,53.17
2023-02-11T05:40:44.949Z,51.53
2023-02-11T05:43:11.541Z,51.97
2023-02-11T05:45:38.174Z,59.27
2023-02-11T05:48:04.995Z,50.33
2023-02-11T05:50:31.601Z,60.37
2023-02-11T05:52:58.137Z,62.53
2023-02-11T05:55:24.984Z,54.07
2023-02-11T05:57:51.620Z,52.17
2023-02-11T06:00:18.409Z,59.90
2023-02-11T06:02:45.067Z,53.93
2023-02-11T06:05:11.735Z,89.90
2023-02-11T06:07:38.336Z,77.57
2023-02-11T06:10:05.331Z,69.63
2023-02-11T06:12:32.058Z,82.67
2023-02-11T06:14:58.656Z,93.57
2023-02-11T06:17:25.529Z,97.00
2023-02-11T06:19:52.121Z,108.77
2023-02-11T06:22:18.753Z,113.03
2023-02-11T06:25:00.447Z,111.80
2023-02-11T06:27:27.860Z,118.43
2023-02-11T06:29:54.453Z,110.20
2023-02-11T06:32:42.348Z,109.47
2023-02-11T06:35:10.762Z,145.93
2023-02-11T06:37:38.556Z,81.50
2023-02-11T06:40:05.639Z,166.80
2023-02-11T06:42:32.519Z,124.60
2023-02-11T06:44:59.160Z,100.03
2023-02-11T06:47:25.802Z,72.97
2023-02-11T06:49:52.497Z,72.57
2023-02-11T06:52:19.117Z,70.13
2023-02-11T06:54:45.714Z,70.50
2023-02-11T06:57:12.341Z,88.73
2023-02-11T06:59:38.908Z,82.40
2023-02-11T07:02:06.208Z,98.27
2023-02-11T07:04:33.051Z,101.73
2023-02-11T07:06:59.734Z,106.80
2023-02-11T07:09:26.363Z,108.53
2023-02-11T07:11:53.056Z,129.37
2023-02-11T07:14:19.725Z,108.83
2023-02-11T07:16:46.319Z,76.97
2023-02-11T07:19:12.919Z,79.03
2023-02-11T07:21:39.791Z,75.10
2023-02-11T07:24:10.734Z,76.00
2023-02-11T07:26:37.750Z,69.47
2023-02-11T07:29:04.411Z,66.93
2023-02-11T07:31:31.520Z,76.00
2023-02-11T07:34:00.085Z,77.07
2023-02-11T07:36:27.815Z,66.47
2023-02-11T07:38:54.453Z,76.53
2023-02-11T07:41:23.878Z,63.03
2023-02-11T07:43:51.064Z,64.07
2023-02-11T07:46:20.313Z,63.73
2023-02-11T07:48:47.318Z,74.83
2023-02-11T07:51:19.713Z,69.97
2023-02-11T07:53:46.669Z,70.17
2023-02-11T07:56:14.746Z,94.23
2023-02-11T07:58:43.180Z,65.90
2023-02-11T08:01:12.411Z,54.17
2023-02-11T08:03:40.003Z,54.73
2023-02-11T08:06:17.251Z,48.40
2023-02-11T08:08:44.315Z,48.93
2023-02-11T08:11:13.165Z,43.50
2023-02-11T08:13:40.337Z,44.97
2023-02-11T08:16:07.700Z,43.43
2023-02-11T08:18:34.635Z,46.33
2023-02-11T08:21:06.644Z,46.87
2023-02-11T08:23:33.446Z,47.07
2023-02-11T08:26:04.494Z,46.90
2023-02-11T08:28:31.415Z,53.10
2023-02-11T08:30:58.207Z,59.00
2023-02-11T08:33:24.842Z,48.50
2023-02-11T08:35:51.572Z,43.40
2023-02-11T08:38:18.193Z,45.27
2023-02-11T08:40:44.778Z,39.77
2023-02-11T08:43:11.298Z,32.13
2023-02-11T08:45:37.928Z,33.37
2023-02-11T08:48:04.621Z,33.40
2023-02-11T08:50:32.359Z,38.33
2023-02-11T08:52:58.933Z,47.23
2023-02-11T08:55:25.607Z,40.60
2023-02-11T08:57:52.237Z,37.17
2023-02-11T09:00:19.438Z,40.23
2023-02-11T09:02:45.991Z,30.97
2023-02-11T09:05:12.613Z,29.50
2023-02-11T09:07:39.280Z,28.83
2023-02-11T09:10:06.452Z,30.67
2023-02-11T09:12:33.089Z,24.67
2023-02-11T09:14:59.742Z,27.80
2023-02-11T09:17:26.426Z,28.43
2023-02-11T09:19:53.052Z,36.67
2023-02-11T09:22:19.660Z,28.97
2023-02-11T09:24:46.292Z,39.30
2023-02-11T09:27:12.896Z,39.77
2023-02-11T09:29:39.624Z,25.27
2023-02-11T09:32:08.662Z,30.43
2023-02-11T09:34:36.843Z,33.53
2023-02-11T09:37:03.494Z,21.30
2023-02-11T09:39:30.128Z,20.73
2023-02-11T09:41:59.696Z,26.77
2023-02-11T09:44:32.981Z,27.13
2023-02-11T09:47:26.001Z,25.50
2023-02-11T09:50:06.784Z,23.50
2023-02-11T09:52:47.975Z,23.10
2023-02-11T09:55:23.924Z,19.47
2023-02-11T09:57:50.754Z,21.93
2023-02-11T10:00:28.997Z,20.50
2023-02-11T10:03:04.760Z,19.73
2023-02-11T10:05:40.262Z,20.47
2023-02-11T10:08:22.770Z,21.60
2023-02-11T10:10:55.433Z,17.83
2023-02-11T10:14:12.758Z,19.33
2023-02-11T10:16:54.324Z,15.93
2023-02-11T10:19:25.153Z,21.17
2023-02-11T10:22:13.492Z,21.23
2023-02-11T10:24:41.645Z,22.20
2023-02-11T10:27:32.645Z,16.00
2023-02-11T10:30:07.021Z,18.43
2023-02-11T10:32:45.922Z,18.00
2023-02-11T10:35:22.743Z,19.40
2023-02-11T10:37:50.126Z,16.83
2023-02-11T10:40:24.095Z,28.20
2023-02-11T10:43:04.274Z,18.13
2023-02-11T10:45:36.977Z,19.00
2023-02-11T10:48:06.395Z,15.87
2023-02-11T10:50:35.093Z,21.37
2023-02-11T10:53:20.606Z,14.20
2023-02-11T10:56:00.170Z,22.80
2023-02-11T10:58:32.189Z,19.13
2023-02-11T11:01:00.181Z,21.13
2023-02-11T11:03:29.747Z,19.03
2023-02-11T11:05:59.753Z,22.33
2023-02-11T11:08:43.123Z,21.60
2023-02-11T11:11:15.410Z,20.13
2023-02-11T11:13:56.387Z,18.03
2023-02-11T11:16:24.666Z,17.37
2023-02-11T11:18:54.304Z,18.30
2023-02-11T11:21:36.164Z,16.77
2023-02-11T11:24:03.878Z,17.70
2023-02-11T11:26:42.579Z,14.33
2023-02-11T11:29:18.342Z,14.43
2023-02-11T11:31:57.935Z,19.40
2023-02-11T11:34:28.979Z,16.67
2023-02-11T11:36:56.730Z,20.17
2023-02-11T11:39:24.437Z,17.90
2023-02-11T11:41:57.406Z,14.97
2023-02-11T11:44:31.557Z,15.67
2023-02-11T11:47:13.518Z,16.83
2023-02-11T11:49:45.684Z,14.50
2023-02-11T11:52:20.843Z,19.53
2023-02-11T11:54:55.219Z,12.97
2023-02-11T11:57:27.184Z,15.53
2023-02-11T11:59:54.954Z,15.93
2023-02-11T12:02:50.638Z,15.00
2023-02-11T12:05:43.507Z,20.90
2023-02-11T12:08:13.156Z,29.00
2023-02-11T12:10:57.649Z,23.47
2023-02-11T12:13:39.839Z,20.20
2023-02-11T12:16:13.913Z,14.80
2023-02-11T12:18:40.698Z,14.87
2023-02-11T12:21:13.256Z,18.53
2023-02-11T12:24:12.305Z,19.53
2023-02-11T12:26:41.907Z,19.17
2023-02-11T12:29:43.380Z,13.63
2023-02-11T12:32:39.513Z,19.33
2023-02-11T12:35:06.223Z,19.93
2023-02-11T12:37:35.655Z,16.10
2023-02-11T12:40:32.224Z,14.77
2023-02-11T12:43:18.444Z,20.33
2023-02-11T12:46:10.366Z,19.37
2023-02-11T12:48:48.857Z,20.25
2023-02-11T12:51:34.341Z,17.97
2023-02-11T12:54:05.892Z,16.00
2023-02-11T12:56:45.551Z,19.90
2023-02-11T12:59:18.552Z,17.03
2023-02-11T13:01:45.345Z,15.30
2023-02-11T13:04:26.058Z,22.53
2023-02-11T13:06:56.248Z,18.97
2023-02-11T13:09:27.063Z,17.50
2023-02-11T13:11:59.180Z,16.23
2023-02-11T13:14:29.831Z,17.57
2023-02-11T13:16:58.545Z,16.37
2023-02-11T13:19:51.482Z,11.53
2023-02-11T13:22:28.640Z,21.27
2023-02-11T13:25:19.607Z,18.43
2023-02-11T13:28:27.715Z,21.10
2023-02-11T13:31:02.602Z,18.53
2023-02-11T13:33:36.467Z,18.30
2023-02-11T13:36:04.747Z,24.73
2023-02-11T13:38:32.778Z,15.93
2023-02-11T13:41:15.592Z,82.70
2023-02-11T13:43:42.657Z,19.90
2023-02-11T13:46:12.309Z,38.80
2023-02-11T13:48:52.853Z,19.43
2023-02-11T13:51:37.986Z,24.10
2023-02-11T13:54:05.763Z,33.73
2023-02-11T13:56:44.161Z,23.10
2023-02-11T13:59:26.717Z,36.03
2023-02-11T14:02:11.780Z,21.83
2023-02-11T14:05:22.726Z,18.53
2023-02-11T14:08:25.840Z,18.57
2023-02-11T14:10:57.818Z,20.57
2023-02-11T14:13:54.890Z,21.63
2023-02-11T14:16:36.759Z,19.03
2023-02-11T14:19:03.884Z,20.17
2023-02-11T14:21:32.544Z,20.83
2023-02-11T14:24:02.174Z,14.10
2023-02-11T14:26:34.329Z,15.77
2023-02-11T14:29:14.210Z,13.23
2023-02-11T14:32:03.336Z,19.80
2023-02-11T14:34:40.276Z,40.17
2023-02-11T14:37:51.322Z,17.17
2023-02-11T14:40:40.577Z,22.73
2023-02-11T14:43:16.613Z,22.20
2023-02-11T14:45:45.790Z,14.00
2023-02-11T14:48:17.880Z,18.57
2023-02-11T14:51:16.277Z,29.73
2023-02-11T14:53:45.302Z,100.20
2023-02-11T14:56:21.621Z,52.80
2023-02-11T14:58:49.545Z,95.57
2023-02-11T15:01:40.634Z,24.53
2023-02-11T15:04:30.661Z,29.97
2023-02-11T15:07:00.013Z,42.77
2023-02-11T15:09:44.797Z,81.77
2023-02-11T15:12:23.841Z,70.10
2023-02-11T15:14:55.848Z,64.63
2023-02-11T15:17:25.210Z,98.67
2023-02-11T15:19:54.349Z,85.07
2023-02-11T15:22:24.526Z,102.40
2023-02-11T15:25:04.081Z,55.50
2023-02-11T15:27:40.116Z,48.27
2023-02-11T15:30:21.876Z,55.27
2023-02-11T15:32:58.720Z,81.97
2023-02-11T15:35:37.246Z,62.23
2023-02-11T15:38:04.787Z,52.00
2023-02-11T15:40:34.276Z,36.77
2023-02-11T15:43:02.889Z,36.93
2023-02-11T15:45:39.268Z,54.47
2023-02-11T15:48:09.245Z,68.17
2023-02-11T15:50:38.160Z,130.00
2023-02-11T15:53:26.000Z,137.03
2023-02-11T15:56:12.238Z,90.33
2023-02-11T15:58:44.108Z,94.37
2023-02-11T16:01:11.432Z,136.57
2023-02-11T16:03:38.355Z,66.50
2023-02-11T16:06:27.362Z,176.27
2023-02-11T16:09:04.541Z,196.97
2023-02-11T16:11:33.946Z,142.30
2023-02-11T16:14:02.901Z,128.73
2023-02-11T16:16:32.849Z,141.53
2023-02-11T16:19:05.187Z,67.87
2023-02-11T16:21:39.377Z,217.97
2023-02-11T16:24:07.510Z,185.17
2023-02-11T16:26:40.958Z,242.57
2023-02-11T16:29:11.754Z,162.20
2023-02-11T16:31:42.085Z,139.60
2023-02-11T16:34:15.362Z,108.70
2023-02-11T16:36:42.271Z,156.57
2023-02-11T16:39:09.183Z,78.30
2023-02-11T16:41:35.846Z,82.20
2023-02-11T16:44:02.659Z,58.07
2023-02-11T16:46:29.682Z,56.23
2023-02-11T16:48:56.620Z,46.97
2023-02-11T16:51:23.323Z,73.23
2023-02-11T16:53:49.914Z,116.10
2023-02-11T16:56:18.574Z,117.17
2023-02-11T16:58:45.706Z,82.25
2023-02-11T17:01:14.272Z,67.07
2023-02-11T17:03:41.115Z,62.63
2023-02-11T17:06:11.251Z,75.87
2023-02-11T17:08:38.080Z,53.13
2023-02-11T17:11:04.895Z,55.70
2023-02-11T17:13:31.923Z,59.03
2023-02-11T17:15:58.629Z,72.10
2023-02-11T17:18:25.341Z,64.03
2023-02-11T17:20:51.917Z,38.70
2023-02-11T17:23:18.514Z,41.87
2023-02-11T17:25:45.105Z,78.67
2023-02-11T17:28:12.239Z,39.73
2023-02-11T17:30:41.485Z,100.40
2023-02-11T17:33:08.216Z,125.50
2023-02-11T17:35:34.771Z,55.27
2023-02-11T17:38:01.495Z,92.20
2023-02-11T17:40:30.684Z,151.37
2023-02-11T17:42:57.294Z,310.23
2023-02-11T17:45:23.977Z,81.43
2023-02-11T17:47:50.735Z,87.50
2023-02-11T17:50:17.471Z,184.63
2023-02-11T17:52:44.104Z,89.10
2023-02-11T17:55:10.787Z,73.10
2023-02-11T17:57:37.802Z,61.53
2023-02-11T18:00:07.807Z,72.83
2023-02-11T18:02:34.771Z,67.20
2023-02-11T18:05:01.506Z,67.80
2023-02-11T18:07:28.217Z,119.53
2023-02-11T18:09:54.934Z,94.03
2023-02-11T18:12:25.747Z,62.30
2023-02-11T18:14:58.175Z,54.13
2023-02-11T18:17:25.145Z,51.67
2023-02-11T18:19:55.715Z,53.43
2023-02-11T18:22:22.826Z,45.63
2023-02-11T18:24:55.111Z,38.17
2023-02-11T18:27:22.316Z,31.33
2023-02-11T18:29:48.984Z,30.37
2023-02-11T18:32:15.586Z,40.17
2023-02-11T18:34:42.662Z,35.93
2023-02-11T18:37:09.424Z,49.67
2023-02-11T18:39:38.270Z,34.50
2023-02-11T18:42:05.349Z,33.53
2023-02-11T18:44:31.960Z,29.60
2023-02-11T18:46:58.582Z,28.43
2023-02-11T18:49:25.190Z,21.57
2023-02-11T18:51:51.834Z,27.33
2023-02-11T18:54:18.657Z,25.73
2023-02-11T18:56:45.393Z,16.93
2023-02-11T18:59:12.692Z,26.40
2023-02-11T19:01:43.198Z,24.93
2023-02-11T19:04:09.940Z,19.23
2023-02-11T19:06:37.646Z,23.53
2023-02-11T19:09:12.641Z,23.77
2023-02-11T19:11:54.134Z,19.03
2023-02-11T19:14:26.123Z,19.23
2023-02-11T19:16:55.591Z,15.47
2023-02-11T19:19:23.494Z,20.00
2023-02-11T19:21:50.322Z,35.17
2023-02-11T19:24:21.209Z,74.43
2023-02-11T19:26:49.132Z,48.93
2023-02-11T19:29:19.854Z,29.33
2023-02-11T19:31:46.633Z,42.73
2023-02-11T19:34:14.855Z,38.43
2023-02-11T19:36:41.920Z,20.87
2023-02-11T19:39:11.428Z,34.40
2023-02-11T19:41:39.154Z,34.07
2023-02-11T19:44:06.430Z,25.33
2023-02-11T19:46:34.919Z,25.47
2023-02-11T19:49:01.824Z,19.57
2023-02-11T19:51:29.025Z,16.10
2023-02-11T19:53:55.863Z,18.23
2023-02-11T19:56:23.202Z,19.83
2023-02-11T19:58:49.862Z,21.65
2023-02-11T20:01:26.367Z,20.83
2023-02-11T20:03:54.233Z,16.87
2023-02-11T20:06:26.373Z,16.37
2023-02-11T20:08:58.723Z,14.00
2023-02-11T20:11:26.988Z,15.87
2023-02-11T20:13:54.174Z,12.73
2023-02-11T20:16:26.994Z,19.13
2023-02-11T20:19:00.918Z,15.57
2023-02-11T20:21:29.915Z,16.03
2023-02-11T20:23:56.576Z,21.00
2023-02-11T20:26:28.126Z,14.27
2023-02-11T20:28:59.399Z,14.97
2023-02-11T20:31:26.140Z,13.53
2023-02-11T20:33:52.882Z,15.67
2023-02-11T20:36:22.107Z,15.47
2023-02-11T20:38:49.922Z,14.80
2023-02-11T20:41:21.904Z,11.63
2023-02-11T20:43:54.252Z,13.00
2023-02-11T20:46:26.476Z,11.77
2023-02-11T20:48:54.810Z,14.83
2023-02-11T20:51:24.445Z,15.60
2023-02-11T20:53:51.501Z,17.83
2023-02-11T20:56:23.674Z,13.23
2023-02-11T20:58:50.789Z,17.27
2023-02-11T21:01:20.341Z,15.37
2023-02-11T21:04:02.390Z,14.00
2023-02-11T21:06:35.842Z,16.03
2023-02-11T21:09:06.469Z,13.73
2023-02-11T21:11:33.276Z,17.28
2023-02-11T21:14:00.673Z,12.63
2023-02-11T21:16:27.725Z,14.27
2023-02-11T21:18:55.377Z,15.93
2023-02-11T21:21:22.340Z,13.53
2023-02-11T21:23:49.035Z,14.80
2023-02-11T21:26:16.994Z,14.77
2023-02-11T21:28:44.035Z,17.80
2023-02-11T21:31:18.976Z,14.20
2023-02-11T21:33:45.613Z,19.23
2023-02-11T21:36:12.292Z,17.13
2023-02-11T21:38:38.837Z,17.43
2023-02-11T21:41:05.911Z,18.23
2023-02-11T21:43:33.044Z,15.33
2023-02-11T21:46:00.005Z,17.90
2023-02-11T21:48:26.980Z,20.87
2023-02-11T21:50:54.133Z,20.97
2023-02-11T21:53:20.764Z,20.17
2023-02-11T21:55:47.341Z,21.00
2023-02-11T21:58:14.277Z,17.70
2023-02-11T22:00:41.023Z,19.00
2023-02-11T22:03:07.717Z,13.40
2023-02-11T22:05:34.396Z,15.50
2023-02-11T22:08:01.018Z,16.83
2023-02-11T22:10:27.622Z,135.77
2023-02-11T22:12:54.218Z,26.93
2023-02-11T22:15:20.783Z,58.20
2023-02-11T22:17:47.394Z,98.00
2023-02-11T22:20:14.037Z,29.10
2023-02-11T22:22:40.610Z,24.87
2023-02-11T22:25:07.739Z,31.70
2023-02-11T22:27:34.381Z,28.53
2023-02-11T22:30:01.017Z,61.53
2023-02-11T22:32:27.663Z,128.87
2023-02-11T22:34:54.314Z,28.63
2023-02-11T22:37:20.933Z,21.27
2023-02-11T22:39:47.643Z,16.63
2023-02-11T22:42:14.295Z,98.67
2023-02-11T22:44:40.914Z,28.40
2023-02-11T22:47:07.560Z,94.50
2023-02-11T22:49:34.452Z,42.07
2023-02-11T22:52:01.144Z,23.20
2023-02-11T22:54:27.755Z,21.80
2023-02-11T22:56:54.445Z,26.23
2023-02-11T22:59:21.393Z,18.20
2023-02-11T23:01:48.235Z,17.80
2023-02-11T23:04:16.082Z,17.10
2023-02-11T23:06:43.221Z,17.90
2023-02-11T23:09:12.421Z,25.50
2023-02-11T23:11:39.488Z,24.03
2023-02-11T23:14:08.088Z,28.60
2023-02-11T23:16:35.403Z,78.40
2023-02-11T23:19:07.614Z,63.73
2023-02-11T23:21:36.344Z,30.90
2023-02-11T23:24:08.392Z,22.90
2023-02-11T23:26:35.030Z,24.70
2023-02-11T23:29:02.004Z,30.30
2023-02-11T23:31:34.223Z,29.17
2023-02-11T23:34:01.696Z,29.97
2023-02-11T23:36:28.645Z,58.33
2023-02-11T23:38:55.233Z,45.17
2023-02-11T23:41:22.323Z,67.00
2023-02-11T23:43:50.849Z,82.73
2023-02-11T23:46:17.586Z,53.83
2023-02-11T23:48:44.501Z,44.23
2023-02-11T23:51:11.173Z,21.47
2023-02-11T23:53:38.799Z,51.27
2023-02-11T23:56:16.363Z,18.87
2023-02-11T23:58:44.845Z,37.70
