createdAt,value
2019-01-17T00:01:43.724Z,89.90
2019-01-17T00:04:18.374Z,88.60
2019-01-17T00:07:04.750Z,89.50
2019-01-17T00:09:36.311Z,88.70
2019-01-17T00:12:25.954Z,89.30
2019-01-17T00:15:03.375Z,88.60
2019-01-17T00:17:37.854Z,89.60
2019-01-17T00:20:15.025Z,90.10
2019-01-17T00:23:03.161Z,89.30
2019-01-17T00:25:34.713Z,90.00
2019-01-17T00:28:22.821Z,88.90
2019-01-17T00:31:03.109Z,89.90
2019-01-17T00:33:34.760Z,90.20
2019-01-17T00:36:24.576Z,90.70
2019-01-17T00:39:04.953Z,90.50
2019-01-17T00:41:51.685Z,90.40
2019-01-17T00:44:26.259Z,90.50
2019-01-17T00:47:00.412Z,90.60
2019-01-17T00:49:37.904Z,90.40
2019-01-17T00:52:26.985Z,90.40
2019-01-17T00:55:16.935Z,90.10
2019-01-17T00:57:48.493Z,90.00
2019-01-17T01:00:20.073Z,90.30
2019-01-17T01:02:51.631Z,90.70
2019-01-17T01:05:25.716Z,90.40
2019-01-17T01:07:57.278Z,90.60
2019-01-17T01:10:28.915Z,90.60
2019-01-17T01:13:16.240Z,90.50
2019-01-17T01:15:56.286Z,90.40
2019-01-17T01:18:29.340Z,90.20
2019-01-17T01:21:09.926Z,89.90
2019-01-17T01:23:53.363Z,89.30
2019-01-17T01:26:41.098Z,90.20
2019-01-17T01:29:28.455Z,90.20
2019-01-17T01:32:11.783Z,89.50
2019-01-17T01:34:49.442Z,89.30
2019-01-17T01:37:23.954Z,90.00
2019-01-17T01:40:04.307Z,90.00
2019-01-17T01:42:44.995Z,89.30
2019-01-17T01:45:16.573Z,90.00
2019-01-17T01:48:03.403Z,89.40
2019-01-17T01:50:37.760Z,90.00
2019-01-17T01:53:07.778Z,90.20
2019-01-17T01:55:37.838Z,90.20
2019-01-17T01:58:07.927Z,90.10
2019-01-17T02:00:38.037Z,90.30
2019-01-17T02:03:07.953Z,90.40
2019-01-17T02:05:38.047Z,90.80
2019-01-17T02:08:08.065Z,90.20
2019-01-17T02:10:39.066Z,90.60
2019-01-17T02:13:09.162Z,90.80
2019-01-17T02:15:39.075Z,91.00
2019-01-17T02:18:09.166Z,91.50
2019-01-17T02:20:39.450Z,92.00
2019-01-17T02:23:09.487Z,92.00
2019-01-17T02:25:39.490Z,91.80
2019-01-17T02:28:09.506Z,91.80
2019-01-17T02:30:39.592Z,91.90
2019-01-17T02:33:09.616Z,91.50
2019-01-17T02:35:39.601Z,91.70
2019-01-17T02:38:09.734Z,92.50
2019-01-17T02:40:39.718Z,92.90
2019-01-17T02:43:09.810Z,93.00
2019-01-17T02:45:39.827Z,93.50
2019-01-17T02:48:09.747Z,93.40
2019-01-17T02:50:39.783Z,93.50
2019-01-17T02:53:09.899Z,93.50
2019-01-17T02:55:39.901Z,94.10
2019-01-17T02:58:09.822Z,94.10
2019-01-17T03:00:39.912Z,95.10
2019-01-17T03:03:09.993Z,95.00
2019-01-17T03:05:40.095Z,95.20
2019-01-17T03:08:10.111Z,95.30
2019-01-17T03:10:40.100Z,94.60
2019-01-17T03:13:11.220Z,95.20
2019-01-17T03:15:41.299Z,95.60
2019-01-17T03:18:11.422Z,95.80
2019-01-17T03:20:41.406Z,95.70
2019-01-17T03:23:11.425Z,96.00
2019-01-17T03:25:41.574Z,96.30
2019-01-17T03:28:11.594Z,96.60
2019-01-17T03:30:41.597Z,97.10
2019-01-17T03:33:11.813Z,97.20
2019-01-17T03:35:41.898Z,97.50
2019-01-17T03:38:11.922Z,97.30
2019-01-17T03:40:41.912Z,97.40
2019-01-17T03:43:12.029Z,97.50
2019-01-17T03:45:42.118Z,97.40
2019-01-17T03:48:12.123Z,97.10
2019-01-17T03:50:42.125Z,96.80
2019-01-17T03:53:12.144Z,96.40
2019-01-17T03:55:42.331Z,95.80
2019-01-17T03:58:12.451Z,95.40
2019-01-17T04:00:42.545Z,95.30
2019-01-17T04:03:12.566Z,95.10
2019-01-17T04:05:42.558Z,94.30
2019-01-17T04:08:12.551Z,93.60
2019-01-17T04:10:42.580Z,93.00
2019-01-17T04:13:12.674Z,93.10
2019-01-17T04:15:42.609Z,93.20
2019-01-17T04:18:12.598Z,93.70
2019-01-17T04:20:42.595Z,93.30
2019-01-17T04:23:12.720Z,93.70
2019-01-17T04:25:42.815Z,94.00
2019-01-17T04:28:12.814Z,94.30
2019-01-17T04:30:42.812Z,94.10
2019-01-17T04:33:12.840Z,94.20
2019-01-17T04:35:42.927Z,95.10
2019-01-17T04:38:12.907Z,95.40
2019-01-17T04:40:42.826Z,95.70
2019-01-17T04:43:12.830Z,96.20
2019-01-17T04:45:42.851Z,96.50
2019-01-17T04:48:12.832Z,96.80
2019-01-17T04:50:42.795Z,96.70
2019-01-17T04:53:12.783Z,96.90
2019-01-17T04:55:42.697Z,97.70
2019-01-17T04:58:12.681Z,98.10
2019-01-17T05:00:42.662Z,97.70
2019-01-17T05:03:12.585Z,98.70
2019-01-17T05:05:42.567Z,98.90
2019-01-17T05:08:12.492Z,98.70
2019-01-17T05:10:42.496Z,99.20
2019-01-17T05:13:12.534Z,98.90
2019-01-17T05:15:44.024Z,98.70
2019-01-17T05:18:13.947Z,98.90
2019-01-17T05:20:43.926Z,99.40
2019-01-17T05:23:14.003Z,99.40
2019-01-17T05:25:43.999Z,99.50
2019-01-17T05:28:13.913Z,99.90
2019-01-17T05:30:43.906Z,99.90
2019-01-17T05:33:13.987Z,99.90
2019-01-17T05:35:44.112Z,99.90
2019-01-17T05:38:14.104Z,99.90
2019-01-17T05:40:44.083Z,99.90
2019-01-17T05:43:14.022Z,99.90
2019-01-17T05:45:44.113Z,99.90
2019-01-17T05:48:14.147Z,99.90
2019-01-17T05:50:44.372Z,99.90
2019-01-17T05:53:14.504Z,99.90
2019-01-17T05:55:44.597Z,99.90
2019-01-17T05:58:14.705Z,99.90
2019-01-17T06:00:44.783Z,99.90
2019-01-17T06:03:14.710Z,99.90
2019-01-17T06:05:56.250Z,99.90
2019-01-17T06:08:26.171Z,99.90
2019-01-17T06:10:56.162Z,99.90
2019-01-17T06:13:26.243Z,99.90
2019-01-17T06:15:56.943Z,99.90
2019-01-17T06:18:28.722Z,99.90
2019-01-17T06:20:58.640Z,99.90
2019-01-17T06:23:28.732Z,99.80
2019-01-17T06:25:58.660Z,99.90
2019-01-17T06:28:28.654Z,99.90
2019-01-17T06:30:58.569Z,99.90
2019-01-17T06:33:28.554Z,99.90
2019-01-17T06:35:58.602Z,99.90
2019-01-17T06:38:28.598Z,99.90
2019-01-17T06:40:58.583Z,99.90
2019-01-17T06:43:28.569Z,99.90
2019-01-17T06:45:58.578Z,99.90
2019-01-17T06:48:28.535Z,99.90
2019-01-17T06:50:58.521Z,99.90
2019-01-17T06:53:28.467Z,99.90
2019-01-17T06:55:58.456Z,99.90
2019-01-17T06:58:28.435Z,99.90
2019-01-17T07:00:58.521Z,99.90
2019-01-17T07:03:28.437Z,99.90
2019-01-17T07:05:58.509Z,99.90
2019-01-17T07:08:28.427Z,99.90
2019-01-17T07:10:58.401Z,99.90
2019-01-17T07:13:28.305Z,99.30
2019-01-17T07:15:58.311Z,98.60
2019-01-17T07:18:28.334Z,99.10
2019-01-17T07:20:58.478Z,99.30
2019-01-17T07:23:28.508Z,98.70
2019-01-17T07:25:58.702Z,99.10
2019-01-17T07:28:28.720Z,99.90
2019-01-17T07:30:58.923Z,99.70
2019-01-17T07:33:29.615Z,99.90
2019-01-17T07:36:00.777Z,99.90
2019-01-17T07:38:31.887Z,99.90
2019-01-17T07:41:01.983Z,99.80
2019-01-17T07:43:32.252Z,99.80
2019-01-17T07:46:03.479Z,99.70
2019-01-17T07:48:33.467Z,99.90
2019-01-17T07:51:03.769Z,99.90
2019-01-17T07:53:33.798Z,99.90
2019-01-17T07:56:04.023Z,99.90
2019-01-17T07:58:34.462Z,99.90
2019-01-17T08:01:23.815Z,99.90
2019-01-17T08:04:02.701Z,99.80
2019-01-17T08:06:58.413Z,99.90
2019-01-17T08:15:36.317Z,98.80
2019-01-17T08:18:08.123Z,99.50
2019-01-17T08:20:38.360Z,99.90
2019-01-17T08:23:08.549Z,99.80
2019-01-17T08:25:38.649Z,99.90
2019-01-17T08:28:10.234Z,99.40
2019-01-17T08:30:40.325Z,99.40
2019-01-17T08:33:10.237Z,99.90
2019-01-17T08:35:42.040Z,99.90
2019-01-17T08:38:12.068Z,99.90
2019-01-17T08:40:42.840Z,99.40
2019-01-17T08:43:14.780Z,99.90
2019-01-17T08:45:46.694Z,99.90
2019-01-17T08:48:18.232Z,99.20
2019-01-17T08:55:14.559Z,99.40
2019-01-17T08:57:47.235Z,99.90
2019-01-17T09:00:20.010Z,99.70
2019-01-17T09:02:50.089Z,99.90
2019-01-17T09:05:20.277Z,99.90
2019-01-17T09:07:51.431Z,99.90
2019-01-17T09:10:31.995Z,99.60
2019-01-17T09:13:01.910Z,99.90
2019-01-17T09:15:33.902Z,99.90
2019-01-17T09:18:04.422Z,99.90
2019-01-17T09:20:34.498Z,99.90
2019-01-17T09:23:04.915Z,99.90
2019-01-17T09:25:34.892Z,99.90
2019-01-17T09:28:05.062Z,99.90
2019-01-17T09:38:04.691Z,99.90
2019-01-17T09:40:40.266Z,99.70
2019-01-17T09:43:10.969Z,99.90
2019-01-17T09:45:41.041Z,99.90
2019-01-17T09:48:10.977Z,99.90
2019-01-17T09:50:41.057Z,99.90
2019-01-17T09:53:11.051Z,99.90
2019-01-17T09:55:40.991Z,99.90
2019-01-17T09:58:10.951Z,99.90
2019-01-17T10:00:40.964Z,99.70
2019-01-17T10:03:10.938Z,99.90
2019-01-17T10:05:40.850Z,99.90
2019-01-17T10:08:10.824Z,99.70
2019-01-17T10:10:40.741Z,99.90
2019-01-17T10:13:10.820Z,97.00
2019-01-17T10:15:48.172Z,96.40
2019-01-17T10:18:40.858Z,95.50
2019-01-17T10:21:19.640Z,96.00
2019-01-17T10:24:08.931Z,96.30
2019-01-17T10:29:38.909Z,93.60
2019-01-17T10:32:26.984Z,93.30
2019-01-17T10:34:59.894Z,92.60
2019-01-17T10:37:47.620Z,91.00
2019-01-17T10:40:47.725Z,85.60
2019-01-17T10:43:47.944Z,83.30
2019-01-17T10:46:20.875Z,75.80
2019-01-17T10:49:20.038Z,78.50
2019-01-17T10:52:21.678Z,84.60
2019-01-17T10:55:26.674Z,90.90
2019-01-17T10:58:20.228Z,92.50
2019-01-17T11:01:23.239Z,92.30
2019-01-17T11:04:32.786Z,91.60
2019-01-17T11:07:17.411Z,91.60
2019-01-17T11:09:53.073Z,91.40
2019-01-17T11:12:40.998Z,91.40
2019-01-17T11:15:35.841Z,91.20
2019-01-17T11:18:23.883Z,93.00
2019-01-17T11:20:59.869Z,93.00
2019-01-17T11:23:38.697Z,92.70
2019-01-17T11:26:34.425Z,91.50
2019-01-17T11:29:10.096Z,92.30
2019-01-17T11:31:45.963Z,81.10
2019-01-17T11:34:36.723Z,62.60
2019-01-17T11:37:26.045Z,59.00
2019-01-17T11:40:04.799Z,57.50
2019-01-17T11:42:43.443Z,53.40
2019-01-17T11:45:28.178Z,54.20
2019-01-17T11:48:10.065Z,57.50
2019-01-17T11:50:59.206Z,58.40
2019-01-17T11:53:54.828Z,59.20
2019-01-17T11:56:40.955Z,57.80
2019-01-17T11:59:16.827Z,56.10
2019-01-17T12:02:07.820Z,53.90
2019-01-17T12:04:36.580Z,53.50
2019-01-17T12:07:09.569Z,58.90
2019-01-17T12:09:40.859Z,68.20
2019-01-17T12:12:13.712Z,73.50
2019-01-17T12:14:43.788Z,75.50
2019-01-17T12:17:13.857Z,79.00
2019-01-17T12:21:08.838Z,80.60
2019-01-17T12:23:38.771Z,84.60
2019-01-17T12:26:08.852Z,88.40
2019-01-17T12:28:38.748Z,85.90
2019-01-17T12:31:08.715Z,75.60
2019-01-17T12:33:38.627Z,73.30
2019-01-17T12:36:08.601Z,70.90
2019-01-17T12:38:38.567Z,68.50
2019-01-17T12:41:08.522Z,67.40
2019-01-17T12:43:38.519Z,67.30
2019-01-17T12:46:08.477Z,68.20
2019-01-17T12:48:38.379Z,65.10
2019-01-17T12:51:08.334Z,75.10
2019-01-17T12:53:38.294Z,69.70
2019-01-17T12:56:08.224Z,66.40
2019-01-17T12:58:38.186Z,66.30
2019-01-17T13:01:08.142Z,62.90
2019-01-17T13:03:38.049Z,64.40
2019-01-17T13:06:08.011Z,65.00
2019-01-17T13:08:37.918Z,68.40
2019-01-17T13:11:08.065Z,76.70
2019-01-17T13:13:37.958Z,78.10
2019-01-17T13:16:08.110Z,81.50
2019-01-17T13:18:38.002Z,84.50
2019-01-17T13:21:08.060Z,88.40
2019-01-17T13:23:37.953Z,92.20
2019-01-17T13:26:08.129Z,93.80
2019-01-17T13:28:38.026Z,94.20
2019-01-17T13:31:08.097Z,96.40
2019-01-17T13:33:37.997Z,95.30
2019-01-17T13:36:10.849Z,95.60
2019-01-17T13:38:40.850Z,95.50
2019-01-17T13:41:10.814Z,94.60
2019-01-17T13:43:40.709Z,93.90
2019-01-17T13:46:10.874Z,94.60
2019-01-17T13:48:40.936Z,95.10
2019-01-17T13:51:10.937Z,95.70
2019-01-17T13:53:41.027Z,94.30
2019-01-17T13:56:10.933Z,93.80
2019-01-17T13:58:40.901Z,93.90
2019-01-17T14:01:10.906Z,93.30
2019-01-17T14:03:40.802Z,92.10
2019-01-17T14:06:10.756Z,91.70
2019-01-17T14:08:40.755Z,92.40
2019-01-17T14:11:10.739Z,91.80
2019-01-17T14:13:40.718Z,91.30
2019-01-17T14:16:10.672Z,92.10
2019-01-17T14:18:40.651Z,91.90
2019-01-17T14:21:10.737Z,91.30
2019-01-17T14:23:40.633Z,91.70
2019-01-17T14:26:10.598Z,91.60
2019-01-17T14:28:40.563Z,91.50
2019-01-17T14:31:10.465Z,91.80
2019-01-17T14:33:40.431Z,88.90
2019-01-17T14:36:10.407Z,89.40
2019-01-17T14:38:40.455Z,90.60
2019-01-17T14:41:10.426Z,90.60
2019-01-17T14:43:40.482Z,90.60
2019-01-17T14:46:10.380Z,91.80
2019-01-17T14:48:40.335Z,94.20
2019-01-17T14:51:11.782Z,93.70
2019-01-17T14:53:41.742Z,93.80
2019-01-17T14:56:11.665Z,93.60
2019-01-17T14:58:50.072Z,94.70
2019-01-17T15:01:20.022Z,94.00
2019-01-17T15:03:49.919Z,93.10
2019-01-17T15:06:19.901Z,91.70
2019-01-17T15:08:50.382Z,90.80
2019-01-17T15:11:20.345Z,92.40
2019-01-17T15:13:50.301Z,91.80
2019-01-17T15:16:20.219Z,91.10
2019-01-17T15:18:50.181Z,90.70
2019-01-17T15:21:20.143Z,90.20
2019-01-17T15:23:57.735Z,90.30
2019-01-17T15:26:27.689Z,90.10
2019-01-17T15:29:08.588Z,90.20
2019-01-17T15:31:38.656Z,90.70
2019-01-17T15:34:08.640Z,90.00
2019-01-17T15:36:38.555Z,90.10
2019-01-17T15:39:10.106Z,89.40
2019-01-17T15:41:40.013Z,89.40
2019-01-17T15:44:09.985Z,90.30
2019-01-17T15:46:39.891Z,89.70
2019-01-17T15:49:09.801Z,89.80
2019-01-17T15:51:39.782Z,90.00
2019-01-17T15:54:09.783Z,90.10
2019-01-17T15:56:39.767Z,90.30
2019-01-17T16:01:48.643Z,90.50
2019-01-17T16:04:18.599Z,91.00
2019-01-17T16:06:49.693Z,91.10
2019-01-17T16:09:19.658Z,91.00
2019-01-17T16:11:49.630Z,91.90
2019-01-17T16:14:19.592Z,92.70
2019-01-17T16:16:50.860Z,92.80
2019-01-17T16:19:20.781Z,93.20
2019-01-17T16:21:50.749Z,93.50
2019-01-17T16:24:27.292Z,93.60
2019-01-17T16:26:57.252Z,94.20
2019-01-17T16:29:27.372Z,94.90
2019-01-17T16:31:57.323Z,94.00
2019-01-17T16:34:27.313Z,94.70
2019-01-17T16:37:01.851Z,95.20
2019-01-17T16:39:37.085Z,95.80
2019-01-17T16:42:07.867Z,96.50
2019-01-17T16:44:37.861Z,96.70
2019-01-17T16:47:07.804Z,96.10
2019-01-17T16:49:37.877Z,96.90
2019-01-17T16:52:07.911Z,97.60
2019-01-17T16:54:37.898Z,98.80
2019-01-17T16:57:08.025Z,99.30
2019-01-17T16:59:38.009Z,99.60
2019-01-17T17:02:08.046Z,99.50
2019-01-17T17:04:38.044Z,99.50
2019-01-17T17:07:07.987Z,99.90
2019-01-17T17:09:37.995Z,99.30
2019-01-17T17:12:07.926Z,99.90
2019-01-17T17:14:38.109Z,99.90
2019-01-17T17:17:08.093Z,99.60
2019-01-17T17:19:38.142Z,99.60
2019-01-17T17:22:08.119Z,99.70
2019-01-17T17:24:38.129Z,99.90
2019-01-17T17:27:08.204Z,99.90
2019-01-17T17:29:38.133Z,99.90
2019-01-17T17:32:08.110Z,99.90
2019-01-17T17:34:38.026Z,99.90
2019-01-17T17:37:08.010Z,99.90
2019-01-17T17:39:39.018Z,99.90
2019-01-17T17:42:09.101Z,99.90
2019-01-17T17:44:39.180Z,99.90
2019-01-17T17:47:09.090Z,99.90
2019-01-17T17:49:39.273Z,99.90
2019-01-17T17:52:09.334Z,99.90
2019-01-17T17:54:39.337Z,99.90
2019-01-17T17:57:09.265Z,99.90
2019-01-17T17:59:39.246Z,99.90
2019-01-17T18:02:10.948Z,99.90
2019-01-17T18:04:40.929Z,99.90
2019-01-17T18:07:10.947Z,99.90
2019-01-17T18:09:40.925Z,99.40
2019-01-17T18:12:10.845Z,99.90
2019-01-17T18:14:40.843Z,99.90
2019-01-17T18:17:11.863Z,99.90
2019-01-17T18:19:41.871Z,99.90
2019-01-17T18:22:11.805Z,99.90
2019-01-17T18:24:41.790Z,99.90
2019-01-17T18:27:11.870Z,99.20
2019-01-17T18:29:41.785Z,99.70
2019-01-17T18:32:11.769Z,99.30
2019-01-17T18:34:41.692Z,99.70
2019-01-17T18:37:11.683Z,99.90
2019-01-17T18:39:41.694Z,99.60
2019-01-17T18:42:11.680Z,99.30
2019-01-17T18:44:41.695Z,99.90
2019-01-17T18:47:11.881Z,99.90
2019-01-17T18:49:42.098Z,99.90
2019-01-17T18:52:12.185Z,99.60
2019-01-17T18:54:42.299Z,99.20
2019-01-17T18:57:12.302Z,99.20
2019-01-17T18:59:42.383Z,98.20
2019-01-17T19:02:12.313Z,98.20
2019-01-17T19:04:43.405Z,98.70
2019-01-17T19:07:13.313Z,98.80
2019-01-17T19:09:43.233Z,99.30
2019-01-17T19:12:13.241Z,99.70
2019-01-17T19:14:43.153Z,98.90
2019-01-17T19:17:13.130Z,99.90
2019-01-17T19:19:43.150Z,99.90
2019-01-17T19:22:13.229Z,99.90
2019-01-17T19:24:43.260Z,99.50
2019-01-17T19:27:13.399Z,99.90
2019-01-17T19:29:43.308Z,99.90
2019-01-17T19:32:13.295Z,99.90
2019-01-17T19:34:43.207Z,99.90
2019-01-17T19:37:13.185Z,99.80
2019-01-17T19:39:43.169Z,99.90
2019-01-17T19:42:13.083Z,99.90
2019-01-17T19:44:43.086Z,99.90
2019-01-17T19:47:13.003Z,99.90
2019-01-17T19:49:42.989Z,99.90
2019-01-17T19:52:13.093Z,99.90
2019-01-17T19:54:43.078Z,99.90
2019-01-17T19:57:12.994Z,99.90
2019-01-17T19:59:43.023Z,99.90
2019-01-17T20:02:12.960Z,99.90
2019-01-17T20:04:42.929Z,99.90
2019-01-17T20:07:13.015Z,99.90
2019-01-17T20:09:42.930Z,99.90
2019-01-17T20:12:12.909Z,99.90
2019-01-17T20:14:42.924Z,99.90
2019-01-17T20:17:13.074Z,99.90
2019-01-17T20:19:43.098Z,99.90
2019-01-17T20:22:13.087Z,99.90
2019-01-17T20:24:43.014Z,99.90
2019-01-17T20:27:12.999Z,99.90
2019-01-17T20:29:42.998Z,99.90
2019-01-17T20:32:18.651Z,99.90
2019-01-17T20:34:44.518Z,99.90
2019-01-17T20:37:14.428Z,99.90
2019-01-17T20:39:44.402Z,99.90
2019-01-17T20:42:14.403Z,99.60
2019-01-17T20:44:44.378Z,99.40
2019-01-17T20:47:14.284Z,99.40
2019-01-17T20:49:44.251Z,99.30
2019-01-17T20:52:15.168Z,99.70
2019-01-17T20:54:45.164Z,99.90
2019-01-17T20:57:15.573Z,99.40
2019-01-17T20:59:45.571Z,99.40
2019-01-17T21:02:16.943Z,99.50
2019-01-17T21:04:47.039Z,98.30
2019-01-17T21:07:17.012Z,97.40
2019-01-17T21:09:46.911Z,98.90
2019-01-17T21:12:16.888Z,97.10
2019-01-17T21:14:46.794Z,97.70
2019-01-17T21:17:16.764Z,98.90
2019-01-17T21:19:46.697Z,98.10
2019-01-17T21:22:16.751Z,98.30
2019-01-17T21:24:46.670Z,97.00
2019-01-17T21:27:16.572Z,96.90
2019-01-17T21:29:46.559Z,96.10
2019-01-17T21:32:16.473Z,97.00
2019-01-17T21:34:46.444Z,95.80
2019-01-17T21:37:16.452Z,97.00
2019-01-17T21:39:46.623Z,96.10
2019-01-17T21:42:16.595Z,95.10
2019-01-17T21:44:46.567Z,95.30
2019-01-17T21:47:16.472Z,94.90
2019-01-17T21:49:46.521Z,95.80
2019-01-17T21:52:16.601Z,95.70
2019-01-17T21:54:46.525Z,96.70
2019-01-17T21:57:16.503Z,95.60
2019-01-17T21:59:46.624Z,95.50
2019-01-17T22:02:16.582Z,95.20
2019-01-17T22:04:46.552Z,95.70
2019-01-17T22:07:16.551Z,96.20
2019-01-17T22:09:46.524Z,94.70
2019-01-17T22:12:16.450Z,94.20
2019-01-17T22:14:46.436Z,94.90
2019-01-17T22:17:16.360Z,95.30
2019-01-17T22:19:46.344Z,95.50
2019-01-17T22:22:40.549Z,96.60
2019-01-17T22:25:18.429Z,95.90
2019-01-17T22:30:43.805Z,95.20
2019-01-17T22:36:27.555Z,95.30
2019-01-17T22:39:19.536Z,95.90
2019-01-17T22:45:07.021Z,95.90
2019-01-17T22:56:36.644Z,96.10
2019-01-17T22:59:16.785Z,95.40
2019-01-17T23:02:05.838Z,95.70
2019-01-17T23:07:36.401Z,95.70
2019-01-17T23:10:13.664Z,95.20
2019-01-17T23:15:39.741Z,95.80
2019-01-17T23:18:14.544Z,95.90
2019-01-17T23:20:49.428Z,96.40
2019-01-17T23:29:08.917Z,96.50
2019-01-17T23:31:48.078Z,96.40
2019-01-17T23:34:26.307Z,96.30
2019-01-17T23:37:06.425Z,95.50
2019-01-17T23:39:43.136Z,96.00
2019-01-17T23:42:28.959Z,96.70
2019-01-17T23:56:18.555Z,96.80
2019-01-17T23:58:48.081Z,96.30
