createdAt,value
2018-10-05T00:02:07.165Z,7.73
2018-10-05T00:04:40.512Z,10.80
2018-10-05T00:07:09.019Z,7.20
2018-10-05T00:09:38.404Z,8.80
2018-10-05T00:12:06.946Z,13.70
2018-10-05T00:14:35.469Z,8.33
2018-10-05T00:17:04.044Z,9.70
2018-10-05T00:19:32.542Z,14.43
2018-10-05T00:22:01.095Z,7.73
2018-10-05T00:24:29.623Z,12.47
2018-10-05T00:26:58.170Z,6.73
2018-10-05T00:29:26.653Z,10.20
2018-10-05T00:31:55.125Z,8.10
2018-10-05T00:34:23.680Z,13.43
2018-10-05T00:36:52.248Z,17.10
2018-10-05T00:39:20.735Z,10.33
2018-10-05T00:41:49.262Z,7.10
2018-10-05T00:44:17.767Z,13.03
2018-10-05T00:46:46.276Z,15.97
2018-10-05T00:49:15.312Z,9.50
2018-10-05T00:51:43.859Z,10.70
2018-10-05T00:54:12.352Z,12.23
2018-10-05T00:56:40.906Z,16.23
2018-10-05T00:59:09.506Z,10.30
2018-10-05T01:01:38.129Z,15.17
2018-10-05T01:04:06.808Z,10.30
2018-10-05T01:06:35.346Z,13.40
2018-10-05T01:09:04.911Z,10.90
2018-10-05T01:11:33.640Z,8.87
2018-10-05T01:14:02.118Z,13.93
2018-10-05T01:16:30.642Z,8.90
2018-10-05T01:18:59.155Z,11.43
2018-10-05T01:21:27.674Z,11.43
2018-10-05T01:23:56.173Z,8.07
2018-10-05T01:26:24.717Z,9.17
2018-10-05T01:28:53.280Z,7.60
2018-10-05T01:31:21.756Z,11.83
2018-10-05T01:33:50.247Z,10.50
2018-10-05T01:36:18.755Z,11.20
2018-10-05T01:38:47.481Z,11.83
2018-10-05T01:41:16.683Z,10.80
2018-10-05T01:43:45.246Z,11.53
2018-10-05T01:46:14.972Z,9.73
2018-10-05T01:48:43.992Z,7.83
2018-10-05T01:51:12.476Z,10.00
2018-10-05T01:53:41.045Z,8.87
2018-10-05T01:56:09.563Z,9.97
2018-10-05T01:58:38.068Z,7.97
2018-10-05T02:01:06.714Z,11.03
2018-10-05T02:03:35.281Z,13.77
2018-10-05T02:06:03.846Z,8.50
2018-10-05T02:08:32.385Z,14.33
2018-10-05T02:11:00.907Z,10.43
2018-10-05T02:13:29.391Z,6.17
2018-10-05T02:15:57.878Z,17.13
2018-10-05T02:18:26.376Z,6.70
2018-10-05T02:20:54.914Z,7.30
2018-10-05T02:23:23.415Z,10.10
2018-10-05T02:25:51.900Z,9.27
2018-10-05T02:28:20.403Z,10.67
2018-10-05T02:30:48.996Z,6.20
2018-10-05T02:33:17.504Z,11.30
2018-10-05T02:35:46.000Z,9.93
2018-10-05T02:38:14.489Z,11.90
2018-10-05T02:40:43.010Z,13.83
2018-10-05T02:43:11.468Z,14.73
2018-10-05T02:45:40.015Z,12.33
2018-10-05T02:48:08.854Z,12.30
2018-10-05T02:50:37.546Z,12.07
2018-10-05T02:53:06.233Z,16.43
2018-10-05T02:55:34.745Z,16.50
2018-10-05T02:58:03.206Z,16.60
2018-10-05T03:00:42.862Z,12.73
2018-10-05T03:03:11.360Z,14.93
2018-10-05T03:05:39.929Z,14.73
2018-10-05T03:08:08.550Z,16.87
2018-10-05T03:10:37.068Z,14.70
2018-10-05T03:13:05.635Z,11.00
2018-10-05T03:15:34.099Z,12.93
2018-10-05T03:18:02.622Z,10.87
2018-10-05T03:20:31.157Z,10.73
2018-10-05T03:22:59.641Z,13.60
2018-10-05T03:25:28.182Z,11.00
2018-10-05T03:27:56.719Z,10.00
2018-10-05T03:30:25.298Z,11.20
2018-10-05T03:32:53.797Z,10.13
2018-10-05T03:35:22.332Z,15.10
2018-10-05T03:37:51.017Z,13.47
2018-10-05T03:40:19.604Z,15.97
2018-10-05T03:42:48.063Z,10.77
2018-10-05T03:45:16.574Z,15.10
2018-10-05T03:47:45.039Z,9.27
2018-10-05T03:50:13.586Z,14.27
2018-10-05T03:52:48.005Z,12.00
2018-10-05T03:55:16.523Z,10.13
2018-10-05T03:57:45.023Z,11.33
2018-10-05T04:00:13.517Z,24.37
2018-10-05T04:02:42.030Z,11.97
2018-10-05T04:05:10.552Z,14.07
2018-10-05T04:07:39.078Z,15.87
2018-10-05T04:10:07.562Z,10.53
2018-10-05T04:12:36.089Z,12.37
2018-10-05T04:15:04.769Z,14.03
2018-10-05T04:17:33.288Z,13.03
2018-10-05T04:20:01.777Z,12.93
2018-10-05T04:22:31.372Z,13.77
2018-10-05T04:24:59.941Z,10.17
2018-10-05T04:27:28.442Z,10.67
2018-10-05T04:29:57.273Z,13.27
2018-10-05T04:32:26.294Z,15.67
2018-10-05T04:34:54.847Z,14.60
2018-10-05T04:37:23.339Z,9.40
2018-10-05T04:39:51.981Z,9.60
2018-10-05T04:42:20.801Z,12.03
2018-10-05T04:44:49.687Z,14.90
2018-10-05T04:47:18.503Z,15.33
2018-10-05T04:49:46.976Z,11.37
2018-10-05T04:52:15.475Z,14.53
2018-10-05T04:54:43.964Z,14.60
2018-10-05T04:57:12.488Z,13.87
2018-10-05T04:59:41.001Z,10.97
2018-10-05T05:02:09.465Z,9.93
2018-10-05T05:04:37.955Z,10.50
2018-10-05T05:07:07.099Z,18.97
2018-10-05T05:09:35.578Z,14.90
2018-10-05T05:12:04.197Z,10.67
2018-10-05T05:14:32.655Z,10.53
2018-10-05T05:17:01.199Z,14.97
2018-10-05T05:19:29.644Z,14.83
2018-10-05T05:21:58.141Z,15.80
2018-10-05T05:24:26.644Z,17.70
2018-10-05T05:26:55.125Z,10.70
2018-10-05T05:29:23.669Z,18.70
2018-10-05T05:31:52.335Z,16.30
2018-10-05T05:34:21.256Z,10.90
2018-10-05T05:36:50.065Z,16.73
2018-10-05T05:39:18.866Z,10.50
2018-10-05T05:41:47.406Z,12.03
2018-10-05T05:44:16.145Z,22.43
2018-10-05T05:46:44.929Z,20.67
2018-10-05T05:49:13.832Z,13.67
2018-10-05T05:51:42.354Z,12.23
2018-10-05T05:54:10.976Z,15.40
2018-10-05T05:56:39.459Z,15.20
2018-10-05T05:59:08.046Z,13.20
2018-10-05T06:01:36.718Z,10.67
2018-10-05T06:04:05.493Z,11.80
2018-10-05T06:06:34.030Z,10.90
2018-10-05T06:09:02.586Z,8.73
2018-10-05T06:11:31.093Z,10.87
2018-10-05T06:13:59.581Z,14.87
2018-10-05T06:16:28.162Z,13.47
2018-10-05T06:18:56.647Z,10.13
2018-10-05T06:21:25.259Z,19.40
2018-10-05T06:23:53.743Z,11.47
2018-10-05T06:26:22.329Z,12.83
2018-10-05T06:28:50.886Z,19.90
2018-10-05T06:31:19.441Z,12.20
2018-10-05T06:33:47.927Z,20.50
2018-10-05T06:36:16.431Z,19.13
2018-10-05T06:38:44.905Z,14.77
2018-10-05T06:41:13.436Z,16.33
2018-10-05T06:43:41.878Z,15.53
2018-10-05T06:46:10.398Z,20.30
2018-10-05T06:48:38.914Z,12.63
2018-10-05T06:51:07.672Z,21.57
2018-10-05T06:53:36.674Z,17.53
2018-10-05T06:56:05.228Z,17.33
2018-10-05T06:58:33.671Z,14.10
2018-10-05T07:01:02.173Z,15.33
2018-10-05T07:03:30.923Z,17.50
2018-10-05T07:05:59.637Z,16.43
2018-10-05T07:08:28.320Z,11.77
2018-10-05T07:10:56.960Z,10.53
2018-10-05T07:13:25.463Z,13.57
2018-10-05T07:15:54.017Z,10.23
2018-10-05T07:18:22.448Z,19.80
2018-10-05T07:20:51.156Z,21.33
2018-10-05T07:23:19.885Z,18.17
2018-10-05T07:25:48.404Z,19.23
2018-10-05T07:28:16.907Z,14.63
2018-10-05T07:30:45.364Z,20.77
2018-10-05T07:33:13.836Z,11.60
2018-10-05T07:35:42.308Z,16.70
2018-10-05T07:38:10.795Z,13.00
2018-10-05T07:40:39.298Z,17.33
2018-10-05T07:43:07.922Z,15.00
2018-10-05T07:45:36.421Z,16.17
2018-10-05T07:48:04.997Z,17.43
2018-10-05T07:50:33.496Z,16.37
2018-10-05T07:53:01.993Z,14.47
2018-10-05T07:55:30.559Z,25.33
2018-10-05T07:57:59.118Z,14.80
2018-10-05T08:00:27.662Z,20.20
2018-10-05T08:02:56.213Z,18.80
2018-10-05T08:05:24.781Z,15.47
2018-10-05T08:07:53.733Z,14.53
2018-10-05T08:10:22.255Z,16.50
2018-10-05T08:12:50.858Z,19.43
2018-10-05T08:15:19.341Z,18.10
2018-10-05T08:17:47.828Z,16.13
2018-10-05T08:20:16.328Z,19.13
2018-10-05T08:22:44.833Z,17.90
2018-10-05T08:25:13.328Z,11.20
2018-10-05T08:27:42.003Z,13.77
2018-10-05T08:30:10.761Z,16.50
2018-10-05T08:32:39.286Z,18.60
2018-10-05T08:35:07.805Z,16.47
2018-10-05T08:37:36.400Z,18.40
2018-10-05T08:40:05.314Z,17.47
2018-10-05T08:42:33.783Z,12.67
2018-10-05T08:45:02.253Z,12.80
2018-10-05T08:47:30.761Z,14.77
2018-10-05T08:49:59.314Z,17.07
2018-10-05T08:52:27.913Z,18.87
2018-10-05T08:54:57.226Z,16.50
2018-10-05T08:57:25.814Z,25.60
2018-10-05T08:59:54.410Z,15.30
2018-10-05T09:02:22.909Z,13.00
2018-10-05T09:04:51.785Z,16.17
2018-10-05T09:07:20.413Z,24.33
2018-10-05T09:09:48.970Z,20.80
2018-10-05T09:12:17.519Z,18.90
2018-10-05T09:14:45.991Z,15.63
2018-10-05T09:17:14.473Z,21.50
2018-10-05T09:19:42.934Z,18.33
2018-10-05T09:22:11.449Z,16.83
2018-10-05T09:24:40.045Z,18.03
2018-10-05T09:27:08.604Z,20.40
2018-10-05T09:29:37.194Z,17.27
2018-10-05T09:32:05.827Z,14.97
2018-10-05T09:34:34.333Z,22.87
2018-10-05T09:37:02.885Z,18.27
2018-10-05T09:39:31.350Z,19.50
2018-10-05T09:41:59.823Z,17.20
2018-10-05T09:44:28.471Z,19.83
2018-10-05T09:46:57.048Z,16.87
2018-10-05T09:49:25.565Z,14.43
2018-10-05T09:51:54.111Z,13.53
2018-10-05T09:54:30.571Z,16.63
2018-10-05T09:56:59.076Z,18.03
2018-10-05T09:59:27.936Z,17.83
2018-10-05T10:02:01.784Z,14.33
2018-10-05T10:04:30.313Z,15.93
2018-10-05T10:07:00.381Z,16.13
2018-10-05T10:09:29.156Z,18.23
2018-10-05T10:11:57.701Z,14.17
2018-10-05T10:14:26.216Z,11.80
2018-10-05T10:16:54.888Z,11.80
2018-10-05T10:19:23.506Z,10.57
2018-10-05T10:21:52.118Z,10.97
2018-10-05T10:24:20.654Z,12.00
2018-10-05T10:26:49.179Z,14.33
2018-10-05T10:29:17.819Z,15.87
2018-10-05T10:31:46.281Z,9.43
2018-10-05T10:34:14.760Z,9.90
2018-10-05T10:36:43.258Z,8.87
2018-10-05T10:39:11.731Z,11.40
2018-10-05T10:41:40.259Z,9.40
2018-10-05T10:44:08.844Z,10.10
2018-10-05T10:46:37.459Z,10.10
2018-10-05T10:49:06.225Z,8.73
2018-10-05T10:51:34.695Z,14.80
2018-10-05T10:54:03.322Z,10.47
2018-10-05T10:56:31.838Z,9.83
2018-10-05T10:59:00.325Z,9.40
2018-10-05T11:01:28.802Z,6.33
2018-10-05T11:03:57.349Z,8.70
2018-10-05T11:06:29.099Z,6.03
2018-10-05T11:08:58.183Z,6.47
2018-10-05T11:11:26.681Z,9.53
2018-10-05T11:13:55.358Z,6.40
2018-10-05T11:16:23.937Z,8.33
2018-10-05T11:18:52.495Z,6.90
2018-10-05T11:21:21.005Z,6.20
2018-10-05T11:23:49.794Z,5.27
2018-10-05T11:26:18.349Z,8.03
2018-10-05T11:28:47.739Z,5.63
2018-10-05T11:31:16.241Z,6.13
2018-10-05T11:33:44.775Z,6.03
2018-10-05T11:36:13.585Z,6.53
2018-10-05T11:38:42.090Z,9.03
2018-10-05T11:41:13.930Z,7.40
2018-10-05T11:43:51.307Z,6.90
2018-10-05T11:46:19.871Z,5.90
2018-10-05T11:48:48.370Z,6.00
2018-10-05T11:51:16.875Z,13.00
2018-10-05T11:53:45.389Z,7.10
2018-10-05T11:56:13.966Z,7.17
2018-10-05T11:58:42.510Z,6.87
2018-10-05T12:01:11.044Z,5.67
2018-10-05T12:03:39.613Z,5.90
2018-10-05T12:06:08.091Z,6.20
2018-10-05T12:08:36.823Z,5.90
2018-10-05T12:11:05.265Z,5.50
2018-10-05T12:13:33.857Z,7.10
2018-10-05T12:16:02.430Z,6.43
2018-10-05T12:18:31.018Z,5.30
2018-10-05T12:20:59.519Z,5.93
2018-10-05T12:23:28.065Z,5.87
2018-10-05T12:25:56.769Z,5.20
2018-10-05T12:28:25.390Z,6.83
2018-10-05T12:30:54.362Z,8.53
2018-10-05T12:33:23.079Z,5.43
2018-10-05T12:35:52.390Z,6.30
2018-10-05T12:38:21.036Z,7.90
2018-10-05T12:40:49.603Z,5.20
2018-10-05T12:43:18.211Z,5.97
2018-10-05T12:45:46.715Z,6.10
2018-10-05T12:48:15.674Z,5.40
2018-10-05T12:50:44.255Z,5.50
2018-10-05T12:53:12.810Z,6.60
2018-10-05T12:55:41.497Z,5.30
2018-10-05T12:58:10.082Z,6.90
2018-10-05T13:00:38.724Z,8.00
2018-10-05T13:03:07.481Z,4.90
2018-10-05T13:05:35.989Z,5.80
2018-10-05T13:08:04.563Z,5.60
2018-10-05T13:10:33.130Z,5.70
2018-10-05T13:13:01.906Z,8.10
2018-10-05T13:15:30.376Z,5.83
2018-10-05T13:17:59.210Z,7.30
2018-10-05T13:20:27.720Z,8.83
2018-10-05T13:22:56.211Z,8.90
2018-10-05T13:25:24.749Z,6.47
2018-10-05T13:27:53.361Z,7.67
2018-10-05T13:30:21.891Z,6.87
2018-10-05T13:32:50.436Z,6.90
2018-10-05T13:35:18.966Z,9.90
2018-10-05T13:37:48.150Z,6.03
2018-10-05T13:40:16.751Z,8.77
2018-10-05T13:42:45.379Z,7.37
2018-10-05T13:45:14.098Z,6.73
2018-10-05T13:47:42.593Z,7.90
2018-10-05T13:50:12.673Z,6.73
2018-10-05T13:52:42.562Z,7.13
2018-10-05T13:55:11.158Z,11.40
2018-10-05T13:57:39.662Z,4.57
2018-10-05T14:00:08.582Z,6.40
2018-10-05T14:02:37.183Z,7.30
2018-10-05T14:05:05.665Z,5.50
2018-10-05T14:07:34.200Z,6.43
2018-10-05T14:10:03.026Z,5.27
2018-10-05T14:12:31.629Z,7.60
2018-10-05T14:15:00.278Z,5.07
2018-10-05T14:17:28.947Z,6.40
2018-10-05T14:19:57.585Z,7.53
2018-10-05T14:22:26.156Z,8.40
2018-10-05T14:24:54.843Z,4.67
2018-10-05T14:27:23.366Z,6.60
2018-10-05T14:29:51.922Z,7.60
2018-10-05T14:32:20.525Z,5.83
2018-10-05T14:34:49.011Z,4.67
2018-10-05T14:37:17.693Z,7.63
2018-10-05T14:39:46.286Z,5.50
2018-10-05T14:42:15.263Z,4.67
2018-10-05T14:44:43.860Z,5.43
2018-10-05T14:47:12.792Z,10.70
2018-10-05T14:49:41.666Z,4.70
2018-10-05T14:52:10.672Z,5.43
2018-10-05T14:54:39.294Z,4.70
2018-10-05T14:57:07.892Z,5.20
2018-10-05T14:59:36.340Z,6.33
2018-10-05T15:02:05.454Z,7.20
2018-10-05T15:04:34.157Z,4.50
2018-10-05T15:07:02.925Z,4.77
2018-10-05T15:09:31.847Z,4.60
2018-10-05T15:12:00.484Z,4.87
2018-10-05T15:14:29.026Z,4.40
2018-10-05T15:16:57.610Z,4.20
2018-10-05T15:19:26.168Z,10.37
2018-10-05T15:21:55.077Z,4.53
2018-10-05T15:24:23.624Z,7.67
2018-10-05T15:26:53.505Z,4.43
2018-10-05T15:29:22.701Z,4.70
2018-10-05T15:31:52.822Z,4.70
2018-10-05T15:34:21.564Z,4.17
2018-10-05T15:36:50.331Z,3.70
2018-10-05T15:39:18.940Z,4.93
2018-10-05T15:41:48.163Z,3.13
2018-10-05T15:44:16.674Z,3.47
2018-10-05T15:47:03.039Z,4.30
2018-10-05T15:49:32.682Z,3.50
2018-10-05T15:52:01.589Z,6.20
2018-10-05T15:54:30.457Z,4.77
2018-10-05T15:56:59.059Z,4.33
2018-10-05T15:59:28.529Z,9.47
2018-10-05T16:01:57.144Z,5.70
2018-10-05T16:04:26.391Z,4.93
2018-10-05T16:06:54.932Z,5.23
2018-10-05T16:09:23.501Z,4.13
2018-10-05T16:11:52.502Z,4.80
2018-10-05T16:14:21.328Z,3.87
2018-10-05T16:16:49.948Z,4.90
2018-10-05T16:19:18.474Z,6.30
2018-10-05T16:21:47.036Z,3.77
2018-10-05T16:24:49.207Z,4.47
2018-10-05T16:27:17.833Z,3.50
2018-10-05T16:29:46.448Z,3.83
2018-10-05T16:32:15.059Z,4.20
2018-10-05T16:34:45.037Z,5.90
2018-10-05T16:37:15.544Z,4.27
2018-10-05T16:39:45.421Z,4.27
2018-10-05T16:42:14.514Z,4.17
2018-10-05T16:44:43.702Z,4.27
2018-10-05T16:47:12.725Z,3.87
2018-10-05T16:49:41.481Z,5.23
2018-10-05T16:52:10.870Z,3.73
2018-10-05T16:54:40.162Z,4.37
2018-10-05T16:57:09.821Z,6.50
2018-10-05T16:59:39.013Z,5.73
2018-10-05T17:02:08.404Z,5.70
2018-10-05T17:04:37.728Z,13.60
2018-10-05T17:07:07.211Z,7.27
2018-10-05T17:09:36.523Z,5.70
2018-10-05T17:12:05.862Z,4.97
2018-10-05T17:14:35.251Z,4.90
2018-10-05T17:17:04.845Z,4.67
2018-10-05T17:19:34.100Z,7.50
2018-10-05T17:22:03.658Z,4.77
2018-10-05T17:24:32.931Z,5.20
2018-10-05T17:27:02.207Z,5.20
2018-10-05T17:29:31.528Z,5.23
2018-10-05T17:32:01.162Z,8.83
2018-10-05T17:34:30.442Z,6.10
2018-10-05T17:36:59.610Z,5.40
2018-10-05T17:39:29.049Z,5.00
2018-10-05T17:41:58.348Z,11.63
2018-10-05T17:44:27.951Z,5.90
2018-10-05T17:46:57.117Z,6.30
2018-10-05T17:49:26.509Z,5.60
2018-10-05T17:51:55.605Z,4.40
2018-10-05T17:54:25.293Z,6.83
2018-10-05T17:56:54.782Z,8.47
2018-10-05T17:59:23.847Z,5.93
2018-10-05T18:01:52.984Z,4.20
2018-10-05T18:04:21.609Z,6.23
2018-10-05T18:06:50.443Z,4.40
2018-10-05T18:09:19.476Z,5.93
2018-10-05T18:11:48.183Z,4.77
2018-10-05T18:14:17.049Z,4.67
2018-10-05T18:16:45.583Z,4.43
2018-10-05T18:19:14.340Z,5.03
2018-10-05T18:21:42.841Z,4.13
2018-10-05T18:24:11.741Z,5.53
2018-10-05T18:26:40.649Z,5.00
2018-10-05T18:29:09.618Z,5.07
2018-10-05T18:31:38.218Z,5.20
2018-10-05T18:34:07.118Z,4.07
2018-10-05T18:36:35.876Z,6.40
2018-10-05T18:39:06.216Z,7.30
2018-10-05T18:41:35.000Z,4.30
2018-10-05T18:44:03.888Z,5.20
2018-10-05T18:46:32.885Z,5.77
2018-10-05T18:49:01.992Z,5.37
2018-10-05T18:51:30.741Z,4.37
2018-10-05T18:53:59.278Z,7.60
2018-10-05T18:56:38.865Z,6.20
2018-10-05T18:59:07.442Z,6.90
2018-10-05T19:01:36.024Z,7.07
2018-10-05T19:04:04.583Z,9.03
2018-10-05T19:06:33.098Z,7.43
2018-10-05T19:09:01.959Z,9.60
2018-10-05T19:11:30.525Z,8.43
2018-10-05T19:13:59.035Z,9.67
2018-10-05T19:16:27.832Z,9.73
2018-10-05T19:18:56.368Z,11.33
2018-10-05T19:21:24.954Z,10.13
2018-10-05T19:23:53.469Z,5.80
2018-10-05T19:26:22.191Z,6.30
2018-10-05T19:28:50.886Z,6.10
2018-10-05T19:31:19.843Z,6.20
2018-10-05T19:33:48.704Z,6.57
2018-10-05T19:36:17.861Z,8.03
2018-10-05T19:38:47.241Z,5.10
2018-10-05T19:41:16.011Z,7.43
2018-10-05T19:43:44.555Z,5.90
2018-10-05T19:46:13.170Z,6.57
2018-10-05T19:48:41.881Z,7.73
2018-10-05T19:51:10.541Z,5.83
2018-10-05T19:53:39.310Z,5.67
2018-10-05T19:56:07.725Z,10.00
2018-10-05T19:58:36.282Z,6.30
2018-10-05T20:01:04.833Z,10.10
2018-10-05T20:03:33.697Z,6.33
2018-10-05T20:06:02.547Z,7.00
2018-10-05T20:08:31.117Z,6.20
2018-10-05T20:11:00.413Z,6.13
2018-10-05T20:13:28.963Z,8.73
2018-10-05T20:15:57.538Z,10.67
2018-10-05T20:18:26.186Z,11.57
2018-10-05T20:20:55.116Z,10.00
2018-10-05T20:23:24.029Z,7.47
2018-10-05T20:25:52.554Z,7.70
2018-10-05T20:28:21.033Z,7.57
2018-10-05T20:30:49.555Z,11.40
2018-10-05T20:33:18.061Z,7.00
2018-10-05T20:35:46.556Z,9.23
2018-10-05T20:38:15.434Z,6.83
2018-10-05T20:40:43.920Z,10.90
2018-10-05T20:43:12.703Z,7.13
2018-10-05T20:45:41.201Z,6.53
2018-10-05T20:48:09.892Z,8.73
2018-10-05T20:50:38.457Z,7.83
2018-10-05T20:53:07.046Z,6.80
2018-10-05T20:55:35.614Z,9.07
2018-10-05T20:58:04.130Z,10.70
2018-10-05T21:00:32.638Z,10.53
2018-10-05T21:03:01.478Z,10.90
2018-10-05T21:05:30.083Z,7.80
2018-10-05T21:07:58.672Z,8.60
2018-10-05T21:10:27.255Z,7.90
2018-10-05T21:12:55.775Z,12.03
2018-10-05T21:15:24.521Z,7.10
2018-10-05T21:17:53.088Z,7.77
2018-10-05T21:20:21.939Z,6.00
2018-10-05T21:22:50.527Z,7.90
2018-10-05T21:25:19.058Z,5.83
2018-10-05T21:27:47.593Z,7.20
2018-10-05T21:30:16.106Z,8.37
2018-10-05T21:32:44.601Z,6.47
2018-10-05T21:35:13.075Z,6.00
2018-10-05T21:37:41.589Z,6.97
2018-10-05T21:40:10.134Z,6.53
2018-10-05T21:42:38.639Z,7.13
2018-10-05T21:45:07.273Z,6.63
2018-10-05T21:47:35.654Z,6.87
2018-10-05T21:50:04.230Z,13.33
2018-10-05T21:52:32.733Z,8.13
2018-10-05T21:55:01.232Z,8.37
2018-10-05T21:57:29.774Z,10.07
2018-10-05T21:59:58.271Z,11.60
2018-10-05T22:02:31.097Z,11.00
2018-10-05T22:04:59.568Z,9.87
2018-10-05T22:07:28.108Z,8.70
2018-10-05T22:09:56.627Z,12.80
2018-10-05T22:12:25.258Z,10.17
2018-10-05T22:14:53.823Z,13.10
2018-10-05T22:17:22.918Z,12.80
2018-10-05T22:19:51.551Z,10.43
2018-10-05T22:22:20.063Z,9.17
2018-10-05T22:24:48.709Z,9.30
2018-10-05T22:27:17.206Z,8.50
2018-10-05T22:29:45.743Z,8.00
2018-10-05T22:32:14.328Z,12.13
2018-10-05T22:34:42.842Z,10.80
2018-10-05T22:37:11.395Z,7.50
2018-10-05T22:39:39.895Z,11.57
2018-10-05T22:42:08.413Z,13.00
2018-10-05T22:44:36.964Z,7.77
2018-10-05T22:47:05.439Z,10.77
2018-10-05T22:49:33.902Z,8.93
2018-10-05T22:52:02.434Z,11.90
2018-10-05T22:54:30.953Z,13.30
2018-10-05T22:56:59.510Z,9.90
2018-10-05T22:59:27.997Z,10.10
2018-10-05T23:01:56.544Z,8.23
2018-10-05T23:04:25.201Z,11.00
2018-10-05T23:06:53.709Z,9.50
2018-10-05T23:09:22.257Z,7.97
2018-10-05T23:11:50.811Z,11.60
2018-10-05T23:14:19.350Z,10.17
2018-10-05T23:16:47.844Z,7.37
2018-10-05T23:19:16.350Z,9.43
2018-10-05T23:21:44.844Z,10.23
2018-10-05T23:24:13.318Z,10.13
2018-10-05T23:26:41.829Z,10.27
2018-10-05T23:29:10.339Z,14.90
2018-10-05T23:31:38.851Z,11.50
2018-10-05T23:34:07.283Z,9.93
2018-10-05T23:36:35.872Z,13.40
2018-10-05T23:39:05.814Z,11.30
2018-10-05T23:41:34.371Z,12.67
2018-10-05T23:44:02.923Z,15.60
2018-10-05T23:46:31.413Z,11.23
2018-10-05T23:48:59.896Z,10.97
2018-10-05T23:51:28.471Z,12.80
2018-10-05T23:53:56.978Z,12.63
2018-10-05T23:56:25.437Z,11.03
2018-10-05T23:58:54.011Z,10.40
