createdAt,value
2018-09-01T00:00:40.648Z,3.15
2018-09-01T00:01:43.963Z,3.40
2018-09-01T00:02:47.291Z,3.27
2018-09-01T00:03:50.677Z,2.92
2018-09-01T00:04:54.029Z,2.95
2018-09-01T00:05:57.370Z,2.95
2018-09-01T00:07:00.720Z,2.80
2018-09-01T00:08:04.110Z,2.40
2018-09-01T00:09:13.923Z,2.50
2018-09-01T00:10:17.246Z,3.05
2018-09-01T00:11:20.607Z,2.70
2018-09-01T00:12:23.887Z,2.83
2018-09-01T00:13:27.263Z,3.83
2018-09-01T00:14:30.593Z,2.27
2018-09-01T00:15:33.980Z,2.80
2018-09-01T00:16:37.288Z,3.30
2018-09-01T00:17:40.611Z,2.60
2018-09-01T00:18:43.965Z,2.50
2018-09-01T00:19:47.265Z,3.12
2018-09-01T00:20:50.606Z,3.58
2018-09-01T00:21:53.933Z,3.05
2018-09-01T00:22:57.299Z,2.60
2018-09-01T00:24:04.837Z,2.60
2018-09-01T00:25:08.167Z,2.45
2018-09-01T00:26:11.482Z,3.02
2018-09-01T00:27:14.806Z,3.10
2018-09-01T00:28:18.167Z,2.85
2018-09-01T00:29:21.547Z,2.95
2018-09-01T00:30:24.888Z,4.05
2018-09-01T00:32:37.934Z,3.02
2018-09-01T00:33:41.305Z,2.90
2018-09-01T00:34:44.631Z,2.58
2018-09-01T00:35:47.955Z,2.80
2018-09-01T00:36:51.279Z,2.83
2018-09-01T00:37:59.914Z,2.40
2018-09-01T00:39:06.078Z,2.80
2018-09-01T00:40:09.391Z,2.40
2018-09-01T00:41:12.711Z,2.58
2018-09-01T00:42:16.031Z,3.40
2018-09-01T00:43:19.119Z,2.52
2018-09-01T00:44:22.154Z,2.85
2018-09-01T00:45:25.228Z,2.55
2018-09-01T00:46:28.414Z,2.90
2018-09-01T00:47:31.463Z,2.50
2018-09-01T00:48:34.517Z,2.65
2018-09-01T00:49:37.639Z,3.22
2018-09-01T00:50:40.786Z,2.58
2018-09-01T00:51:43.830Z,2.58
2018-09-01T00:52:46.914Z,2.60
2018-09-01T00:53:49.958Z,2.80
2018-09-01T00:54:53.026Z,2.52
2018-09-01T00:55:56.073Z,2.50
2018-09-01T00:56:59.122Z,2.35
2018-09-01T00:58:02.635Z,2.60
2018-09-01T00:59:05.669Z,3.10
2018-09-01T01:00:08.762Z,2.95
2018-09-01T01:01:11.794Z,2.60
2018-09-01T01:02:14.866Z,2.90
2018-09-01T01:03:17.914Z,2.45
2018-09-01T01:04:20.954Z,2.67
2018-09-01T01:05:24.035Z,2.40
2018-09-01T01:06:27.071Z,2.70
2018-09-01T01:07:30.149Z,3.20
2018-09-01T01:08:33.183Z,2.65
2018-09-01T01:09:36.215Z,2.83
2018-09-01T01:10:39.268Z,2.85
2018-09-01T01:11:42.330Z,3.00
2018-09-01T01:12:46.558Z,2.87
2018-09-01T01:13:49.606Z,2.60
2018-09-01T01:14:52.680Z,2.85
2018-09-01T01:15:55.778Z,2.70
2018-09-01T01:16:58.846Z,2.72
2018-09-01T01:18:01.889Z,3.40
2018-09-01T01:19:04.925Z,2.75
2018-09-01T01:20:08.084Z,3.40
2018-09-01T01:21:11.251Z,3.00
2018-09-01T01:22:14.291Z,2.95
2018-09-01T01:23:17.333Z,2.90
2018-09-01T01:24:20.371Z,2.80
2018-09-01T01:25:23.458Z,2.65
2018-09-01T01:26:26.507Z,3.20
2018-09-01T01:27:29.562Z,2.80
2018-09-01T01:28:32.610Z,2.80
2018-09-01T01:29:35.680Z,2.72
2018-09-01T01:30:38.719Z,3.17
2018-09-01T01:31:41.798Z,2.58
2018-09-01T01:32:44.917Z,2.77
2018-09-01T01:33:48.023Z,3.20
2018-09-01T01:34:51.063Z,2.95
2018-09-01T01:35:54.145Z,3.05
2018-09-01T01:36:57.239Z,2.83
2018-09-01T01:38:00.302Z,3.30
2018-09-01T01:39:03.383Z,3.17
2018-09-01T01:40:06.459Z,3.10
2018-09-01T01:41:09.565Z,2.75
2018-09-01T01:42:12.602Z,2.70
2018-09-01T01:43:15.686Z,2.50
2018-09-01T01:44:18.722Z,3.12
2018-09-01T01:45:21.809Z,2.92
2018-09-01T01:46:24.850Z,2.83
2018-09-01T01:47:27.889Z,2.95
2018-09-01T01:48:30.986Z,2.37
2018-09-01T01:49:34.084Z,2.70
2018-09-01T01:50:37.165Z,3.45
2018-09-01T01:51:40.506Z,2.72
2018-09-01T01:52:43.558Z,2.65
2018-09-01T01:53:46.645Z,2.35
2018-09-01T01:54:49.751Z,3.10
2018-09-01T01:55:52.781Z,2.75
2018-09-01T01:56:55.854Z,3.27
2018-09-01T01:57:58.903Z,3.15
2018-09-01T01:59:01.947Z,3.33
2018-09-01T02:00:05.021Z,2.58
2018-09-01T02:01:08.082Z,3.05
2018-09-01T02:02:11.149Z,3.00
2018-09-01T02:03:14.190Z,3.10
2018-09-01T02:04:17.225Z,2.70
2018-09-01T02:05:21.241Z,2.95
2018-09-01T02:06:26.646Z,3.58
2018-09-01T02:07:29.706Z,2.85
2018-09-01T02:08:39.635Z,2.90
2018-09-01T02:09:42.942Z,3.10
2018-09-01T02:10:46.282Z,3.02
2018-09-01T02:11:49.596Z,2.77
2018-09-01T02:12:52.904Z,3.00
2018-09-01T02:13:56.242Z,3.15
2018-09-01T02:14:59.691Z,3.15
2018-09-01T02:16:03.002Z,3.20
2018-09-01T02:17:06.309Z,2.87
2018-09-01T02:18:09.627Z,2.85
2018-09-01T02:19:12.939Z,2.90
2018-09-01T02:20:16.287Z,2.52
2018-09-01T02:21:19.768Z,3.37
2018-09-01T02:22:23.083Z,2.77
2018-09-01T02:23:26.435Z,2.60
2018-09-01T02:24:29.763Z,3.62
2018-09-01T02:25:33.104Z,2.77
2018-09-01T02:26:36.441Z,2.92
2018-09-01T02:27:46.224Z,3.25
2018-09-01T02:28:49.535Z,3.00
2018-09-01T02:29:52.978Z,2.87
2018-09-01T02:30:56.347Z,2.80
2018-09-01T02:31:59.745Z,3.10
2018-09-01T02:33:03.059Z,3.98
2018-09-01T02:34:06.406Z,3.00
2018-09-01T02:35:09.932Z,2.80
2018-09-01T02:36:13.272Z,2.50
2018-09-01T02:37:16.584Z,3.10
2018-09-01T02:38:19.895Z,2.62
2018-09-01T02:39:23.226Z,3.60
2018-09-01T02:40:26.559Z,2.60
2018-09-01T02:41:29.874Z,3.55
2018-09-01T02:42:33.198Z,2.90
2018-09-01T02:43:36.534Z,3.45
2018-09-01T02:44:39.834Z,3.37
2018-09-01T02:45:43.159Z,3.10
2018-09-01T02:46:46.483Z,2.70
2018-09-01T02:47:49.840Z,2.83
2018-09-01T02:48:53.156Z,3.15
2018-09-01T02:49:56.496Z,3.22
2018-09-01T02:50:59.812Z,2.83
2018-09-01T02:52:03.199Z,3.55
2018-09-01T02:53:06.600Z,3.50
2018-09-01T02:54:09.927Z,2.90
2018-09-01T02:55:13.231Z,2.90
2018-09-01T02:56:16.554Z,2.70
2018-09-01T02:57:19.869Z,2.70
2018-09-01T02:58:23.204Z,3.00
2018-09-01T02:59:26.524Z,2.80
2018-09-01T03:00:35.802Z,2.98
2018-09-01T03:01:39.118Z,3.08
2018-09-01T03:02:43.437Z,2.85
2018-09-01T03:03:46.774Z,3.12
2018-09-01T03:04:50.087Z,2.77
2018-09-01T03:05:53.404Z,3.25
2018-09-01T03:06:58.680Z,3.10
2018-09-01T03:08:02.698Z,3.45
2018-09-01T03:09:06.406Z,3.10
2018-09-01T03:10:09.714Z,3.15
2018-09-01T03:11:13.040Z,2.87
2018-09-01T03:12:16.349Z,2.77
2018-09-01T03:13:19.666Z,3.20
2018-09-01T03:14:23.944Z,3.67
2018-09-01T03:15:27.263Z,2.60
2018-09-01T03:16:30.587Z,2.92
2018-09-01T03:17:33.927Z,2.85
2018-09-01T03:18:37.263Z,2.98
2018-09-01T03:19:40.561Z,2.70
2018-09-01T03:20:43.863Z,3.20
2018-09-01T03:21:47.170Z,2.87
2018-09-01T03:22:50.475Z,3.58
2018-09-01T03:23:53.815Z,3.02
2018-09-01T03:24:57.121Z,2.52
2018-09-01T03:26:00.535Z,2.47
2018-09-01T03:27:03.875Z,3.08
2018-09-01T03:28:07.171Z,3.25
2018-09-01T03:29:10.475Z,3.30
2018-09-01T03:30:13.872Z,2.80
2018-09-01T03:31:17.224Z,3.02
2018-09-01T03:32:20.592Z,3.37
2018-09-01T03:33:23.916Z,2.65
2018-09-01T03:34:27.289Z,2.75
2018-09-01T03:35:30.677Z,2.60
2018-09-01T03:36:34.017Z,2.77
2018-09-01T03:37:37.356Z,3.50
2018-09-01T03:38:40.662Z,3.20
2018-09-01T03:39:43.982Z,3.60
2018-09-01T03:40:47.433Z,2.67
2018-09-01T03:41:50.746Z,2.90
2018-09-01T03:42:54.080Z,3.10
2018-09-01T03:43:57.395Z,3.50
2018-09-01T03:45:00.722Z,2.83
2018-09-01T03:46:04.054Z,3.30
2018-09-01T03:47:07.366Z,2.98
2018-09-01T03:48:10.695Z,3.00
2018-09-01T03:49:14.072Z,4.20
2018-09-01T03:50:17.385Z,3.00
2018-09-01T03:51:20.744Z,3.08
2018-09-01T03:52:24.074Z,2.83
2018-09-01T03:53:27.441Z,2.80
2018-09-01T03:54:30.768Z,3.12
2018-09-01T03:55:34.073Z,2.65
2018-09-01T03:56:37.390Z,2.65
2018-09-01T03:57:40.744Z,2.90
2018-09-01T03:58:44.107Z,2.67
2018-09-01T03:59:47.431Z,2.52
2018-09-01T04:00:50.790Z,3.30
2018-09-01T04:01:54.196Z,3.20
2018-09-01T04:02:58.363Z,2.80
2018-09-01T04:04:01.862Z,3.10
2018-09-01T04:05:05.743Z,3.27
2018-09-01T04:06:09.066Z,2.95
2018-09-01T04:07:12.379Z,3.40
2018-09-01T04:08:15.707Z,3.42
2018-09-01T04:09:19.067Z,2.83
2018-09-01T04:10:28.774Z,3.20
2018-09-01T04:11:32.113Z,3.20
2018-09-01T04:12:35.454Z,2.92
2018-09-01T04:13:38.758Z,3.22
2018-09-01T04:14:42.082Z,2.83
2018-09-01T04:15:45.411Z,3.00
2018-09-01T04:16:48.731Z,2.90
2018-09-01T04:17:52.083Z,3.60
2018-09-01T04:18:55.426Z,3.33
2018-09-01T04:19:58.740Z,3.12
2018-09-01T04:21:02.050Z,2.85
2018-09-01T04:22:05.370Z,2.90
2018-09-01T04:23:08.723Z,2.65
2018-09-01T04:24:12.078Z,2.85
2018-09-01T04:25:15.594Z,3.00
2018-09-01T04:26:18.923Z,2.77
2018-09-01T04:27:28.930Z,2.90
2018-09-01T04:28:32.279Z,3.05
2018-09-01T04:29:35.622Z,3.00
2018-09-01T04:30:39.223Z,3.17
2018-09-01T04:31:42.620Z,3.15
2018-09-01T04:32:45.957Z,2.80
2018-09-01T04:33:49.275Z,2.90
2018-09-01T04:34:52.614Z,2.67
2018-09-01T04:35:55.926Z,2.05
2018-09-01T04:36:59.287Z,2.30
2018-09-01T04:38:02.617Z,2.50
2018-09-01T04:39:07.191Z,2.25
2018-09-01T04:40:10.518Z,2.33
2018-09-01T04:41:13.847Z,3.10
2018-09-01T04:42:17.195Z,2.40
2018-09-01T04:43:20.527Z,2.55
2018-09-01T04:44:23.820Z,2.10
2018-09-01T04:45:27.123Z,2.20
2018-09-01T04:46:30.433Z,2.05
2018-09-01T04:47:33.791Z,2.15
2018-09-01T04:48:37.104Z,2.20
2018-09-01T04:49:46.974Z,2.40
2018-09-01T04:50:50.292Z,2.05
2018-09-01T04:51:53.627Z,2.30
2018-09-01T04:52:56.938Z,2.33
2018-09-01T04:54:00.432Z,2.40
2018-09-01T04:55:03.759Z,2.20
2018-09-01T04:56:07.310Z,2.65
2018-09-01T04:57:10.652Z,2.80
2018-09-01T04:58:13.999Z,2.40
2018-09-01T04:59:17.315Z,2.50
2018-09-01T05:00:20.667Z,2.90
2018-09-01T05:01:23.986Z,2.90
2018-09-01T05:02:27.296Z,3.05
2018-09-01T05:03:30.590Z,2.85
2018-09-01T05:04:33.912Z,2.85
2018-09-01T05:05:37.284Z,2.98
2018-09-01T05:06:40.586Z,3.20
2018-09-01T05:07:43.888Z,2.67
2018-09-01T05:08:47.186Z,2.75
2018-09-01T05:09:50.482Z,3.67
2018-09-01T05:10:53.830Z,3.25
2018-09-01T05:11:57.175Z,3.22
2018-09-01T05:13:00.482Z,3.20
2018-09-01T05:14:03.775Z,3.12
2018-09-01T05:15:07.082Z,2.75
2018-09-01T05:16:10.440Z,3.15
2018-09-01T05:17:13.755Z,2.72
2018-09-01T05:18:17.067Z,3.10
2018-09-01T05:19:20.427Z,3.60
2018-09-01T05:20:23.727Z,3.87
2018-09-01T05:21:27.035Z,3.30
2018-09-01T05:22:30.354Z,3.70
2018-09-01T05:23:33.706Z,4.00
2018-09-01T05:24:37.168Z,3.15
2018-09-01T05:25:40.492Z,3.42
2018-09-01T05:26:43.794Z,3.55
2018-09-01T05:27:47.096Z,3.50
2018-09-01T05:28:50.437Z,2.98
2018-09-01T05:29:53.925Z,3.33
2018-09-01T05:30:57.238Z,2.92
2018-09-01T05:32:00.548Z,3.20
2018-09-01T05:33:03.899Z,3.40
2018-09-01T05:34:07.307Z,2.90
2018-09-01T05:35:10.655Z,3.40
2018-09-01T05:36:13.954Z,2.95
2018-09-01T05:37:17.251Z,3.30
2018-09-01T05:38:20.548Z,3.25
2018-09-01T05:39:23.879Z,3.60
2018-09-01T05:40:27.222Z,3.20
2018-09-01T05:41:30.563Z,3.10
2018-09-01T05:42:33.874Z,3.20
2018-09-01T05:43:37.240Z,3.05
2018-09-01T05:44:40.559Z,3.87
2018-09-01T05:45:43.864Z,3.65
2018-09-01T05:46:47.227Z,3.02
2018-09-01T05:47:50.531Z,3.22
2018-09-01T05:48:53.841Z,3.55
2018-09-01T05:49:57.181Z,3.42
2018-09-01T05:51:00.492Z,3.05
2018-09-01T05:52:03.824Z,2.87
2018-09-01T05:53:07.119Z,2.80
2018-09-01T05:54:10.472Z,2.70
2018-09-01T05:55:13.771Z,2.85
2018-09-01T05:56:17.083Z,2.60
2018-09-01T05:57:20.382Z,2.58
2018-09-01T05:58:23.714Z,2.42
2018-09-01T05:59:27.057Z,2.70
2018-09-01T06:00:34.663Z,2.55
2018-09-01T06:01:37.978Z,3.20
2018-09-01T06:02:41.282Z,3.00
2018-09-01T06:03:44.638Z,3.20
2018-09-01T06:04:47.954Z,2.90
2018-09-01T06:05:51.272Z,3.12
2018-09-01T06:06:54.613Z,3.20
2018-09-01T06:07:57.974Z,3.35
2018-09-01T06:09:01.314Z,3.30
2018-09-01T06:10:04.660Z,2.92
2018-09-01T06:11:07.958Z,3.05
2018-09-01T06:12:11.306Z,2.87
2018-09-01T06:13:14.612Z,3.45
2018-09-01T06:14:17.946Z,3.40
2018-09-01T06:15:21.322Z,3.50
2018-09-01T06:16:24.632Z,3.37
2018-09-01T06:17:28.012Z,3.70
2018-09-01T06:18:31.296Z,3.45
2018-09-01T06:19:34.674Z,3.10
2018-09-01T06:20:38.038Z,3.45
2018-09-01T06:21:41.364Z,3.67
2018-09-01T06:22:44.674Z,3.47
2018-09-01T06:23:48.047Z,3.47
2018-09-01T06:24:51.413Z,3.90
2018-09-01T06:25:54.742Z,3.58
2018-09-01T06:26:59.175Z,3.33
2018-09-01T06:28:07.183Z,3.27
2018-09-01T06:29:16.321Z,3.95
2018-09-01T06:30:28.815Z,3.22
2018-09-01T06:31:32.126Z,3.62
2018-09-01T06:32:35.447Z,3.60
2018-09-01T06:33:38.777Z,3.35
2018-09-01T06:34:42.135Z,4.37
2018-09-01T06:35:45.473Z,3.70
2018-09-01T06:36:48.818Z,3.65
2018-09-01T06:37:52.120Z,3.80
2018-09-01T06:38:55.426Z,3.42
2018-09-01T06:39:58.768Z,4.10
2018-09-01T06:41:02.111Z,3.52
2018-09-01T06:42:05.519Z,3.12
2018-09-01T06:43:09.202Z,3.58
2018-09-01T06:44:12.523Z,3.92
2018-09-01T06:45:15.893Z,3.98
2018-09-01T06:46:19.211Z,3.37
2018-09-01T06:47:22.575Z,4.30
2018-09-01T06:48:25.886Z,4.65
2018-09-01T06:49:29.203Z,4.60
2018-09-01T06:50:32.560Z,4.05
2018-09-01T06:51:35.951Z,4.35
2018-09-01T06:52:39.307Z,4.53
2018-09-01T06:53:42.632Z,4.58
2018-09-01T06:54:45.955Z,3.80
2018-09-01T06:55:49.292Z,4.55
2018-09-01T06:56:52.683Z,4.20
2018-09-01T06:57:55.979Z,4.10
2018-09-01T06:58:59.308Z,4.75
2018-09-01T07:00:02.834Z,4.25
2018-09-01T07:01:06.147Z,4.10
2018-09-01T07:02:09.504Z,4.22
2018-09-01T07:03:12.816Z,4.47
2018-09-01T07:04:16.113Z,4.53
2018-09-01T07:05:19.439Z,3.90
2018-09-01T07:06:22.776Z,4.08
2018-09-01T07:07:26.122Z,4.40
2018-09-01T07:08:29.464Z,4.97
2018-09-01T07:09:32.767Z,4.65
2018-09-01T07:10:36.072Z,4.25
2018-09-01T07:11:39.390Z,4.33
2018-09-01T07:12:42.719Z,3.95
2018-09-01T07:13:46.054Z,4.40
2018-09-01T07:14:49.367Z,4.15
2018-09-01T07:15:52.671Z,3.70
2018-09-01T07:16:55.967Z,3.80
2018-09-01T07:17:59.308Z,3.45
2018-09-01T07:19:02.637Z,4.25
2018-09-01T07:20:06.149Z,3.62
2018-09-01T07:21:09.451Z,3.80
2018-09-01T07:22:12.768Z,3.33
2018-09-01T07:23:16.125Z,3.55
2018-09-01T07:24:19.434Z,3.80
2018-09-01T07:25:22.763Z,3.80
2018-09-01T07:26:26.096Z,4.45
2018-09-01T07:27:29.407Z,3.65
2018-09-01T07:28:32.763Z,3.85
2018-09-01T07:29:36.085Z,4.10
2018-09-01T07:30:39.611Z,4.47
2018-09-01T07:31:43.323Z,5.05
2018-09-01T07:32:46.637Z,4.37
2018-09-01T07:33:49.976Z,4.33
2018-09-01T07:34:53.292Z,4.05
2018-09-01T07:35:56.682Z,3.80
2018-09-01T07:36:59.987Z,3.77
2018-09-01T07:38:03.358Z,4.12
2018-09-01T07:39:07.291Z,4.72
2018-09-01T07:40:10.691Z,3.80
2018-09-01T07:41:14.039Z,3.40
2018-09-01T07:42:17.363Z,2.77
2018-09-01T07:43:20.692Z,3.60
2018-09-01T07:44:24.006Z,3.35
2018-09-01T07:45:27.371Z,4.33
2018-09-01T07:46:30.683Z,3.50
2018-09-01T07:47:34.005Z,4.17
2018-09-01T07:48:37.359Z,4.22
2018-09-01T07:49:40.708Z,3.85
2018-09-01T07:50:44.032Z,3.70
2018-09-01T07:51:48.265Z,3.50
2018-09-01T07:52:51.576Z,3.65
2018-09-01T07:53:54.960Z,4.40
2018-09-01T07:54:58.280Z,4.00
2018-09-01T07:56:01.730Z,3.60
2018-09-01T07:57:05.174Z,4.25
2018-09-01T07:58:08.499Z,4.50
2018-09-01T07:59:11.879Z,3.70
2018-09-01T08:00:15.282Z,3.45
2018-09-01T08:01:18.583Z,3.60
2018-09-01T08:02:21.903Z,3.15
2018-09-01T08:03:25.230Z,2.70
2018-09-01T08:04:28.575Z,3.55
2018-09-01T08:05:31.908Z,3.75
2018-09-01T08:06:35.210Z,4.00
2018-09-01T08:07:38.588Z,3.30
2018-09-01T08:08:42.112Z,3.95
2018-09-01T08:09:45.466Z,4.60
2018-09-01T08:10:48.978Z,4.50
2018-09-01T08:11:52.298Z,3.45
2018-09-01T08:12:55.622Z,3.52
2018-09-01T08:13:59.043Z,3.40
2018-09-01T08:15:02.342Z,3.50
2018-09-01T08:16:05.896Z,3.83
2018-09-01T08:17:09.243Z,3.05
2018-09-01T08:18:12.568Z,3.70
2018-09-01T08:19:15.882Z,3.80
2018-09-01T08:20:19.223Z,4.00
2018-09-01T08:21:22.575Z,3.67
2018-09-01T08:22:25.903Z,2.90
2018-09-01T08:23:29.206Z,2.87
2018-09-01T08:24:32.598Z,3.60
2018-09-01T08:25:35.927Z,3.70
2018-09-01T08:26:39.239Z,3.35
2018-09-01T08:27:42.602Z,3.17
2018-09-01T08:28:45.962Z,4.10
2018-09-01T08:29:49.314Z,3.83
2018-09-01T08:30:52.668Z,3.70
2018-09-01T08:31:55.982Z,3.80
2018-09-01T08:32:59.300Z,3.30
2018-09-01T08:34:02.744Z,3.85
2018-09-01T08:35:06.115Z,3.70
2018-09-01T08:36:09.430Z,3.60
2018-09-01T08:37:12.749Z,3.80
2018-09-01T08:38:16.094Z,3.80
2018-09-01T08:39:19.519Z,3.30
2018-09-01T08:40:22.885Z,2.80
2018-09-01T08:41:26.190Z,3.45
2018-09-01T08:42:29.555Z,2.62
2018-09-01T08:43:32.854Z,3.40
2018-09-01T08:44:36.179Z,4.17
2018-09-01T08:45:39.528Z,4.50
2018-09-01T08:46:42.887Z,3.60
2018-09-01T08:47:46.232Z,3.00
2018-09-01T08:48:49.567Z,3.40
2018-09-01T08:49:52.887Z,3.00
2018-09-01T08:50:56.200Z,2.55
2018-09-01T08:51:59.547Z,2.20
2018-09-01T08:53:03.091Z,3.40
2018-09-01T08:54:06.486Z,2.70
2018-09-01T08:55:09.793Z,2.62
2018-09-01T08:56:13.148Z,2.60
2018-09-01T08:57:16.463Z,2.83
2018-09-01T08:58:19.793Z,2.02
2018-09-01T08:59:23.138Z,2.20
2018-09-01T09:00:26.456Z,2.40
2018-09-01T09:01:29.786Z,2.55
2018-09-01T09:02:33.103Z,2.40
2018-09-01T09:03:36.454Z,2.50
2018-09-01T09:04:39.770Z,2.00
2018-09-01T09:05:43.267Z,2.40
2018-09-01T09:06:46.611Z,2.60
2018-09-01T09:07:49.971Z,2.15
2018-09-01T09:08:53.282Z,2.40
2018-09-01T09:09:56.619Z,2.65
2018-09-01T09:10:59.956Z,2.00
2018-09-01T09:12:03.311Z,2.25
2018-09-01T09:14:31.114Z,2.25
2018-09-01T09:15:34.436Z,2.35
2018-09-01T09:16:37.767Z,2.65
2018-09-01T09:17:41.119Z,2.25
2018-09-01T09:18:44.617Z,3.08
2018-09-01T09:19:47.851Z,2.27
2018-09-01T09:20:51.170Z,2.58
2018-09-01T09:21:54.515Z,2.33
2018-09-01T09:22:57.844Z,2.10
2018-09-01T09:24:01.169Z,2.47
2018-09-01T09:25:04.566Z,2.05
2018-09-01T09:26:07.922Z,2.77
2018-09-01T09:27:11.270Z,1.80
2018-09-01T09:28:14.599Z,1.77
2018-09-01T09:29:17.929Z,1.53
2018-09-01T09:30:21.257Z,2.42
2018-09-01T09:31:24.646Z,2.40
2018-09-01T09:32:28.035Z,2.10
2018-09-01T09:33:31.355Z,2.00
2018-09-01T09:34:34.809Z,2.00
2018-09-01T09:35:38.046Z,2.10
2018-09-01T09:36:41.383Z,2.67
2018-09-01T09:37:44.695Z,1.92
2018-09-01T09:38:48.116Z,2.92
2018-09-01T09:39:51.426Z,2.15
2018-09-01T09:40:54.770Z,2.10
2018-09-01T09:41:58.269Z,1.90
2018-09-01T09:43:01.540Z,1.95
2018-09-01T09:44:04.845Z,2.10
2018-09-01T09:45:08.172Z,2.17
2018-09-01T09:46:11.598Z,2.00
2018-09-01T09:47:14.949Z,2.02
2018-09-01T09:48:18.356Z,2.08
2018-09-01T09:49:21.703Z,2.33
2018-09-01T09:50:25.007Z,2.02
2018-09-01T09:51:28.320Z,2.17
2018-09-01T09:52:31.660Z,2.42
2018-09-01T09:53:34.975Z,1.85
2018-09-01T09:54:38.353Z,2.37
2018-09-01T09:55:41.657Z,2.20
2018-09-01T09:56:44.995Z,2.30
2018-09-01T09:57:48.370Z,2.10
2018-09-01T09:58:51.740Z,2.20
2018-09-01T09:59:55.062Z,2.13
2018-09-01T10:01:03.536Z,2.10
2018-09-01T10:02:06.798Z,2.73
2018-09-01T10:03:10.146Z,1.70
2018-09-01T10:04:13.525Z,1.47
2018-09-01T10:05:16.854Z,2.40
2018-09-01T10:06:20.195Z,1.70
2018-09-01T10:07:23.500Z,1.70
2018-09-01T10:08:26.838Z,2.07
2018-09-01T10:09:30.157Z,1.47
2018-09-01T10:10:33.459Z,1.60
2018-09-01T10:11:36.759Z,1.87
2018-09-01T10:12:40.063Z,1.90
2018-09-01T10:13:43.858Z,2.17
2018-09-01T10:14:47.207Z,1.70
2018-09-01T10:15:50.620Z,1.60
2018-09-01T10:16:53.923Z,1.87
2018-09-01T10:17:57.230Z,2.27
2018-09-01T10:19:00.544Z,1.93
2018-09-01T10:20:03.955Z,2.37
2018-09-01T10:21:07.242Z,1.60
2018-09-01T10:22:10.554Z,2.40
2018-09-01T10:23:13.875Z,2.67
2018-09-01T10:24:17.214Z,1.83
2018-09-01T10:25:20.578Z,1.83
2018-09-01T10:26:23.874Z,1.80
2018-09-01T10:27:27.204Z,2.07
2018-09-01T10:28:30.526Z,2.07
2018-09-01T10:29:33.855Z,1.80
2018-09-01T10:30:37.227Z,2.40
2018-09-01T10:31:40.543Z,1.70
2018-09-01T10:32:43.842Z,1.90
2018-09-01T10:33:47.160Z,1.80
2018-09-01T10:34:50.528Z,1.60
2018-09-01T10:35:53.860Z,1.70
2018-09-01T10:36:57.173Z,1.83
2018-09-01T10:38:00.515Z,1.60
2018-09-01T10:39:05.247Z,2.30
2018-09-01T10:40:08.606Z,1.70
2018-09-01T10:41:11.950Z,1.50
2018-09-01T10:42:15.318Z,1.93
2018-09-01T10:43:18.658Z,2.00
2018-09-01T10:44:21.967Z,1.80
2018-09-01T10:45:25.290Z,1.53
2018-09-01T10:46:28.630Z,1.70
2018-09-01T10:47:31.935Z,1.70
2018-09-01T10:48:35.246Z,1.63
2018-09-01T10:49:38.568Z,2.10
2018-09-01T10:50:41.916Z,1.73
2018-09-01T10:51:45.238Z,1.80
2018-09-01T10:52:48.566Z,1.60
2018-09-01T10:53:51.955Z,1.60
2018-09-01T10:54:55.274Z,2.03
2018-09-01T10:55:58.602Z,1.80
2018-09-01T10:57:02.849Z,1.80
2018-09-01T10:58:07.393Z,2.07
2018-09-01T10:59:11.151Z,1.67
2018-09-01T11:00:14.414Z,1.57
2018-09-01T11:01:17.771Z,1.90
2018-09-01T11:02:21.189Z,1.43
2018-09-01T11:03:24.532Z,2.27
2018-09-01T11:04:27.924Z,2.10
2018-09-01T11:05:31.253Z,1.57
2018-09-01T11:06:34.593Z,2.47
2018-09-01T11:07:37.968Z,1.93
2018-09-01T11:08:41.300Z,1.70
2018-09-01T11:09:44.802Z,2.10
2018-09-01T11:10:48.122Z,2.03
2018-09-01T11:11:51.480Z,1.67
2018-09-01T11:12:54.806Z,2.93
2018-09-01T11:13:58.123Z,3.20
2018-09-01T11:15:01.505Z,1.63
2018-09-01T11:16:04.893Z,1.70
2018-09-01T11:17:08.222Z,1.77
2018-09-01T11:18:11.572Z,1.77
2018-09-01T11:19:14.891Z,1.67
2018-09-01T11:20:18.230Z,1.73
2018-09-01T11:21:21.548Z,2.50
2018-09-01T11:22:24.886Z,1.73
2018-09-01T11:23:28.236Z,2.43
2018-09-01T11:24:31.565Z,1.90
2018-09-01T11:25:34.908Z,2.90
2018-09-01T11:26:38.247Z,2.00
2018-09-01T11:27:41.695Z,1.97
2018-09-01T11:28:44.948Z,1.43
2018-09-01T11:29:48.322Z,2.27
2018-09-01T11:30:51.731Z,1.83
2018-09-01T11:31:55.072Z,2.73
2018-09-01T11:32:58.415Z,2.20
2018-09-01T11:34:01.803Z,1.97
2018-09-01T11:35:05.159Z,2.80
2018-09-01T11:36:08.502Z,2.47
2018-09-01T11:37:11.824Z,2.07
2018-09-01T11:38:15.142Z,1.90
2018-09-01T11:39:18.503Z,1.87
2018-09-01T11:40:21.950Z,2.20
2018-09-01T11:41:25.307Z,2.00
2018-09-01T11:42:28.660Z,1.80
2018-09-01T11:43:32.317Z,2.50
2018-09-01T11:44:35.636Z,1.80
2018-09-01T11:45:39.011Z,2.17
2018-09-01T11:46:42.319Z,2.30
2018-09-01T11:47:45.635Z,2.40
2018-09-01T11:48:49.003Z,1.63
2018-09-01T11:49:52.314Z,1.80
2018-09-01T11:50:55.678Z,1.83
2018-09-01T11:51:58.998Z,2.30
2018-09-01T11:53:02.368Z,1.90
2018-09-01T11:54:05.923Z,2.27
2018-09-01T11:55:09.306Z,2.20
2018-09-01T11:56:12.613Z,1.73
2018-09-01T11:57:15.929Z,2.20
2018-09-01T11:58:19.229Z,2.30
2018-09-01T11:59:22.591Z,2.70
2018-09-01T12:00:25.896Z,2.13
2018-09-01T12:01:29.223Z,2.57
2018-09-01T12:02:32.564Z,3.10
2018-09-01T12:03:35.910Z,1.90
2018-09-01T12:04:39.271Z,2.10
2018-09-01T12:05:42.570Z,3.27
2018-09-01T12:06:45.883Z,2.37
2018-09-01T12:07:49.212Z,1.87
2018-09-01T12:08:52.578Z,2.20
2018-09-01T12:09:55.906Z,2.03
2018-09-01T12:10:59.234Z,2.30
2018-09-01T12:12:02.718Z,2.00
2018-09-01T12:13:06.052Z,2.47
2018-09-01T12:14:09.554Z,2.27
2018-09-01T12:15:12.943Z,2.17
2018-09-01T12:16:16.267Z,2.30
2018-09-01T12:17:19.577Z,2.03
2018-09-01T12:18:22.950Z,2.40
2018-09-01T12:19:26.279Z,1.87
2018-09-01T12:20:29.643Z,2.03
2018-09-01T12:21:32.979Z,2.13
2018-09-01T12:22:36.326Z,2.00
2018-09-01T12:23:39.792Z,1.80
2018-09-01T12:24:43.082Z,1.90
2018-09-01T12:25:46.446Z,1.60
2018-09-01T12:26:49.794Z,2.20
2018-09-01T12:27:53.148Z,2.20
2018-09-01T12:28:56.439Z,1.70
2018-09-01T12:29:59.798Z,1.90
2018-09-01T12:31:03.130Z,1.43
2018-09-01T12:32:06.592Z,2.13
2018-09-01T12:33:09.912Z,2.57
2018-09-01T12:34:13.213Z,2.20
2018-09-01T12:35:16.515Z,1.90
2018-09-01T12:36:19.860Z,2.23
2018-09-01T12:37:23.840Z,2.10
2018-09-01T12:38:27.142Z,2.03
2018-09-01T12:39:30.461Z,1.83
2018-09-01T12:40:33.771Z,1.90
2018-09-01T12:41:37.086Z,2.07
2018-09-01T12:42:40.426Z,1.83
2018-09-01T12:43:43.995Z,1.87
2018-09-01T12:44:47.297Z,2.60
2018-09-01T12:45:50.598Z,2.37
2018-09-01T12:46:53.899Z,2.20
2018-09-01T12:47:57.241Z,1.67
2018-09-01T12:49:00.635Z,1.97
2018-09-01T12:50:03.963Z,1.90
2018-09-01T12:51:07.572Z,2.00
2018-09-01T12:52:10.916Z,1.77
2018-09-01T12:53:14.349Z,1.90
2018-09-01T12:54:17.590Z,2.00
2018-09-01T12:55:20.898Z,1.90
2018-09-01T12:56:24.239Z,2.20
2018-09-01T12:57:27.539Z,2.17
2018-09-01T12:58:30.883Z,1.70
2018-09-01T12:59:34.229Z,2.00
2018-09-01T13:00:37.628Z,2.63
2018-09-01T13:01:40.930Z,1.50
2018-09-01T13:02:44.274Z,1.90
2018-09-01T13:03:47.611Z,1.90
2018-09-01T13:04:50.961Z,2.13
2018-09-01T13:05:54.311Z,2.50
2018-09-01T13:06:57.630Z,2.30
2018-09-01T13:08:00.940Z,2.10
2018-09-01T13:09:04.888Z,2.27
2018-09-01T13:10:08.294Z,2.27
2018-09-01T13:11:11.698Z,2.47
2018-09-01T13:12:15.019Z,2.00
2018-09-01T13:13:18.360Z,1.40
2018-09-01T13:14:21.680Z,2.00
2018-09-01T13:15:25.056Z,2.03
2018-09-01T13:16:28.370Z,2.10
2018-09-01T13:17:31.685Z,1.63
2018-09-01T13:18:35.027Z,2.00
2018-09-01T13:19:38.423Z,1.53
2018-09-01T13:20:41.750Z,1.40
2018-09-01T13:21:45.127Z,1.60
2018-09-01T13:22:48.438Z,2.00
2018-09-01T13:23:51.800Z,1.97
2018-09-01T13:24:55.127Z,1.63
2018-09-01T13:25:58.548Z,2.57
2018-09-01T13:27:01.947Z,2.03
2018-09-01T13:28:05.348Z,1.63
2018-09-01T13:29:08.795Z,1.90
2018-09-01T13:30:12.136Z,1.80
2018-09-01T13:31:15.503Z,1.93
2018-09-01T13:32:18.838Z,1.83
2018-09-01T13:33:22.242Z,1.67
2018-09-01T13:34:25.701Z,2.00
2018-09-01T13:35:28.922Z,1.70
2018-09-01T13:36:32.226Z,1.90
2018-09-01T13:37:35.599Z,1.50
2018-09-01T13:38:39.002Z,1.87
2018-09-01T13:39:42.322Z,2.30
2018-09-01T13:40:45.655Z,1.80
2018-09-01T13:41:48.999Z,3.17
2018-09-01T13:42:52.343Z,1.70
2018-09-01T13:43:55.675Z,1.97
2018-09-01T13:44:59.013Z,2.00
2018-09-01T13:46:02.326Z,1.87
2018-09-01T13:47:05.675Z,2.40
2018-09-01T13:48:09.095Z,1.90
2018-09-01T13:49:12.413Z,1.77
2018-09-01T13:50:22.467Z,2.07
2018-09-01T13:51:25.779Z,1.83
2018-09-01T13:52:29.122Z,2.50
2018-09-01T13:53:32.455Z,1.80
2018-09-01T13:54:35.750Z,2.10
2018-09-01T13:55:39.090Z,2.47
2018-09-01T13:56:42.448Z,2.17
2018-09-01T13:57:45.791Z,2.30
2018-09-01T13:58:49.111Z,1.80
2018-09-01T13:59:52.435Z,1.90
2018-09-01T14:00:55.771Z,2.10
2018-09-01T14:01:59.134Z,2.40
2018-09-01T14:03:02.494Z,2.10
2018-09-01T14:04:05.829Z,3.13
2018-09-01T14:05:09.135Z,2.50
2018-09-01T14:06:12.431Z,2.37
2018-09-01T14:07:15.756Z,2.40