createdAt,value
2018-07-30T00:02:06.890Z,97.00
2018-07-30T00:04:35.260Z,97.00
2018-07-30T00:07:03.819Z,97.00
2018-07-30T00:09:32.175Z,97.00
2018-07-30T00:12:00.540Z,97.00
2018-07-30T00:14:28.995Z,97.00
2018-07-30T00:16:57.337Z,97.00
2018-07-30T00:19:26.516Z,97.00
2018-07-30T00:25:09.989Z,97.00
2018-07-30T00:27:38.275Z,97.00
2018-07-30T00:30:06.658Z,97.00
2018-07-30T00:32:35.565Z,97.00
2018-07-30T00:35:04.034Z,97.00
2018-07-30T00:37:32.492Z,97.00
2018-07-30T00:40:00.859Z,97.00
2018-07-30T00:42:29.199Z,97.00
2018-07-30T00:44:58.678Z,97.00
2018-07-30T00:47:27.439Z,97.00
2018-07-30T00:49:55.772Z,97.00
2018-07-30T00:52:24.177Z,97.00
2018-07-30T00:54:52.570Z,97.00
2018-07-30T00:57:20.934Z,97.00
2018-07-30T00:59:49.283Z,97.00
2018-07-30T01:02:17.630Z,97.00
2018-07-30T01:04:46.023Z,97.00
2018-07-30T01:07:14.390Z,97.00
2018-07-30T01:09:42.753Z,97.00
2018-07-30T01:12:11.137Z,97.00
2018-07-30T01:14:39.536Z,97.00
2018-07-30T01:17:07.924Z,97.00
2018-07-30T01:19:36.302Z,97.00
2018-07-30T01:22:04.703Z,97.00
2018-07-30T01:24:33.127Z,97.00
2018-07-30T01:27:01.505Z,97.00
2018-07-30T01:29:29.960Z,97.00
2018-07-30T01:31:58.368Z,97.00
2018-07-30T01:34:26.689Z,97.00
2018-07-30T01:36:55.042Z,97.00
2018-07-30T01:39:23.429Z,97.00
2018-07-30T01:41:51.778Z,97.00
2018-07-30T01:44:20.249Z,97.00
2018-07-30T01:46:49.427Z,97.00
2018-07-30T01:49:18.068Z,97.00
2018-07-30T01:51:46.507Z,97.00
2018-07-30T01:54:15.019Z,97.00
2018-07-30T01:56:43.457Z,97.00
2018-07-30T01:59:11.849Z,97.00
2018-07-30T02:01:40.287Z,97.00
2018-07-30T02:04:08.744Z,97.00
2018-07-30T02:06:37.121Z,97.00
2018-07-30T02:09:08.863Z,97.00
2018-07-30T02:11:37.269Z,97.00
2018-07-30T02:14:06.121Z,97.00
2018-07-30T02:16:34.489Z,97.00
2018-07-30T02:19:02.847Z,97.00
2018-07-30T02:21:31.242Z,97.00
2018-07-30T02:23:59.586Z,97.00
2018-07-30T02:26:34.520Z,97.00
2018-07-30T02:29:02.928Z,97.00
2018-07-30T02:31:31.410Z,97.00
2018-07-30T02:33:59.797Z,97.00
2018-07-30T02:36:28.180Z,97.00
2018-07-30T02:38:56.520Z,97.00
2018-07-30T02:43:52.949Z,97.00
2018-07-30T02:46:21.338Z,97.00
2018-07-30T02:48:49.656Z,97.00
2018-07-30T02:51:17.990Z,97.00
2018-07-30T02:53:52.844Z,97.00
2018-07-30T02:56:21.228Z,97.00
2018-07-30T02:58:49.592Z,97.00
2018-07-30T03:01:17.933Z,97.00
2018-07-30T03:03:46.290Z,97.00
2018-07-30T03:06:14.637Z,97.00
2018-07-30T03:08:42.978Z,97.00
2018-07-30T03:11:11.380Z,97.00
2018-07-30T03:13:39.722Z,97.00
2018-07-30T03:16:08.180Z,97.00
2018-07-30T03:18:36.548Z,97.00
2018-07-30T03:21:04.982Z,97.00
2018-07-30T03:23:33.326Z,97.00
2018-07-30T03:26:01.733Z,97.00
2018-07-30T03:28:30.105Z,97.00
2018-07-30T03:30:58.481Z,97.00
2018-07-30T03:33:26.889Z,97.00
2018-07-30T03:35:55.319Z,97.00
2018-07-30T03:38:23.807Z,97.00
2018-07-30T03:40:52.173Z,97.00
2018-07-30T03:43:20.583Z,97.00
2018-07-30T03:45:48.984Z,97.00
2018-07-30T03:48:17.305Z,97.00
2018-07-30T03:50:45.685Z,97.00
2018-07-30T03:53:14.048Z,97.00
2018-07-30T03:55:42.401Z,97.00
2018-07-30T03:58:10.770Z,97.00
2018-07-30T04:03:07.272Z,97.00
2018-07-30T04:05:35.628Z,97.00
2018-07-30T04:08:04.050Z,97.00
2018-07-30T04:10:32.408Z,97.00
2018-07-30T04:13:00.775Z,97.00
2018-07-30T04:15:29.128Z,97.00
2018-07-30T04:17:57.551Z,97.00
2018-07-30T04:20:25.916Z,97.00
2018-07-30T04:22:54.384Z,97.00
2018-07-30T04:25:22.719Z,97.00
2018-07-30T04:30:19.145Z,97.00
2018-07-30T04:32:47.498Z,97.00
2018-07-30T04:35:15.848Z,97.00
2018-07-30T04:37:44.208Z,97.00
2018-07-30T04:40:12.564Z,97.00
2018-07-30T04:42:40.983Z,97.00
2018-07-30T04:45:09.299Z,97.00
2018-07-30T04:47:37.697Z,97.00
2018-07-30T04:50:06.053Z,97.00
2018-07-30T04:52:34.395Z,97.00
2018-07-30T04:55:02.779Z,97.00
2018-07-30T04:57:31.167Z,97.00
2018-07-30T04:59:59.516Z,97.00
2018-07-30T05:02:27.860Z,97.00
2018-07-30T05:04:56.187Z,97.00
2018-07-30T05:07:24.553Z,97.00
2018-07-30T05:09:53.026Z,97.00
2018-07-30T05:12:21.375Z,97.00
2018-07-30T05:14:49.726Z,96.60
2018-07-30T05:17:18.127Z,95.50
2018-07-30T05:19:46.483Z,94.50
2018-07-30T05:22:14.828Z,93.60
2018-07-30T05:24:43.208Z,92.70
2018-07-30T05:27:11.553Z,92.00
2018-07-30T05:29:39.891Z,91.50
2018-07-30T05:32:08.244Z,90.70
2018-07-30T05:34:36.587Z,89.90
2018-07-30T05:39:33.035Z,88.60
2018-07-30T05:42:01.400Z,87.90
2018-07-30T05:44:36.216Z,86.60
2018-07-30T05:47:04.586Z,86.20
2018-07-30T05:49:32.926Z,84.50
2018-07-30T05:52:01.293Z,84.40
2018-07-30T05:54:30.406Z,83.80
2018-07-30T05:56:58.742Z,84.80
2018-07-30T05:59:27.311Z,85.40
2018-07-30T06:01:55.693Z,86.30
2018-07-30T06:04:24.067Z,86.10
2018-07-30T06:06:52.451Z,86.40
2018-07-30T06:09:21.125Z,86.30
2018-07-30T06:11:49.484Z,86.40
2018-07-30T06:14:17.835Z,87.00
2018-07-30T06:16:46.648Z,86.70
2018-07-30T06:19:15.044Z,86.50
2018-07-30T06:21:43.438Z,85.60
2018-07-30T06:24:12.220Z,84.90
2018-07-30T06:26:41.013Z,83.80
2018-07-30T06:31:45.113Z,80.90
2018-07-30T06:34:14.002Z,80.00
2018-07-30T06:36:42.398Z,78.60
2018-07-30T06:39:11.272Z,77.50
2018-07-30T06:41:39.984Z,75.40
2018-07-30T06:44:09.345Z,75.60
2018-07-30T06:46:37.843Z,75.50
2018-07-30T06:49:06.719Z,74.70
2018-07-30T06:51:35.128Z,73.10
2018-07-30T06:54:03.519Z,73.10
2018-07-30T06:56:31.858Z,69.70
2018-07-30T06:59:00.330Z,69.10
2018-07-30T07:01:28.709Z,68.20
2018-07-30T07:03:57.150Z,67.90
2018-07-30T07:06:25.672Z,68.80
2018-07-30T07:08:56.525Z,68.40
2018-07-30T07:11:26.227Z,68.10
2018-07-30T07:13:54.622Z,68.00
2018-07-30T07:16:24.918Z,68.40
2018-07-30T07:18:53.381Z,67.80
2018-07-30T07:21:21.898Z,67.10
2018-07-30T07:23:50.232Z,66.90
2018-07-30T07:26:18.552Z,66.60
2018-07-30T07:28:46.936Z,66.30
2018-07-30T07:31:15.299Z,66.30
2018-07-30T07:33:43.716Z,66.70
2018-07-30T07:36:12.048Z,66.20
2018-07-30T07:38:40.373Z,65.80
2018-07-30T07:41:09.369Z,65.30
2018-07-30T07:43:37.752Z,65.40
2018-07-30T07:46:06.101Z,65.70
2018-07-30T07:48:34.499Z,65.40
2018-07-30T07:51:03.305Z,66.10
2018-07-30T07:53:31.571Z,65.60
2018-07-30T07:56:00.570Z,65.50
2018-07-30T07:58:29.031Z,65.40
2018-07-30T08:00:57.437Z,65.50
2018-07-30T08:03:25.964Z,65.40
2018-07-30T08:05:54.382Z,65.70
2018-07-30T08:08:22.744Z,65.30
2018-07-30T08:10:51.231Z,64.90
2018-07-30T08:13:19.634Z,64.90
2018-07-30T08:15:48.044Z,64.40
2018-07-30T08:18:16.412Z,63.40
2018-07-30T08:20:44.838Z,62.50
2018-07-30T08:23:13.162Z,62.20
2018-07-30T08:25:41.543Z,62.10
2018-07-30T08:28:09.951Z,61.60
2018-07-30T08:30:38.375Z,61.40
2018-07-30T08:33:06.950Z,61.40
2018-07-30T08:35:35.256Z,61.40
2018-07-30T08:38:03.601Z,61.20
2018-07-30T08:40:31.949Z,61.10
2018-07-30T08:43:00.294Z,61.30
2018-07-30T08:45:28.680Z,60.90
2018-07-30T08:47:57.073Z,60.40
2018-07-30T08:50:25.412Z,60.30
2018-07-30T08:52:53.808Z,60.70
2018-07-30T08:55:22.180Z,60.40
2018-07-30T08:57:50.572Z,60.40
2018-07-30T09:00:18.883Z,60.30
2018-07-30T09:02:47.235Z,59.80
2018-07-30T09:05:15.555Z,59.40
2018-07-30T09:07:43.894Z,58.90
2018-07-30T09:10:12.317Z,58.50
2018-07-30T09:12:40.727Z,58.20
2018-07-30T09:15:09.098Z,58.90
2018-07-30T09:17:37.499Z,60.10
2018-07-30T09:20:06.127Z,61.30
2018-07-30T09:22:34.509Z,61.00
2018-07-30T09:25:02.916Z,60.80
2018-07-30T09:27:31.282Z,61.00
2018-07-30T09:29:59.670Z,60.20
2018-07-30T09:32:28.112Z,60.00
2018-07-30T09:34:56.496Z,60.50
2018-07-30T09:37:24.873Z,61.30
2018-07-30T09:39:53.354Z,60.70
2018-07-30T09:42:21.753Z,60.30
2018-07-30T09:44:50.127Z,60.80
2018-07-30T09:47:18.599Z,61.20
2018-07-30T09:49:47.006Z,61.30
2018-07-30T09:52:15.464Z,61.10
2018-07-30T09:54:43.842Z,61.20
2018-07-30T09:57:12.228Z,61.10
2018-07-30T09:59:40.640Z,61.30
2018-07-30T10:02:09.094Z,61.00
2018-07-30T10:04:37.440Z,60.50
2018-07-30T10:07:05.987Z,60.40
2018-07-30T10:09:34.329Z,59.70
2018-07-30T10:12:02.703Z,59.90
2018-07-30T10:14:31.045Z,59.00
2018-07-30T10:16:59.414Z,58.90
2018-07-30T10:19:27.792Z,58.50
2018-07-30T10:24:24.176Z,57.90
2018-07-30T10:26:52.696Z,57.70
2018-07-30T10:29:21.054Z,57.70
2018-07-30T10:31:49.450Z,57.80
2018-07-30T10:34:17.796Z,57.60
2018-07-30T10:36:46.140Z,57.20
2018-07-30T10:39:14.501Z,57.80
2018-07-30T10:41:42.903Z,58.50
2018-07-30T10:44:11.308Z,58.20
2018-07-30T10:46:39.697Z,58.20
2018-07-30T10:49:08.080Z,57.50
2018-07-30T10:51:36.477Z,56.50
2018-07-30T10:54:04.852Z,56.50
2018-07-30T10:56:33.227Z,56.60
2018-07-30T10:59:01.575Z,56.40
2018-07-30T11:01:29.899Z,56.80
2018-07-30T11:03:58.275Z,56.70
2018-07-30T11:06:26.666Z,56.90
2018-07-30T11:11:23.224Z,56.40
2018-07-30T11:13:51.634Z,56.60
2018-07-30T11:16:20.047Z,56.70
2018-07-30T11:18:48.448Z,57.80
2018-07-30T11:21:16.798Z,58.40
2018-07-30T11:23:45.177Z,58.40
2018-07-30T11:26:13.593Z,58.50
2018-07-30T11:28:45.104Z,58.80
2018-07-30T11:31:13.712Z,59.00
2018-07-30T11:33:42.164Z,58.80
2018-07-30T11:36:10.531Z,59.40
2018-07-30T11:38:38.956Z,59.70
2018-07-30T11:41:07.336Z,60.00
2018-07-30T11:43:35.751Z,59.50
2018-07-30T11:46:04.190Z,59.50
2018-07-30T11:48:32.689Z,60.20
2018-07-30T11:51:00.960Z,60.60
2018-07-30T11:53:29.355Z,61.30
2018-07-30T11:55:57.695Z,61.20
2018-07-30T11:58:26.047Z,61.20
2018-07-30T12:00:54.419Z,61.40
2018-07-30T12:03:22.839Z,61.00
2018-07-30T12:05:51.200Z,61.10
2018-07-30T12:08:19.698Z,60.80
2018-07-30T12:10:48.132Z,60.40
2018-07-30T12:13:16.746Z,59.60
2018-07-30T12:15:45.538Z,60.30
2018-07-30T12:18:14.230Z,59.80
2018-07-30T12:20:42.598Z,59.80
2018-07-30T12:23:10.975Z,59.50
2018-07-30T12:25:39.359Z,59.80
2018-07-30T12:28:07.810Z,59.70
2018-07-30T12:30:36.276Z,59.30
2018-07-30T12:33:04.804Z,59.10
2018-07-30T12:35:33.788Z,58.80
2018-07-30T12:38:02.114Z,58.20
2018-07-30T12:40:34.564Z,58.60
2018-07-30T12:43:04.201Z,58.00
2018-07-30T12:45:47.607Z,58.40
2018-07-30T12:48:16.149Z,58.70
2018-07-30T12:50:44.823Z,58.20
2018-07-30T12:53:13.199Z,58.60
2018-07-30T12:55:41.711Z,58.10
2018-07-30T12:58:10.153Z,57.20
2018-07-30T13:00:38.506Z,56.50
2018-07-30T13:03:07.512Z,56.80
2018-07-30T13:05:35.920Z,56.50
2018-07-30T13:08:04.330Z,56.20
2018-07-30T13:10:32.731Z,55.60
2018-07-30T13:13:01.142Z,55.60
2018-07-30T13:15:29.533Z,56.00
2018-07-30T13:17:58.838Z,55.50
2018-07-30T13:20:27.984Z,56.10
2018-07-30T13:22:56.409Z,56.60
2018-07-30T13:25:24.775Z,56.00
2018-07-30T13:27:53.138Z,55.80
2018-07-30T13:30:22.156Z,56.00
2018-07-30T13:32:50.558Z,56.30
2018-07-30T13:35:18.984Z,56.30
2018-07-30T13:37:47.325Z,56.30
2018-07-30T13:40:15.905Z,56.90
2018-07-30T13:42:44.455Z,56.40
2018-07-30T13:45:12.873Z,56.20
2018-07-30T13:50:10.151Z,56.30
2018-07-30T13:52:38.538Z,56.10
2018-07-30T13:55:07.411Z,56.70
2018-07-30T13:57:35.766Z,57.30
2018-07-30T14:00:04.825Z,58.00
2018-07-30T14:02:33.188Z,58.30
2018-07-30T14:05:01.666Z,57.90
2018-07-30T14:07:29.973Z,58.30
2018-07-30T14:09:58.365Z,58.70
2018-07-30T14:12:26.752Z,58.90
2018-07-30T14:14:55.116Z,59.30
2018-07-30T14:17:23.546Z,59.60
2018-07-30T14:19:51.939Z,60.10
2018-07-30T14:22:20.393Z,59.90
2018-07-30T14:24:48.815Z,59.70
2018-07-30T14:27:17.201Z,59.70
2018-07-30T14:29:45.887Z,59.60
2018-07-30T14:32:14.253Z,59.40
2018-07-30T14:34:42.560Z,59.20
2018-07-30T14:37:11.006Z,59.60
2018-07-30T14:39:39.352Z,59.50
2018-07-30T14:42:07.706Z,59.00
2018-07-30T14:44:36.094Z,58.70
2018-07-30T14:47:04.440Z,57.80
2018-07-30T14:49:32.871Z,57.50
2018-07-30T14:52:01.275Z,57.70
2018-07-30T14:54:29.653Z,57.50
2018-07-30T14:56:58.024Z,57.50
2018-07-30T14:59:26.520Z,57.70
2018-07-30T15:01:54.786Z,57.50
2018-07-30T15:04:23.133Z,56.80
2018-07-30T15:06:51.550Z,57.30
2018-07-30T15:09:19.988Z,57.50
2018-07-30T15:11:48.348Z,58.20
2018-07-30T15:14:16.676Z,58.90
2018-07-30T15:16:45.046Z,59.50
2018-07-30T15:19:13.451Z,59.90
2018-07-30T15:21:42.159Z,59.80
2018-07-30T15:24:10.636Z,59.80
2018-07-30T15:26:39.014Z,59.90
2018-07-30T15:29:07.421Z,59.80
2018-07-30T15:31:36.004Z,60.30
2018-07-30T15:34:04.380Z,60.00
2018-07-30T15:36:32.833Z,60.00
2018-07-30T15:39:01.420Z,59.80
2018-07-30T15:41:29.916Z,60.70
2018-07-30T15:43:59.408Z,60.80
2018-07-30T15:46:28.026Z,60.90
2018-07-30T15:48:56.462Z,60.70
2018-07-30T15:51:25.026Z,60.80
2018-07-30T15:53:53.575Z,61.00
2018-07-30T15:56:21.963Z,61.00
2018-07-30T15:58:50.352Z,60.80
2018-07-30T16:01:19.181Z,61.10
2018-07-30T16:03:48.235Z,61.30
2018-07-30T16:06:17.123Z,61.20
2018-07-30T16:08:45.821Z,61.30
2018-07-30T16:11:14.238Z,61.00
2018-07-30T16:13:43.052Z,61.60
2018-07-30T16:16:11.442Z,60.80
2018-07-30T16:18:39.930Z,61.50
2018-07-30T16:21:08.302Z,61.20
2018-07-30T16:23:37.227Z,61.60
2018-07-30T16:26:05.795Z,61.00
2018-07-30T16:28:34.431Z,60.60
2018-07-30T16:31:04.407Z,60.70
2018-07-30T16:33:32.945Z,60.90
2018-07-30T16:36:01.751Z,60.60
2018-07-30T16:38:30.479Z,60.90
2018-07-30T16:41:00.036Z,61.30
2018-07-30T16:43:28.669Z,61.30
2018-07-30T16:45:57.070Z,60.80
2018-07-30T16:48:25.906Z,60.50
2018-07-30T16:50:54.710Z,60.90
2018-07-30T16:53:23.248Z,60.40
2018-07-30T16:55:51.747Z,60.20
2018-07-30T16:58:20.254Z,59.90
2018-07-30T17:00:49.091Z,60.30
2018-07-30T17:03:20.478Z,59.90
2018-07-30T17:05:48.980Z,60.10
2018-07-30T17:08:18.182Z,59.90
2018-07-30T17:10:46.945Z,60.10
2018-07-30T17:13:15.779Z,60.60
2018-07-30T17:15:44.223Z,60.70
2018-07-30T17:18:12.611Z,61.00
2018-07-30T17:20:40.975Z,61.30
2018-07-30T17:23:09.363Z,61.30
2018-07-30T17:25:37.766Z,61.40
2018-07-30T17:28:06.394Z,61.20
2018-07-30T17:30:34.824Z,61.10
2018-07-30T17:33:03.276Z,61.00
2018-07-30T17:35:31.644Z,61.50
2018-07-30T17:38:00.209Z,61.70
2018-07-30T17:40:28.579Z,62.10
2018-07-30T17:42:56.991Z,61.40
2018-07-30T17:45:25.391Z,61.30
2018-07-30T17:47:53.740Z,61.60
2018-07-30T17:50:22.155Z,61.20
2018-07-30T17:52:50.520Z,61.90
2018-07-30T17:55:18.976Z,61.70
2018-07-30T17:57:47.333Z,61.80
2018-07-30T18:00:15.718Z,61.20
2018-07-30T18:02:44.072Z,61.10
2018-07-30T18:05:12.458Z,61.80
2018-07-30T18:07:40.871Z,61.60
2018-07-30T18:10:09.291Z,62.30
2018-07-30T18:15:05.840Z,62.40
2018-07-30T18:17:34.240Z,61.80
2018-07-30T18:20:02.671Z,61.90
2018-07-30T18:22:31.134Z,62.20
2018-07-30T18:24:59.494Z,61.90
2018-07-30T18:27:27.864Z,63.00
2018-07-30T18:29:56.229Z,62.00
2018-07-30T18:32:24.609Z,62.70
2018-07-30T18:34:53.110Z,63.50
2018-07-30T18:37:21.578Z,63.00
2018-07-30T18:39:50.015Z,64.10
2018-07-30T18:42:18.449Z,65.10
2018-07-30T18:44:46.889Z,66.20
2018-07-30T18:47:15.263Z,65.90
2018-07-30T18:49:43.626Z,67.30
2018-07-30T18:52:12.205Z,68.10
2018-07-30T18:54:40.642Z,68.70
2018-07-30T18:57:09.020Z,69.00
2018-07-30T18:59:37.524Z,70.30
2018-07-30T19:02:05.898Z,70.00
2018-07-30T19:04:34.242Z,70.20
2018-07-30T19:07:02.618Z,71.20
2018-07-30T19:09:30.964Z,71.60
2018-07-30T19:11:59.448Z,71.90
2018-07-30T19:14:27.883Z,72.90
2018-07-30T19:16:56.251Z,72.80
2018-07-30T19:19:24.681Z,72.70
2018-07-30T19:21:53.038Z,73.90
2018-07-30T19:24:21.512Z,74.60
2018-07-30T19:26:49.901Z,74.60
2018-07-30T19:29:18.303Z,74.90
2018-07-30T19:31:46.757Z,74.70
2018-07-30T19:34:15.367Z,75.40
2018-07-30T19:36:43.977Z,75.10
2018-07-30T19:39:13.510Z,75.20
2018-07-30T19:41:41.868Z,76.30
2018-07-30T19:44:10.505Z,76.80
2018-07-30T19:46:39.126Z,77.40
2018-07-30T19:49:07.733Z,77.30
2018-07-30T19:51:36.667Z,78.20
2018-07-30T19:54:05.176Z,78.50
2018-07-30T19:56:33.527Z,78.90
2018-07-30T19:59:02.452Z,79.20
2018-07-30T20:01:30.671Z,79.70
2018-07-30T20:03:59.184Z,79.70
2018-07-30T20:06:27.616Z,80.40
2018-07-30T20:08:56.223Z,80.50
2018-07-30T20:11:24.692Z,81.00
2018-07-30T20:13:53.260Z,81.40
2018-07-30T20:16:21.794Z,81.30
2018-07-30T20:18:50.240Z,81.90
2018-07-30T20:21:18.725Z,82.10
2018-07-30T20:23:47.220Z,82.50
2018-07-30T20:26:15.789Z,83.00
2018-07-30T20:28:44.299Z,83.00
2018-07-30T20:31:16.925Z,83.20
2018-07-30T20:33:45.358Z,84.00
2018-07-30T20:36:13.770Z,84.50
2018-07-30T20:38:42.392Z,84.60
2018-07-30T20:41:11.090Z,84.50
2018-07-30T20:43:39.659Z,85.00
2018-07-30T20:46:08.187Z,85.40
2018-07-30T20:48:36.554Z,85.80
2018-07-30T20:51:04.973Z,86.20
2018-07-30T20:53:33.416Z,86.60
2018-07-30T20:56:01.859Z,86.80
2018-07-30T20:58:30.383Z,86.90
2018-07-30T21:00:58.975Z,86.90
2018-07-30T21:03:28.101Z,87.00
2018-07-30T21:05:56.474Z,86.90
2018-07-30T21:08:24.845Z,87.30
2018-07-30T21:10:54.156Z,87.40
2018-07-30T21:13:22.571Z,87.40
2018-07-30T21:15:50.934Z,87.80
2018-07-30T21:18:20.101Z,88.00
2018-07-30T21:20:48.894Z,88.20
2018-07-30T21:23:17.426Z,88.50
2018-07-30T21:25:46.137Z,88.60
2018-07-30T21:28:14.509Z,88.90
2018-07-30T21:30:42.936Z,89.60
2018-07-30T21:33:11.512Z,90.00
2018-07-30T21:35:39.902Z,90.20
2018-07-30T21:43:04.483Z,90.70
2018-07-30T21:45:32.833Z,90.50
2018-07-30T21:48:01.275Z,91.00
2018-07-30T21:50:29.780Z,91.20
2018-07-30T21:52:58.147Z,91.20
2018-07-30T21:55:26.610Z,91.40
2018-07-30T21:57:54.972Z,91.70
2018-07-30T22:00:24.795Z,92.10
2018-07-30T22:02:54.899Z,92.30
2018-07-30T22:05:23.308Z,92.60
2018-07-30T22:07:51.844Z,92.70
2018-07-30T22:10:22.416Z,92.70
2018-07-30T22:12:52.278Z,93.10
2018-07-30T22:15:21.100Z,92.90
2018-07-30T22:17:49.523Z,93.50
2018-07-30T22:20:17.962Z,93.70
2018-07-30T22:22:46.368Z,93.30
2018-07-30T22:25:14.828Z,93.90
2018-07-30T22:27:43.180Z,94.00
2018-07-30T22:30:11.589Z,93.80
2018-07-30T22:32:39.972Z,94.00
2018-07-30T22:35:09.208Z,93.80
2018-07-30T22:37:37.734Z,93.50
2018-07-30T22:40:07.278Z,93.30
2018-07-30T22:42:35.677Z,93.30
2018-07-30T22:45:04.080Z,93.60
2018-07-30T22:47:32.468Z,93.90
2018-07-30T22:50:00.950Z,94.80
2018-07-30T22:52:29.335Z,95.10
2018-07-30T22:54:57.727Z,95.80
2018-07-30T22:57:26.132Z,96.00
2018-07-30T22:59:54.597Z,94.90
2018-07-30T23:02:22.947Z,94.90
2018-07-30T23:04:51.354Z,95.10
2018-07-30T23:07:19.746Z,95.60
2018-07-30T23:09:48.266Z,96.30
2018-07-30T23:12:16.726Z,96.40
2018-07-30T23:14:45.162Z,96.60
2018-07-30T23:17:13.668Z,97.00
2018-07-30T23:19:42.045Z,96.90
2018-07-30T23:22:10.406Z,97.00
2018-07-30T23:24:38.789Z,97.00
2018-07-30T23:27:07.260Z,97.00
2018-07-30T23:29:35.632Z,97.00
2018-07-30T23:32:04.146Z,97.00
2018-07-30T23:34:32.501Z,97.00
2018-07-30T23:37:01.087Z,97.00
2018-07-30T23:39:29.357Z,97.00
2018-07-30T23:41:57.775Z,97.00
2018-07-30T23:44:26.170Z,97.00
2018-07-30T23:46:54.520Z,97.00
2018-07-30T23:49:22.976Z,97.00
2018-07-30T23:51:51.425Z,97.00
2018-07-30T23:54:19.801Z,97.00
2018-07-30T23:56:48.178Z,97.00
2018-07-30T23:59:16.620Z,97.00
