createdAt,value
2022-10-17T00:09:26.288Z,97905.94
2022-10-17T00:19:39.308Z,97894.28
2022-10-17T00:29:56.308Z,97875.53
2022-10-17T00:40:09.327Z,97856.63
2022-10-17T00:50:22.311Z,97837.47
2022-10-17T01:00:35.319Z,97814.91
2022-10-17T01:11:04.344Z,97818.97
2022-10-17T01:21:33.345Z,97768.19
2022-10-17T01:31:52.361Z,97741.62
2022-10-17T01:42:25.685Z,97721.53
2022-10-17T01:52:46.380Z,97617.13
2022-10-17T02:03:02.361Z,97585.09
2022-10-17T02:13:25.367Z,97557.19
2022-10-17T02:23:43.393Z,97543.62
2022-10-17T02:34:26.393Z,97537.78
2022-10-17T02:44:39.405Z,97532.78
2022-10-17T02:55:02.401Z,97524.59
2022-10-17T03:05:16.398Z,97485.56
2022-10-17T03:15:29.427Z,97499.16
2022-10-17T03:25:42.408Z,97486.03
2022-10-17T03:35:55.440Z,97478.22
2022-10-17T03:46:08.483Z,97487.72
2022-10-17T03:56:26.470Z,97488.22
2022-10-17T04:06:39.430Z,97475.72
2022-10-17T04:16:52.468Z,97471.28
2022-10-17T04:27:11.467Z,97470.87
2022-10-17T04:37:24.475Z,97474.97
2022-10-17T04:47:37.476Z,97471.13
2022-10-17T04:57:50.507Z,97503.78
2022-10-17T05:08:03.497Z,97509.91
2022-10-17T05:18:16.504Z,97530.75
2022-10-17T05:28:29.543Z,97526.81
2022-10-17T05:38:42.533Z,97542.72
2022-10-17T05:48:55.514Z,97550.75
2022-10-17T05:59:08.717Z,97556.34
2022-10-17T06:09:21.545Z,97557.53
2022-10-17T06:19:34.556Z,97538.47
2022-10-17T06:29:47.540Z,97522.75
2022-10-17T06:40:07.580Z,97529.47
2022-10-17T06:50:20.587Z,97526.16
2022-10-17T07:00:34.744Z,97469.63
2022-10-17T07:10:47.577Z,97524.94
2022-10-17T07:21:01.588Z,97490.66
2022-10-17T07:31:16.589Z,97539.63
2022-10-17T07:41:29.596Z,97711.34
2022-10-17T07:51:42.658Z,97831.84
2022-10-17T08:01:55.659Z,97831.53
2022-10-17T08:12:08.637Z,97853.09
2022-10-17T08:22:21.872Z,97774.69
2022-10-17T08:32:35.650Z,97923.22
2022-10-17T08:43:13.638Z,98135.16
2022-10-17T08:53:37.672Z,98224.78
2022-10-17T09:04:05.650Z,98256.94
2022-10-17T09:14:44.692Z,98344.25
2022-10-17T09:25:06.660Z,98300.22
2022-10-17T09:35:21.711Z,98324.81
2022-10-17T09:45:45.699Z,98324.06
2022-10-17T09:56:03.708Z,98294.94
2022-10-17T10:06:22.709Z,98302.06
2022-10-17T10:16:39.743Z,98346.78
2022-10-17T10:26:53.737Z,98492.63
2022-10-17T10:37:16.235Z,98633.12
2022-10-17T10:47:33.737Z,98797.06
2022-10-17T10:57:46.768Z,98916.09
2022-10-17T11:08:31.748Z,99110.91
2022-10-17T11:18:51.780Z,99144.53
2022-10-17T11:29:05.812Z,99264.00
2022-10-17T11:39:38.858Z,99407.44
2022-10-17T11:49:56.914Z,99467.47
2022-10-17T12:00:27.786Z,99507.53
2022-10-17T12:10:53.821Z,99531.31
2022-10-17T12:21:07.831Z,99564.31
2022-10-17T12:31:23.841Z,99563.78
2022-10-17T12:41:45.869Z,99567.03
2022-10-17T12:52:31.859Z,99580.31
2022-10-17T13:02:44.849Z,99596.03
2022-10-17T13:12:57.863Z,99571.47
2022-10-17T13:23:11.880Z,99606.88
2022-10-17T13:33:42.879Z,99663.66
2022-10-17T13:44:02.923Z,99805.97
2022-10-17T13:54:36.901Z,99810.97
2022-10-17T14:05:15.697Z,99798.94
2022-10-17T14:15:23.926Z,99792.91
2022-10-17T14:25:36.955Z,99787.37
2022-10-17T14:36:09.922Z,99763.59
2022-10-17T14:46:31.939Z,99758.16
2022-10-17T14:56:49.966Z,99740.88
2022-10-17T15:07:02.947Z,99737.38
2022-10-17T15:17:25.974Z,99724.91
2022-10-17T15:27:39.964Z,99671.91
2022-10-17T15:37:53.974Z,99552.88
2022-10-17T15:48:12.979Z,99291.00
2022-10-17T15:58:27.009Z,98699.97
2022-10-17T16:08:39.987Z,98174.97
2022-10-17T16:18:53.011Z,98020.47
2022-10-17T16:29:10.149Z,97921.81
