createdAt,value
2023-05-17T00:01:39.400Z,101855.63
2023-05-17T00:04:13.425Z,101857.55
2023-05-17T00:06:47.318Z,101856.95
2023-05-17T00:09:22.254Z,101853.98
2023-05-17T00:11:56.053Z,101850.77
2023-05-17T00:14:17.269Z,101845.65
2023-05-17T00:16:46.050Z,101847.00
2023-05-17T00:19:21.068Z,101842.70
2023-05-17T00:21:48.001Z,101839.20
2023-05-17T00:24:22.013Z,101835.74
2023-05-17T00:26:48.175Z,101831.54
2023-05-17T00:29:11.071Z,101828.53
2023-05-17T00:31:45.600Z,101825.53
2023-05-17T00:34:19.510Z,101821.88
2023-05-17T00:36:53.977Z,101819.41
2023-05-17T00:39:28.220Z,101814.98
2023-05-17T00:42:03.110Z,101809.72
2023-05-17T00:44:37.324Z,101808.80
2023-05-17T00:47:03.937Z,101808.05
2023-05-17T00:49:26.971Z,101801.94
2023-05-17T00:52:02.018Z,101798.30
2023-05-17T00:54:37.543Z,101796.55
2023-05-17T00:57:12.479Z,101795.27
2023-05-17T00:59:48.311Z,101792.70
2023-05-17T01:02:21.780Z,101795.91
2023-05-17T01:04:48.588Z,101792.09
2023-05-17T01:07:22.614Z,101790.84
2023-05-17T01:09:56.759Z,101785.44
2023-05-17T01:12:43.332Z,101781.95
2023-05-17T01:15:23.201Z,101775.78
2023-05-17T01:18:04.608Z,101774.08
2023-05-17T01:20:43.427Z,101772.39
2023-05-17T01:23:24.688Z,101770.45
2023-05-17T01:26:17.379Z,101768.11
2023-05-17T01:28:41.209Z,101767.63
2023-05-17T01:31:15.358Z,101767.89
2023-05-17T01:33:49.186Z,101764.30
2023-05-17T01:36:24.628Z,101759.32
2023-05-17T01:38:58.668Z,101754.77
2023-05-17T01:41:39.988Z,101755.48
2023-05-17T01:44:13.256Z,101751.31
2023-05-17T01:46:49.096Z,101750.21
2023-05-17T01:49:20.143Z,101749.11
2023-05-17T01:51:48.479Z,101753.96
2023-05-17T01:54:13.419Z,101752.69
2023-05-17T01:56:44.837Z,101748.54
2023-05-17T01:59:26.382Z,101751.73
2023-05-17T02:02:07.387Z,101749.71
2023-05-17T02:04:42.957Z,101750.20
2023-05-17T02:07:16.047Z,101745.02
2023-05-17T02:09:50.208Z,101748.55
2023-05-17T02:12:24.633Z,101748.58
2023-05-17T02:14:58.567Z,101746.77
2023-05-17T02:17:32.389Z,101740.46
2023-05-17T02:20:06.686Z,101738.16
2023-05-17T02:22:40.472Z,101728.77
2023-05-17T02:25:15.932Z,101724.89
2023-05-17T02:27:50.046Z,101722.52
2023-05-17T02:30:25.889Z,101723.05
2023-05-17T02:33:00.373Z,101723.67
2023-05-17T02:35:35.953Z,101726.69
2023-05-17T02:38:11.002Z,101728.42
2023-05-17T02:40:47.742Z,101727.35
2023-05-17T02:43:21.151Z,101731.45
2023-05-17T02:45:56.012Z,101734.00
2023-05-17T02:48:31.050Z,101733.31
2023-05-17T02:51:05.132Z,101736.42
2023-05-17T02:53:39.166Z,101738.11
2023-05-17T02:56:14.084Z,101741.85
2023-05-17T02:58:37.016Z,101745.07
2023-05-17T03:01:10.646Z,101748.19
2023-05-17T03:03:44.931Z,101752.95
2023-05-17T03:06:19.569Z,101754.19
2023-05-17T03:08:53.551Z,101755.48
2023-05-17T03:11:27.099Z,101757.23
2023-05-17T03:14:02.238Z,101765.45
2023-05-17T03:16:36.349Z,101766.55
2023-05-17T03:18:59.816Z,101765.95
2023-05-17T03:21:53.681Z,101770.43
2023-05-17T03:24:27.587Z,101771.83
2023-05-17T03:27:01.743Z,101779.06
2023-05-17T03:29:37.509Z,101784.17
2023-05-17T03:32:14.383Z,101787.98
2023-05-17T03:34:50.281Z,101791.04
2023-05-17T03:37:24.648Z,101795.09
2023-05-17T03:39:58.658Z,101802.67
2023-05-17T03:42:33.195Z,101804.11
2023-05-17T03:44:51.966Z,101799.75
2023-05-17T03:47:26.605Z,101800.02
2023-05-17T03:50:01.341Z,101798.70
2023-05-17T03:52:35.771Z,101797.77
2023-05-17T03:55:10.593Z,101798.23
2023-05-17T03:57:45.927Z,101796.90
2023-05-17T04:00:11.803Z,101801.95
2023-05-17T04:02:28.726Z,101806.48
2023-05-17T04:05:02.702Z,101808.92
2023-05-17T04:07:38.068Z,101810.91
2023-05-17T04:10:12.461Z,101815.05
2023-05-17T04:12:46.597Z,101820.56
2023-05-17T04:15:21.990Z,101820.98
2023-05-17T04:17:56.734Z,101826.25
2023-05-17T04:20:30.620Z,101830.44
2023-05-17T04:23:04.327Z,101834.94
2023-05-17T04:25:40.056Z,101831.45
2023-05-17T04:28:02.491Z,101834.56
2023-05-17T04:30:36.742Z,101835.02
2023-05-17T04:33:13.497Z,101831.98
2023-05-17T04:35:49.833Z,101833.44
2023-05-17T04:38:24.830Z,101835.33
2023-05-17T04:40:51.831Z,101835.64
2023-05-17T04:43:27.853Z,101834.77
2023-05-17T04:46:06.974Z,101834.84
2023-05-17T04:48:41.872Z,101832.73
2023-05-17T04:51:16.320Z,101835.38
2023-05-17T04:53:51.389Z,101834.62
2023-05-17T04:56:24.996Z,101834.02
2023-05-17T04:58:52.960Z,101833.44
2023-05-17T05:01:28.061Z,101834.10
2023-05-17T05:03:50.234Z,101829.77
2023-05-17T05:06:23.699Z,101825.43
2023-05-17T05:08:45.498Z,101821.21
2023-05-17T05:11:11.987Z,101819.47
2023-05-17T05:13:45.791Z,101821.36
2023-05-17T05:16:20.431Z,101829.33
2023-05-17T05:18:46.850Z,101830.29
2023-05-17T05:21:09.940Z,101830.51
2023-05-17T05:23:43.477Z,101826.00
2023-05-17T05:26:17.607Z,101823.27
2023-05-17T05:28:40.776Z,101824.80
2023-05-17T05:31:14.495Z,101822.71
2023-05-17T05:33:48.691Z,101817.42
2023-05-17T05:36:22.308Z,101819.00
2023-05-17T05:38:56.356Z,101819.15
2023-05-17T05:41:32.497Z,101820.08
2023-05-17T05:44:06.167Z,101821.95
2023-05-17T05:46:41.564Z,101821.70
2023-05-17T05:49:05.039Z,101823.05
2023-05-17T05:51:39.383Z,101825.00
2023-05-17T05:54:15.592Z,101825.14
2023-05-17T05:56:50.048Z,101827.89
2023-05-17T05:59:24.503Z,101821.63
2023-05-17T06:01:59.185Z,101819.63
2023-05-17T06:04:44.671Z,101816.31
2023-05-17T06:07:19.607Z,101818.73
2023-05-17T06:09:53.242Z,101822.84
2023-05-17T06:12:16.188Z,101825.52
2023-05-17T06:14:43.271Z,101827.65
2023-05-17T06:17:17.374Z,101827.54
2023-05-17T06:19:39.945Z,101824.05
2023-05-17T06:22:14.356Z,101826.05
2023-05-17T06:24:48.265Z,101827.06
2023-05-17T06:27:23.083Z,101835.52
2023-05-17T06:29:56.573Z,101832.24
2023-05-17T06:32:30.829Z,101829.13
2023-05-17T06:35:06.232Z,101828.43
2023-05-17T06:37:40.171Z,101826.83
2023-05-17T06:40:17.132Z,101826.35
2023-05-17T06:42:41.363Z,101829.34
2023-05-17T06:45:17.606Z,101828.20
2023-05-17T06:47:40.746Z,101827.16
2023-05-17T06:50:16.356Z,101824.78
2023-05-17T06:52:50.187Z,101822.95
2023-05-17T06:55:24.312Z,101821.86
2023-05-17T06:57:46.033Z,101819.16
2023-05-17T07:00:24.133Z,101821.79
2023-05-17T07:02:58.147Z,101821.58
2023-05-17T07:05:33.265Z,101818.64
2023-05-17T07:08:07.292Z,101820.53
2023-05-17T07:10:29.726Z,101822.83
2023-05-17T07:13:05.786Z,101822.94
2023-05-17T07:15:39.944Z,101818.34
2023-05-17T07:18:14.843Z,101816.42
2023-05-17T07:20:48.765Z,101817.52
2023-05-17T07:23:23.712Z,101819.04
2023-05-17T07:25:52.307Z,101820.21
2023-05-17T07:28:25.562Z,101817.94
2023-05-17T07:31:00.902Z,101819.73
2023-05-17T07:33:35.121Z,101826.48
2023-05-17T07:36:09.780Z,101826.19
2023-05-17T07:38:38.555Z,101818.75
2023-05-17T07:41:11.074Z,101814.44
2023-05-17T07:43:46.423Z,101813.52
2023-05-17T07:46:20.328Z,101815.77
2023-05-17T07:48:58.230Z,101813.17
2023-05-17T07:51:21.852Z,101809.23
2023-05-17T07:53:56.587Z,101804.08
2023-05-17T07:56:29.967Z,101805.73
2023-05-17T07:58:53.975Z,101805.27
2023-05-17T08:01:28.175Z,101798.98
2023-05-17T08:04:02.171Z,101793.05
2023-05-17T08:06:35.957Z,101792.29
2023-05-17T08:09:03.638Z,101793.63
2023-05-17T08:11:39.245Z,101795.23
2023-05-17T08:14:01.092Z,101793.84
2023-05-17T08:16:35.832Z,101795.80
2023-05-17T08:19:10.795Z,101797.49
2023-05-17T08:21:45.513Z,101796.74
2023-05-17T08:24:21.246Z,101796.96
2023-05-17T08:26:54.177Z,101794.94
2023-05-17T08:29:30.604Z,101792.63
2023-05-17T08:32:05.032Z,101784.88
2023-05-17T08:34:42.362Z,101782.20
2023-05-17T08:37:17.660Z,101782.36
2023-05-17T08:39:55.503Z,101779.72
2023-05-17T08:42:29.999Z,101779.28
2023-05-17T08:45:04.918Z,101779.23
2023-05-17T08:47:39.007Z,101774.88
2023-05-17T08:50:14.468Z,101771.33
2023-05-17T08:52:52.661Z,101764.02
2023-05-17T08:55:27.527Z,101766.28
2023-05-17T08:58:02.505Z,101760.45
2023-05-17T09:00:36.104Z,101754.60
2023-05-17T09:03:10.270Z,101754.59
2023-05-17T09:05:44.511Z,101754.78
2023-05-17T09:08:19.072Z,101755.51
2023-05-17T09:10:52.726Z,101756.45
2023-05-17T09:13:28.719Z,101756.02
2023-05-17T09:16:02.856Z,101754.59
2023-05-17T09:18:40.096Z,101752.10
2023-05-17T09:21:11.194Z,101751.84
2023-05-17T09:23:54.262Z,101748.38
2023-05-17T09:26:45.688Z,101748.52
2023-05-17T09:29:20.617Z,101740.65
2023-05-17T09:31:54.597Z,101739.32
2023-05-17T09:34:30.718Z,101738.66
2023-05-17T09:36:58.554Z,101733.52
2023-05-17T09:39:35.398Z,101729.41
2023-05-17T09:42:08.519Z,101724.77
2023-05-17T09:44:51.885Z,101728.88
2023-05-17T09:47:35.172Z,101728.10
2023-05-17T09:50:10.280Z,101727.27
2023-05-17T09:52:44.992Z,101729.55
2023-05-17T09:55:11.071Z,101730.41
2023-05-17T09:57:46.390Z,101732.26
2023-05-17T10:00:25.750Z,101733.66
2023-05-17T10:03:00.617Z,101731.06
2023-05-17T10:05:32.429Z,101732.42
2023-05-17T10:08:10.147Z,101726.55
2023-05-17T10:10:49.999Z,101725.58
2023-05-17T10:13:25.973Z,101723.98
2023-05-17T10:16:02.076Z,101723.23
2023-05-17T10:18:36.938Z,101719.02
2023-05-17T10:21:11.876Z,101716.19
2023-05-17T10:23:48.208Z,101715.14
2023-05-17T10:26:24.001Z,101711.17
2023-05-17T10:29:01.776Z,101709.15
2023-05-17T10:31:24.584Z,101706.48
2023-05-17T10:33:53.677Z,101707.67
2023-05-17T10:36:28.032Z,101706.58
2023-05-17T10:38:51.540Z,101707.52
2023-05-17T10:41:27.741Z,101704.25
2023-05-17T10:43:53.010Z,101704.02
2023-05-17T10:46:27.286Z,101704.23
2023-05-17T10:49:02.943Z,101702.55
2023-05-17T10:51:28.558Z,101702.89
2023-05-17T10:54:19.633Z,101697.20
2023-05-17T10:56:57.465Z,101693.88
2023-05-17T10:59:33.537Z,101686.91
2023-05-17T11:02:06.321Z,101683.82
2023-05-17T11:04:29.649Z,101675.98
2023-05-17T11:07:28.308Z,101668.41
2023-05-17T11:10:15.431Z,101661.27
2023-05-17T11:12:56.457Z,101656.42
2023-05-17T11:15:36.768Z,101654.55
2023-05-17T11:18:29.189Z,101646.67
2023-05-17T11:21:17.319Z,101639.25
2023-05-17T11:23:52.507Z,101641.91
2023-05-17T11:26:37.678Z,101636.56
2023-05-17T11:29:10.002Z,101637.54
2023-05-17T11:31:39.011Z,101634.75
2023-05-17T11:34:13.032Z,101631.45
2023-05-17T11:36:58.585Z,101629.13
2023-05-17T11:39:23.136Z,101626.23
2023-05-17T11:41:57.920Z,101626.84
2023-05-17T11:44:26.360Z,101619.27
2023-05-17T11:47:07.900Z,101616.57
2023-05-17T11:49:44.101Z,101616.58
2023-05-17T11:52:19.860Z,101616.76
2023-05-17T11:54:44.556Z,101615.38
2023-05-17T11:57:22.694Z,101608.80
2023-05-17T11:59:50.290Z,101610.13
2023-05-17T12:02:37.700Z,101607.00
2023-05-17T12:05:12.107Z,101603.31
2023-05-17T12:07:45.641Z,101606.78
2023-05-17T12:10:22.950Z,101601.27
2023-05-17T12:12:57.886Z,101601.98
2023-05-17T12:15:25.803Z,101604.58
2023-05-17T12:18:00.593Z,101600.30
2023-05-17T12:20:36.458Z,101595.27
2023-05-17T12:23:10.679Z,101594.35
2023-05-17T12:25:45.280Z,101597.56
2023-05-17T12:28:23.782Z,101600.08
2023-05-17T12:31:04.217Z,101601.65
2023-05-17T12:33:42.490Z,101597.64
2023-05-17T12:36:17.121Z,101600.67
2023-05-17T12:38:45.980Z,101597.66
2023-05-17T12:41:10.723Z,101593.20
2023-05-17T12:43:41.001Z,101595.55
2023-05-17T12:46:15.390Z,101591.90
2023-05-17T12:48:39.526Z,101597.41
2023-05-17T12:51:10.051Z,101599.19
2023-05-17T12:53:47.564Z,101599.45
2023-05-17T12:56:12.564Z,101600.02
2023-05-17T12:58:48.024Z,101603.09
2023-05-17T13:01:15.653Z,101610.47
2023-05-17T13:03:57.120Z,101611.97
2023-05-17T13:06:31.742Z,101610.06
2023-05-17T13:09:05.164Z,101610.86
2023-05-17T13:11:42.382Z,101609.01
2023-05-17T13:14:15.953Z,101608.48
2023-05-17T13:16:51.346Z,101605.48
2023-05-17T13:19:28.775Z,101606.48
2023-05-17T13:21:56.065Z,101609.13
2023-05-17T13:24:31.501Z,101608.41
2023-05-17T13:26:54.668Z,101610.52
2023-05-17T13:29:38.001Z,101613.74
2023-05-17T13:32:16.311Z,101614.58
2023-05-17T13:34:50.477Z,101610.84
2023-05-17T13:37:25.370Z,101608.50
2023-05-17T13:39:50.567Z,101605.71
2023-05-17T13:42:24.559Z,101608.27
2023-05-17T13:44:58.789Z,101608.91
2023-05-17T13:47:33.397Z,101601.81
2023-05-17T13:50:09.403Z,101599.18
2023-05-17T13:52:45.110Z,101598.11
2023-05-17T13:55:18.844Z,101594.78
2023-05-17T13:57:53.053Z,101593.39
2023-05-17T14:00:28.459Z,101590.77
2023-05-17T14:03:04.807Z,101584.35
2023-05-17T14:05:38.791Z,101584.29
2023-05-17T14:08:15.162Z,101586.17
2023-05-17T14:10:51.947Z,101582.90
2023-05-17T14:13:26.001Z,101577.89
2023-05-17T14:15:49.503Z,101575.16
2023-05-17T14:18:16.723Z,101570.29
2023-05-17T14:20:54.458Z,101565.31
2023-05-17T14:23:27.944Z,101561.23
2023-05-17T14:26:03.907Z,101560.71
2023-05-17T14:28:39.269Z,101552.01
2023-05-17T14:31:13.768Z,101549.70
2023-05-17T14:33:37.325Z,101552.21
2023-05-17T14:36:13.916Z,101550.08
2023-05-17T14:38:49.439Z,101551.62
2023-05-17T14:41:23.244Z,101550.60
2023-05-17T14:43:46.465Z,101550.50
2023-05-17T14:46:20.781Z,101555.29
2023-05-17T14:48:54.652Z,101558.13
2023-05-17T14:51:19.854Z,101558.24
2023-05-17T14:53:53.857Z,101555.75
2023-05-17T14:56:17.947Z,101554.69
2023-05-17T14:58:51.462Z,101557.02
2023-05-17T15:01:25.547Z,101557.10
2023-05-17T15:04:00.143Z,101563.58
2023-05-17T15:06:34.981Z,101563.13
2023-05-17T15:08:59.273Z,101558.24
2023-05-17T15:11:23.188Z,101559.75
2023-05-17T15:13:57.506Z,101563.47
2023-05-17T15:16:32.565Z,101565.75
2023-05-17T15:19:08.824Z,101567.38
2023-05-17T15:21:37.076Z,101567.02
2023-05-17T15:24:13.584Z,101566.65
2023-05-17T15:26:48.596Z,101563.29
2023-05-17T15:29:22.528Z,101565.84
2023-05-17T15:31:56.553Z,101565.62
2023-05-17T15:34:31.886Z,101568.80
2023-05-17T15:36:51.431Z,101572.36
2023-05-17T15:39:27.291Z,101570.06
2023-05-17T15:42:01.000Z,101570.28
2023-05-17T15:44:34.838Z,101567.39
2023-05-17T15:47:08.333Z,101562.95
2023-05-17T15:49:32.175Z,101566.61
2023-05-17T15:52:05.862Z,101564.37
2023-05-17T15:54:40.128Z,101561.73
2023-05-17T15:57:15.974Z,101561.23
2023-05-17T15:59:50.248Z,101556.59
2023-05-17T16:02:25.662Z,101558.80
2023-05-17T16:05:01.754Z,101552.69
2023-05-17T16:07:37.729Z,101548.92
2023-05-17T16:10:13.041Z,101551.11
2023-05-17T16:12:48.576Z,101548.10
2023-05-17T16:15:12.348Z,101546.11
2023-05-17T16:17:45.797Z,101546.52
2023-05-17T16:20:22.949Z,101548.58
2023-05-17T16:22:58.699Z,101546.99
2023-05-17T16:25:32.511Z,101547.59
2023-05-17T16:28:07.267Z,101543.94
2023-05-17T16:30:42.009Z,101534.92
2023-05-17T16:33:15.766Z,101533.29
2023-05-17T16:35:53.310Z,101540.02
2023-05-17T16:38:27.973Z,101538.69
2023-05-17T16:41:06.376Z,101538.29
2023-05-17T16:43:41.144Z,101539.27
2023-05-17T16:46:14.266Z,101532.15
2023-05-17T16:48:49.841Z,101531.00
2023-05-17T16:51:25.493Z,101536.66
2023-05-17T16:53:58.901Z,101534.95
2023-05-17T16:56:34.922Z,101533.79
2023-05-17T16:59:09.801Z,101529.81
2023-05-17T17:01:37.354Z,101523.70
2023-05-17T17:04:12.826Z,101520.58
2023-05-17T17:06:39.697Z,101518.29
2023-05-17T17:09:13.987Z,101516.60
2023-05-17T17:11:48.213Z,101514.48
2023-05-17T17:14:23.199Z,101515.15
2023-05-17T17:16:56.811Z,101512.86
2023-05-17T17:19:32.527Z,101515.27
2023-05-17T17:22:07.804Z,101514.02
2023-05-17T17:24:28.426Z,101512.19
2023-05-17T17:26:54.221Z,101508.83
2023-05-17T17:29:20.142Z,101505.29
2023-05-17T17:31:53.864Z,101504.16
2023-05-17T17:34:28.409Z,101507.91
2023-05-17T17:37:03.942Z,101503.48
2023-05-17T17:39:37.321Z,101500.85
2023-05-17T17:42:12.374Z,101497.08
2023-05-17T17:44:41.607Z,101498.65
2023-05-17T17:47:15.975Z,101491.52
2023-05-17T17:49:49.285Z,101490.43
2023-05-17T17:52:23.678Z,101484.64
2023-05-17T17:54:47.950Z,101484.85
2023-05-17T17:57:23.129Z,101480.86
2023-05-17T17:59:45.430Z,101480.80
2023-05-17T18:02:07.498Z,101481.33
2023-05-17T18:04:42.560Z,101483.94
2023-05-17T18:07:17.562Z,101486.73
2023-05-17T18:09:54.793Z,101488.94
2023-05-17T18:12:29.650Z,101486.45
2023-05-17T18:15:04.077Z,101484.35
2023-05-17T18:17:38.078Z,101480.55
2023-05-17T18:20:14.144Z,101476.67
2023-05-17T18:22:48.461Z,101471.09
2023-05-17T18:25:22.579Z,101466.41
2023-05-17T18:27:57.349Z,101465.02
2023-05-17T18:30:31.816Z,101462.39
2023-05-17T18:33:08.171Z,101462.77
2023-05-17T18:35:42.449Z,101456.39
2023-05-17T18:38:16.315Z,101456.20
2023-05-17T18:40:44.147Z,101449.55
2023-05-17T18:43:12.071Z,101449.22
2023-05-17T18:45:45.904Z,101447.25
2023-05-17T18:48:23.178Z,101445.31
2023-05-17T18:50:58.689Z,101443.23
2023-05-17T18:53:32.630Z,101435.83
2023-05-17T18:55:55.607Z,101435.45
2023-05-17T18:58:31.005Z,101431.45
2023-05-17T19:01:06.047Z,101427.78
2023-05-17T19:03:27.934Z,101427.02
2023-05-17T19:05:54.657Z,101425.20
2023-05-17T19:08:27.503Z,101423.89
2023-05-17T19:11:04.702Z,101420.95
2023-05-17T19:13:28.309Z,101419.73
2023-05-17T19:15:54.210Z,101421.48
2023-05-17T19:18:19.054Z,101418.77
2023-05-17T19:20:54.078Z,101416.59
2023-05-17T19:23:29.391Z,101415.23
2023-05-17T19:25:50.282Z,101414.05
2023-05-17T19:28:19.179Z,101415.05
2023-05-17T19:30:53.597Z,101416.25
2023-05-17T19:33:29.421Z,101408.78
2023-05-17T19:36:03.733Z,101399.60
2023-05-17T19:38:29.778Z,101401.85
2023-05-17T19:41:02.743Z,101400.04
2023-05-17T19:43:38.133Z,101400.96
2023-05-17T19:45:59.742Z,101401.02
2023-05-17T19:48:34.031Z,101397.38
2023-05-17T19:50:58.099Z,101395.94
2023-05-17T19:53:21.257Z,101393.36
2023-05-17T19:55:55.740Z,101394.88
2023-05-17T19:58:30.667Z,101401.70
2023-05-17T20:00:53.092Z,101396.89
2023-05-17T20:03:28.376Z,101398.95
2023-05-17T20:06:01.792Z,101397.81
2023-05-17T20:08:36.180Z,101398.33
2023-05-17T20:11:10.584Z,101398.24
2023-05-17T20:13:35.230Z,101399.81
2023-05-17T20:16:13.773Z,101394.44
2023-05-17T20:18:48.933Z,101393.15
2023-05-17T20:21:13.949Z,101396.16
2023-05-17T20:23:37.250Z,101391.70
2023-05-17T20:26:02.794Z,101390.55
2023-05-17T20:28:41.208Z,101386.59
2023-05-17T20:31:04.371Z,101378.43
2023-05-17T20:33:37.759Z,101374.59
2023-05-17T20:36:12.878Z,101367.73
2023-05-17T20:38:47.023Z,101365.44
2023-05-17T20:41:20.812Z,101363.99
2023-05-17T20:43:51.998Z,101356.40
2023-05-17T20:46:26.550Z,101353.86
2023-05-17T20:49:00.310Z,101351.27
2023-05-17T20:51:23.550Z,101348.30
2023-05-17T20:53:58.327Z,101343.23
2023-05-17T20:56:33.118Z,101337.45
2023-05-17T20:58:55.538Z,101330.43
2023-05-17T21:01:30.326Z,101330.38
2023-05-17T21:04:04.691Z,101329.29
2023-05-17T21:06:39.770Z,101320.02
2023-05-17T21:09:14.025Z,101319.23
2023-05-17T21:11:48.865Z,101318.25
2023-05-17T21:14:23.955Z,101313.91
2023-05-17T21:16:59.162Z,101307.91
2023-05-17T21:19:33.171Z,101300.67
2023-05-17T21:22:08.570Z,101302.14
2023-05-17T21:24:23.146Z,101296.13
2023-05-17T21:26:45.988Z,101296.40
2023-05-17T21:29:20.509Z,101292.68
2023-05-17T21:31:54.877Z,101290.83
2023-05-17T21:34:18.269Z,101289.73
2023-05-17T21:36:40.521Z,101291.27
2023-05-17T21:39:14.458Z,101288.58
2023-05-17T21:41:37.860Z,101288.42
2023-05-17T21:44:01.215Z,101286.46
2023-05-17T21:46:37.372Z,101281.95
2023-05-17T21:49:12.393Z,101282.55
2023-05-17T21:51:35.501Z,101281.21
2023-05-17T21:54:08.938Z,101281.02
2023-05-17T21:56:33.380Z,101285.50
2023-05-17T21:59:07.495Z,101285.54
2023-05-17T22:01:41.318Z,101283.58
2023-05-17T22:04:09.599Z,101288.73
2023-05-17T22:06:35.591Z,101280.64
2023-05-17T22:09:10.609Z,101276.32
2023-05-17T22:11:34.307Z,101271.89
2023-05-17T22:13:57.620Z,101268.71
2023-05-17T22:16:29.166Z,101267.15
2023-05-17T22:18:46.565Z,101266.73
2023-05-17T22:21:23.779Z,101262.21
2023-05-17T22:23:58.199Z,101260.67
2023-05-17T22:26:25.107Z,101260.16
2023-05-17T22:29:00.616Z,101262.70
2023-05-17T22:31:28.901Z,101263.09
2023-05-17T22:34:05.561Z,101258.52
2023-05-17T22:36:39.383Z,101257.50
2023-05-17T22:39:08.219Z,101250.95
2023-05-17T22:41:42.484Z,101243.96
2023-05-17T22:44:04.971Z,101240.57
2023-05-17T22:46:34.457Z,101240.83
2023-05-17T22:49:08.444Z,101235.77
2023-05-17T22:51:42.747Z,101226.90
2023-05-17T22:54:16.818Z,101223.41
2023-05-17T22:56:50.845Z,101215.42
2023-05-17T22:59:27.513Z,101212.48
2023-05-17T23:02:01.783Z,101209.04
2023-05-17T23:04:35.888Z,101209.40
2023-05-17T23:07:10.902Z,101204.63
2023-05-17T23:09:44.910Z,101196.08
2023-05-17T23:12:18.498Z,101192.58
2023-05-17T23:14:52.632Z,101190.96
2023-05-17T23:17:27.905Z,101188.95
2023-05-17T23:20:10.702Z,101179.02
2023-05-17T23:22:35.062Z,101172.65
2023-05-17T23:25:09.468Z,101175.18
2023-05-17T23:27:45.643Z,101173.61
2023-05-17T23:30:20.445Z,101173.63
2023-05-17T23:32:56.315Z,101174.35
2023-05-17T23:35:19.046Z,101172.84
2023-05-17T23:37:53.593Z,101170.97
2023-05-17T23:40:27.795Z,101162.36
2023-05-17T23:42:50.676Z,101155.69
2023-05-17T23:45:25.533Z,101157.08
2023-05-17T23:48:01.319Z,101158.38
2023-05-17T23:50:27.388Z,101158.65
2023-05-17T23:53:04.478Z,101162.71
2023-05-17T23:55:39.549Z,101156.11
2023-05-17T23:58:06.822Z,101155.15
