createdAt,value
2023-02-15T00:00:22.019Z,102069.63
2023-02-15T00:02:48.789Z,102068.66
2023-02-15T00:05:15.774Z,102060.78
2023-02-15T00:07:42.285Z,102054.28
2023-02-15T00:10:10.113Z,102056.28
2023-02-15T00:12:36.706Z,102056.47
2023-02-15T00:15:06.057Z,102049.28
2023-02-15T00:17:40.573Z,102049.34
2023-02-15T00:20:08.055Z,102048.41
2023-02-15T00:22:34.541Z,102041.91
2023-02-15T00:25:03.588Z,102036.72
2023-02-15T00:27:31.766Z,102042.09
2023-02-15T00:30:03.804Z,102041.22
2023-02-15T00:32:30.472Z,102043.78
2023-02-15T00:34:56.955Z,102046.59
2023-02-15T00:37:25.791Z,102039.47
2023-02-15T00:39:52.170Z,102042.84
2023-02-15T00:42:18.700Z,102044.66
2023-02-15T00:44:50.040Z,102041.81
2023-02-15T00:47:18.429Z,102037.03
2023-02-15T00:49:49.637Z,102033.59
2023-02-15T00:52:24.042Z,102037.22
2023-02-15T00:54:51.613Z,102041.53
2023-02-15T00:57:23.310Z,102041.38
2023-02-15T00:59:52.348Z,102031.66
2023-02-15T01:02:18.752Z,102028.47
2023-02-15T01:04:45.275Z,102023.78
2023-02-15T01:07:12.097Z,102021.44
2023-02-15T01:09:46.820Z,102022.31
2023-02-15T01:12:16.373Z,102022.16
2023-02-15T01:14:47.739Z,102008.63
2023-02-15T01:17:16.742Z,102008.63
2023-02-15T01:19:43.307Z,102013.13
2023-02-15T01:22:19.895Z,102016.59
2023-02-15T01:24:52.822Z,102022.06
2023-02-15T01:27:19.314Z,102016.50
2023-02-15T01:29:45.981Z,102025.44
2023-02-15T01:32:15.033Z,102022.56
2023-02-15T01:34:42.126Z,102019.88
2023-02-15T01:37:08.907Z,102022.41
2023-02-15T01:39:38.019Z,102017.81
2023-02-15T01:42:05.639Z,102021.34
2023-02-15T01:44:54.812Z,102013.47
2023-02-15T01:47:47.979Z,102005.25
2023-02-15T01:50:34.255Z,102006.09
2023-02-15T01:53:22.103Z,101993.53
2023-02-15T01:55:55.155Z,102003.25
2023-02-15T01:58:37.082Z,101997.69
2023-02-15T02:01:08.209Z,101997.69
2023-02-15T02:04:05.638Z,101999.00
2023-02-15T02:06:33.926Z,101999.94
2023-02-15T02:09:03.724Z,101998.13
2023-02-15T02:11:30.208Z,101994.38
2023-02-15T02:13:59.602Z,101990.69
2023-02-15T02:16:35.289Z,101986.94
2023-02-15T02:19:32.748Z,101983.50
2023-02-15T02:22:11.449Z,101976.19
2023-02-15T02:25:14.896Z,101984.47
2023-02-15T02:31:18.632Z,101968.81
2023-02-15T02:34:22.556Z,101969.69
2023-02-15T02:37:11.098Z,101965.00
2023-02-15T02:39:57.026Z,101953.94
2023-02-15T02:42:54.264Z,101963.69
2023-02-15T02:45:29.193Z,101956.25
2023-02-15T02:48:04.870Z,101957.88
2023-02-15T02:50:34.698Z,101950.00
2023-02-15T02:53:04.635Z,101949.06
2023-02-15T02:55:50.479Z,101948.78
2023-02-15T02:58:29.584Z,101940.72
2023-02-15T03:01:07.141Z,101939.94
2023-02-15T03:03:39.589Z,101941.66
2023-02-15T03:06:12.362Z,101937.44
2023-02-15T03:08:45.416Z,101939.94
2023-02-15T03:11:22.504Z,101930.84
2023-02-15T03:13:50.196Z,101929.09
2023-02-15T03:16:29.635Z,101934.56
2023-02-15T03:19:25.238Z,101941.88
2023-02-15T03:22:04.580Z,101941.88
2023-02-15T03:24:42.747Z,101934.06
2023-02-15T03:27:25.652Z,101941.19
2023-02-15T03:29:59.209Z,101935.69
2023-02-15T03:32:29.180Z,101932.16
2023-02-15T03:35:01.032Z,101934.00
2023-02-15T03:37:42.500Z,101948.88
2023-02-15T03:40:39.318Z,101952.81
2023-02-15T03:43:36.659Z,101955.38
2023-02-15T03:46:12.777Z,101959.88
2023-02-15T03:48:46.670Z,101954.50
2023-02-15T03:51:37.688Z,101957.97
2023-02-15T03:54:39.404Z,101960.75
2023-02-15T03:57:28.596Z,101954.34
2023-02-15T04:00:19.799Z,101954.34
2023-02-15T04:03:11.368Z,101952.59
2023-02-15T04:05:38.357Z,101951.38
2023-02-15T04:08:10.425Z,101948.69
2023-02-15T04:10:56.103Z,101952.22
2023-02-15T04:13:30.517Z,101944.38
2023-02-15T04:16:07.908Z,101948.00
2023-02-15T04:18:59.555Z,101948.00
2023-02-15T04:21:46.354Z,101941.66
2023-02-15T04:24:34.499Z,101943.41
2023-02-15T04:27:01.490Z,101936.78
2023-02-15T04:29:29.386Z,101931.88
2023-02-15T04:32:00.284Z,101934.38
2023-02-15T04:34:27.569Z,101924.50
2023-02-15T04:36:53.967Z,101924.59
2023-02-15T04:39:20.831Z,101920.00
2023-02-15T04:41:47.371Z,101923.34
2023-02-15T04:44:14.060Z,101915.41
2023-02-15T04:46:41.246Z,101913.47
2023-02-15T04:49:10.776Z,101917.03
2023-02-15T04:51:37.361Z,101909.25
2023-02-15T04:54:03.929Z,101907.34
2023-02-15T04:56:31.079Z,101913.56
2023-02-15T04:58:57.733Z,101913.56
2023-02-15T05:01:24.469Z,101910.03
2023-02-15T05:03:56.881Z,101914.72
2023-02-15T05:06:23.588Z,101907.69
2023-02-15T05:08:50.101Z,101917.31
2023-02-15T05:11:16.880Z,101912.88
2023-02-15T05:13:43.618Z,101922.66
2023-02-15T05:16:12.786Z,101916.34
2023-02-15T05:18:39.456Z,101913.66
2023-02-15T05:21:17.571Z,101916.34
2023-02-15T05:23:44.077Z,101906.38
2023-02-15T05:26:39.932Z,101914.16
2023-02-15T05:29:10.026Z,101908.03
2023-02-15T05:31:39.596Z,101908.69
2023-02-15T05:34:12.584Z,101913.88
2023-02-15T05:36:38.916Z,101911.38
2023-02-15T05:39:06.795Z,101920.31
2023-02-15T05:41:38.592Z,101916.56
2023-02-15T05:44:09.333Z,101925.38
2023-02-15T05:46:35.845Z,101912.81
2023-02-15T05:49:02.419Z,101927.03
2023-02-15T05:51:28.915Z,101917.16
2023-02-15T05:53:57.268Z,101926.06
2023-02-15T05:56:23.911Z,101920.59
2023-02-15T05:58:52.001Z,101928.59
2023-02-15T06:01:19.751Z,101924.91
2023-02-15T06:03:47.120Z,101922.22
2023-02-15T06:06:13.935Z,101932.91
2023-02-15T06:08:41.635Z,101917.84
2023-02-15T06:11:08.793Z,101918.72
2023-02-15T06:13:39.246Z,101929.47
2023-02-15T06:16:06.895Z,101934.84
2023-02-15T06:18:33.506Z,101928.41
2023-02-15T06:21:04.862Z,101930.22
2023-02-15T06:23:33.597Z,101932.16
2023-02-15T06:26:00.285Z,101931.16
2023-02-15T06:28:27.015Z,101936.53
2023-02-15T06:30:53.624Z,101933.84
2023-02-15T06:33:20.085Z,101947.09
2023-02-15T06:35:47.449Z,101951.66
2023-02-15T06:38:16.275Z,101950.66
2023-02-15T06:40:42.773Z,101958.84
2023-02-15T06:43:11.528Z,101957.97
2023-02-15T06:45:40.491Z,101959.97
2023-02-15T06:48:09.353Z,101959.97
2023-02-15T06:50:37.187Z,101961.88
2023-02-15T06:53:03.787Z,101957.47
2023-02-15T06:55:34.830Z,101956.63
2023-02-15T06:58:01.250Z,101951.31
2023-02-15T07:00:28.732Z,101958.50
2023-02-15T07:03:00.022Z,101964.16
2023-02-15T07:05:31.670Z,101967.63
2023-02-15T07:07:59.488Z,101958.63
2023-02-15T07:10:26.493Z,101963.03
2023-02-15T07:12:53.455Z,101965.69
2023-02-15T07:15:23.915Z,101963.31
2023-02-15T07:17:51.405Z,101956.41
2023-02-15T07:20:22.857Z,101964.53
2023-02-15T07:22:50.329Z,101969.16
2023-02-15T07:25:17.560Z,101966.28
2023-02-15T07:27:45.614Z,101967.03
2023-02-15T07:30:15.286Z,101972.34
2023-02-15T07:33:04.575Z,101981.53
2023-02-15T07:35:31.561Z,101976.16
2023-02-15T07:37:57.920Z,101970.97
2023-02-15T07:40:24.763Z,101961.91
2023-02-15T07:42:54.174Z,101964.34
2023-02-15T07:45:21.855Z,101966.09
2023-02-15T07:47:48.478Z,101954.56
2023-02-15T07:50:15.034Z,101951.88
2023-02-15T07:52:41.496Z,101951.03
2023-02-15T07:55:09.701Z,101953.78
2023-02-15T07:57:38.500Z,101953.59
2023-02-15T08:00:05.554Z,101953.59
2023-02-15T08:02:32.117Z,101953.41
2023-02-15T08:04:58.593Z,101958.03
2023-02-15T08:07:25.169Z,101953.41
2023-02-15T08:09:51.699Z,101951.50
2023-02-15T08:12:18.038Z,101948.56
2023-02-15T08:14:44.465Z,101958.25
2023-02-15T08:17:13.545Z,101954.78
2023-02-15T08:19:42.025Z,101954.94
2023-02-15T08:22:12.763Z,101948.63
2023-02-15T08:24:39.466Z,101956.50
2023-02-15T08:27:07.362Z,101949.13
2023-02-15T08:29:35.766Z,101944.13
2023-02-15T08:32:05.389Z,101948.44
2023-02-15T08:34:35.437Z,101942.91
2023-02-15T08:37:02.052Z,101948.56
2023-02-15T08:39:28.791Z,101941.50
2023-02-15T08:41:55.278Z,101941.16
2023-02-15T08:44:21.864Z,101934.06
2023-02-15T08:46:50.100Z,101947.50
2023-02-15T08:49:21.591Z,101941.13
2023-02-15T08:51:49.221Z,101938.75
2023-02-15T08:54:22.731Z,101942.31
2023-02-15T08:56:49.357Z,101945.88
2023-02-15T08:59:19.082Z,101937.41
2023-02-15T09:01:46.744Z,101935.09
2023-02-15T09:04:14.142Z,101937.59
2023-02-15T09:06:42.057Z,101929.63
2023-02-15T09:09:11.546Z,101931.75
2023-02-15T09:11:43.388Z,101936.25
2023-02-15T09:14:14.679Z,101924.81
2023-02-15T09:16:45.838Z,101927.91
2023-02-15T09:19:13.305Z,101929.81
2023-02-15T09:21:40.212Z,101928.00
2023-02-15T09:24:09.997Z,101926.38
2023-02-15T09:26:42.401Z,101926.25
2023-02-15T09:29:12.692Z,101922.69
2023-02-15T09:31:45.274Z,101918.88
2023-02-15T09:34:13.902Z,101911.47
2023-02-15T09:36:41.619Z,101914.47
2023-02-15T09:39:19.561Z,101910.13
2023-02-15T09:42:04.051Z,101908.44
2023-02-15T09:44:49.307Z,101902.19
2023-02-15T09:47:18.806Z,101910.25
2023-02-15T09:50:11.883Z,101920.22
2023-02-15T09:53:00.099Z,101912.94
2023-02-15T09:55:40.105Z,101911.00
2023-02-15T09:58:24.806Z,101915.44
2023-02-15T10:01:09.388Z,101912.66
2023-02-15T10:03:43.349Z,101919.59
2023-02-15T10:06:34.647Z,101908.38
2023-02-15T10:09:11.283Z,101909.50
2023-02-15T10:12:02.972Z,101918.13
2023-02-15T10:14:47.981Z,101907.28
2023-02-15T10:18:00.945Z,101904.22
2023-02-15T10:20:44.588Z,101910.19
2023-02-15T10:23:38.819Z,101919.59
2023-02-15T10:26:33.668Z,101925.25
2023-02-15T10:29:09.181Z,101930.81
2023-02-15T10:31:50.069Z,101942.34
2023-02-15T10:34:36.679Z,101944.47
2023-02-15T10:37:09.295Z,101933.13
2023-02-15T10:39:50.329Z,101930.72
2023-02-15T10:42:38.515Z,101914.41
2023-02-15T10:45:45.538Z,101922.47
2023-02-15T10:48:47.550Z,101927.75
2023-02-15T10:51:20.188Z,101923.91
2023-02-15T10:53:55.477Z,101914.69
2023-02-15T10:56:27.888Z,101913.72
2023-02-15T10:58:54.168Z,101910.44
2023-02-15T11:01:45.462Z,101915.38
2023-02-15T11:04:18.156Z,101913.16
2023-02-15T11:06:54.160Z,101910.47
2023-02-15T11:09:25.636Z,101898.19
2023-02-15T11:12:00.540Z,101903.94
2023-02-15T11:14:49.194Z,101898.34
2023-02-15T11:17:20.982Z,101905.16
2023-02-15T11:20:03.623Z,101886.59
2023-02-15T11:22:31.634Z,101887.63
2023-02-15T11:24:59.725Z,101888.34
2023-02-15T11:27:36.524Z,101879.63
2023-02-15T11:30:11.556Z,101881.19
2023-02-15T11:32:45.855Z,101869.28
2023-02-15T11:35:21.565Z,101871.16
2023-02-15T11:38:06.412Z,101865.38
2023-02-15T11:40:49.787Z,101871.28
2023-02-15T11:43:32.426Z,101860.06
2023-02-15T11:45:58.840Z,101855.72
2023-02-15T11:48:25.419Z,101856.28
2023-02-15T11:50:51.814Z,101853.25
2023-02-15T11:53:22.208Z,101850.47
2023-02-15T11:55:51.954Z,101852.75
2023-02-15T11:58:45.629Z,101848.13
2023-02-15T12:01:21.405Z,101845.44
2023-02-15T12:04:06.329Z,101847.47
2023-02-15T12:06:44.502Z,101839.63
2023-02-15T12:09:39.722Z,101831.88
2023-02-15T12:12:27.725Z,101829.19
2023-02-15T12:14:57.427Z,101818.94
2023-02-15T12:17:54.451Z,101819.50
2023-02-15T12:20:21.081Z,101818.75
2023-02-15T12:22:51.650Z,101815.75
2023-02-15T12:25:24.730Z,101821.00
2023-02-15T12:27:51.500Z,101808.31
2023-02-15T12:30:37.025Z,101806.38
2023-02-15T12:33:22.184Z,101814.88
2023-02-15T12:35:50.996Z,101805.84
2023-02-15T12:38:17.704Z,101803.91
2023-02-15T12:41:04.337Z,101806.03
2023-02-15T12:43:34.960Z,101798.47
2023-02-15T12:46:38.080Z,101791.03
2023-02-15T12:49:20.492Z,101780.13
2023-02-15T12:51:49.270Z,101784.22
2023-02-15T12:54:30.803Z,101781.72
2023-02-15T12:56:58.564Z,101780.03
2023-02-15T12:59:25.072Z,101788.22
2023-02-15T13:01:54.922Z,101780.75
2023-02-15T13:04:28.379Z,101783.38
2023-02-15T13:07:04.092Z,101778.19
2023-02-15T13:09:33.580Z,101775.94
2023-02-15T13:12:24.355Z,101772.16
2023-02-15T13:14:53.303Z,101770.53
2023-02-15T13:17:33.212Z,101771.16
2023-02-15T13:20:05.334Z,101766.13
2023-02-15T13:22:47.692Z,101757.13
2023-02-15T13:25:22.358Z,101753.13
2023-02-15T13:27:56.671Z,101759.22
2023-02-15T13:30:39.608Z,101759.66
2023-02-15T13:33:17.429Z,101748.34
2023-02-15T13:35:50.292Z,101743.28
2023-02-15T13:38:38.333Z,101736.56
2023-02-15T13:41:30.327Z,101738.09
2023-02-15T13:43:59.568Z,101737.25
2023-02-15T13:46:51.099Z,101725.19
2023-02-15T13:49:36.028Z,101717.97
2023-02-15T13:52:29.291Z,101702.41
2023-02-15T13:55:10.850Z,101709.31
2023-02-15T13:58:08.131Z,101706.81
2023-02-15T14:00:47.792Z,101707.66
2023-02-15T14:04:01.253Z,101700.53
2023-02-15T14:06:57.684Z,101695.78
2023-02-15T14:09:58.644Z,101705.59
2023-02-15T14:12:40.767Z,101693.84
2023-02-15T14:15:27.016Z,101698.16
2023-02-15T14:18:15.766Z,101694.91
2023-02-15T14:21:13.704Z,101690.78
2023-02-15T14:24:15.381Z,101700.06
2023-02-15T14:27:21.115Z,101695.28
2023-02-15T14:30:04.948Z,101689.91
2023-02-15T14:32:41.044Z,101690.75
2023-02-15T14:35:19.497Z,101690.66
2023-02-15T14:37:57.914Z,101687.19
2023-02-15T14:41:02.392Z,101680.38
2023-02-15T14:43:37.825Z,101675.44
2023-02-15T14:46:59.318Z,101675.44
2023-02-15T14:49:34.033Z,101678.88
2023-02-15T14:52:05.876Z,101675.78
2023-02-15T14:54:34.152Z,101674.78
2023-02-15T14:57:03.307Z,101672.06
2023-02-15T14:59:42.062Z,101666.69
2023-02-15T15:02:19.639Z,101659.78
2023-02-15T15:05:09.207Z,101661.19
2023-02-15T15:07:44.701Z,101664.19
2023-02-15T15:10:17.802Z,101672.41
2023-02-15T15:12:47.741Z,101664.03
2023-02-15T15:15:43.191Z,101664.34
2023-02-15T15:18:11.760Z,101666.66
2023-02-15T15:20:47.900Z,101663.09
2023-02-15T15:23:15.462Z,101668.72
2023-02-15T15:25:47.740Z,101662.69
2023-02-15T15:28:35.698Z,101667.31
2023-02-15T15:31:28.090Z,101664.94
2023-02-15T15:35:02.044Z,101666.03
2023-02-15T15:38:07.362Z,101671.03
2023-02-15T15:40:43.037Z,101666.81
2023-02-15T15:43:31.280Z,101673.50
2023-02-15T15:46:06.929Z,101674.59
2023-02-15T15:48:41.535Z,101670.06
2023-02-15T15:51:18.766Z,101679.22
2023-02-15T15:53:51.022Z,101664.78
2023-02-15T15:56:22.322Z,101670.19
2023-02-15T15:58:56.459Z,101663.00
2023-02-15T16:01:31.769Z,101675.38
2023-02-15T16:04:00.086Z,101668.94
2023-02-15T16:06:37.732Z,101675.72
2023-02-15T16:09:16.589Z,101678.19
2023-02-15T16:11:44.072Z,101684.88
2023-02-15T16:14:16.972Z,101678.28
2023-02-15T16:16:48.821Z,101687.22
2023-02-15T16:19:22.085Z,101690.13
2023-02-15T16:21:49.676Z,101683.69
2023-02-15T16:24:26.873Z,101682.25
2023-02-15T16:27:15.690Z,101681.81
2023-02-15T16:29:42.192Z,101687.75
2023-02-15T16:32:24.162Z,101691.28
2023-02-15T16:35:03.077Z,101693.28
2023-02-15T16:37:34.617Z,101694.88
2023-02-15T16:40:01.674Z,101698.13
2023-02-15T16:42:28.260Z,101697.03
2023-02-15T16:45:13.709Z,101693.78
2023-02-15T16:47:49.114Z,101698.50
2023-02-15T16:50:23.198Z,101692.47
2023-02-15T16:52:50.363Z,101696.09
2023-02-15T16:55:27.192Z,101707.59
2023-02-15T16:58:00.868Z,101700.03
2023-02-15T17:00:31.767Z,101701.50
2023-02-15T17:03:04.687Z,101701.59
2023-02-15T17:05:33.871Z,101709.97
2023-02-15T17:08:22.232Z,101714.22
2023-02-15T17:11:00.833Z,101704.81
2023-02-15T17:13:28.728Z,101705.13
2023-02-15T17:16:01.476Z,101705.13
2023-02-15T17:18:33.016Z,101693.34
2023-02-15T17:21:14.023Z,101697.38
2023-02-15T17:24:08.007Z,101700.91
2023-02-15T17:26:48.767Z,101701.22
2023-02-15T17:29:48.261Z,101692.28
2023-02-15T17:32:21.804Z,101691.91
2023-02-15T17:35:15.576Z,101699.44
2023-02-15T17:37:44.300Z,101698.28
2023-02-15T17:40:34.519Z,101692.72
2023-02-15T17:46:08.798Z,101700.47
2023-02-15T17:48:45.268Z,101701.59
2023-02-15T17:54:56.558Z,101696.69
2023-02-15T17:57:42.434Z,101702.25
2023-02-15T18:00:48.282Z,101703.28
2023-02-15T18:03:33.404Z,101712.75
2023-02-15T18:06:18.895Z,101712.91
2023-02-15T18:09:04.118Z,101704.09
2023-02-15T18:11:37.298Z,101703.06
2023-02-15T18:14:13.773Z,101702.41
2023-02-15T18:16:43.430Z,101701.53
2023-02-15T18:19:20.037Z,101700.75
2023-02-15T18:21:49.756Z,101695.91
2023-02-15T18:24:20.340Z,101691.78
2023-02-15T18:26:50.060Z,101696.97
2023-02-15T18:29:19.172Z,101696.38
2023-02-15T18:31:51.481Z,101691.19
2023-02-15T18:34:33.856Z,101691.63
2023-02-15T18:37:05.954Z,101689.22
2023-02-15T18:39:41.830Z,101689.91
2023-02-15T18:42:20.506Z,101700.91
2023-02-15T18:44:47.133Z,101700.78
2023-02-15T18:47:15.933Z,101707.88
2023-02-15T18:49:42.335Z,101706.50
2023-02-15T18:52:20.041Z,101707.38
2023-02-15T18:54:47.089Z,101706.25
2023-02-15T18:57:15.868Z,101700.63
2023-02-15T18:59:45.180Z,101693.03
2023-02-15T19:02:17.748Z,101691.47
2023-02-15T19:04:45.355Z,101688.25
2023-02-15T19:07:18.373Z,101684.63
2023-02-15T19:09:49.357Z,101685.00
2023-02-15T19:12:27.891Z,101684.38
2023-02-15T19:14:56.003Z,101680.94
2023-02-15T19:17:26.217Z,101676.00
2023-02-15T19:19:56.249Z,101676.94
2023-02-15T19:22:31.253Z,101682.47
2023-02-15T19:25:03.329Z,101680.50
2023-02-15T19:27:37.461Z,101676.25
2023-02-15T19:30:22.295Z,101670.78
2023-02-15T19:32:48.962Z,101678.75
2023-02-15T19:35:21.810Z,101678.13
2023-02-15T19:37:56.507Z,101672.78
2023-02-15T19:40:25.997Z,101663.03
2023-02-15T19:42:52.964Z,101669.84
2023-02-15T19:45:22.290Z,101664.34
2023-02-15T19:47:49.283Z,101661.91
2023-02-15T19:50:24.243Z,101660.25
2023-02-15T19:52:51.461Z,101666.56
2023-02-15T19:55:27.310Z,101662.41
2023-02-15T19:57:55.694Z,101662.31
2023-02-15T20:00:27.748Z,101677.34
2023-02-15T20:02:59.365Z,101678.56
2023-02-15T20:05:28.591Z,101673.34
2023-02-15T20:07:58.451Z,101673.03
2023-02-15T20:10:28.996Z,101672.41
2023-02-15T20:12:55.914Z,101672.50
2023-02-15T20:15:25.069Z,101680.44
2023-02-15T20:17:54.610Z,101685.72
2023-02-15T20:20:22.612Z,101677.16
2023-02-15T20:22:51.571Z,101678.97
2023-02-15T20:25:26.394Z,101666.00
2023-02-15T20:27:52.951Z,101669.69
2023-02-15T20:30:30.807Z,101667.28
2023-02-15T20:32:57.356Z,101672.31
2023-02-15T20:35:28.553Z,101672.75
2023-02-15T20:37:59.529Z,101676.72
2023-02-15T20:40:32.066Z,101687.13
2023-02-15T20:42:58.462Z,101684.88
2023-02-15T20:45:30.880Z,101686.59
2023-02-15T20:47:57.158Z,101687.94
2023-02-15T20:50:29.075Z,101685.50
2023-02-15T20:52:57.806Z,101687.56
2023-02-15T20:55:27.450Z,101699.53
2023-02-15T20:57:53.838Z,101691.78
2023-02-15T21:00:25.806Z,101690.28
2023-02-15T21:02:56.880Z,101697.38
2023-02-15T21:05:26.044Z,101693.03
2023-02-15T21:07:54.109Z,101696.66
2023-02-15T21:10:33.631Z,101692.66
2023-02-15T21:13:04.550Z,101697.66
2023-02-15T21:15:37.137Z,101697.84
2023-02-15T21:18:20.966Z,101712.88
2023-02-15T21:20:49.877Z,101707.13
2023-02-15T21:23:19.935Z,101716.34
2023-02-15T21:25:46.488Z,101713.22
2023-02-15T21:28:21.870Z,101700.00
2023-02-15T21:30:49.447Z,101710.13
2023-02-15T21:33:16.349Z,101707.47
2023-02-15T21:35:44.755Z,101706.13
2023-02-15T21:38:15.712Z,101706.34
2023-02-15T21:40:45.184Z,101716.88
2023-02-15T21:43:35.311Z,101705.47
2023-02-15T21:46:31.738Z,101703.69
2023-02-15T21:48:58.429Z,101696.28
2023-02-15T21:51:43.648Z,101696.94
2023-02-15T21:54:12.828Z,101697.47
2023-02-15T21:56:41.246Z,101701.00
2023-02-15T21:59:12.025Z,101693.69
2023-02-15T22:01:43.049Z,101700.59
2023-02-15T22:04:15.062Z,101712.63
2023-02-15T22:06:41.781Z,101703.69
2023-02-15T22:09:21.132Z,101704.78
2023-02-15T22:11:49.280Z,101703.19
2023-02-15T22:14:37.675Z,101701.31
2023-02-15T22:17:21.913Z,101699.13
2023-02-15T22:19:49.905Z,101700.00
2023-02-15T22:22:16.667Z,101706.75
2023-02-15T22:24:44.761Z,101705.75
2023-02-15T22:27:23.382Z,101718.16
2023-02-15T22:29:52.124Z,101716.50
2023-02-15T22:32:24.739Z,101719.41
2023-02-15T22:34:52.863Z,101722.88
2023-02-15T22:37:19.552Z,101706.13
2023-02-15T22:39:45.974Z,101705.88
2023-02-15T22:42:21.865Z,101709.34
2023-02-15T22:44:48.564Z,101712.19
2023-02-15T22:47:21.123Z,101698.88
2023-02-15T22:49:47.647Z,101700.69
2023-02-15T22:52:14.897Z,101697.72
2023-02-15T22:54:41.544Z,101702.59
2023-02-15T22:57:19.118Z,101700.84
2023-02-15T22:59:48.703Z,101708.09
2023-02-15T23:02:15.558Z,101699.19
2023-02-15T23:04:42.921Z,101698.81
2023-02-15T23:07:14.334Z,101697.78
2023-02-15T23:09:40.817Z,101698.88
2023-02-15T23:12:52.001Z,101690.75
2023-02-15T23:15:18.761Z,101690.91
2023-02-15T23:17:49.802Z,101688.53
2023-02-15T23:20:18.547Z,101687.56
2023-02-15T23:22:47.442Z,101686.91
2023-02-15T23:25:14.263Z,101696.09
2023-02-15T23:27:58.649Z,101682.53
2023-02-15T23:30:25.287Z,101682.63
2023-02-15T23:32:56.544Z,101685.19
2023-02-15T23:35:23.084Z,101685.75
2023-02-15T23:37:51.911Z,101686.78
2023-02-15T23:40:39.714Z,101688.16
2023-02-15T23:43:10.200Z,101679.19
2023-02-15T23:45:39.101Z,101675.75
2023-02-15T23:48:34.737Z,101678.56
2023-02-15T23:51:01.686Z,101667.09
2023-02-15T23:53:28.482Z,101672.63
2023-02-15T23:55:55.294Z,101673.47
2023-02-15T23:58:31.307Z,101667.25
