createdAt,value
2019-04-26T00:00:58.666Z,988.21
2019-04-26T00:01:58.635Z,988.25
2019-04-26T00:02:58.622Z,988.25
2019-04-26T00:03:58.603Z,988.32
2019-04-26T00:04:58.584Z,988.32
2019-04-26T00:05:58.559Z,988.32
2019-04-26T00:06:58.538Z,988.34
2019-04-26T00:07:58.529Z,988.39
2019-04-26T00:08:58.494Z,988.44
2019-04-26T00:09:58.475Z,988.52
2019-04-26T00:10:58.448Z,988.55
2019-04-26T00:11:58.429Z,988.55
2019-04-26T00:12:58.400Z,988.53
2019-04-26T00:13:58.384Z,988.51
2019-04-26T00:14:58.365Z,988.54
2019-04-26T00:15:58.350Z,988.52
2019-04-26T00:16:58.320Z,988.48
2019-04-26T00:17:58.299Z,988.45
2019-04-26T00:18:58.288Z,988.45
2019-04-26T00:19:58.253Z,988.47
2019-04-26T00:20:58.234Z,988.47
2019-04-26T00:21:58.217Z,988.46
2019-04-26T00:22:58.198Z,988.45
2019-04-26T00:23:58.188Z,988.44
2019-04-26T00:24:58.176Z,988.48
2019-04-26T00:25:58.160Z,988.47
2019-04-26T00:26:58.108Z,988.46
2019-04-26T00:27:58.079Z,988.43
2019-04-26T00:28:58.060Z,988.38
2019-04-26T00:29:58.034Z,988.41
2019-04-26T00:30:58.023Z,988.43
2019-04-26T00:31:58.003Z,988.45
2019-04-26T00:32:58.003Z,988.52
2019-04-26T00:33:57.955Z,988.54
2019-04-26T00:34:57.936Z,988.54
2019-04-26T00:35:57.932Z,988.59
2019-04-26T00:36:57.897Z,988.54
2019-04-26T00:37:57.875Z,988.49
2019-04-26T00:38:57.859Z,988.47
2019-04-26T00:39:57.842Z,988.38
2019-04-26T00:40:57.878Z,988.42
2019-04-26T00:41:57.781Z,988.46
2019-04-26T00:42:57.780Z,988.50
2019-04-26T00:43:57.746Z,988.52
2019-04-26T00:44:57.720Z,988.52
2019-04-26T00:45:57.721Z,988.53
2019-04-26T00:46:57.677Z,988.54
2019-04-26T00:47:57.657Z,988.49
2019-04-26T00:48:57.629Z,988.57
2019-04-26T00:49:57.601Z,988.60
2019-04-26T00:50:57.604Z,988.60
2019-04-26T00:51:57.568Z,988.63
2019-04-26T00:52:57.538Z,988.61
2019-04-26T00:53:57.518Z,988.61
2019-04-26T00:54:57.492Z,988.61
2019-04-26T00:55:57.492Z,988.58
2019-04-26T00:56:57.450Z,988.60
2019-04-26T00:57:57.472Z,988.64
2019-04-26T00:58:57.409Z,988.65
2019-04-26T00:59:57.390Z,988.63
2019-04-26T01:00:57.364Z,988.63
2019-04-26T01:01:57.341Z,988.65
2019-04-26T01:02:57.325Z,988.63
2019-04-26T01:03:57.296Z,988.69
2019-04-26T01:04:57.271Z,988.70
2019-04-26T01:06:00.066Z,988.70
2019-04-26T01:06:57.230Z,988.66
2019-04-26T01:07:57.218Z,988.62
2019-04-26T01:08:57.194Z,988.58
2019-04-26T01:09:57.174Z,988.63
2019-04-26T01:10:57.146Z,988.64
2019-04-26T01:11:57.121Z,988.67
2019-04-26T01:12:57.099Z,988.62
2019-04-26T01:13:57.073Z,988.67
2019-04-26T01:14:57.060Z,988.65
2019-04-26T01:15:57.090Z,988.68
2019-04-26T01:16:57.035Z,988.68
2019-04-26T01:17:57.007Z,988.69
2019-04-26T01:18:56.968Z,988.73
2019-04-26T01:19:56.978Z,988.78
2019-04-26T01:20:56.936Z,988.81
2019-04-26T01:21:56.895Z,988.92
2019-04-26T01:22:56.895Z,988.95
2019-04-26T01:23:56.863Z,989.00
2019-04-26T01:24:56.841Z,988.99
2019-04-26T01:25:56.812Z,988.92
2019-04-26T01:26:56.797Z,988.92
2019-04-26T01:27:56.809Z,988.95
2019-04-26T01:28:56.754Z,988.93
2019-04-26T01:29:56.746Z,988.89
2019-04-26T01:30:56.709Z,988.91
2019-04-26T01:31:56.696Z,988.92
2019-04-26T01:32:56.659Z,988.86
2019-04-26T01:33:56.639Z,988.80
2019-04-26T01:34:56.623Z,988.85
2019-04-26T01:35:56.610Z,988.84
2019-04-26T01:36:56.571Z,988.90
2019-04-26T01:37:56.555Z,988.97
2019-04-26T01:38:56.533Z,989.04
2019-04-26T01:39:56.529Z,989.04
2019-04-26T01:40:56.481Z,989.11
2019-04-26T01:41:56.469Z,989.11
2019-04-26T01:42:56.438Z,989.15
2019-04-26T01:43:56.435Z,989.12
2019-04-26T01:44:56.393Z,989.07
2019-04-26T01:45:56.377Z,989.07
2019-04-26T01:46:56.348Z,989.11
2019-04-26T01:47:56.409Z,989.14
2019-04-26T01:48:56.309Z,989.15
2019-04-26T01:49:56.281Z,989.24
2019-04-26T01:50:56.262Z,989.30
2019-04-26T01:51:56.246Z,989.30
2019-04-26T01:52:56.216Z,989.32
2019-04-26T01:53:56.202Z,989.31
2019-04-26T01:54:56.168Z,989.36
2019-04-26T01:55:56.149Z,989.34
2019-04-26T01:56:56.123Z,989.41
2019-04-26T01:57:56.101Z,989.42
2019-04-26T01:58:56.082Z,989.41
2019-04-26T01:59:56.063Z,989.42
2019-04-26T02:00:56.036Z,989.43
2019-04-26T02:01:56.014Z,989.45
2019-04-26T02:02:55.991Z,989.45
2019-04-26T02:03:55.985Z,989.46
2019-04-26T02:04:55.971Z,989.48
2019-04-26T02:05:55.930Z,989.48
2019-04-26T02:06:55.902Z,989.48
2019-04-26T02:07:55.883Z,989.43
2019-04-26T02:08:55.863Z,989.39
2019-04-26T02:09:55.847Z,989.37
2019-04-26T02:10:55.815Z,989.33
2019-04-26T02:11:55.805Z,989.35
2019-04-26T02:12:55.773Z,989.37
2019-04-26T02:13:55.752Z,989.34
2019-04-26T02:14:55.725Z,989.34
2019-04-26T02:15:55.707Z,989.37
2019-04-26T02:16:55.680Z,989.36
2019-04-26T02:17:55.664Z,989.36
2019-04-26T02:18:55.632Z,989.40
2019-04-26T02:19:55.617Z,989.41
2019-04-26T02:20:55.594Z,989.47
2019-04-26T02:21:55.576Z,989.49
2019-04-26T02:22:55.549Z,989.55
2019-04-26T02:23:55.530Z,989.55
2019-04-26T02:24:55.504Z,989.57
2019-04-26T02:25:55.478Z,989.56
2019-04-26T02:26:55.456Z,989.55
2019-04-26T02:27:55.438Z,989.61
2019-04-26T02:28:55.423Z,989.69
2019-04-26T02:29:55.398Z,989.64
2019-04-26T02:30:55.366Z,989.61
2019-04-26T02:31:55.350Z,989.57
2019-04-26T02:32:55.319Z,989.59
2019-04-26T02:33:55.296Z,989.59
2019-04-26T02:34:55.277Z,989.60
2019-04-26T02:35:55.258Z,989.60
2019-04-26T02:36:58.273Z,989.56
2019-04-26T02:37:55.208Z,989.52
2019-04-26T02:38:55.188Z,989.50
2019-04-26T02:39:55.168Z,989.57
2019-04-26T02:40:55.138Z,989.58
2019-04-26T02:41:55.126Z,989.59
2019-04-26T02:42:55.096Z,989.60
2019-04-26T02:43:55.083Z,989.56
2019-04-26T02:44:55.059Z,989.51
2019-04-26T02:45:55.032Z,989.51
2019-04-26T02:46:55.014Z,989.48
2019-04-26T02:47:54.981Z,989.43
2019-04-26T02:48:54.988Z,989.47
2019-04-26T02:49:54.943Z,989.45
2019-04-26T02:50:54.917Z,989.41
2019-04-26T02:51:54.919Z,989.41
2019-04-26T02:52:54.882Z,989.43
2019-04-26T02:53:54.856Z,989.45
2019-04-26T02:54:54.831Z,989.53
2019-04-26T02:55:54.812Z,989.59
2019-04-26T02:56:54.782Z,989.61
2019-04-26T02:57:54.758Z,989.58
2019-04-26T02:58:54.742Z,989.53
2019-04-26T02:59:54.737Z,989.43
2019-04-26T03:00:54.705Z,989.39
2019-04-26T03:01:54.678Z,989.34
2019-04-26T03:02:54.658Z,989.35
2019-04-26T03:03:54.630Z,989.34
2019-04-26T03:04:54.602Z,989.40
2019-04-26T03:05:54.592Z,989.41
2019-04-26T03:07:03.061Z,989.41
2019-04-26T03:07:54.535Z,989.43
2019-04-26T03:08:54.519Z,989.46
2019-04-26T03:09:54.505Z,989.43
2019-04-26T03:10:54.483Z,989.45
2019-04-26T03:11:54.456Z,989.48
2019-04-26T03:12:54.433Z,989.45
2019-04-26T03:13:54.403Z,989.45
2019-04-26T03:14:54.390Z,989.48
2019-04-26T03:15:54.366Z,989.48
2019-04-26T03:16:54.346Z,989.47
2019-04-26T03:17:54.325Z,989.45
2019-04-26T03:18:54.302Z,989.46
2019-04-26T03:19:54.295Z,989.46
2019-04-26T03:20:54.254Z,989.51
2019-04-26T03:21:54.236Z,989.53
2019-04-26T03:22:54.207Z,989.58
2019-04-26T03:23:58.458Z,989.54
2019-04-26T03:24:54.173Z,989.52
2019-04-26T03:25:54.146Z,989.42
2019-04-26T03:26:54.126Z,989.37
2019-04-26T03:27:54.110Z,989.36
2019-04-26T03:28:54.082Z,989.37
2019-04-26T03:30:16.343Z,989.40
2019-04-26T03:30:54.037Z,989.44
2019-04-26T03:31:55.174Z,989.43
2019-04-26T03:32:54.463Z,989.42
2019-04-26T03:33:55.082Z,989.42
2019-04-26T03:34:55.388Z,989.42
2019-04-26T03:35:57.664Z,989.38
2019-04-26T03:36:53.931Z,989.34
2019-04-26T03:37:53.885Z,989.33
2019-04-26T03:38:53.866Z,989.36
2019-04-26T03:39:53.847Z,989.41
2019-04-26T03:40:53.824Z,989.49
2019-04-26T03:41:53.804Z,989.53
2019-04-26T03:42:53.782Z,989.57
2019-04-26T03:43:53.770Z,989.55
2019-04-26T03:44:53.734Z,989.57
2019-04-26T03:45:53.712Z,989.58
2019-04-26T03:46:53.715Z,989.62
2019-04-26T03:47:53.673Z,989.62
2019-04-26T03:48:53.671Z,989.67
2019-04-26T03:49:54.652Z,989.64
2019-04-26T03:50:53.605Z,989.68
2019-04-26T03:51:53.592Z,989.66
2019-04-26T03:52:53.586Z,989.65
2019-04-26T03:53:53.551Z,989.66
2019-04-26T03:54:53.524Z,989.68
2019-04-26T03:55:53.506Z,989.71
2019-04-26T03:56:53.506Z,989.73
2019-04-26T03:57:53.460Z,989.71
2019-04-26T03:58:53.442Z,989.72
2019-04-26T03:59:53.423Z,989.74
2019-04-26T04:00:53.404Z,989.70
2019-04-26T04:01:53.375Z,989.73
2019-04-26T04:02:53.351Z,989.76
2019-04-26T04:03:53.332Z,989.79
2019-04-26T04:04:53.321Z,989.76
2019-04-26T04:05:53.296Z,989.77
2019-04-26T04:07:03.635Z,989.76
2019-04-26T04:07:53.248Z,989.75
2019-04-26T04:08:53.230Z,989.83
2019-04-26T04:09:53.205Z,989.84
2019-04-26T04:10:53.189Z,989.78
2019-04-26T04:12:10.242Z,989.73
2019-04-26T04:12:53.147Z,989.73
2019-04-26T04:13:53.191Z,989.72
2019-04-26T04:14:53.110Z,989.73
2019-04-26T04:15:53.104Z,989.72
2019-04-26T04:16:53.060Z,989.70
2019-04-26T04:17:53.040Z,989.68
2019-04-26T04:18:54.099Z,989.65
2019-04-26T04:19:53.002Z,989.67
2019-04-26T04:20:52.983Z,989.71
2019-04-26T04:21:52.966Z,989.80
2019-04-26T04:22:52.938Z,989.78
2019-04-26T04:23:52.921Z,989.75
2019-04-26T04:24:52.904Z,989.74
2019-04-26T04:25:52.882Z,989.68
2019-04-26T04:26:52.899Z,989.62
2019-04-26T04:27:52.839Z,989.60
2019-04-26T04:28:52.822Z,989.66
2019-04-26T04:29:55.506Z,989.71
2019-04-26T04:30:52.776Z,989.77
2019-04-26T04:31:52.751Z,989.82
2019-04-26T04:32:52.753Z,989.80
2019-04-26T04:33:52.797Z,989.78
2019-04-26T04:34:52.814Z,989.79
2019-04-26T04:35:52.990Z,989.84
2019-04-26T04:36:53.758Z,989.84
2019-04-26T04:38:08.040Z,989.83
2019-04-26T04:38:53.504Z,989.82
2019-04-26T04:39:53.552Z,989.86
2019-04-26T04:40:53.457Z,989.86
2019-04-26T04:41:53.338Z,989.84
2019-04-26T04:42:52.662Z,989.86
2019-04-26T04:43:53.269Z,989.88
2019-04-26T04:44:52.476Z,989.95
2019-04-26T04:45:53.111Z,990.05
2019-04-26T04:46:53.987Z,990.03
2019-04-26T04:47:54.084Z,990.06
2019-04-26T04:48:52.791Z,990.12
2019-04-26T04:49:52.819Z,990.06
2019-04-26T04:50:52.672Z,990.08
2019-04-26T04:51:52.336Z,990.06
2019-04-26T04:52:52.320Z,990.05
2019-04-26T04:53:52.312Z,990.01
2019-04-26T04:55:05.089Z,989.93
2019-04-26T04:55:52.256Z,989.94
2019-04-26T04:56:52.236Z,989.98
2019-04-26T04:57:52.432Z,990.09
2019-04-26T04:58:52.513Z,990.17
2019-04-26T04:59:52.377Z,990.25
2019-04-26T05:00:52.148Z,990.31
2019-04-26T05:01:52.516Z,990.29
2019-04-26T05:02:52.125Z,990.30
2019-04-26T05:03:53.086Z,990.28
2019-04-26T05:04:53.180Z,990.30
2019-04-26T05:05:54.335Z,990.25
2019-04-26T05:06:53.200Z,990.30
2019-04-26T05:07:52.000Z,990.30
2019-04-26T05:08:53.086Z,990.30
2019-04-26T05:09:51.953Z,990.27
2019-04-26T05:10:52.021Z,990.26
2019-04-26T05:11:52.061Z,990.29
2019-04-26T05:12:52.142Z,990.27
2019-04-26T05:13:52.065Z,990.31
2019-04-26T05:14:52.238Z,990.33
2019-04-26T05:15:52.735Z,990.26
2019-04-26T05:16:52.598Z,990.22
2019-04-26T05:17:51.801Z,990.26
2019-04-26T05:18:52.730Z,990.23
2019-04-26T05:19:52.732Z,990.23
2019-04-26T05:20:51.731Z,990.21
2019-04-26T05:21:51.713Z,990.20
2019-04-26T05:22:51.688Z,990.19
2019-04-26T05:23:51.660Z,990.19
2019-04-26T05:24:51.645Z,990.24
2019-04-26T05:25:51.633Z,990.28
2019-04-26T05:26:51.607Z,990.31
2019-04-26T05:27:51.598Z,990.25
2019-04-26T05:28:51.735Z,990.26
2019-04-26T05:29:52.101Z,990.23
2019-04-26T05:30:52.051Z,990.23
2019-04-26T05:31:52.665Z,990.22
2019-04-26T05:32:52.563Z,990.19
2019-04-26T05:33:52.455Z,990.16
2019-04-26T05:34:52.747Z,990.20
2019-04-26T05:35:51.451Z,990.21
2019-04-26T05:36:51.405Z,990.28
2019-04-26T05:37:51.407Z,990.34
2019-04-26T05:38:51.412Z,990.33
2019-04-26T05:39:51.403Z,990.34
2019-04-26T05:40:51.559Z,990.31
2019-04-26T05:41:51.553Z,990.38
2019-04-26T05:42:51.647Z,990.37
2019-04-26T05:43:51.802Z,990.43
2019-04-26T05:44:51.884Z,990.54
2019-04-26T05:45:51.441Z,990.56
2019-04-26T05:46:51.671Z,990.62
2019-04-26T05:48:06.120Z,990.66
2019-04-26T05:48:51.914Z,990.74
2019-04-26T05:49:51.790Z,990.84
2019-04-26T05:50:51.888Z,990.89
2019-04-26T05:51:52.004Z,990.97
2019-04-26T05:52:51.646Z,991.03
2019-04-26T05:53:51.078Z,991.05
2019-04-26T05:54:52.175Z,991.11
2019-04-26T05:55:52.203Z,991.15
2019-04-26T05:56:51.658Z,991.17
2019-04-26T05:57:51.498Z,991.15
2019-04-26T05:58:51.662Z,991.23
2019-04-26T05:59:52.312Z,991.21
2019-04-26T06:00:52.111Z,991.22
2019-04-26T06:01:52.037Z,991.27
2019-04-26T06:02:51.314Z,991.24
2019-04-26T06:03:51.027Z,991.28
2019-04-26T06:04:51.970Z,991.27
2019-04-26T06:05:50.966Z,991.32
2019-04-26T06:06:51.722Z,991.33
2019-04-26T06:07:50.895Z,991.33
2019-04-26T06:08:51.197Z,991.31
2019-04-26T06:09:51.834Z,991.28
2019-04-26T06:10:51.531Z,991.23
2019-04-26T06:11:51.884Z,991.19
2019-04-26T06:12:51.129Z,991.20
2019-04-26T06:13:52.185Z,991.14
2019-04-26T06:14:51.890Z,991.17
2019-04-26T06:15:51.858Z,991.18
2019-04-26T06:16:51.720Z,991.22
2019-04-26T06:17:51.604Z,991.24
2019-04-26T06:18:51.701Z,991.26
2019-04-26T06:19:51.811Z,991.30
2019-04-26T06:20:51.205Z,991.29
2019-04-26T06:21:52.173Z,991.30
2019-04-26T06:22:53.506Z,991.28
2019-04-26T06:23:52.377Z,991.25
2019-04-26T06:24:50.447Z,991.23
2019-04-26T06:25:50.393Z,991.22
2019-04-26T06:26:50.402Z,991.21
2019-04-26T06:27:50.418Z,991.18
2019-04-26T06:28:50.413Z,991.18
2019-04-26T06:29:50.361Z,991.17
2019-04-26T06:30:50.289Z,991.19
2019-04-26T06:31:50.265Z,991.25
2019-04-26T06:32:56.377Z,991.25
2019-04-26T06:33:50.239Z,991.34
2019-04-26T06:34:50.243Z,991.32
2019-04-26T06:35:50.220Z,991.33
2019-04-26T06:36:50.288Z,991.31
2019-04-26T06:37:50.244Z,991.36
2019-04-26T06:38:50.160Z,991.35
2019-04-26T06:39:50.128Z,991.34
2019-04-26T06:40:50.083Z,991.33
2019-04-26T06:41:50.110Z,991.35
2019-04-26T06:42:50.046Z,991.32
2019-04-26T06:43:50.023Z,991.34
2019-04-26T06:44:50.062Z,991.29
2019-04-26T06:45:49.982Z,991.29
2019-04-26T06:46:49.971Z,991.29
2019-04-26T06:47:50.133Z,991.32
2019-04-26T06:48:49.925Z,991.31
2019-04-26T06:49:49.898Z,991.30
2019-04-26T06:50:49.920Z,991.28
2019-04-26T06:51:49.866Z,991.20
2019-04-26T06:52:49.834Z,991.26
2019-04-26T06:53:49.859Z,991.25
2019-04-26T06:54:49.803Z,991.26
2019-04-26T06:55:49.816Z,991.35
2019-04-26T06:56:49.809Z,991.43
2019-04-26T06:57:49.733Z,991.44
2019-04-26T06:58:49.715Z,991.48
2019-04-26T06:59:49.780Z,991.50
2019-04-26T07:00:49.697Z,991.48
2019-04-26T07:01:49.668Z,991.45
2019-04-26T07:02:49.664Z,991.46
2019-04-26T07:03:49.621Z,991.51
2019-04-26T07:04:49.595Z,991.51
2019-04-26T07:05:49.630Z,991.55
2019-04-26T07:06:49.602Z,991.56
2019-04-26T07:07:49.576Z,991.56
2019-04-26T07:08:57.230Z,991.54
2019-04-26T07:09:49.515Z,991.55
2019-04-26T07:10:49.561Z,991.59
2019-04-26T07:11:49.471Z,991.53
2019-04-26T07:12:49.474Z,991.60
2019-04-26T07:13:49.412Z,991.56
2019-04-26T07:14:49.383Z,991.53
2019-04-26T07:15:49.370Z,991.52
2019-04-26T07:16:49.347Z,991.52
2019-04-26T07:17:49.325Z,991.54
2019-04-26T07:18:49.335Z,991.56
2019-04-26T07:19:49.290Z,991.59
2019-04-26T07:20:49.280Z,991.62
2019-04-26T07:21:49.264Z,991.62
2019-04-26T07:22:49.221Z,991.67
2019-04-26T07:23:49.201Z,991.70
2019-04-26T07:24:49.189Z,991.74
2019-04-26T07:25:49.159Z,991.73
2019-04-26T07:26:49.157Z,991.73
2019-04-26T07:27:49.177Z,991.77
2019-04-26T07:28:49.162Z,991.77
2019-04-26T07:29:49.077Z,991.80
2019-04-26T07:30:49.061Z,991.79
2019-04-26T07:31:49.041Z,991.87
2019-04-26T07:32:49.038Z,991.83
2019-04-26T07:33:48.993Z,991.80
2019-04-26T07:34:48.970Z,991.84
2019-04-26T07:35:48.948Z,991.82
2019-04-26T07:36:48.929Z,991.83
2019-04-26T07:37:48.913Z,991.83
2019-04-26T07:38:48.890Z,991.83
2019-04-26T07:39:48.884Z,991.82
2019-04-26T07:40:48.858Z,991.81
2019-04-26T07:41:51.368Z,991.83
2019-04-26T07:42:48.810Z,991.81
2019-04-26T07:43:48.789Z,991.75
2019-04-26T07:44:48.765Z,991.74
2019-04-26T07:45:48.783Z,991.72
2019-04-26T07:46:48.729Z,991.73
2019-04-26T07:47:48.719Z,991.73
2019-04-26T07:48:48.684Z,991.70
2019-04-26T07:49:48.668Z,991.69
2019-04-26T07:50:48.646Z,991.62
2019-04-26T07:51:48.627Z,991.58
2019-04-26T07:52:48.601Z,991.60
2019-04-26T07:53:48.589Z,991.59
2019-04-26T07:54:48.565Z,991.57
2019-04-26T07:55:48.543Z,991.62
2019-04-26T07:56:48.524Z,991.69
2019-04-26T07:57:48.517Z,991.72
2019-04-26T07:58:48.486Z,991.79
2019-04-26T07:59:48.538Z,991.87
2019-04-26T08:00:48.450Z,991.89
2019-04-26T08:01:48.431Z,991.94
2019-04-26T08:02:48.415Z,991.96
2019-04-26T08:03:48.389Z,991.98
2019-04-26T08:04:48.368Z,992.01
2019-04-26T08:05:48.348Z,992.03
2019-04-26T08:06:48.329Z,992.07
2019-04-26T08:07:48.319Z,992.06
2019-04-26T08:08:48.287Z,992.05
2019-04-26T08:09:59.487Z,991.98
2019-04-26T08:10:48.259Z,991.97
2019-04-26T08:11:48.248Z,991.98
2019-04-26T08:12:48.219Z,991.99
2019-04-26T08:13:48.190Z,992.00
2019-04-26T08:14:48.178Z,991.97
2019-04-26T08:15:48.162Z,992.01
2019-04-26T08:16:48.133Z,992.04
2019-04-26T08:17:48.117Z,992.08
2019-04-26T08:18:48.094Z,992.05
2019-04-26T08:19:48.081Z,992.07
2019-04-26T08:20:48.437Z,992.04
2019-04-26T08:21:49.094Z,992.08
2019-04-26T08:22:48.026Z,992.08
2019-04-26T08:23:47.997Z,992.10
2019-04-26T08:24:47.979Z,992.15
2019-04-26T08:25:47.955Z,992.15
2019-04-26T08:26:47.937Z,992.17
2019-04-26T08:27:47.917Z,992.18
2019-04-26T08:28:48.165Z,992.15
2019-04-26T08:29:47.884Z,992.16
2019-04-26T08:30:47.866Z,992.13
2019-04-26T08:31:47.847Z,992.18
2019-04-26T08:32:47.827Z,992.21
2019-04-26T08:33:48.831Z,992.21
2019-04-26T08:34:47.793Z,992.22
2019-04-26T08:35:48.943Z,992.24
2019-04-26T08:36:47.775Z,992.26
2019-04-26T08:37:47.736Z,992.24
2019-04-26T08:38:48.843Z,992.22
2019-04-26T08:39:51.917Z,992.23
2019-04-26T08:40:47.670Z,992.27
2019-04-26T08:41:47.667Z,992.25
2019-04-26T08:42:47.629Z,992.27
2019-04-26T08:43:47.611Z,992.24
2019-04-26T08:44:47.598Z,992.22
2019-04-26T08:46:01.679Z,992.18
2019-04-26T08:46:47.559Z,992.20
2019-04-26T08:47:50.159Z,992.22
2019-04-26T08:48:47.522Z,992.25
2019-04-26T08:49:47.495Z,992.28
2019-04-26T08:50:47.475Z,992.30
2019-04-26T08:51:47.457Z,992.34
2019-04-26T08:52:47.435Z,992.38
2019-04-26T08:53:47.422Z,992.36
2019-04-26T08:54:47.400Z,992.39
2019-04-26T08:55:47.381Z,992.40
2019-04-26T08:56:47.365Z,992.45
2019-04-26T08:57:47.339Z,992.47
2019-04-26T08:58:47.320Z,992.48
2019-04-26T08:59:47.307Z,992.55
2019-04-26T09:00:47.281Z,992.55
2019-04-26T09:01:47.269Z,992.62
2019-04-26T09:02:47.259Z,992.65
2019-04-26T09:03:47.224Z,992.63
2019-04-26T09:04:47.205Z,992.68
2019-04-26T09:05:49.859Z,992.67
2019-04-26T09:06:47.167Z,992.65
2019-04-26T09:07:47.180Z,992.63
2019-04-26T09:08:47.135Z,992.67
2019-04-26T09:09:56.731Z,992.62
2019-04-26T09:10:47.090Z,992.63
2019-04-26T09:11:58.913Z,992.66
2019-04-26T09:12:47.055Z,992.64
2019-04-26T09:13:49.786Z,992.66
2019-04-26T09:14:47.018Z,992.70
2019-04-26T09:15:46.993Z,992.69
2019-04-26T09:16:50.487Z,992.69
2019-04-26T09:17:46.954Z,992.68
2019-04-26T09:18:52.591Z,992.63
2019-04-26T09:19:46.916Z,992.56
2019-04-26T09:20:46.901Z,992.55
2019-04-26T09:21:47.432Z,992.53
2019-04-26T09:22:46.857Z,992.53
2019-04-26T09:23:50.824Z,992.51
2019-04-26T09:24:46.844Z,992.53
2019-04-26T09:25:58.588Z,992.51
2019-04-26T09:26:48.423Z,992.58
2019-04-26T09:27:46.767Z,992.55
2019-04-26T09:28:46.775Z,992.58
2019-04-26T09:29:46.725Z,992.57
2019-04-26T09:30:47.639Z,992.59
2019-04-26T09:31:50.530Z,992.60
2019-04-26T09:32:46.665Z,992.68
2019-04-26T09:33:46.647Z,992.64
2019-04-26T09:34:46.632Z,992.68
2019-04-26T09:35:46.645Z,992.71
2019-04-26T09:36:46.587Z,992.65
2019-04-26T09:37:46.574Z,992.69
2019-04-26T09:38:46.565Z,992.69
2019-04-26T09:39:46.535Z,992.75
2019-04-26T09:40:46.521Z,992.77
2019-04-26T09:41:46.500Z,992.78
2019-04-26T09:42:46.483Z,992.79
2019-04-26T09:43:46.462Z,992.82
2019-04-26T09:44:46.445Z,992.75
2019-04-26T09:45:48.102Z,992.72
2019-04-26T09:46:48.406Z,992.69
2019-04-26T09:47:46.391Z,992.65
2019-04-26T09:48:46.365Z,992.62
2019-04-26T09:49:46.346Z,992.63
2019-04-26T09:50:46.327Z,992.64
2019-04-26T09:51:46.311Z,992.69
2019-04-26T09:52:46.291Z,992.71
2019-04-26T09:53:46.273Z,992.71
2019-04-26T09:54:46.253Z,992.75
2019-04-26T09:55:46.237Z,992.75
2019-04-26T09:56:46.214Z,992.74
2019-04-26T09:57:46.195Z,992.73
2019-04-26T09:58:46.202Z,992.76
2019-04-26T09:59:46.163Z,992.77
2019-04-26T10:00:48.607Z,992.80
2019-04-26T10:01:46.125Z,992.86
2019-04-26T10:02:46.109Z,992.83
2019-04-26T10:03:46.087Z,992.85
2019-04-26T10:04:46.070Z,992.88
2019-04-26T10:05:46.077Z,992.90
2019-04-26T10:06:46.029Z,992.89
2019-04-26T10:07:46.010Z,992.92
2019-04-26T10:08:47.088Z,992.98
2019-04-26T10:09:45.971Z,992.97
2019-04-26T10:10:45.958Z,993.02
2019-04-26T10:11:45.942Z,993.06
2019-04-26T10:12:45.984Z,993.03
2019-04-26T10:13:45.907Z,993.06
2019-04-26T10:14:46.513Z,993.12
2019-04-26T10:15:45.859Z,993.07
2019-04-26T10:16:45.839Z,993.04
2019-04-26T10:17:46.439Z,993.02
2019-04-26T10:18:45.803Z,993.01
2019-04-26T10:19:45.795Z,993.07
2019-04-26T10:20:45.769Z,993.07
2019-04-26T10:21:45.782Z,993.04
2019-04-26T10:22:45.727Z,993.06
2019-04-26T10:23:45.704Z,993.03
2019-04-26T10:24:45.689Z,992.96
2019-04-26T10:25:47.306Z,992.94
2019-04-26T10:26:45.651Z,992.93
2019-04-26T10:27:45.643Z,992.90
2019-04-26T10:28:46.696Z,992.94
2019-04-26T10:29:45.594Z,992.89
2019-04-26T10:30:45.572Z,992.91
2019-04-26T10:31:47.552Z,992.96
2019-04-26T10:32:45.540Z,992.97
2019-04-26T10:33:45.518Z,992.96
2019-04-26T10:34:47.316Z,992.97
2019-04-26T10:35:45.479Z,992.99
2019-04-26T10:36:45.457Z,993.02
2019-04-26T10:37:48.188Z,992.99
2019-04-26T10:38:45.419Z,992.98
2019-04-26T10:39:45.400Z,993.00
2019-04-26T10:40:45.387Z,992.98
2019-04-26T10:41:45.367Z,992.94
2019-04-26T10:42:45.349Z,992.93
2019-04-26T10:43:45.374Z,992.92
2019-04-26T10:44:45.310Z,992.89
2019-04-26T10:45:51.284Z,992.91
2019-04-26T10:46:54.995Z,992.88
2019-04-26T10:47:45.252Z,992.89
2019-04-26T10:48:45.524Z,992.87
2019-04-26T10:49:45.215Z,992.86
2019-04-26T10:50:45.230Z,992.90
2019-04-26T10:51:45.169Z,992.89
2019-04-26T10:52:49.664Z,992.90
2019-04-26T10:53:45.172Z,992.93
2019-04-26T10:54:46.121Z,992.93
2019-04-26T10:55:46.564Z,992.92
2019-04-26T10:56:45.077Z,992.94
2019-04-26T10:57:45.060Z,992.95
2019-04-26T10:58:45.042Z,992.98
2019-04-26T10:59:45.560Z,992.99
2019-04-26T11:00:48.492Z,992.96
2019-04-26T11:01:44.978Z,992.99
2019-04-26T11:02:44.958Z,992.99
2019-04-26T11:03:44.943Z,992.97
2019-04-26T11:04:44.922Z,992.96
2019-04-26T11:05:44.902Z,992.95
2019-04-26T11:06:44.882Z,992.95
2019-04-26T11:07:44.879Z,992.96
2019-04-26T11:08:44.846Z,992.96
2019-04-26T11:09:44.825Z,992.97
2019-04-26T11:10:48.726Z,992.96
2019-04-26T11:11:44.787Z,992.92
2019-04-26T11:12:44.847Z,992.94
2019-04-26T11:13:44.752Z,992.97
2019-04-26T11:14:44.733Z,992.95
2019-04-26T11:15:44.717Z,992.95
2019-04-26T11:16:44.707Z,992.93
2019-04-26T11:17:46.087Z,992.95
2019-04-26T11:18:44.659Z,992.96
2019-04-26T11:19:44.642Z,992.97
2019-04-26T11:20:45.584Z,992.96
2019-04-26T11:21:44.609Z,992.99
2019-04-26T11:22:44.584Z,993.00
2019-04-26T11:23:45.409Z,992.97
2019-04-26T11:24:44.542Z,992.97
2019-04-26T11:25:44.517Z,992.96
2019-04-26T11:26:44.498Z,992.96
2019-04-26T11:27:48.492Z,992.99
2019-04-26T11:28:44.460Z,992.95
2019-04-26T11:29:53.218Z,992.94
2019-04-26T11:30:44.445Z,992.93
2019-04-26T11:31:44.400Z,992.92
2019-04-26T11:32:45.751Z,992.95
2019-04-26T11:33:45.198Z,992.91
2019-04-26T11:34:44.360Z,992.95
2019-04-26T11:35:44.331Z,992.95
2019-04-26T11:36:44.351Z,992.96
2019-04-26T11:37:46.278Z,992.95
2019-04-26T11:38:44.282Z,992.98
2019-04-26T11:39:44.247Z,992.94
2019-04-26T11:40:48.253Z,992.99
2019-04-26T11:41:44.207Z,992.98
2019-04-26T11:42:45.643Z,992.97
2019-04-26T11:43:44.172Z,992.96
2019-04-26T11:44:44.629Z,993.00
2019-04-26T11:45:45.435Z,992.99
2019-04-26T11:46:45.246Z,992.99
2019-04-26T11:47:55.412Z,993.04
2019-04-26T11:48:44.101Z,993.07
2019-04-26T11:49:44.052Z,993.06
2019-04-26T11:50:44.033Z,993.07
2019-04-26T11:51:44.012Z,993.10
2019-04-26T11:52:43.992Z,993.11
2019-04-26T11:53:44.700Z,993.11
2019-04-26T11:54:43.953Z,993.15
2019-04-26T11:55:43.934Z,993.13
2019-04-26T11:56:43.921Z,993.14
2019-04-26T11:57:47.395Z,993.15
2019-04-26T11:58:43.902Z,993.15
2019-04-26T11:59:43.864Z,993.18
2019-04-26T12:00:43.840Z,993.23
2019-04-26T12:01:43.818Z,993.25
2019-04-26T12:02:46.283Z,993.29
2019-04-26T12:03:43.796Z,993.26
2019-04-26T12:04:43.780Z,993.23
2019-04-26T12:05:43.742Z,993.28
2019-04-26T12:06:43.726Z,993.26
2019-04-26T12:07:43.703Z,993.26
2019-04-26T12:08:43.684Z,993.28
2019-04-26T12:09:43.665Z,993.28
2019-04-26T12:10:44.482Z,993.25
2019-04-26T12:11:50.887Z,993.25
2019-04-26T12:12:47.077Z,993.22
2019-04-26T12:13:43.584Z,993.28
2019-04-26T12:14:43.571Z,993.26
2019-04-26T12:15:45.251Z,993.28
2019-04-26T12:16:49.524Z,993.27
2019-04-26T12:17:43.508Z,993.23
2019-04-26T12:18:44.151Z,993.24
2019-04-26T12:19:43.469Z,993.27
2019-04-26T12:20:43.453Z,993.28
2019-04-26T12:21:43.430Z,993.33
2019-04-26T12:22:44.464Z,993.41
2019-04-26T12:23:43.392Z,993.47
2019-04-26T12:24:43.379Z,993.51
2019-04-26T12:25:47.918Z,993.58
2019-04-26T12:26:46.244Z,993.60
2019-04-26T12:27:43.377Z,993.59
2019-04-26T12:28:43.296Z,993.59