createdAt,value
2023-03-11T00:04:29.851Z,100.00
2023-03-11T00:10:53.154Z,100.00
2023-03-11T00:13:57.064Z,100.00
2023-03-11T00:16:58.799Z,100.00
2023-03-11T00:20:00.553Z,100.00
2023-03-11T00:23:03.241Z,100.00
2023-03-11T00:26:04.901Z,100.00
2023-03-11T00:29:07.928Z,100.00
2023-03-11T00:32:09.546Z,100.00
2023-03-11T00:35:13.084Z,100.00
2023-03-11T00:38:16.116Z,100.00
2023-03-11T00:41:17.714Z,100.00
2023-03-11T00:44:21.294Z,100.00
2023-03-11T00:47:23.082Z,100.00
2023-03-11T00:50:26.726Z,100.00
2023-03-11T00:53:28.989Z,100.00
2023-03-11T00:56:31.163Z,100.00
2023-03-11T00:59:35.529Z,100.00
2023-03-11T01:02:37.512Z,100.00
2023-03-11T01:05:39.891Z,100.00
2023-03-11T01:08:41.549Z,100.00
2023-03-11T01:11:44.091Z,100.00
2023-03-11T01:14:47.253Z,100.00
2023-03-11T01:17:48.978Z,100.00
2023-03-11T01:20:50.702Z,100.00
2023-03-11T01:23:52.651Z,100.00
2023-03-11T01:26:54.385Z,100.00
2023-03-11T01:29:57.338Z,100.00
2023-03-11T01:32:59.184Z,100.00
2023-03-11T01:36:01.061Z,100.00
2023-03-11T01:39:02.667Z,100.00
2023-03-11T01:42:04.547Z,100.00
2023-03-11T01:45:24.537Z,100.00
2023-03-11T01:48:26.767Z,100.00
2023-03-11T01:51:30.491Z,100.00
2023-03-11T01:54:33.798Z,100.00
2023-03-11T01:57:37.238Z,100.00
2023-03-11T02:00:42.098Z,100.00
2023-03-11T02:03:44.213Z,100.00
2023-03-11T02:06:47.297Z,100.00
2023-03-11T02:09:49.274Z,100.00
2023-03-11T02:12:51.510Z,100.00
2023-03-11T02:16:06.988Z,100.00
2023-03-11T02:19:12.758Z,100.00
2023-03-11T02:22:14.748Z,100.00
2023-03-11T02:25:21.157Z,100.00
2023-03-11T02:28:24.825Z,100.00
2023-03-11T02:31:27.326Z,100.00
2023-03-11T02:34:30.558Z,100.00
2023-03-11T02:37:32.580Z,100.00
2023-03-11T02:40:48.715Z,100.00
2023-03-11T02:43:54.807Z,100.00
2023-03-11T02:46:58.309Z,100.00
2023-03-11T02:50:00.239Z,100.00
2023-03-11T02:53:01.952Z,100.00
2023-03-11T02:56:03.797Z,100.00
2023-03-11T02:59:09.715Z,100.00
2023-03-11T03:02:11.668Z,100.00
2023-03-11T03:05:14.713Z,100.00
2023-03-11T03:08:17.367Z,100.00
2023-03-11T03:11:19.122Z,100.00
2023-03-11T03:14:22.631Z,100.00
2023-03-11T03:17:24.557Z,100.00
2023-03-11T03:20:26.708Z,100.00
2023-03-11T03:23:35.195Z,100.00
2023-03-11T03:26:37.357Z,100.00
2023-03-11T03:29:42.519Z,100.00
2023-03-11T03:32:44.499Z,100.00
2023-03-11T03:35:50.246Z,100.00
2023-03-11T03:38:59.809Z,100.00
2023-03-11T03:42:06.417Z,100.00
2023-03-11T03:45:13.210Z,100.00
2023-03-11T03:48:15.178Z,100.00
2023-03-11T03:51:20.081Z,100.00
2023-03-11T03:54:34.946Z,100.00
2023-03-11T03:57:37.733Z,100.00
2023-03-11T04:00:41.970Z,100.00
2023-03-11T04:03:43.692Z,100.00
2023-03-11T04:06:48.647Z,100.00
2023-03-11T04:09:52.331Z,100.00
2023-03-11T04:12:54.316Z,100.00
2023-03-11T04:16:00.389Z,100.00
2023-03-11T04:19:02.385Z,100.00
2023-03-11T04:22:04.539Z,100.00
2023-03-11T04:25:06.907Z,100.00
2023-03-11T04:28:08.686Z,100.00
2023-03-11T04:31:12.724Z,100.00
2023-03-11T04:34:14.525Z,100.00
2023-03-11T04:37:16.783Z,100.00
2023-03-11T04:40:19.210Z,100.00
2023-03-11T04:43:21.346Z,100.00
2023-03-11T04:46:24.597Z,100.00
2023-03-11T04:49:26.444Z,100.00
2023-03-11T04:52:28.766Z,100.00
2023-03-11T04:55:31.213Z,100.00
2023-03-11T04:58:33.848Z,100.00
2023-03-11T05:01:37.381Z,100.00
2023-03-11T05:04:41.890Z,100.00
2023-03-11T05:07:45.898Z,100.00
2023-03-11T05:10:53.016Z,100.00
2023-03-11T05:13:56.323Z,100.00
2023-03-11T05:16:59.603Z,100.00
2023-03-11T05:20:02.046Z,100.00
2023-03-11T05:23:07.281Z,100.00
2023-03-11T05:26:10.879Z,100.00
2023-03-11T05:29:15.266Z,100.00
2023-03-11T05:32:19.563Z,100.00
2023-03-11T05:38:43.891Z,100.00
2023-03-11T05:41:46.151Z,100.00
2023-03-11T05:44:48.397Z,100.00
2023-03-11T05:47:53.893Z,100.00
2023-03-11T05:50:55.860Z,100.00
2023-03-11T05:53:58.852Z,100.00
2023-03-11T05:57:09.776Z,100.00
2023-03-11T06:00:12.546Z,100.00
2023-03-11T06:03:22.297Z,100.00
2023-03-11T06:06:25.195Z,100.00
2023-03-11T06:09:27.318Z,100.00
2023-03-11T06:12:29.719Z,100.00
2023-03-11T06:15:48.084Z,100.00
2023-03-11T06:18:52.174Z,100.00
2023-03-11T06:21:53.942Z,100.00
2023-03-11T06:24:55.893Z,100.00
2023-03-11T06:27:58.837Z,100.00
2023-03-11T06:31:07.198Z,100.00
2023-03-11T06:34:11.168Z,100.00
2023-03-11T06:37:12.824Z,100.00
2023-03-11T06:40:15.458Z,100.00
2023-03-11T06:43:17.281Z,100.00
2023-03-11T06:46:21.511Z,100.00
2023-03-11T06:49:26.112Z,100.00
2023-03-11T06:52:28.100Z,100.00
2023-03-11T06:55:32.259Z,100.00
2023-03-11T06:58:36.365Z,100.00
2023-03-11T07:01:38.129Z,100.00
2023-03-11T07:04:43.669Z,100.00
2023-03-11T07:07:45.587Z,100.00
2023-03-11T07:10:48.444Z,100.00
2023-03-11T07:13:52.067Z,100.00
2023-03-11T07:16:54.370Z,100.00
2023-03-11T07:20:13.074Z,100.00
2023-03-11T07:23:14.968Z,100.00
2023-03-11T07:26:18.044Z,100.00
2023-03-11T07:29:20.988Z,100.00
2023-03-11T07:32:22.840Z,100.00
2023-03-11T07:35:26.126Z,100.00
2023-03-11T07:38:27.722Z,100.00
2023-03-11T07:41:30.199Z,100.00
2023-03-11T07:44:31.965Z,100.00
2023-03-11T07:47:33.920Z,100.00
2023-03-11T07:50:38.157Z,100.00
2023-03-11T07:53:42.647Z,100.00
2023-03-11T07:56:44.432Z,100.00
2023-03-11T07:59:46.021Z,100.00
2023-03-11T08:02:47.858Z,100.00
2023-03-11T08:05:51.047Z,100.00
2023-03-11T08:08:52.839Z,100.00
2023-03-11T08:11:54.741Z,100.00
2023-03-11T08:14:56.631Z,100.00
2023-03-11T08:17:58.928Z,100.00
2023-03-11T08:21:05.438Z,100.00
2023-03-11T08:24:07.463Z,100.00
2023-03-11T08:27:09.800Z,100.00
2023-03-11T08:30:12.215Z,100.00
2023-03-11T08:33:14.127Z,100.00
2023-03-11T08:36:27.316Z,100.00
2023-03-11T08:39:30.234Z,100.00
2023-03-11T08:42:31.955Z,100.00
2023-03-11T08:45:34.029Z,100.00
2023-03-11T08:48:36.333Z,100.00
2023-03-11T08:51:39.666Z,100.00
2023-03-11T08:54:42.633Z,100.00
2023-03-11T08:57:44.347Z,100.00
2023-03-11T09:00:46.643Z,100.00
2023-03-11T09:03:48.303Z,100.00
2023-03-11T09:06:51.373Z,100.00
2023-03-11T09:09:54.739Z,100.00
2023-03-11T09:12:56.401Z,100.00
2023-03-11T09:15:58.709Z,100.00
2023-03-11T09:19:03.602Z,100.00
2023-03-11T09:22:07.121Z,100.00
2023-03-11T09:25:17.785Z,100.00
2023-03-11T09:28:21.408Z,100.00
2023-03-11T09:31:23.556Z,99.96
2023-03-11T09:34:25.333Z,100.00
2023-03-11T09:37:32.307Z,99.86
2023-03-11T09:40:45.920Z,100.00
2023-03-11T09:43:55.914Z,98.29
2023-03-11T09:47:04.092Z,97.78
2023-03-11T09:50:16.621Z,96.65
2023-03-11T09:53:25.951Z,95.75
2023-03-11T09:56:33.418Z,95.84
2023-03-11T09:59:36.946Z,99.44
2023-03-11T10:02:40.061Z,95.61
2023-03-11T10:05:42.648Z,94.58
2023-03-11T10:08:49.080Z,98.54
2023-03-11T10:11:57.706Z,96.03
2023-03-11T10:15:09.584Z,95.19
2023-03-11T10:18:19.890Z,96.37
2023-03-11T10:21:28.526Z,95.91
2023-03-11T10:24:38.186Z,95.46
2023-03-11T10:27:42.842Z,94.58
2023-03-11T10:30:47.085Z,96.10
2023-03-11T10:33:50.957Z,94.10
2023-03-11T10:36:58.540Z,93.68
2023-03-11T10:40:07.993Z,96.10
2023-03-11T10:43:14.496Z,93.16
2023-03-11T10:46:19.003Z,93.34
2023-03-11T10:49:20.846Z,91.06
2023-03-11T10:52:23.369Z,91.25
2023-03-11T10:55:26.653Z,91.12
2023-03-11T10:58:34.286Z,90.22
2023-03-11T11:01:35.902Z,90.11
2023-03-11T11:04:39.708Z,91.15
2023-03-11T11:07:42.255Z,88.34
2023-03-11T11:10:55.402Z,88.30
2023-03-11T11:13:57.679Z,90.52
2023-03-11T11:16:59.561Z,87.67
2023-03-11T11:20:13.458Z,86.46
2023-03-11T11:23:25.504Z,85.67
2023-03-11T11:26:28.365Z,89.01
2023-03-11T11:29:30.370Z,83.17
2023-03-11T11:32:31.909Z,83.43
2023-03-11T11:35:34.328Z,84.02
2023-03-11T11:38:36.282Z,83.78
2023-03-11T11:41:43.027Z,84.27
2023-03-11T11:44:47.430Z,83.71
2023-03-11T11:47:52.618Z,82.35
2023-03-11T11:50:58.032Z,84.19
2023-03-11T11:54:02.107Z,82.08
2023-03-11T11:57:13.402Z,83.99
2023-03-11T12:00:20.839Z,77.17
2023-03-11T12:03:37.273Z,80.36
2023-03-11T12:06:42.547Z,78.83
2023-03-11T12:09:50.942Z,79.42
2023-03-11T12:13:05.970Z,73.74
2023-03-11T12:16:14.398Z,78.25
2023-03-11T12:19:32.765Z,77.85
2023-03-11T12:22:52.772Z,80.29
2023-03-11T12:26:01.562Z,81.06
2023-03-11T12:29:07.906Z,80.10
2023-03-11T12:32:14.398Z,78.46
2023-03-11T12:35:20.942Z,79.17
2023-03-11T12:38:27.000Z,77.51
2023-03-11T12:41:31.120Z,78.36
2023-03-11T12:44:34.231Z,77.96
2023-03-11T12:47:37.004Z,78.41
2023-03-11T12:50:40.491Z,79.81
2023-03-11T12:53:47.311Z,78.33
2023-03-11T12:56:54.842Z,75.93
2023-03-11T13:00:23.074Z,76.20
2023-03-11T13:03:33.106Z,76.69
2023-03-11T13:06:52.294Z,71.17
2023-03-11T13:10:02.367Z,69.06
2023-03-11T13:13:18.998Z,69.85
2023-03-11T13:16:37.487Z,65.42
2023-03-11T13:19:54.749Z,71.00
2023-03-11T13:23:14.427Z,70.23
2023-03-11T13:26:26.252Z,69.08
2023-03-11T13:29:46.299Z,68.56
2023-03-11T13:33:00.597Z,69.58
2023-03-11T13:36:20.237Z,70.36
2023-03-11T13:39:29.268Z,70.81
2023-03-11T13:42:33.718Z,71.76
2023-03-11T13:45:37.903Z,72.57
2023-03-11T13:48:42.241Z,71.71
2023-03-11T13:51:45.302Z,69.28
2023-03-11T13:54:52.203Z,70.59
2023-03-11T13:57:54.745Z,71.26
2023-03-11T14:00:57.540Z,70.33
2023-03-11T14:03:59.482Z,70.09
2023-03-11T14:07:12.158Z,70.13
2023-03-11T14:10:20.485Z,68.91
2023-03-11T14:13:23.428Z,69.99
2023-03-11T14:16:33.513Z,70.35
2023-03-11T14:19:35.305Z,72.38
2023-03-11T14:22:38.585Z,73.98
2023-03-11T14:25:44.422Z,73.98
2023-03-11T14:28:48.976Z,74.54
2023-03-11T14:31:50.912Z,75.54
2023-03-11T14:34:52.889Z,75.66
2023-03-11T14:37:55.245Z,74.86
2023-03-11T14:40:59.124Z,74.16
2023-03-11T14:44:11.455Z,72.10
2023-03-11T14:47:18.505Z,72.04
2023-03-11T14:50:21.637Z,72.94
2023-03-11T14:53:25.216Z,73.98
2023-03-11T14:56:28.625Z,74.46
2023-03-11T14:59:32.520Z,69.22
2023-03-11T15:02:39.359Z,70.76
2023-03-11T15:05:43.954Z,71.71
2023-03-11T15:08:46.869Z,70.64
2023-03-11T15:11:52.144Z,71.22
2023-03-11T15:14:53.771Z,65.72
2023-03-11T15:17:56.337Z,67.39
2023-03-11T15:21:06.151Z,68.73
2023-03-11T15:24:18.608Z,69.16
2023-03-11T15:27:27.524Z,69.72
2023-03-11T15:30:30.451Z,70.27
2023-03-11T15:33:33.818Z,64.82
2023-03-11T15:36:39.509Z,68.21
2023-03-11T15:39:43.986Z,69.38
2023-03-11T15:42:47.352Z,68.96
2023-03-11T15:45:49.183Z,69.75
2023-03-11T15:48:51.017Z,67.80
2023-03-11T15:51:52.809Z,66.81
2023-03-11T15:54:56.281Z,68.73
2023-03-11T15:58:02.469Z,68.94
2023-03-11T16:01:04.674Z,69.23
2023-03-11T16:04:09.495Z,68.92
2023-03-11T16:07:11.551Z,69.46
2023-03-11T16:10:14.215Z,69.94
2023-03-11T16:13:17.393Z,71.19
2023-03-11T16:16:20.700Z,70.79
2023-03-11T16:19:22.648Z,70.25
2023-03-11T16:22:25.874Z,70.57
2023-03-11T16:25:29.441Z,72.01
2023-03-11T16:28:32.885Z,71.77
2023-03-11T16:31:35.184Z,72.22
2023-03-11T16:34:37.732Z,71.74
2023-03-11T16:37:42.031Z,73.29
2023-03-11T16:40:44.202Z,72.23
2023-03-11T16:43:47.708Z,73.32
2023-03-11T16:46:49.426Z,73.60
2023-03-11T16:49:54.535Z,74.70
2023-03-11T16:52:57.058Z,74.22
2023-03-11T16:55:59.781Z,75.39
2023-03-11T16:59:03.404Z,75.44
2023-03-11T17:02:05.373Z,75.87
2023-03-11T17:05:07.777Z,75.22
2023-03-11T17:08:09.938Z,74.58
2023-03-11T17:11:15.952Z,73.08
2023-03-11T17:14:19.019Z,72.61
2023-03-11T17:17:21.465Z,71.75
2023-03-11T17:20:23.273Z,72.12
2023-03-11T17:23:25.030Z,72.39
2023-03-11T17:26:28.806Z,72.24
2023-03-11T17:29:32.093Z,72.86
2023-03-11T17:32:34.061Z,73.56
2023-03-11T17:35:36.255Z,73.61
2023-03-11T17:38:40.934Z,73.78
2023-03-11T17:41:42.496Z,73.90
2023-03-11T17:44:51.714Z,74.20
2023-03-11T17:47:53.734Z,74.52
2023-03-11T17:50:59.283Z,74.82
2023-03-11T17:54:01.498Z,75.34
2023-03-11T17:57:03.251Z,75.33
2023-03-11T18:00:08.064Z,76.04
2023-03-11T18:03:09.791Z,75.37
2023-03-11T18:06:11.793Z,75.81
2023-03-11T18:09:13.836Z,75.37
2023-03-11T18:12:15.657Z,74.65
2023-03-11T18:15:19.467Z,74.65
2023-03-11T18:18:21.244Z,74.29
2023-03-11T18:21:24.196Z,74.58
2023-03-11T18:24:25.926Z,73.60
2023-03-11T18:27:27.576Z,73.98
2023-03-11T18:30:30.786Z,74.15
2023-03-11T18:33:32.582Z,74.24
2023-03-11T18:36:36.073Z,74.62
2023-03-11T18:39:37.773Z,74.93
2023-03-11T18:42:39.418Z,74.95
2023-03-11T18:45:42.818Z,75.07
2023-03-11T18:48:44.412Z,74.64
2023-03-11T18:51:46.330Z,74.89
2023-03-11T18:54:48.477Z,75.20
2023-03-11T18:57:50.246Z,75.51
2023-03-11T19:00:53.760Z,75.58
2023-03-11T19:03:56.647Z,75.44
2023-03-11T19:06:58.826Z,75.69
2023-03-11T19:10:00.430Z,75.65
2023-03-11T19:13:02.270Z,76.14
2023-03-11T19:16:05.927Z,76.25
2023-03-11T19:19:08.716Z,77.82
2023-03-11T19:22:11.290Z,77.57
2023-03-11T19:25:13.102Z,77.56
2023-03-11T19:28:14.722Z,76.89
2023-03-11T19:31:18.532Z,76.16
2023-03-11T19:34:22.527Z,74.71
2023-03-11T19:37:28.677Z,74.28
2023-03-11T19:40:32.007Z,74.07
2023-03-11T19:43:36.040Z,73.57
2023-03-11T19:46:39.873Z,73.01
2023-03-11T19:49:41.872Z,73.88
2023-03-11T19:52:43.871Z,74.14
2023-03-11T19:55:46.137Z,74.07
2023-03-11T19:58:47.788Z,74.50
2023-03-11T20:01:50.856Z,74.58
2023-03-11T20:04:52.946Z,73.87
2023-03-11T20:07:54.786Z,74.06
2023-03-11T20:11:01.652Z,74.42
2023-03-11T20:14:03.506Z,73.86
2023-03-11T20:17:07.787Z,74.51
2023-03-11T20:20:10.695Z,74.65
2023-03-11T20:23:12.468Z,74.28
2023-03-11T20:26:15.457Z,74.58
2023-03-11T20:29:17.467Z,75.40
2023-03-11T20:32:20.680Z,75.41
2023-03-11T20:35:23.003Z,76.53
2023-03-11T20:38:27.344Z,77.52
2023-03-11T20:41:34.552Z,78.57
2023-03-11T20:44:36.359Z,77.99
2023-03-11T20:47:39.939Z,78.14
2023-03-11T20:50:41.715Z,78.76
2023-03-11T20:53:43.710Z,78.77
2023-03-11T20:56:45.671Z,79.52
2023-03-11T20:59:47.268Z,79.11
2023-03-11T21:02:50.605Z,79.50
2023-03-11T21:05:52.673Z,79.80
2023-03-11T21:08:55.679Z,79.78
2023-03-11T21:11:57.508Z,79.35
2023-03-11T21:14:59.717Z,80.68
2023-03-11T21:18:02.950Z,80.87
2023-03-11T21:21:08.577Z,81.82
2023-03-11T21:24:12.295Z,81.16
2023-03-11T21:27:14.952Z,79.91
2023-03-11T21:30:16.916Z,78.98
2023-03-11T21:33:20.099Z,79.01
2023-03-11T21:36:22.680Z,78.99
2023-03-11T21:39:25.116Z,79.63
2023-03-11T21:42:29.092Z,79.47
2023-03-11T21:45:30.882Z,79.00
2023-03-11T21:48:34.255Z,78.94
2023-03-11T21:51:36.542Z,79.21
2023-03-11T21:54:38.363Z,79.42
2023-03-11T21:57:42.502Z,79.69
2023-03-11T22:00:45.553Z,79.40
2023-03-11T22:03:48.852Z,80.22
2023-03-11T22:06:50.668Z,81.08
2023-03-11T22:09:53.535Z,80.29
2023-03-11T22:12:55.426Z,80.63
2023-03-11T22:19:20.497Z,82.82
2023-03-11T22:22:22.437Z,83.23
2023-03-11T22:25:24.329Z,82.86
2023-03-11T22:28:26.529Z,82.24
2023-03-11T22:31:28.221Z,81.57
2023-03-11T22:34:32.285Z,80.27
2023-03-11T22:37:34.216Z,79.99
2023-03-11T22:40:36.283Z,80.51
2023-03-11T22:43:38.583Z,81.20
2023-03-11T22:46:40.154Z,81.51
2023-03-11T22:49:43.288Z,81.89
2023-03-11T22:52:44.876Z,82.91
2023-03-11T22:55:46.971Z,84.70
2023-03-11T22:58:48.631Z,86.27
2023-03-11T23:01:51.054Z,85.19
2023-03-11T23:04:54.025Z,83.62
2023-03-11T23:07:55.783Z,82.39
2023-03-11T23:11:01.262Z,81.96
2023-03-11T23:14:03.174Z,81.69
2023-03-11T23:17:04.987Z,81.24
2023-03-11T23:20:11.577Z,80.84
2023-03-11T23:23:13.624Z,80.62
2023-03-11T23:26:15.698Z,79.92
2023-03-11T23:29:17.493Z,80.06
2023-03-11T23:32:19.182Z,80.22
2023-03-11T23:35:22.223Z,80.20
2023-03-11T23:38:23.823Z,81.04
2023-03-11T23:41:29.575Z,80.53
2023-03-11T23:44:31.105Z,81.69
2023-03-11T23:47:32.841Z,81.89
2023-03-11T23:50:36.010Z,82.29
2023-03-11T23:53:38.360Z,82.19
2023-03-11T23:56:40.374Z,82.45
2023-03-11T23:59:42.141Z,83.65
