createdAt,value
2019-04-01T00:00:26.240Z,0.00
2019-04-01T00:01:26.227Z,0.00
2019-04-01T00:02:26.221Z,0.00
2019-04-01T00:03:26.204Z,0.00
2019-04-01T00:04:26.218Z,0.00
2019-04-01T00:05:26.182Z,0.00
2019-04-01T00:06:26.185Z,0.00
2019-04-01T00:07:26.164Z,0.00
2019-04-01T00:08:26.155Z,0.00
2019-04-01T00:09:26.166Z,0.00
2019-04-01T00:10:26.135Z,0.00
2019-04-01T00:11:26.123Z,0.00
2019-04-01T00:12:26.197Z,0.00
2019-04-01T00:13:26.100Z,0.00
2019-04-01T00:14:26.107Z,0.00
2019-04-01T00:15:26.077Z,0.00
2019-04-01T00:16:26.072Z,0.00
2019-04-01T00:17:26.056Z,0.00
2019-04-01T00:18:26.049Z,0.00
2019-04-01T00:19:26.052Z,0.00
2019-04-01T00:20:26.040Z,0.00
2019-04-01T00:21:26.012Z,0.00
2019-04-01T00:22:26.006Z,0.00
2019-04-01T00:23:25.991Z,0.00
2019-04-01T00:24:26.004Z,0.00
2019-04-01T00:25:25.970Z,0.00
2019-04-01T00:26:25.970Z,0.00
2019-04-01T00:27:25.956Z,0.00
2019-04-01T00:28:25.943Z,0.00
2019-04-01T00:29:25.950Z,0.00
2019-04-01T00:30:25.922Z,0.00
2019-04-01T00:31:25.909Z,0.00
2019-04-01T00:32:25.901Z,0.00
2019-04-01T00:33:25.886Z,0.00
2019-04-01T00:34:25.897Z,0.00
2019-04-01T00:35:25.866Z,0.00
2019-04-01T00:36:25.863Z,0.00
2019-04-01T00:37:25.861Z,0.00
2019-04-01T00:38:25.837Z,0.00
2019-04-01T00:39:25.838Z,0.00
2019-04-01T00:40:25.817Z,0.00
2019-04-01T00:41:25.801Z,0.00
2019-04-01T00:42:25.794Z,0.00
2019-04-01T00:43:25.785Z,0.00
2019-04-01T00:44:25.789Z,0.00
2019-04-01T00:45:25.758Z,0.00
2019-04-01T00:46:25.751Z,0.00
2019-04-01T00:47:25.818Z,0.00
2019-04-01T00:48:25.731Z,0.00
2019-04-01T00:49:25.731Z,0.00
2019-04-01T00:50:25.710Z,0.00
2019-04-01T00:51:25.696Z,0.00
2019-04-01T00:52:25.690Z,0.00
2019-04-01T00:53:25.678Z,0.00
2019-04-01T00:54:25.688Z,0.00
2019-04-01T00:55:25.659Z,0.00
2019-04-01T00:56:25.645Z,0.00
2019-04-01T00:57:25.632Z,0.00
2019-04-01T00:58:25.625Z,0.00
2019-04-01T00:59:25.626Z,0.00
2019-04-01T01:00:25.606Z,0.00
2019-04-01T01:01:25.593Z,0.00
2019-04-01T01:02:25.581Z,0.00
2019-04-01T01:03:25.570Z,0.00
2019-04-01T01:04:25.592Z,0.00
2019-04-01T01:05:25.549Z,0.00
2019-04-01T01:06:25.545Z,0.00
2019-04-01T01:07:25.526Z,0.00
2019-04-01T01:08:25.518Z,0.00
2019-04-01T01:09:25.529Z,0.00
2019-04-01T01:10:25.498Z,0.00
2019-04-01T01:11:25.480Z,0.00
2019-04-01T01:12:25.480Z,0.00
2019-04-01T01:13:25.462Z,0.00
2019-04-01T01:14:25.455Z,0.00
2019-04-01T01:15:25.455Z,0.00
2019-04-01T01:16:25.435Z,0.00
2019-04-01T01:17:25.417Z,0.00
2019-04-01T01:18:25.412Z,0.00
2019-04-01T01:19:25.396Z,0.00
2019-04-01T01:20:25.404Z,0.00
2019-04-01T01:21:25.376Z,0.00
2019-04-01T01:22:25.369Z,0.00
2019-04-01T01:23:25.359Z,0.00
2019-04-01T01:24:25.356Z,0.00
2019-04-01T01:25:25.350Z,0.00
2019-04-01T01:26:25.327Z,0.00
2019-04-01T01:27:25.319Z,0.00
2019-04-01T01:28:25.306Z,0.00
2019-04-01T01:29:25.290Z,0.00
2019-04-01T01:30:25.297Z,0.00
2019-04-01T01:31:25.269Z,0.00
2019-04-01T01:32:25.264Z,0.00
2019-04-01T01:33:25.247Z,0.00
2019-04-01T01:34:25.251Z,0.00
2019-04-01T01:35:25.243Z,0.00
2019-04-01T01:36:25.224Z,0.00
2019-04-01T01:37:25.205Z,0.00
2019-04-01T01:38:25.198Z,0.00
2019-04-01T01:39:25.184Z,0.00
2019-04-01T01:40:25.193Z,0.00
2019-04-01T01:41:25.165Z,0.00
2019-04-01T01:42:25.165Z,0.00
2019-04-01T01:43:25.142Z,0.00
2019-04-01T01:44:25.137Z,0.00
2019-04-01T01:45:25.135Z,0.00
2019-04-01T01:46:25.113Z,0.00
2019-04-01T01:47:25.103Z,0.00
2019-04-01T01:48:25.098Z,0.00
2019-04-01T01:49:25.078Z,0.00
2019-04-01T01:50:25.085Z,0.00
2019-04-01T01:51:25.061Z,0.00
2019-04-01T01:52:25.051Z,0.00
2019-04-01T01:53:25.035Z,0.00
2019-04-01T01:54:25.038Z,0.00
2019-04-01T01:55:25.029Z,0.00
2019-04-01T01:56:25.010Z,0.00
2019-04-01T01:57:24.993Z,0.00
2019-04-01T01:58:24.988Z,0.00
2019-04-01T01:59:24.979Z,0.00
2019-04-01T02:00:24.982Z,0.00
2019-04-01T02:01:24.973Z,0.00
2019-04-01T02:02:24.946Z,0.00
2019-04-01T02:03:24.935Z,0.00
2019-04-01T02:04:24.924Z,0.00
2019-04-01T02:05:24.923Z,0.00
2019-04-01T02:06:24.904Z,0.00
2019-04-01T02:07:24.887Z,0.00
2019-04-01T02:08:24.881Z,0.00
2019-04-01T02:09:24.866Z,0.00
2019-04-01T02:10:24.875Z,0.00
2019-04-01T02:11:24.850Z,0.00
2019-04-01T02:12:24.839Z,0.00
2019-04-01T02:13:24.824Z,0.00
2019-04-01T02:14:24.821Z,0.00
2019-04-01T02:15:24.819Z,0.00
2019-04-01T02:16:24.803Z,0.00
2019-04-01T02:17:24.791Z,0.00
2019-04-01T02:18:24.777Z,0.00
2019-04-01T02:19:24.761Z,0.00
2019-04-01T02:20:24.768Z,0.00
2019-04-01T02:21:24.825Z,0.00
2019-04-01T02:22:24.736Z,0.00
2019-04-01T02:23:24.729Z,0.00
2019-04-01T02:24:24.714Z,0.00
2019-04-01T02:25:24.711Z,0.00
2019-04-01T02:26:24.693Z,0.00
2019-04-01T02:27:24.682Z,0.00
2019-04-01T02:28:24.670Z,0.00
2019-04-01T02:29:24.663Z,0.00
2019-04-01T02:30:24.673Z,0.00
2019-04-01T02:31:24.634Z,0.00
2019-04-01T02:32:24.631Z,0.00
2019-04-01T02:33:24.621Z,0.00
2019-04-01T02:34:24.609Z,0.00
2019-04-01T02:35:24.612Z,0.00
2019-04-01T02:36:24.589Z,0.00
2019-04-01T02:37:24.579Z,0.00
2019-04-01T02:38:24.565Z,0.00
2019-04-01T02:39:24.556Z,0.00
2019-04-01T02:40:24.558Z,0.00
2019-04-01T02:41:24.529Z,0.00
2019-04-01T02:42:24.527Z,0.00
2019-04-01T02:43:24.509Z,0.00
2019-04-01T02:44:24.506Z,0.00
2019-04-01T02:45:24.517Z,0.00
2019-04-01T02:46:24.487Z,0.00
2019-04-01T02:47:24.466Z,0.00
2019-04-01T02:48:24.461Z,0.00
2019-04-01T02:49:24.445Z,0.00
2019-04-01T02:50:24.444Z,0.00
2019-04-01T02:51:24.447Z,0.00
2019-04-01T02:52:24.427Z,0.00
2019-04-01T02:53:24.403Z,0.00
2019-04-01T02:54:24.398Z,0.00
2019-04-01T02:55:24.381Z,0.00
2019-04-01T02:56:24.396Z,0.00
2019-04-01T02:57:24.445Z,0.00
2019-04-01T02:58:24.361Z,0.00
2019-04-01T02:59:24.340Z,0.00
2019-04-01T03:00:24.333Z,0.00
2019-04-01T03:01:24.330Z,0.00
2019-04-01T03:02:24.315Z,0.00
2019-04-01T03:03:24.296Z,0.00
2019-04-01T03:04:24.294Z,0.00
2019-04-01T03:05:24.277Z,0.00
2019-04-01T03:06:24.288Z,0.00
2019-04-01T03:07:24.254Z,0.00
2019-04-01T03:08:24.256Z,0.00
2019-04-01T03:09:24.232Z,0.00
2019-04-01T03:10:24.234Z,0.00
2019-04-01T03:11:24.247Z,0.00
2019-04-01T03:12:24.205Z,0.00
2019-04-01T03:13:24.194Z,0.00
2019-04-01T03:14:24.187Z,0.00
2019-04-01T03:15:24.170Z,0.00
2019-04-01T03:16:24.178Z,0.00
2019-04-01T03:17:24.180Z,0.00
2019-04-01T03:18:24.144Z,0.00
2019-04-01T03:19:24.131Z,0.00
2019-04-01T03:20:24.128Z,0.00
2019-04-01T03:21:24.125Z,0.00
2019-04-01T03:22:24.107Z,0.00
2019-04-01T03:23:24.086Z,0.00
2019-04-01T03:24:24.083Z,0.00
2019-04-01T03:25:24.062Z,0.00
2019-04-01T03:26:24.095Z,0.00
2019-04-01T03:27:24.050Z,0.00
2019-04-01T03:28:24.046Z,0.00
2019-04-01T03:29:24.023Z,0.00
2019-04-01T03:30:24.045Z,0.00
2019-04-01T03:31:24.023Z,0.00
2019-04-01T03:32:24.004Z,0.00
2019-04-01T03:33:23.985Z,0.00
2019-04-01T03:34:23.997Z,0.00
2019-04-01T03:35:23.963Z,0.00
2019-04-01T03:36:23.967Z,0.00
2019-04-01T03:37:23.937Z,0.00
2019-04-01T03:38:27.664Z,0.00
2019-04-01T03:39:23.917Z,0.00
2019-04-01T03:40:23.923Z,0.00
2019-04-01T03:41:23.935Z,0.00
2019-04-01T03:42:23.889Z,0.00
2019-04-01T03:43:23.875Z,0.00
2019-04-01T03:44:23.868Z,0.00
2019-04-01T03:45:23.853Z,0.00
2019-04-01T03:46:23.935Z,0.00
2019-04-01T03:47:23.833Z,0.00
2019-04-01T03:48:23.824Z,0.00
2019-04-01T03:49:23.812Z,0.00
2019-04-01T03:50:23.804Z,0.00
2019-04-01T03:51:23.809Z,0.00
2019-04-01T03:52:23.791Z,0.00
2019-04-01T03:53:23.768Z,0.00
2019-04-01T03:54:23.764Z,0.00
2019-04-01T03:55:23.746Z,0.00
2019-04-01T03:56:23.757Z,0.00
2019-04-01T03:57:23.753Z,0.00
2019-04-01T03:58:23.725Z,0.00
2019-04-01T03:59:23.710Z,0.00
2019-04-01T04:00:23.700Z,0.00
2019-04-01T04:01:23.699Z,0.00
2019-04-01T04:02:23.691Z,0.00
2019-04-01T04:03:23.667Z,0.00
2019-04-01T04:04:23.666Z,0.00
2019-04-01T04:05:23.643Z,0.00
2019-04-01T04:06:23.651Z,0.00
2019-04-01T04:07:23.624Z,0.00
2019-04-01T04:08:23.616Z,0.00
2019-04-01T04:09:23.603Z,0.00
2019-04-01T04:10:23.597Z,0.00
2019-04-01T04:11:23.592Z,0.00
2019-04-01T04:12:23.573Z,0.00
2019-04-01T04:13:23.574Z,0.00
2019-04-01T04:14:23.552Z,0.00
2019-04-01T04:15:23.559Z,0.00
2019-04-01T04:16:23.548Z,0.00
2019-04-01T04:17:23.529Z,0.00
2019-04-01T04:18:23.510Z,0.00
2019-04-01T04:19:23.504Z,0.00
2019-04-01T04:20:23.488Z,0.00
2019-04-01T04:21:24.235Z,0.00
2019-04-01T04:22:23.474Z,0.00
2019-04-01T04:23:23.453Z,0.00
2019-04-01T04:24:23.449Z,0.00
2019-04-01T04:25:23.433Z,0.00
2019-04-01T04:26:23.448Z,0.00
2019-04-01T04:27:23.423Z,4.00
2019-04-01T04:28:23.412Z,4.00
2019-04-01T04:29:23.405Z,0.00
2019-04-01T04:30:23.384Z,0.00
2019-04-01T04:31:23.400Z,4.00
2019-04-01T04:32:23.366Z,4.00
2019-04-01T04:33:23.356Z,4.00
2019-04-01T04:34:23.344Z,4.00
2019-04-01T04:35:23.329Z,4.00
2019-04-01T04:36:23.337Z,4.00
2019-04-01T04:37:23.329Z,4.00
2019-04-01T04:38:23.303Z,8.00
2019-04-01T04:39:23.284Z,12.00
2019-04-01T04:40:23.277Z,12.00
2019-04-01T04:41:23.263Z,16.00
2019-04-01T04:42:23.278Z,20.00
2019-04-01T04:43:23.244Z,20.00
2019-04-01T04:44:23.244Z,24.00
2019-04-01T04:45:23.220Z,32.00
2019-04-01T04:46:23.214Z,36.00
2019-04-01T04:47:23.215Z,44.00
2019-04-01T04:48:23.200Z,48.00
2019-04-01T04:49:23.181Z,56.00
2019-04-01T04:50:23.172Z,64.00
2019-04-01T04:51:23.160Z,72.00
2019-04-01T04:52:23.168Z,84.00
2019-04-01T04:53:23.136Z,96.00
2019-04-01T04:54:23.141Z,108.00
2019-04-01T04:55:23.118Z,124.00
2019-04-01T04:56:23.109Z,140.00
2019-04-01T04:57:23.118Z,156.00
2019-04-01T04:58:23.088Z,176.00
2019-04-01T04:59:23.073Z,196.00
2019-04-01T05:00:23.072Z,216.00
2019-04-01T05:01:23.052Z,240.00
2019-04-01T05:02:24.765Z,268.00
2019-04-01T05:03:23.032Z,292.00
2019-04-01T05:04:23.027Z,320.00
2019-04-01T05:05:23.010Z,348.00
2019-04-01T05:06:23.009Z,380.00
2019-04-01T05:07:23.010Z,416.00
2019-04-01T05:08:22.998Z,452.00
2019-04-01T05:09:22.968Z,488.00
2019-04-01T05:10:22.961Z,524.00
2019-04-01T05:11:22.949Z,564.00
2019-04-01T05:12:22.957Z,604.00
2019-04-01T05:13:22.925Z,656.00
2019-04-01T05:14:22.936Z,708.00
2019-04-01T05:15:22.906Z,752.00
2019-04-01T05:16:22.899Z,800.00
2019-04-01T05:17:22.899Z,844.00
2019-04-01T05:18:22.881Z,892.00
2019-04-01T05:19:22.863Z,952.00
2019-04-01T05:20:22.866Z,1012.00
2019-04-01T05:21:22.848Z,1092.00
2019-04-01T05:22:22.851Z,1164.00
2019-04-01T05:23:22.820Z,1224.00
2019-04-01T05:24:22.814Z,1308.00
2019-04-01T05:25:22.803Z,1452.00
2019-04-01T05:26:22.798Z,1572.00
2019-04-01T05:27:22.794Z,1664.00
2019-04-01T05:28:22.779Z,1752.00
2019-04-01T05:29:22.760Z,1848.00
2019-04-01T05:30:22.754Z,1940.00
2019-04-01T05:31:22.739Z,2028.00
2019-04-01T05:32:22.748Z,2124.00
2019-04-01T05:33:22.715Z,2212.00
2019-04-01T05:34:22.712Z,2292.00
2019-04-01T05:35:22.693Z,2380.00
2019-04-01T05:36:22.686Z,2468.00
2019-04-01T05:37:22.688Z,2564.00
2019-04-01T05:38:22.671Z,2644.00
2019-04-01T05:39:22.652Z,2724.00
2019-04-01T05:40:22.643Z,2788.00
2019-04-01T05:41:22.631Z,2832.00
2019-04-01T05:42:22.670Z,2880.00
2019-04-01T05:43:22.607Z,2932.00
2019-04-01T05:44:22.602Z,2976.00
2019-04-01T05:45:22.587Z,3028.00
2019-04-01T05:46:22.580Z,3084.00
2019-04-01T05:47:22.579Z,3132.00
2019-04-01T05:48:22.559Z,3200.00
2019-04-01T05:49:22.545Z,3272.00
2019-04-01T05:50:22.537Z,3344.00
2019-04-01T05:51:22.522Z,3412.00
2019-04-01T05:52:22.528Z,3480.00
2019-04-01T05:53:22.502Z,3560.00
2019-04-01T05:54:22.496Z,3624.00
2019-04-01T05:55:22.485Z,3688.00
2019-04-01T05:56:22.472Z,3744.00
2019-04-01T05:57:22.471Z,3744.00
2019-04-01T05:58:22.450Z,3656.00
2019-04-01T05:59:22.440Z,3564.00
2019-04-01T06:00:22.431Z,3584.00
2019-04-01T06:01:22.424Z,3672.00
2019-04-01T06:02:22.429Z,3680.00
2019-04-01T06:03:22.392Z,3688.00
2019-04-01T06:04:22.385Z,3748.00
2019-04-01T06:05:22.370Z,3904.00
2019-04-01T06:06:22.368Z,3972.00
2019-04-01T06:07:22.372Z,3848.00
2019-04-01T06:08:22.341Z,3760.00
2019-04-01T06:09:22.329Z,3632.00
2019-04-01T06:10:22.321Z,3728.00
2019-04-01T06:11:22.304Z,4200.00
2019-04-01T06:12:24.168Z,4680.00
2019-04-01T06:13:22.283Z,4824.00
2019-04-01T06:14:22.276Z,4956.00
2019-04-01T06:15:22.261Z,5096.00
2019-04-01T06:16:22.257Z,5104.00
2019-04-01T06:17:22.239Z,5236.00
2019-04-01T06:18:22.638Z,5300.00
2019-04-01T06:19:22.219Z,5368.00
2019-04-01T06:20:22.213Z,5440.00
2019-04-01T06:21:22.196Z,5488.00
2019-04-01T06:22:22.193Z,5516.00
2019-04-01T06:23:22.191Z,5544.00
2019-04-01T06:24:24.671Z,5572.00
2019-04-01T06:25:22.153Z,5592.00
2019-04-01T06:26:22.147Z,5616.00
2019-04-01T06:27:22.187Z,5644.00
2019-04-01T06:28:22.139Z,5664.00
2019-04-01T06:29:22.111Z,5692.00
2019-04-01T06:30:22.115Z,5732.00
2019-04-01T06:31:22.091Z,5768.00
2019-04-01T06:32:22.081Z,5808.00
2019-04-01T06:33:22.084Z,5856.00
2019-04-01T06:34:22.141Z,5916.00
2019-04-01T06:35:22.046Z,5944.00
2019-04-01T06:36:22.046Z,5960.00
2019-04-01T06:37:22.021Z,5964.00
2019-04-01T06:38:22.044Z,5984.00
2019-04-01T06:39:22.001Z,5988.00
2019-04-01T06:40:22.049Z,5992.00
2019-04-01T06:41:21.979Z,6004.00
2019-04-01T06:42:21.973Z,6032.00
2019-04-01T06:43:21.974Z,6056.00
2019-04-01T06:44:21.952Z,6076.00
2019-04-01T06:45:21.938Z,6116.00
2019-04-01T06:46:21.928Z,6160.00
2019-04-01T06:47:21.918Z,6200.00
2019-04-01T06:48:21.931Z,6236.00
2019-04-01T06:49:21.891Z,6272.00
2019-04-01T06:50:21.889Z,6328.00
2019-04-01T06:51:21.872Z,6392.00
2019-04-01T06:52:21.867Z,6464.00
2019-04-01T06:53:21.865Z,6572.00
2019-04-01T06:54:21.845Z,6676.00
2019-04-01T06:55:21.828Z,6672.00
2019-04-01T06:56:21.821Z,6628.00
2019-04-01T06:57:21.811Z,6636.00
2019-04-01T06:58:21.825Z,6648.00
2019-04-01T06:59:21.790Z,6656.00
2019-04-01T07:00:21.778Z,6672.00
2019-04-01T07:01:21.836Z,6688.00
2019-04-01T07:02:21.756Z,6700.00
2019-04-01T07:03:21.753Z,6708.00
2019-04-01T07:04:21.742Z,6728.00
2019-04-01T07:05:21.721Z,6764.00
2019-04-01T07:06:21.713Z,6796.00
2019-04-01T07:07:21.698Z,6832.00
2019-04-01T07:08:21.709Z,6868.00
2019-04-01T07:09:21.673Z,6916.00
2019-04-01T07:10:24.686Z,6960.00
2019-04-01T07:11:21.665Z,7004.00
2019-04-01T07:12:21.647Z,7044.00
2019-04-01T07:13:21.646Z,7072.00
2019-04-01T07:14:21.626Z,7100.00
2019-04-01T07:15:21.608Z,7128.00
2019-04-01T07:16:21.605Z,7160.00
2019-04-01T07:17:21.588Z,7200.00
2019-04-01T07:18:21.596Z,7220.00
2019-04-01T07:19:21.562Z,7236.00
2019-04-01T07:20:21.555Z,7272.00
2019-04-01T07:21:21.544Z,7300.00
2019-04-01T07:22:21.540Z,7340.00
2019-04-01T07:23:21.531Z,7376.00
2019-04-01T07:24:21.511Z,7404.00
2019-04-01T07:25:21.495Z,7432.00
2019-04-01T07:26:21.491Z,7448.00
2019-04-01T07:27:21.472Z,7500.00
2019-04-01T07:28:21.492Z,7540.00
2019-04-01T07:29:21.451Z,7592.00
2019-04-01T07:30:21.443Z,7652.00
2019-04-01T07:31:21.433Z,7704.00
2019-04-01T07:32:21.423Z,7780.00
2019-04-01T07:33:21.407Z,7848.00
2019-04-01T07:34:21.416Z,7952.00
2019-04-01T07:35:21.384Z,8060.00
2019-04-01T07:36:21.376Z,8168.00
2019-04-01T07:37:21.361Z,8272.00
2019-04-01T07:38:21.359Z,8416.00
2019-04-01T07:39:21.354Z,8620.00
2019-04-01T07:40:21.333Z,8752.00
2019-04-01T07:41:21.320Z,8856.00
2019-04-01T07:42:21.311Z,8928.00
2019-04-01T07:43:21.298Z,8964.00
2019-04-01T07:44:21.306Z,9016.00
2019-04-01T07:45:21.274Z,9068.00
2019-04-01T07:46:21.270Z,9112.00
2019-04-01T07:47:21.253Z,9184.00
2019-04-01T07:48:21.364Z,9240.00
2019-04-01T07:49:21.279Z,9292.00
2019-04-01T07:50:21.224Z,9344.00
2019-04-01T07:51:21.209Z,9416.00
2019-04-01T07:52:21.204Z,9520.00
2019-04-01T07:53:21.211Z,9656.00
2019-04-01T07:54:21.205Z,9840.00
2019-04-01T07:55:21.164Z,10204.00
2019-04-01T07:56:21.164Z,10792.00
2019-04-01T07:57:21.143Z,12200.00
2019-04-01T07:58:21.140Z,13900.00
2019-04-01T07:59:21.135Z,14016.00
2019-04-01T08:00:21.117Z,13156.00
2019-04-01T08:01:21.101Z,13208.00
2019-04-01T08:02:21.097Z,14240.00
2019-04-01T08:03:21.079Z,14848.00
2019-04-01T08:04:21.085Z,15616.00
2019-04-01T08:05:21.058Z,17760.00
2019-04-01T08:06:21.050Z,20320.00
2019-04-01T08:07:21.032Z,22240.00
2019-04-01T08:08:21.035Z,23936.00
2019-04-01T08:09:21.026Z,26624.00
2019-04-01T08:10:21.006Z,27232.00
2019-04-01T08:11:20.989Z,26752.00
2019-04-01T08:12:20.983Z,26272.00
2019-04-01T08:13:20.969Z,24448.00
2019-04-01T08:14:20.979Z,23552.00
2019-04-01T08:15:21.470Z,23648.00
2019-04-01T08:16:20.938Z,23040.00
2019-04-01T08:17:20.926Z,21856.00
2019-04-01T08:18:20.919Z,21568.00
2019-04-01T08:19:20.918Z,22944.00
2019-04-01T08:20:20.894Z,22272.00
2019-04-01T08:21:20.877Z,19072.00
2019-04-01T08:22:20.872Z,19040.00
2019-04-01T08:23:20.854Z,18880.00
2019-04-01T08:24:20.863Z,19968.00
2019-04-01T08:25:20.833Z,18848.00
2019-04-01T08:26:20.830Z,15296.00
2019-04-01T08:27:20.812Z,15136.00
2019-04-01T08:28:23.607Z,14496.00
2019-04-01T08:29:30.114Z,12768.00
2019-04-01T08:30:21.776Z,12340.00
2019-04-01T08:31:20.771Z,12164.00
2019-04-01T08:32:20.761Z,12088.00
2019-04-01T08:33:20.750Z,12040.00
2019-04-01T08:34:20.734Z,12028.00
2019-04-01T08:35:20.801Z,12064.00
2019-04-01T08:36:20.729Z,12104.00
2019-04-01T08:37:20.706Z,12168.00
2019-04-01T08:38:20.690Z,12252.00
2019-04-01T08:39:20.683Z,12348.00
2019-04-01T08:40:20.684Z,12424.00
2019-04-01T08:41:20.666Z,12504.00
2019-04-01T08:42:20.651Z,12604.00
2019-04-01T08:43:20.638Z,12724.00
2019-04-01T08:44:20.625Z,12892.00
2019-04-01T08:45:20.636Z,13108.00
2019-04-01T08:46:20.602Z,13464.00
2019-04-01T08:47:20.602Z,14124.00
2019-04-01T08:48:20.582Z,14976.00
2019-04-01T08:49:20.655Z,16768.00
2019-04-01T08:50:20.576Z,18400.00
2019-04-01T08:51:20.552Z,19104.00
2019-04-01T08:52:20.538Z,20768.00
2019-04-01T08:53:20.536Z,22848.00
2019-04-01T08:54:20.529Z,22624.00
2019-04-01T08:55:20.525Z,22208.00
2019-04-01T08:56:20.495Z,24608.00
2019-04-01T08:57:20.487Z,28352.00
2019-04-01T08:58:20.473Z,27936.00
2019-04-01T08:59:20.465Z,33152.00
2019-04-01T09:00:20.469Z,40992.00
2019-04-01T09:01:34.170Z,43904.00
2019-04-01T09:02:21.426Z,35264.00
2019-04-01T09:03:20.423Z,25504.00
2019-04-01T09:04:20.406Z,20128.00
2019-04-01T09:05:20.416Z,18688.00
2019-04-01T09:06:20.384Z,17984.00
2019-04-01T09:07:20.383Z,17344.00
2019-04-01T09:08:20.361Z,16992.00
2019-04-01T09:09:20.355Z,16736.00
2019-04-01T09:10:20.354Z,16512.00
2019-04-01T09:11:20.336Z,16320.00
2019-04-01T09:12:20.317Z,16256.00
2019-04-01T09:13:20.311Z,16224.00
2019-04-01T09:14:20.296Z,16160.00
2019-04-01T09:15:20.308Z,16064.00
2019-04-01T09:16:20.274Z,16096.00
2019-04-01T09:17:20.272Z,16320.00
2019-04-01T09:18:20.253Z,17216.00
2019-04-01T09:19:20.249Z,22400.00
2019-04-01T09:20:20.243Z,33216.00
2019-04-01T09:21:20.222Z,39968.00
2019-04-01T09:22:20.209Z,40832.00
2019-04-01T09:23:20.199Z,41728.00
2019-04-01T09:24:20.184Z,41568.00
2019-04-01T09:25:20.193Z,42080.00
2019-04-01T09:26:20.170Z,43232.00
2019-04-01T09:27:20.156Z,42432.00
2019-04-01T09:28:20.144Z,44320.00
2019-04-01T09:29:20.139Z,45216.00
2019-04-01T09:30:20.134Z,46592.00
2019-04-01T09:31:20.113Z,47936.00
2019-04-01T09:32:20.097Z,47712.00
2019-04-01T09:33:20.095Z,48096.00
2019-04-01T09:34:20.075Z,48000.00
2019-04-01T09:35:20.083Z,47168.00
2019-04-01T09:36:20.056Z,47616.00
2019-04-01T09:37:20.047Z,47712.00
2019-04-01T09:38:20.037Z,48960.00
2019-04-01T09:39:20.030Z,49760.00
2019-04-01T09:40:20.026Z,48576.00
2019-04-01T09:41:20.003Z,49312.00
2019-04-01T09:42:19.988Z,51424.00
2019-04-01T09:43:19.981Z,52128.00
2019-04-01T09:44:19.967Z,52960.00
2019-04-01T09:45:19.975Z,53472.00
2019-04-01T09:46:19.948Z,52992.00
2019-04-01T09:47:19.942Z,53344.00
2019-04-01T09:48:23.457Z,55104.00
2019-04-01T09:49:20.029Z,54656.00
2019-04-01T09:50:19.915Z,54592.00
2019-04-01T09:51:19.902Z,54048.00
2019-04-01T09:52:19.880Z,53088.00
2019-04-01T09:53:19.872Z,53408.00
2019-04-01T09:54:19.861Z,54688.00
2019-04-01T09:55:19.881Z,56448.00
2019-04-01T09:56:19.837Z,57568.00
2019-04-01T09:57:19.838Z,56768.00
2019-04-01T09:58:19.811Z,55936.00
2019-04-01T09:59:19.806Z,56416.00
2019-04-01T10:00:19.793Z,57088.00
2019-04-01T10:01:19.804Z,58528.00
2019-04-01T10:02:31.216Z,58880.00
2019-04-01T10:03:20.761Z,59072.00
2019-04-01T10:04:19.751Z,58336.00
2019-04-01T10:05:19.736Z,57920.00
2019-04-01T10:06:19.744Z,58496.00
2019-04-01T10:07:19.715Z,60288.00
2019-04-01T10:08:19.714Z,61696.00
2019-04-01T10:09:19.693Z,61344.00
2019-04-01T10:10:19.686Z,61856.00
2019-04-01T10:11:19.693Z,61184.00
2019-04-01T10:12:19.666Z,62336.00
2019-04-01T10:13:19.647Z,64704.00
2019-04-01T10:14:20.037Z,64672.00
2019-04-01T10:15:19.627Z,64032.00
2019-04-01T10:16:19.634Z,62656.00
2019-04-01T10:17:19.603Z,60768.00
2019-04-01T10:18:19.598Z,60800.00
2019-04-01T10:19:19.909Z,62848.00
2019-04-01T10:20:19.583Z,63456.00
2019-04-01T10:21:19.573Z,63328.00
2019-04-01T10:22:19.555Z,65184.00
2019-04-01T10:23:19.538Z,65088.00
2019-04-01T10:24:19.531Z,63040.00
2019-04-01T10:25:19.515Z,64224.00
2019-04-01T10:26:19.528Z,67680.00
2019-04-01T10:27:19.493Z,66432.00
2019-04-01T10:28:19.489Z,65376.00
2019-04-01T10:29:19.477Z,66912.00
2019-04-01T10:30:19.465Z,67808.00
2019-04-01T10:31:19.463Z,66848.00
2019-04-01T10:32:19.470Z,66784.00
2019-04-01T10:33:19.430Z,68448.00
2019-04-01T10:34:19.425Z,71424.00
2019-04-01T10:35:19.415Z,71104.00
2019-04-01T10:36:19.416Z,69728.00
2019-04-01T10:37:19.387Z,71168.00
2019-04-01T10:38:19.377Z,73728.00
2019-04-01T10:39:19.384Z,74496.00
2019-04-01T10:40:19.355Z,74720.00
2019-04-01T10:41:19.370Z,76160.00
2019-04-01T10:42:19.337Z,75680.00
2019-04-01T10:43:19.316Z,75264.00
2019-04-01T10:44:19.310Z,76096.00
2019-04-01T10:45:19.294Z,75264.00
2019-04-01T10:46:19.304Z,74912.00
2019-04-01T10:47:19.278Z,75520.00
2019-04-01T10:48:19.307Z,77472.00
2019-04-01T10:49:19.294Z,76896.00
2019-04-01T10:50:19.280Z,78144.00
2019-04-01T10:51:19.248Z,79264.00
2019-04-01T10:52:19.305Z,78176.00
2019-04-01T10:53:19.258Z,76544.00
2019-04-01T10:54:19.280Z,78912.00
2019-04-01T10:55:19.218Z,80768.00
2019-04-01T10:56:19.227Z,81344.00
2019-04-01T10:57:19.228Z,79904.00
2019-04-01T10:58:19.230Z,80000.00
2019-04-01T10:59:19.224Z,81696.00
2019-04-01T11:00:19.220Z,82080.00
2019-04-01T11:01:19.148Z,83552.00
2019-04-01T11:02:19.152Z,83712.00
2019-04-01T11:03:19.157Z,83392.00
2019-04-01T11:04:19.172Z,81920.00
2019-04-01T11:05:19.115Z,81696.00
2019-04-01T11:06:19.106Z,78592.00
2019-04-01T11:07:19.080Z,77888.00
2019-04-01T11:08:19.082Z,84064.00
2019-04-01T11:09:19.058Z,84480.00
2019-04-01T11:10:19.027Z,87168.00
2019-04-01T11:11:19.026Z,87232.00
2019-04-01T11:12:19.009Z,86208.00
2019-04-01T11:13:18.990Z,86528.00
2019-04-01T11:14:18.984Z,85152.00
2019-04-01T11:15:20.013Z,83680.00
2019-04-01T11:16:18.974Z,82848.00
2019-04-01T11:17:18.951Z,82912.00
2019-04-01T11:18:18.939Z,82816.00
2019-04-01T11:19:18.921Z,84256.00
2019-04-01T11:20:18.914Z,87008.00
2019-04-01T11:21:18.934Z,81856.00
2019-04-01T11:22:18.895Z,72352.00
2019-04-01T11:23:18.883Z,71872.00
2019-04-01T11:24:18.870Z,81248.00
2019-04-01T11:25:18.855Z,87392.00
2019-04-01T11:26:18.848Z,86848.00
2019-04-01T11:27:18.852Z,87328.00
2019-04-01T11:28:18.833Z,88832.00
2019-04-01T11:29:18.824Z,88128.00
2019-04-01T11:30:18.806Z,87040.00
2019-04-01T11:31:18.827Z,86432.00
2019-04-01T11:32:18.799Z,85376.00
2019-04-01T11:33:18.817Z,84608.00
2019-04-01T11:34:19.351Z,82112.00
2019-04-01T11:35:18.799Z,83200.00
2019-04-01T11:36:18.744Z,86432.00
2019-04-01T11:37:18.765Z,86816.00
2019-04-01T11:38:18.731Z,87296.00
2019-04-01T11:39:18.738Z,87840.00
2019-04-01T11:40:18.730Z,87424.00
2019-04-01T11:41:18.685Z,86912.00
2019-04-01T11:42:18.758Z,88000.00
2019-04-01T11:43:18.699Z,89632.00
2019-04-01T11:44:18.693Z,88448.00
2019-04-01T11:45:18.664Z,88736.00
2019-04-01T11:46:18.660Z,84160.00
2019-04-01T11:47:21.982Z,83008.00
2019-04-01T11:48:18.642Z,86784.00
2019-04-01T11:49:18.595Z,89824.00
2019-04-01T11:50:18.630Z,88832.00
2019-04-01T11:51:32.081Z,88768.00
2019-04-01T11:52:19.605Z,88544.00
2019-04-01T11:53:18.549Z,87584.00
2019-04-01T11:54:18.533Z,88544.00
2019-04-01T11:55:18.531Z,86240.00
2019-04-01T11:56:18.511Z,85856.00
2019-04-01T11:57:18.522Z,87296.00
2019-04-01T11:58:18.492Z,86976.00
2019-04-01T11:59:18.488Z,85216.00
2019-04-01T12:00:18.468Z,82656.00
2019-04-01T12:01:18.464Z,84832.00
2019-04-01T12:02:18.469Z,85472.00
2019-04-01T12:03:19.067Z,85728.00
2019-04-01T12:04:18.428Z,85824.00
2019-04-01T12:05:18.424Z,83584.00
2019-04-01T12:06:18.405Z,85920.00
2019-04-01T12:07:18.413Z,90304.00
2019-04-01T12:08:18.389Z,87424.00
2019-04-01T12:09:18.384Z,89152.00
2019-04-01T12:10:18.364Z,91616.00
2019-04-01T12:11:18.361Z,88448.00
2019-04-01T12:12:24.071Z,90720.00
2019-04-01T12:13:19.339Z,92480.00
2019-04-01T12:14:18.321Z,86208.00
2019-04-01T12:15:18.318Z,94432.00
2019-04-01T12:16:18.298Z,93504.00
2019-04-01T12:17:18.306Z,87328.00
2019-04-01T12:18:18.278Z,97440.00
2019-04-01T12:19:18.389Z,89792.00
2019-04-01T12:20:18.256Z,97088.00
2019-04-01T12:21:18.260Z,94080.00
2019-04-01T12:22:19.808Z,95200.00
2019-04-01T12:23:18.228Z,98208.00
2019-04-01T12:24:18.215Z,94432.00