createdAt,value
2018-06-02T00:02:14.973Z,4.10
2018-06-02T00:04:43.291Z,4.70
2018-06-02T00:07:11.544Z,4.03
2018-06-02T00:09:39.801Z,4.00
2018-06-02T00:12:08.046Z,4.90
2018-06-02T00:14:36.685Z,4.20
2018-06-02T00:17:04.941Z,4.80
2018-06-02T00:19:33.180Z,5.07
2018-06-02T00:22:01.462Z,4.17
2018-06-02T00:24:30.484Z,4.23
2018-06-02T00:26:58.738Z,3.90
2018-06-02T00:29:27.015Z,4.40
2018-06-02T00:31:55.261Z,4.40
2018-06-02T00:34:23.521Z,4.30
2018-06-02T00:36:51.847Z,5.03
2018-06-02T00:39:20.095Z,4.10
2018-06-02T00:41:48.336Z,4.33
2018-06-02T00:44:16.603Z,4.00
2018-06-02T00:46:44.853Z,4.73
2018-06-02T00:49:13.102Z,4.73
2018-06-02T00:51:41.732Z,4.93
2018-06-02T00:54:09.984Z,5.83
2018-06-02T00:56:38.234Z,4.40
2018-06-02T00:59:06.892Z,4.73
2018-06-02T01:01:35.144Z,4.57
2018-06-02T01:04:03.389Z,5.27
2018-06-02T01:06:32.421Z,5.10
2018-06-02T01:09:00.667Z,4.07
2018-06-02T01:11:29.677Z,4.10
2018-06-02T01:13:58.711Z,4.90
2018-06-02T01:16:26.957Z,4.60
2018-06-02T01:18:55.204Z,4.47
2018-06-02T01:21:24.648Z,5.23
2018-06-02T01:23:52.896Z,5.00
2018-06-02T01:26:21.158Z,4.50
2018-06-02T01:28:49.433Z,3.87
2018-06-02T01:31:17.674Z,5.10
2018-06-02T01:33:45.920Z,5.90
2018-06-02T01:36:14.200Z,4.90
2018-06-02T01:38:42.461Z,5.00
2018-06-02T01:41:11.469Z,5.13
2018-06-02T01:43:40.182Z,4.70
2018-06-02T01:46:08.432Z,4.57
2018-06-02T01:48:36.685Z,5.57
2018-06-02T01:51:04.968Z,5.77
2018-06-02T01:53:34.264Z,4.70
2018-06-02T01:56:03.289Z,4.60
2018-06-02T01:58:31.560Z,5.13
2018-06-02T02:00:59.807Z,4.90
2018-06-02T02:03:28.054Z,5.37
2018-06-02T02:05:56.523Z,6.07
2018-06-02T02:08:24.771Z,4.73
2018-06-02T02:10:53.013Z,5.73
2018-06-02T02:13:21.293Z,4.77
2018-06-02T02:15:50.318Z,4.60
2018-06-02T02:18:18.560Z,4.90
2018-06-02T02:20:46.837Z,6.30
2018-06-02T02:23:15.086Z,6.03
2018-06-02T02:25:43.332Z,5.60
2018-06-02T02:28:12.211Z,6.10
2018-06-02T02:30:40.457Z,6.50
2018-06-02T02:33:08.804Z,4.83
2018-06-02T02:35:37.313Z,5.53
2018-06-02T02:38:06.360Z,5.20
2018-06-02T02:40:34.724Z,4.73
2018-06-02T02:43:03.112Z,5.37
2018-06-02T02:45:31.450Z,5.23
2018-06-02T02:48:00.477Z,5.50
2018-06-02T02:50:29.237Z,4.87
2018-06-02T02:52:57.492Z,4.93
2018-06-02T02:55:26.200Z,5.37
2018-06-02T02:57:55.584Z,5.47
2018-06-02T03:00:23.838Z,5.10
2018-06-02T03:02:52.080Z,5.03
2018-06-02T03:05:20.567Z,5.80
2018-06-02T03:07:49.745Z,5.83
2018-06-02T03:10:17.992Z,5.40
2018-06-02T03:12:46.745Z,5.37
2018-06-02T03:15:15.004Z,5.40
2018-06-02T03:17:43.257Z,5.60
2018-06-02T03:20:11.532Z,5.50
2018-06-02T03:22:40.561Z,5.83
2018-06-02T03:25:08.816Z,6.40
2018-06-02T03:27:37.089Z,6.00
2018-06-02T03:30:05.425Z,6.30
2018-06-02T03:32:33.654Z,6.53
2018-06-02T03:35:02.161Z,6.33
2018-06-02T03:37:30.396Z,6.77
2018-06-02T03:39:58.657Z,5.97
2018-06-02T03:42:26.926Z,6.57
2018-06-02T03:44:55.185Z,6.70
2018-06-02T03:47:23.424Z,7.10
2018-06-02T03:49:51.807Z,6.67
2018-06-02T03:52:20.052Z,5.90
2018-06-02T03:54:48.314Z,6.47
2018-06-02T03:57:16.947Z,6.43
2018-06-02T03:59:45.184Z,7.30
2018-06-02T04:02:13.449Z,7.60
2018-06-02T04:04:41.836Z,7.03
2018-06-02T04:07:10.071Z,7.80
2018-06-02T04:09:38.330Z,6.87
2018-06-02T04:12:06.597Z,6.20
2018-06-02T04:14:34.844Z,6.53
2018-06-02T04:17:03.093Z,7.23
2018-06-02T04:19:32.065Z,7.03
2018-06-02T04:22:00.316Z,6.87
2018-06-02T04:24:28.569Z,6.73
2018-06-02T04:26:56.844Z,7.00
2018-06-02T04:29:25.866Z,6.80
2018-06-02T04:31:54.117Z,7.13
2018-06-02T04:34:22.392Z,7.00
2018-06-02T04:36:50.632Z,6.70
2018-06-02T04:39:19.025Z,6.40
2018-06-02T04:41:47.776Z,6.63
2018-06-02T04:44:16.031Z,7.00
2018-06-02T04:46:44.277Z,6.10
2018-06-02T04:49:12.565Z,6.20
2018-06-02T04:51:41.572Z,6.83
2018-06-02T04:54:09.825Z,6.13
2018-06-02T04:56:38.097Z,5.63
2018-06-02T04:59:06.458Z,6.03
2018-06-02T05:01:34.708Z,6.40
2018-06-02T05:04:03.493Z,5.67
2018-06-02T05:06:31.733Z,5.50
2018-06-02T05:08:59.977Z,5.67
2018-06-02T05:11:28.251Z,5.83
2018-06-02T05:13:56.513Z,6.17
2018-06-02T05:16:24.744Z,6.27
2018-06-02T05:18:53.021Z,6.03
2018-06-02T05:21:21.277Z,6.67
2018-06-02T05:23:49.532Z,6.43
2018-06-02T05:26:17.996Z,5.77
2018-06-02T05:28:46.252Z,6.80
2018-06-02T05:31:14.497Z,6.60
2018-06-02T05:33:42.778Z,6.03
2018-06-02T05:36:11.793Z,7.10
2018-06-02T05:38:40.036Z,6.50
2018-06-02T05:41:08.349Z,6.43
2018-06-02T05:43:37.378Z,6.80
2018-06-02T05:46:06.793Z,6.93
2018-06-02T05:48:35.272Z,5.97
2018-06-02T05:51:03.523Z,6.43
2018-06-02T05:53:31.784Z,7.10
2018-06-02T05:56:00.100Z,6.93
2018-06-02T05:58:28.354Z,5.33
2018-06-02T06:00:56.955Z,5.80
2018-06-02T06:03:25.330Z,5.57
2018-06-02T06:05:53.572Z,6.13
2018-06-02T06:08:21.825Z,6.10
2018-06-02T06:10:50.667Z,5.47
2018-06-02T06:13:18.908Z,6.33
2018-06-02T06:15:47.157Z,4.80
2018-06-02T06:18:16.188Z,6.10
2018-06-02T06:20:44.441Z,4.87
2018-06-02T06:23:13.456Z,5.07
2018-06-02T06:25:41.840Z,5.70
2018-06-02T06:28:10.092Z,5.70
2018-06-02T06:30:38.342Z,5.10
2018-06-02T06:33:07.856Z,5.00
2018-06-02T06:35:36.088Z,5.20
2018-06-02T06:38:04.344Z,5.03
2018-06-02T06:40:32.625Z,5.00
2018-06-02T06:43:00.869Z,5.17
2018-06-02T06:45:29.110Z,4.47
2018-06-02T06:47:57.388Z,5.10
2018-06-02T06:50:25.636Z,4.50
2018-06-02T06:52:53.876Z,5.20
2018-06-02T06:55:22.405Z,5.00
2018-06-02T06:57:50.660Z,5.30
2018-06-02T07:00:18.921Z,4.40
2018-06-02T07:02:47.835Z,5.23
2018-06-02T07:05:16.080Z,4.57
2018-06-02T07:07:44.322Z,4.83
2018-06-02T07:10:12.592Z,3.43
2018-06-02T07:12:40.840Z,4.07
2018-06-02T07:15:09.249Z,4.43
2018-06-02T07:17:37.813Z,4.27
2018-06-02T07:20:06.057Z,4.20
2018-06-02T07:22:34.300Z,4.33
2018-06-02T07:25:02.768Z,4.00
2018-06-02T07:27:31.045Z,3.80
2018-06-02T07:29:59.256Z,3.93
2018-06-02T07:32:28.289Z,4.10
2018-06-02T07:34:56.537Z,4.47
2018-06-02T07:37:24.784Z,4.30
2018-06-02T07:39:53.657Z,4.50
2018-06-02T07:42:21.891Z,4.10
2018-06-02T07:44:50.402Z,4.43
2018-06-02T07:47:18.657Z,4.30
2018-06-02T07:49:46.920Z,4.60
2018-06-02T07:52:15.146Z,4.47
2018-06-02T07:54:43.415Z,4.17
2018-06-02T07:57:11.807Z,4.30
2018-06-02T07:59:40.049Z,4.03
2018-06-02T08:02:08.694Z,4.43
2018-06-02T08:04:37.289Z,4.17
2018-06-02T08:07:06.304Z,3.60
2018-06-02T08:09:34.583Z,3.37
2018-06-02T08:12:02.845Z,4.17
2018-06-02T08:14:31.088Z,3.67
2018-06-02T08:16:59.354Z,4.60
2018-06-02T08:19:27.600Z,3.50
2018-06-02T08:21:55.908Z,3.77
2018-06-02T08:24:24.673Z,4.07
2018-06-02T08:26:53.174Z,3.57
2018-06-02T08:29:21.490Z,3.57
2018-06-02T08:31:49.769Z,3.50
2018-06-02T08:34:18.925Z,4.30
2018-06-02T08:36:47.168Z,3.70
2018-06-02T08:39:15.822Z,4.00
2018-06-02T08:41:44.848Z,3.97
2018-06-02T08:44:13.093Z,3.37
2018-06-02T08:46:41.429Z,3.20
2018-06-02T08:49:09.676Z,3.80
2018-06-02T08:51:37.994Z,3.90
2018-06-02T08:54:06.272Z,2.73
2018-06-02T08:56:34.521Z,3.70
2018-06-02T08:59:02.811Z,3.90
2018-06-02T09:01:31.231Z,3.77
2018-06-02T09:04:00.252Z,4.23
2018-06-02T09:06:28.889Z,3.00
2018-06-02T09:08:57.577Z,3.63
2018-06-02T09:11:25.944Z,3.40
2018-06-02T09:13:54.349Z,3.47
2018-06-02T09:16:22.618Z,3.57
2018-06-02T09:18:52.381Z,3.33
2018-06-02T09:21:20.621Z,3.53
2018-06-02T09:23:48.897Z,3.73
2018-06-02T09:26:17.144Z,3.63
2018-06-02T09:28:45.413Z,3.20
2018-06-02T09:31:13.993Z,2.93
2018-06-02T09:33:43.205Z,4.00
2018-06-02T09:36:11.463Z,3.37
2018-06-02T09:38:39.745Z,3.70
2018-06-02T09:41:08.047Z,3.80
2018-06-02T09:43:36.424Z,3.80
2018-06-02T09:46:04.842Z,4.10
2018-06-02T09:48:33.844Z,4.03
2018-06-02T09:51:02.088Z,3.47
2018-06-02T09:53:30.932Z,3.10
2018-06-02T09:55:59.192Z,3.40
2018-06-02T09:58:27.501Z,3.13
2018-06-02T10:00:55.772Z,3.40
2018-06-02T10:03:24.163Z,3.23
2018-06-02T10:05:52.432Z,3.10
2018-06-02T10:08:20.921Z,3.47
2018-06-02T10:10:49.160Z,3.17
2018-06-02T10:13:17.580Z,3.97
2018-06-02T10:15:46.035Z,5.30
2018-06-02T10:18:14.337Z,5.50
2018-06-02T10:20:42.582Z,4.80
2018-06-02T10:23:12.048Z,4.30
2018-06-02T10:25:42.439Z,2.90
2018-06-02T10:28:10.674Z,3.20
2018-06-02T10:30:39.960Z,3.20
2018-06-02T10:33:08.229Z,3.03
2018-06-02T10:35:36.566Z,3.07
2018-06-02T10:38:04.876Z,2.77
2018-06-02T10:40:33.138Z,3.10
2018-06-02T10:43:01.377Z,3.10
2018-06-02T10:45:29.948Z,3.13
2018-06-02T10:47:58.733Z,3.07
2018-06-02T10:50:27.880Z,2.70
2018-06-02T10:52:56.153Z,2.70
2018-06-02T10:55:24.441Z,3.83
2018-06-02T10:57:52.898Z,3.93
2018-06-02T11:00:21.474Z,3.53
2018-06-02T11:02:49.728Z,3.70
2018-06-02T11:05:17.977Z,2.90
2018-06-02T11:07:46.414Z,3.60
2018-06-02T11:10:14.648Z,3.63
2018-06-02T11:12:43.673Z,3.27
2018-06-02T11:15:12.004Z,2.97
2018-06-02T11:17:41.044Z,2.97
2018-06-02T11:20:09.286Z,3.13
2018-06-02T11:22:38.193Z,2.90
2018-06-02T11:25:07.193Z,3.00
2018-06-02T11:27:35.445Z,3.00
2018-06-02T11:30:04.493Z,3.07
2018-06-02T11:32:32.740Z,2.73
2018-06-02T11:35:00.995Z,3.10
2018-06-02T11:37:30.037Z,3.10
2018-06-02T11:39:58.293Z,2.70
2018-06-02T11:42:26.624Z,2.93
2018-06-02T11:44:54.936Z,3.30
2018-06-02T11:47:23.193Z,2.80
2018-06-02T11:49:52.206Z,2.53
2018-06-02T11:52:20.492Z,3.07
2018-06-02T11:54:48.738Z,3.20
2018-06-02T11:57:16.988Z,3.63
2018-06-02T11:59:45.370Z,3.33
2018-06-02T12:02:13.670Z,2.70
2018-06-02T12:04:42.794Z,2.70
2018-06-02T12:07:11.405Z,2.33
2018-06-02T12:09:40.195Z,2.67
2018-06-02T12:12:08.478Z,2.37
2018-06-02T12:14:36.780Z,2.17
2018-06-02T12:17:05.116Z,2.73
2018-06-02T12:19:33.712Z,2.20
2018-06-02T12:22:02.402Z,2.30
2018-06-02T12:24:32.736Z,2.10
2018-06-02T12:27:01.001Z,2.20
2018-06-02T12:29:29.412Z,1.90
2018-06-02T12:31:57.874Z,1.77
2018-06-02T12:34:26.248Z,2.70
2018-06-02T12:36:54.537Z,1.80
2018-06-02T12:39:23.013Z,2.23
2018-06-02T12:41:51.411Z,2.83
2018-06-02T12:44:19.798Z,1.90
2018-06-02T12:46:48.851Z,1.90
2018-06-02T12:49:17.101Z,2.60
2018-06-02T12:51:45.435Z,3.97
2018-06-02T12:54:13.914Z,2.17
2018-06-02T12:56:42.163Z,1.87
2018-06-02T12:59:11.608Z,1.40
2018-06-02T13:01:40.689Z,1.70
2018-06-02T13:04:10.035Z,1.90
2018-06-02T13:06:38.316Z,2.17
2018-06-02T13:09:07.873Z,1.70
2018-06-02T13:11:36.132Z,2.33
2018-06-02T13:14:04.708Z,1.60
2018-06-02T13:16:32.952Z,2.00
2018-06-02T13:19:01.384Z,2.10
2018-06-02T13:21:29.772Z,1.97
2018-06-02T13:23:58.020Z,1.70
2018-06-02T13:26:26.265Z,2.30
2018-06-02T13:28:55.086Z,1.97
2018-06-02T13:31:23.310Z,2.77
2018-06-02T13:33:52.367Z,1.83
2018-06-02T13:36:20.941Z,1.93
2018-06-02T13:38:49.531Z,1.87
2018-06-02T13:41:18.251Z,1.90
2018-06-02T13:43:46.901Z,1.70
2018-06-02T13:46:15.645Z,1.90
2018-06-02T13:48:45.133Z,1.70
2018-06-02T13:51:13.401Z,2.10
2018-06-02T13:53:42.413Z,1.90
2018-06-02T13:56:11.540Z,1.80
2018-06-02T13:58:39.868Z,3.33
2018-06-02T14:01:08.880Z,2.13
2018-06-02T14:03:38.037Z,1.63
2018-06-02T14:06:06.305Z,2.47
2018-06-02T14:08:35.721Z,1.60
2018-06-02T14:11:03.965Z,3.10
2018-06-02T14:13:32.296Z,2.57
2018-06-02T14:16:00.553Z,1.77
2018-06-02T14:18:28.935Z,1.90
2018-06-02T14:20:57.398Z,4.20
2018-06-02T14:23:26.605Z,1.70
2018-06-02T14:25:55.908Z,1.97
2018-06-02T14:28:24.328Z,1.70
2018-06-02T14:30:53.612Z,1.90
2018-06-02T14:33:21.964Z,1.73
2018-06-02T14:35:50.376Z,1.60
2018-06-02T14:38:19.523Z,1.87
2018-06-02T14:40:47.775Z,1.90
2018-06-02T14:43:16.266Z,1.77
2018-06-02T14:45:44.510Z,1.80
2018-06-02T14:48:14.756Z,1.90
2018-06-02T14:50:45.881Z,1.90
2018-06-02T14:53:16.068Z,2.00
2018-06-02T14:55:44.506Z,1.90
2018-06-02T14:58:12.827Z,1.73
2018-06-02T15:00:41.086Z,2.13
2018-06-02T15:03:09.336Z,1.63
2018-06-02T15:05:38.044Z,1.80
2018-06-02T15:08:06.343Z,2.80
2018-06-02T15:10:34.726Z,2.90
2018-06-02T15:13:03.128Z,1.40
2018-06-02T15:15:33.015Z,1.47
2018-06-02T15:18:01.393Z,1.73
2018-06-02T15:20:29.805Z,2.00
2018-06-02T15:22:59.072Z,1.43
2018-06-02T15:25:28.421Z,1.50
2018-06-02T15:27:57.525Z,1.57
2018-06-02T15:30:25.781Z,1.63
2018-06-02T15:32:54.811Z,2.23
2018-06-02T15:35:23.160Z,1.53
2018-06-02T15:37:51.479Z,2.27
2018-06-02T15:40:20.047Z,2.10
2018-06-02T15:42:48.353Z,2.10
2018-06-02T15:45:16.632Z,1.83
2018-06-02T15:47:45.018Z,1.67
2018-06-02T15:50:13.478Z,1.50
2018-06-02T15:52:41.781Z,2.07
2018-06-02T15:55:10.241Z,1.80
2018-06-02T15:57:38.608Z,2.33
2018-06-02T16:00:07.003Z,1.80
2018-06-02T16:02:35.342Z,2.47
2018-06-02T16:05:03.745Z,2.10
2018-06-02T16:07:32.227Z,2.20
2018-06-02T16:10:01.856Z,3.00
2018-06-02T16:12:30.193Z,5.27
2018-06-02T16:14:58.463Z,3.07
2018-06-02T16:17:27.504Z,3.00
2018-06-02T16:19:57.972Z,3.07
2018-06-02T16:22:27.123Z,2.77
2018-06-02T16:24:55.816Z,2.10
2018-06-02T16:27:24.070Z,2.27
2018-06-02T16:29:52.429Z,2.80
2018-06-02T16:32:20.752Z,2.37
2018-06-02T16:34:49.088Z,2.50
2018-06-02T16:37:17.509Z,2.70
2018-06-02T16:39:45.893Z,2.90
2018-06-02T16:42:14.164Z,2.30
2018-06-02T16:44:42.444Z,2.37
2018-06-02T16:47:10.721Z,2.60
2018-06-02T16:49:39.128Z,2.00
2018-06-02T16:52:08.240Z,2.00
2018-06-02T16:54:36.508Z,2.23
2018-06-02T16:57:05.845Z,1.97
2018-06-02T16:59:34.474Z,2.20
2018-06-02T17:02:02.838Z,2.40
2018-06-02T17:04:31.252Z,2.00
2018-06-02T17:07:00.276Z,2.27
2018-06-02T17:09:28.589Z,2.33
2018-06-02T17:11:56.882Z,6.03
2018-06-02T17:14:25.349Z,2.73
2018-06-02T17:16:54.140Z,1.97
2018-06-02T17:19:22.497Z,2.30
2018-06-02T17:21:50.763Z,2.10
2018-06-02T17:24:19.191Z,1.83
2018-06-02T17:26:51.741Z,1.70
2018-06-02T17:29:19.977Z,1.80
2018-06-02T17:31:48.309Z,2.30
2018-06-02T17:34:16.774Z,2.03
2018-06-02T17:36:45.060Z,2.00
2018-06-02T17:40:03.281Z,1.70
2018-06-02T17:42:32.601Z,2.33
2018-06-02T17:45:02.161Z,3.20
2018-06-02T17:47:31.179Z,2.90
2018-06-02T17:50:00.574Z,2.50
2018-06-02T17:52:29.915Z,1.90
2018-06-02T17:54:59.144Z,1.80
2018-06-02T17:57:28.367Z,2.53
2018-06-02T17:59:58.739Z,1.90
2018-06-02T18:02:28.097Z,2.00
2018-06-02T18:04:57.604Z,2.10
2018-06-02T18:07:26.973Z,2.00
2018-06-02T18:09:56.851Z,2.30
2018-06-02T18:12:26.083Z,2.70
2018-06-02T18:14:55.326Z,2.07
2018-06-02T18:17:24.728Z,2.90
2018-06-02T18:19:55.461Z,2.47
2018-06-02T18:22:26.781Z,2.80
2018-06-02T18:24:56.325Z,2.50
2018-06-02T18:27:25.602Z,3.10
2018-06-02T18:29:55.941Z,2.60
2018-06-02T18:32:25.410Z,3.00
2018-06-02T18:34:54.738Z,3.53
2018-06-02T18:37:25.277Z,2.80
2018-06-02T18:39:54.572Z,3.23
2018-06-02T18:42:23.861Z,3.67
2018-06-02T18:44:53.172Z,3.60
2018-06-02T18:47:24.009Z,3.60
2018-06-02T18:49:54.572Z,3.40
2018-06-02T18:52:23.805Z,3.20
2018-06-02T18:54:53.129Z,3.70
2018-06-02T18:57:22.699Z,4.20
2018-06-02T18:59:51.948Z,3.87
2018-06-02T19:02:21.301Z,3.60
2018-06-02T19:04:50.807Z,4.23
2018-06-02T19:07:20.307Z,3.60
2018-06-02T19:09:50.776Z,3.93
2018-06-02T19:12:20.156Z,3.50
2018-06-02T19:14:49.708Z,3.80
2018-06-02T19:17:19.600Z,4.13
2018-06-02T19:19:48.909Z,4.37
2018-06-02T19:22:19.412Z,4.77
2018-06-02T19:24:48.699Z,4.53
2018-06-02T19:27:18.145Z,5.23
2018-06-02T19:29:47.649Z,4.97
2018-06-02T19:32:16.952Z,5.00
2018-06-02T19:34:46.274Z,4.53
2018-06-02T19:37:15.805Z,4.37
2018-06-02T19:39:45.194Z,4.60
2018-06-02T19:42:15.762Z,4.17
2018-06-02T19:44:45.272Z,4.30
2018-06-02T19:47:14.648Z,3.60
2018-06-02T19:49:44.433Z,4.40
2018-06-02T19:52:13.688Z,3.30
2018-06-02T19:54:43.120Z,3.67
2018-06-02T19:57:12.437Z,3.60
2018-06-02T19:59:41.721Z,4.80
2018-06-02T20:02:11.022Z,4.13
2018-06-02T20:04:40.352Z,4.80
2018-06-02T20:07:10.844Z,4.40
2018-06-02T20:09:40.045Z,4.80
2018-06-02T20:12:09.351Z,4.63
2018-06-02T20:14:38.745Z,4.40
2018-06-02T20:17:09.297Z,4.00
2018-06-02T20:19:38.606Z,3.73
2018-06-02T20:22:07.832Z,4.60
2018-06-02T20:24:37.053Z,4.17
2018-06-02T20:27:06.280Z,3.97
2018-06-02T20:29:35.801Z,4.00
2018-06-02T20:32:05.117Z,4.70
2018-06-02T20:34:34.504Z,4.87
2018-06-02T20:37:03.991Z,4.80
2018-06-02T20:39:33.291Z,5.67
2018-06-02T20:42:02.610Z,4.27
2018-06-02T20:44:31.866Z,4.80
2018-06-02T20:47:02.356Z,4.57
2018-06-02T20:49:31.740Z,4.87
2018-06-02T20:52:01.083Z,4.80
2018-06-02T20:54:30.625Z,4.60
2018-06-02T20:57:00.163Z,5.10
2018-06-02T20:59:30.029Z,5.67
2018-06-02T21:01:59.437Z,5.73
2018-06-02T21:04:28.773Z,6.30
2018-06-02T21:06:58.052Z,6.47
2018-06-02T21:09:27.361Z,5.63
2018-06-02T21:11:56.891Z,6.23
2018-06-02T21:14:27.232Z,6.77
2018-06-02T21:16:56.456Z,16.40
2018-06-02T21:19:29.968Z,8.40
2018-06-02T21:21:59.461Z,5.43
2018-06-02T21:24:29.260Z,6.70
2018-06-02T21:26:58.589Z,7.20
2018-06-02T21:29:27.760Z,6.60
2018-06-02T21:32:01.594Z,5.20
2018-06-02T21:34:31.537Z,5.33
2018-06-02T21:37:01.049Z,6.07
2018-06-02T21:39:30.605Z,7.37
2018-06-02T21:42:00.900Z,6.90
2018-06-02T21:44:30.105Z,5.80
2018-06-02T21:46:59.705Z,6.10
2018-06-02T21:49:28.961Z,5.53
2018-06-02T21:51:58.154Z,5.40
2018-06-02T21:54:27.810Z,5.47
2018-06-02T21:56:57.385Z,5.73
2018-06-02T21:59:26.692Z,4.60
2018-06-02T22:01:56.485Z,5.20
2018-06-02T22:04:25.797Z,5.83
2018-06-02T22:06:55.238Z,4.87
2018-06-02T22:09:24.477Z,5.60
2018-06-02T22:11:53.864Z,5.70
2018-06-02T22:14:23.276Z,4.50
2018-06-02T22:16:52.637Z,5.33
2018-06-02T22:19:21.904Z,4.90
2018-06-02T22:21:51.378Z,5.23
2018-06-02T22:24:21.045Z,5.90
2018-06-02T22:26:50.410Z,6.20
2018-06-02T22:29:19.316Z,5.40
2018-06-02T22:31:48.436Z,5.70
2018-06-02T22:34:17.993Z,5.50
2018-06-02T22:36:47.237Z,5.73
2018-06-02T22:39:16.950Z,6.57
2018-06-02T22:41:46.398Z,7.13
2018-06-02T22:44:16.177Z,7.10
2018-06-02T22:46:45.678Z,7.10
2018-06-02T22:49:15.090Z,5.93
2018-06-02T22:51:55.313Z,6.40
2018-06-02T22:54:24.654Z,5.97
2018-06-02T22:56:54.073Z,7.03
2018-06-02T22:59:23.432Z,6.50
2018-06-02T23:01:52.900Z,6.20
2018-06-02T23:04:22.145Z,6.60
2018-06-02T23:06:52.677Z,6.60
2018-06-02T23:09:21.936Z,6.83
2018-06-02T23:11:51.140Z,6.53
2018-06-02T23:14:20.396Z,6.53
2018-06-02T23:16:49.601Z,6.30
2018-06-02T23:19:18.789Z,8.40
2018-06-02T23:21:48.006Z,7.63
2018-06-02T23:24:17.776Z,8.20
2018-06-02T23:26:46.968Z,7.73
2018-06-02T23:29:16.999Z,6.50
2018-06-02T23:31:46.411Z,7.03
2018-06-02T23:34:15.884Z,6.37
2018-06-02T23:36:45.121Z,8.60
2018-06-02T23:39:14.321Z,6.93
2018-06-02T23:41:43.522Z,6.20
2018-06-02T23:44:12.877Z,6.70
2018-06-02T23:46:42.057Z,6.53
2018-06-02T23:49:11.279Z,6.37
2018-06-02T23:51:41.005Z,7.27
2018-06-02T23:54:10.565Z,6.30
2018-06-02T23:56:39.761Z,7.00
2018-06-02T23:59:08.982Z,6.93
