createdAt,value
2019-02-11T00:02:26.002Z,0.70
2019-02-11T00:04:57.288Z,1.67
2019-02-11T00:07:28.921Z,0.97
2019-02-11T00:10:00.298Z,1.00
2019-02-11T00:12:31.607Z,0.70
2019-02-11T00:15:03.063Z,0.50
2019-02-11T00:17:35.137Z,0.57
2019-02-11T00:20:06.883Z,0.70
2019-02-11T00:22:38.131Z,0.77
2019-02-11T00:25:09.987Z,0.50
2019-02-11T00:27:41.355Z,0.70
2019-02-11T00:30:12.869Z,0.93
2019-02-11T00:32:44.379Z,1.07
2019-02-11T00:35:15.629Z,1.30
2019-02-11T00:37:47.641Z,0.63
2019-02-11T00:40:19.320Z,0.80
2019-02-11T00:42:51.022Z,1.03
2019-02-11T00:45:23.746Z,1.07
2019-02-11T00:47:55.147Z,0.50
2019-02-11T00:50:26.642Z,0.50
2019-02-11T00:52:58.020Z,0.63
2019-02-11T00:55:29.397Z,2.17
2019-02-11T00:58:00.661Z,0.30
2019-02-11T01:00:32.129Z,0.80
2019-02-11T01:03:03.481Z,1.20
2019-02-11T01:05:34.707Z,1.63
2019-02-11T01:08:05.996Z,1.00
2019-02-11T01:10:37.258Z,0.80
2019-02-11T01:13:08.851Z,1.30
2019-02-11T01:15:40.391Z,0.57
2019-02-11T01:18:11.660Z,1.20
2019-02-11T01:20:42.933Z,0.73
2019-02-11T01:23:14.250Z,0.93
2019-02-11T01:25:45.699Z,0.60
2019-02-11T01:28:17.247Z,0.50
2019-02-11T01:30:48.649Z,0.50
2019-02-11T01:33:19.995Z,1.70
2019-02-11T01:35:51.327Z,0.87
2019-02-11T01:38:22.555Z,0.87
2019-02-11T01:40:54.158Z,0.60
2019-02-11T01:43:25.520Z,0.30
2019-02-11T01:45:56.829Z,0.40
2019-02-11T01:48:28.133Z,0.57
2019-02-11T01:50:59.479Z,0.50
2019-02-11T01:53:31.175Z,1.17
2019-02-11T01:56:02.536Z,0.53
2019-02-11T01:58:34.199Z,0.53
2019-02-11T02:01:05.543Z,0.43
2019-02-11T02:03:36.988Z,0.40
2019-02-11T02:06:08.312Z,0.40
2019-02-11T02:08:39.875Z,0.87
2019-02-11T02:11:11.543Z,0.33
2019-02-11T02:13:44.803Z,1.30
2019-02-11T02:16:15.900Z,0.70
2019-02-11T02:18:47.483Z,0.93
2019-02-11T02:21:19.000Z,0.67
2019-02-11T02:23:50.303Z,1.47
2019-02-11T02:26:21.822Z,0.67
2019-02-11T02:28:53.507Z,0.80
2019-02-11T02:31:25.737Z,0.90
2019-02-11T02:33:57.464Z,1.40
2019-02-11T02:36:28.683Z,1.83
2019-02-11T02:39:00.101Z,0.97
2019-02-11T02:41:31.823Z,1.23
2019-02-11T02:44:03.178Z,1.90
2019-02-11T02:46:34.485Z,1.30
2019-02-11T02:49:05.844Z,2.23
2019-02-11T02:51:37.589Z,1.77
2019-02-11T02:54:09.320Z,1.00
2019-02-11T02:56:40.683Z,2.07
2019-02-11T02:59:12.040Z,1.73
2019-02-11T03:01:43.609Z,0.90
2019-02-11T03:04:15.326Z,2.10
2019-02-11T03:06:46.600Z,1.10
2019-02-11T03:09:17.935Z,2.00
2019-02-11T03:11:49.257Z,1.90
2019-02-11T03:14:20.646Z,1.87
2019-02-11T03:16:52.021Z,2.70
2019-02-11T03:19:23.723Z,1.87
2019-02-11T03:21:55.116Z,1.53
2019-02-11T03:24:26.510Z,2.27
2019-02-11T03:26:57.965Z,1.30
2019-02-11T03:29:29.362Z,2.53
2019-02-11T03:32:01.047Z,1.70
2019-02-11T03:34:32.411Z,1.30
2019-02-11T03:37:03.820Z,1.53
2019-02-11T03:39:35.508Z,2.17
2019-02-11T03:42:06.907Z,2.73
2019-02-11T03:44:38.210Z,3.67
2019-02-11T03:47:09.524Z,2.83
2019-02-11T03:49:41.009Z,1.60
2019-02-11T03:52:12.591Z,2.80
2019-02-11T03:54:43.985Z,1.70
2019-02-11T03:57:15.442Z,2.20
2019-02-11T03:59:46.810Z,1.80
2019-02-11T04:02:18.396Z,3.20
2019-02-11T04:04:49.912Z,1.20
2019-02-11T04:07:21.326Z,4.93
2019-02-11T04:09:52.771Z,1.83
2019-02-11T04:12:24.198Z,1.47
2019-02-11T04:14:55.533Z,1.33
2019-02-11T04:17:26.954Z,1.27
2019-02-11T04:19:58.375Z,1.30
2019-02-11T04:22:29.713Z,1.77
2019-02-11T04:25:01.363Z,6.03
2019-02-11T04:27:33.256Z,2.27
2019-02-11T04:30:04.833Z,3.40
2019-02-11T04:32:36.146Z,3.00
2019-02-11T04:35:08.187Z,2.37
2019-02-11T04:37:39.482Z,3.00
2019-02-11T04:40:12.025Z,2.80
2019-02-11T04:42:43.854Z,2.77
2019-02-11T04:45:15.859Z,1.97
2019-02-11T04:47:47.277Z,2.00
2019-02-11T04:50:18.532Z,2.80
2019-02-11T04:52:49.897Z,3.00
2019-02-11T04:55:21.620Z,3.20
2019-02-11T04:57:52.886Z,2.37
2019-02-11T05:00:24.652Z,3.37
2019-02-11T05:02:56.305Z,2.30
2019-02-11T05:05:28.731Z,2.00
2019-02-11T05:08:00.013Z,1.80
2019-02-11T05:10:31.263Z,1.97
2019-02-11T05:13:02.608Z,2.87
2019-02-11T05:15:34.068Z,2.20
2019-02-11T05:18:05.526Z,4.30
2019-02-11T05:20:36.926Z,2.47
2019-02-11T05:23:08.329Z,1.73
2019-02-11T05:25:39.705Z,1.73
2019-02-11T05:28:11.543Z,2.20
2019-02-11T05:30:42.827Z,1.90
2019-02-11T05:33:14.104Z,3.17
2019-02-11T05:35:45.347Z,2.40
2019-02-11T05:38:16.788Z,1.70
2019-02-11T05:40:48.236Z,1.77
2019-02-11T05:43:19.838Z,2.53
2019-02-11T05:45:51.746Z,2.53
2019-02-11T05:48:22.991Z,1.57
2019-02-11T05:50:54.445Z,2.23
2019-02-11T05:53:25.979Z,2.50
2019-02-11T05:55:57.556Z,1.60
2019-02-11T05:58:29.064Z,1.93
2019-02-11T06:01:00.944Z,3.10
2019-02-11T06:03:32.303Z,2.17
2019-02-11T06:06:04.733Z,2.00
2019-02-11T06:08:36.484Z,2.27
2019-02-11T06:11:07.810Z,2.10
2019-02-11T06:13:38.954Z,4.50
2019-02-11T06:16:11.408Z,1.50
2019-02-11T06:18:42.742Z,2.23
2019-02-11T06:21:14.081Z,1.87
2019-02-11T06:23:45.365Z,1.90
2019-02-11T06:26:17.325Z,3.77
2019-02-11T06:28:48.952Z,2.37
2019-02-11T06:31:20.725Z,2.03
2019-02-11T06:33:52.027Z,1.97
2019-02-11T06:36:23.926Z,1.80
2019-02-11T06:38:55.912Z,1.93
2019-02-11T06:41:27.677Z,2.27
2019-02-11T06:43:58.874Z,1.40
2019-02-11T06:46:30.264Z,1.60
2019-02-11T06:49:01.708Z,2.27
2019-02-11T06:51:32.972Z,3.10
2019-02-11T06:54:04.374Z,2.27
2019-02-11T06:56:36.584Z,1.63
2019-02-11T06:59:08.243Z,2.30
2019-02-11T07:01:39.911Z,2.13
2019-02-11T07:04:11.546Z,1.53
2019-02-11T07:06:42.941Z,2.07
2019-02-11T07:09:14.349Z,1.40
2019-02-11T07:11:45.987Z,1.83
2019-02-11T07:14:17.393Z,2.27
2019-02-11T07:16:48.763Z,2.33
2019-02-11T07:19:20.308Z,1.60
2019-02-11T07:21:51.704Z,2.07
2019-02-11T07:24:23.031Z,1.30
2019-02-11T07:26:54.510Z,1.90
2019-02-11T07:29:25.976Z,1.60
2019-02-11T07:31:57.278Z,1.30
2019-02-11T07:34:28.488Z,0.97
2019-02-11T07:36:59.642Z,1.40
2019-02-11T07:39:31.860Z,0.90
2019-02-11T07:42:27.997Z,1.40
2019-02-11T07:45:02.158Z,1.80
2019-02-11T07:47:33.475Z,1.00
2019-02-11T07:50:04.861Z,1.20
2019-02-11T07:52:36.152Z,1.87
2019-02-11T07:55:07.578Z,2.00
2019-02-11T07:57:39.138Z,0.80
2019-02-11T08:00:11.044Z,2.10
2019-02-11T08:02:42.269Z,1.40
2019-02-11T08:05:13.594Z,1.30
2019-02-11T08:07:45.272Z,1.37
2019-02-11T08:10:16.816Z,2.13
2019-02-11T08:12:47.961Z,1.97
2019-02-11T08:15:19.094Z,2.20
2019-02-11T08:17:50.296Z,4.10
2019-02-11T08:20:21.681Z,2.53
2019-02-11T08:22:52.821Z,2.23
2019-02-11T08:25:24.340Z,2.13
2019-02-11T08:27:55.740Z,2.23
2019-02-11T08:30:26.945Z,2.67
2019-02-11T08:32:58.230Z,2.80
2019-02-11T08:35:29.753Z,2.33
2019-02-11T08:38:00.977Z,1.33
2019-02-11T08:40:32.517Z,1.50
2019-02-11T08:43:03.815Z,1.80
2019-02-11T08:45:35.014Z,2.67
2019-02-11T08:48:06.230Z,2.50
2019-02-11T08:50:37.596Z,2.97
2019-02-11T08:53:08.934Z,3.27
2019-02-11T08:55:40.496Z,4.00
2019-02-11T08:58:12.035Z,4.27
2019-02-11T09:00:43.182Z,3.67
2019-02-11T09:03:14.546Z,2.60
2019-02-11T09:05:45.820Z,3.03
2019-02-11T09:08:17.160Z,3.70
2019-02-11T09:10:48.524Z,3.13
2019-02-11T09:13:19.945Z,1.87
2019-02-11T09:15:55.357Z,2.10
2019-02-11T09:18:24.389Z,1.97
2019-02-11T09:20:55.599Z,2.53
2019-02-11T09:23:27.080Z,2.40
2019-02-11T09:25:58.191Z,2.20
2019-02-11T09:28:29.496Z,3.60
2019-02-11T09:31:00.819Z,2.37
2019-02-11T09:33:31.945Z,3.33
2019-02-11T09:36:03.558Z,3.10
2019-02-11T09:38:35.774Z,4.17
2019-02-11T09:41:07.055Z,4.27
2019-02-11T09:43:38.267Z,5.53
2019-02-11T09:46:09.585Z,3.40
2019-02-11T09:48:40.839Z,4.53
2019-02-11T09:51:12.505Z,6.30
2019-02-11T09:53:44.770Z,4.17
2019-02-11T09:56:16.074Z,7.27
2019-02-11T09:58:47.205Z,6.33
2019-02-11T10:01:18.761Z,6.73
2019-02-11T10:03:50.010Z,7.27
2019-02-11T10:06:21.298Z,5.77
2019-02-11T10:08:52.609Z,5.67
2019-02-11T10:11:23.772Z,7.23
2019-02-11T10:13:54.879Z,7.63
2019-02-11T10:16:26.391Z,7.60
2019-02-11T10:18:57.906Z,7.97
2019-02-11T10:21:29.511Z,8.67
2019-02-11T10:24:00.738Z,8.33
2019-02-11T10:26:32.414Z,8.23
2019-02-11T10:29:03.887Z,8.10
2019-02-11T10:31:35.395Z,11.63
2019-02-11T10:34:06.906Z,9.60
2019-02-11T10:36:38.891Z,9.80
2019-02-11T10:39:10.191Z,8.90
2019-02-11T10:41:42.990Z,9.73
2019-02-11T10:44:14.510Z,9.87
2019-02-11T10:46:45.628Z,10.33
2019-02-11T10:49:17.051Z,12.70
2019-02-11T10:51:48.387Z,11.83
2019-02-11T10:54:19.983Z,13.83
2019-02-11T10:56:51.551Z,12.23
2019-02-11T10:59:22.839Z,11.87
2019-02-11T11:01:54.255Z,10.10
2019-02-11T11:04:25.495Z,13.23
2019-02-11T11:06:56.889Z,11.53
2019-02-11T11:09:28.284Z,14.23
2019-02-11T11:11:59.597Z,16.40
2019-02-11T11:14:31.236Z,13.03
2019-02-11T11:17:02.683Z,14.33
2019-02-11T11:19:33.995Z,12.60
2019-02-11T11:22:05.276Z,8.10
2019-02-11T11:24:36.450Z,11.30
2019-02-11T11:27:08.011Z,10.07
2019-02-11T11:29:39.497Z,13.30
2019-02-11T11:32:10.777Z,10.70
2019-02-11T11:34:42.267Z,11.43
2019-02-11T11:37:15.113Z,10.60
2019-02-11T11:39:46.405Z,8.70
2019-02-11T11:42:17.992Z,8.13
2019-02-11T11:44:49.541Z,7.53
2019-02-11T11:47:20.829Z,12.93
2019-02-11T11:49:52.472Z,13.87
2019-02-11T11:52:24.758Z,7.30
2019-02-11T11:54:55.922Z,8.37
2019-02-11T11:57:27.439Z,7.40
2019-02-11T11:59:59.049Z,9.73
2019-02-11T12:02:30.334Z,8.43
2019-02-11T12:05:01.568Z,7.10
2019-02-11T12:07:34.277Z,8.47
2019-02-11T12:10:06.482Z,8.17
2019-02-11T12:12:38.456Z,8.67
2019-02-11T12:15:09.981Z,7.50
2019-02-11T12:17:41.920Z,9.20
2019-02-11T12:20:13.727Z,10.97
2019-02-11T12:22:45.300Z,8.83
2019-02-11T12:25:17.620Z,10.83
2019-02-11T12:27:49.241Z,7.50
2019-02-11T12:30:23.732Z,6.77
2019-02-11T12:32:56.109Z,7.27
2019-02-11T12:35:27.866Z,4.50
2019-02-11T12:37:59.210Z,7.67
2019-02-11T12:40:30.534Z,6.63
2019-02-11T12:43:02.025Z,6.63
2019-02-11T12:45:33.552Z,7.33
2019-02-11T12:48:05.158Z,8.57
2019-02-11T12:50:36.938Z,9.70
2019-02-11T12:53:08.147Z,7.30
2019-02-11T12:55:39.438Z,8.03
2019-02-11T12:58:10.564Z,5.43
2019-02-11T13:00:41.801Z,6.50
2019-02-11T13:03:13.189Z,6.40
2019-02-11T13:05:46.311Z,8.63
2019-02-11T13:08:17.597Z,8.33
2019-02-11T13:10:49.280Z,7.50
2019-02-11T13:13:20.480Z,5.00
2019-02-11T13:16:00.999Z,6.50
2019-02-11T13:18:25.007Z,9.90
2019-02-11T13:20:57.375Z,11.80
2019-02-11T13:23:28.589Z,6.40
2019-02-11T13:25:59.754Z,4.93
2019-02-11T13:28:31.278Z,8.00
2019-02-11T13:31:02.639Z,6.80
2019-02-11T13:33:33.765Z,5.27
2019-02-11T13:36:05.926Z,7.80
2019-02-11T13:38:37.050Z,8.17
2019-02-11T13:41:08.384Z,6.83
2019-02-11T13:43:41.530Z,7.07
2019-02-11T13:46:12.403Z,7.53
2019-02-11T13:48:45.195Z,6.87
2019-02-11T13:51:16.833Z,5.00
2019-02-11T13:53:48.719Z,5.57
2019-02-11T13:56:20.040Z,6.30
2019-02-11T13:58:52.779Z,3.87
2019-02-11T14:01:24.389Z,9.23
2019-02-11T14:03:55.677Z,5.60
2019-02-11T14:06:27.321Z,4.30
2019-02-11T14:08:58.618Z,5.67
2019-02-11T14:11:30.565Z,5.07
2019-02-11T14:14:04.030Z,8.27
2019-02-11T14:16:35.640Z,8.50
2019-02-11T14:19:07.529Z,5.80
2019-02-11T14:21:39.194Z,4.20
2019-02-11T14:24:10.439Z,7.83
2019-02-11T14:26:41.669Z,4.83
2019-02-11T14:29:13.128Z,5.17
2019-02-11T14:31:44.990Z,6.23
2019-02-11T14:34:16.355Z,10.07
2019-02-11T14:36:47.811Z,7.30
2019-02-11T14:39:19.437Z,9.23
2019-02-11T14:41:50.895Z,7.60
2019-02-11T14:44:22.181Z,9.13
2019-02-11T14:46:53.857Z,5.70
2019-02-11T14:49:25.078Z,7.27
2019-02-11T14:51:56.828Z,9.43
2019-02-11T14:54:28.108Z,7.80
2019-02-11T14:56:59.453Z,7.33
2019-02-11T14:59:30.675Z,5.57
2019-02-11T15:02:01.817Z,6.13
2019-02-11T15:04:33.279Z,5.97
2019-02-11T15:07:04.834Z,5.10
2019-02-11T15:09:35.978Z,4.63
2019-02-11T15:12:07.385Z,7.73
2019-02-11T15:14:38.689Z,8.37
2019-02-11T15:17:09.893Z,7.23
2019-02-11T15:19:41.040Z,6.40
2019-02-11T15:22:12.452Z,5.67
2019-02-11T15:24:43.951Z,8.07
2019-02-11T15:27:17.290Z,7.27
2019-02-11T15:29:48.204Z,5.90
2019-02-11T15:32:19.515Z,7.10
2019-02-11T15:34:50.747Z,12.50
2019-02-11T15:37:22.237Z,8.40
2019-02-11T15:39:53.767Z,9.53
2019-02-11T15:42:24.945Z,6.67
2019-02-11T15:44:56.861Z,4.37
2019-02-11T15:47:27.992Z,9.73
2019-02-11T15:49:59.137Z,8.27
2019-02-11T15:52:30.376Z,7.27
2019-02-11T15:55:01.570Z,5.90
2019-02-11T15:57:32.791Z,8.53
2019-02-11T16:00:04.373Z,8.80
2019-02-11T16:02:35.850Z,16.93
2019-02-11T16:05:08.118Z,9.57
2019-02-11T16:07:39.345Z,11.43
2019-02-11T16:10:16.743Z,9.87
2019-02-11T16:12:48.053Z,8.03
2019-02-11T16:15:19.463Z,8.47
2019-02-11T16:17:50.922Z,7.17
2019-02-11T16:20:22.303Z,8.13
2019-02-11T16:22:53.609Z,8.03
2019-02-11T16:25:25.236Z,7.60
2019-02-11T16:28:16.134Z,8.10
2019-02-11T16:30:47.701Z,7.17
2019-02-11T16:33:19.100Z,6.43
2019-02-11T16:35:50.427Z,11.63
2019-02-11T16:38:21.713Z,9.23
2019-02-11T16:40:53.159Z,11.30
2019-02-11T16:43:24.539Z,5.90
2019-02-11T16:45:55.967Z,9.67
2019-02-11T16:48:27.410Z,5.90
2019-02-11T16:50:59.346Z,5.97
2019-02-11T16:53:30.982Z,8.70
2019-02-11T16:56:02.405Z,10.23
2019-02-11T16:58:34.008Z,10.10
2019-02-11T17:01:05.616Z,14.10
2019-02-11T17:03:37.204Z,8.80
2019-02-11T17:06:08.709Z,6.27
2019-02-11T17:08:40.486Z,4.83
2019-02-11T17:11:12.130Z,7.37
2019-02-11T17:13:44.177Z,9.13
2019-02-11T17:16:15.606Z,7.70
2019-02-11T17:18:46.982Z,5.23
2019-02-11T17:21:18.381Z,9.33
2019-02-11T17:23:49.793Z,7.23
2019-02-11T17:26:21.121Z,7.93
2019-02-11T17:28:52.476Z,5.10
2019-02-11T17:31:24.065Z,7.73
2019-02-11T17:33:55.547Z,6.27
2019-02-11T17:36:26.943Z,13.23
2019-02-11T17:38:58.301Z,8.73
2019-02-11T17:41:29.874Z,12.80
2019-02-11T17:44:01.268Z,9.47
2019-02-11T17:46:33.957Z,9.27
2019-02-11T17:49:05.554Z,7.20
2019-02-11T17:51:37.936Z,9.57
2019-02-11T17:54:09.601Z,6.67
2019-02-11T17:56:42.422Z,6.60
2019-02-11T17:59:13.952Z,7.60
2019-02-11T18:01:45.403Z,12.17
2019-02-11T18:04:17.152Z,10.10
2019-02-11T18:06:49.208Z,7.10
2019-02-11T18:09:20.526Z,8.13
2019-02-11T18:11:52.248Z,4.60
2019-02-11T18:14:23.627Z,13.77
2019-02-11T18:16:55.356Z,8.80
2019-02-11T18:19:26.779Z,10.50
2019-02-11T18:21:58.168Z,8.17
2019-02-11T18:24:29.791Z,11.87
2019-02-11T18:27:01.120Z,11.53
2019-02-11T18:29:32.609Z,8.63
2019-02-11T18:32:03.937Z,10.87
2019-02-11T18:34:35.268Z,11.53
2019-02-11T18:37:06.708Z,6.23
2019-02-11T18:39:38.939Z,10.67
2019-02-11T18:42:10.239Z,11.17
2019-02-11T18:44:41.746Z,6.10
2019-02-11T18:47:13.392Z,15.43
2019-02-11T18:49:44.767Z,9.30
2019-02-11T18:52:16.378Z,7.67
2019-02-11T18:54:47.993Z,12.20
2019-02-11T18:57:19.676Z,8.90
2019-02-11T18:59:50.928Z,12.73
2019-02-11T19:02:22.389Z,11.50
2019-02-11T19:04:53.919Z,15.47
2019-02-11T19:07:25.454Z,10.33
2019-02-11T19:09:57.051Z,10.00
2019-02-11T19:12:29.025Z,7.80
2019-02-11T19:15:00.490Z,11.43
2019-02-11T19:17:31.933Z,8.67
2019-02-11T19:20:03.688Z,5.93
2019-02-11T19:22:35.182Z,8.77
2019-02-11T19:25:07.678Z,8.00
2019-02-11T19:27:39.134Z,7.00
2019-02-11T19:30:18.066Z,7.33
2019-02-11T19:32:49.436Z,8.83
2019-02-11T19:35:20.791Z,9.00
2019-02-11T19:37:54.401Z,6.13
2019-02-11T19:40:26.235Z,7.53
2019-02-11T19:42:57.959Z,11.43
2019-02-11T19:45:29.759Z,12.97
2019-02-11T19:48:01.208Z,14.43
2019-02-11T19:50:32.600Z,11.13
2019-02-11T19:53:03.901Z,13.37
2019-02-11T19:55:35.373Z,8.83
2019-02-11T19:58:06.883Z,13.07
2019-02-11T20:00:38.284Z,7.53
2019-02-11T20:03:09.791Z,5.97
2019-02-11T20:05:41.456Z,7.67
2019-02-11T20:08:12.769Z,9.90
2019-02-11T20:10:44.040Z,7.27
2019-02-11T20:13:15.473Z,12.03
2019-02-11T20:15:46.920Z,8.57
2019-02-11T20:18:18.763Z,9.93
2019-02-11T20:20:50.356Z,9.27
2019-02-11T20:23:21.822Z,8.93
2019-02-11T20:25:53.277Z,9.50
2019-02-11T20:28:24.924Z,6.90
2019-02-11T20:30:56.961Z,16.20
2019-02-11T20:33:28.663Z,10.57
2019-02-11T20:36:00.241Z,12.60
2019-02-11T20:38:31.648Z,12.73
2019-02-11T20:41:03.196Z,8.03
2019-02-11T20:43:34.819Z,10.80
2019-02-11T20:46:06.200Z,9.90
2019-02-11T20:48:38.134Z,9.37
2019-02-11T20:51:09.468Z,10.53
2019-02-11T20:53:40.871Z,11.40
2019-02-11T20:56:12.305Z,10.30
2019-02-11T20:58:48.144Z,11.27
2019-02-11T21:01:19.505Z,11.27
2019-02-11T21:03:51.066Z,12.03
2019-02-11T21:06:22.557Z,13.23
2019-02-11T21:08:54.774Z,10.60
2019-02-11T21:11:26.328Z,14.10
2019-02-11T21:13:57.660Z,10.23
2019-02-11T21:16:29.610Z,16.80
2019-02-11T21:19:00.950Z,10.83
2019-02-11T21:21:32.389Z,13.57
2019-02-11T21:24:03.858Z,11.70
2019-02-11T21:26:35.249Z,13.07
2019-02-11T21:29:07.945Z,13.00
2019-02-11T21:31:39.476Z,13.73
2019-02-11T21:34:10.771Z,13.03
2019-02-11T21:36:42.466Z,14.03
2019-02-11T21:39:13.922Z,16.00
2019-02-11T21:41:45.392Z,16.30
2019-02-11T21:44:21.822Z,13.03
2019-02-11T21:46:53.355Z,14.33
2019-02-11T21:49:27.924Z,14.13
2019-02-11T21:51:59.405Z,16.30
2019-02-11T21:54:30.836Z,15.70
2019-02-11T21:57:02.655Z,14.23
2019-02-11T21:59:34.171Z,12.17
2019-02-11T22:02:05.586Z,15.00
2019-02-11T22:04:36.974Z,17.20
2019-02-11T22:07:08.851Z,19.27
2019-02-11T22:09:40.560Z,13.87
2019-02-11T22:12:12.577Z,16.67
2019-02-11T22:14:44.645Z,17.00
2019-02-11T22:17:18.728Z,17.87
2019-02-11T22:19:50.113Z,16.10
2019-02-11T22:22:22.087Z,22.40
2019-02-11T22:24:53.913Z,15.57
2019-02-11T22:27:25.324Z,16.80
2019-02-11T22:29:58.320Z,12.87
2019-02-11T22:32:29.790Z,23.63
2019-02-11T22:35:01.240Z,15.73
2019-02-11T22:37:33.307Z,15.47
2019-02-11T22:40:05.376Z,19.07
2019-02-11T22:42:36.722Z,15.53
2019-02-11T22:45:11.137Z,16.53
2019-02-11T22:47:43.010Z,19.07
2019-02-11T22:50:15.819Z,17.10
2019-02-11T22:52:47.871Z,14.17
2019-02-11T22:55:19.557Z,14.33
2019-02-11T22:57:50.942Z,17.43
2019-02-11T23:00:54.580Z,17.87
2019-02-11T23:03:26.026Z,19.50
2019-02-11T23:05:57.462Z,16.90
2019-02-11T23:08:30.735Z,16.43
2019-02-11T23:11:02.197Z,14.10
2019-02-11T23:13:33.706Z,15.50
2019-02-11T23:16:06.233Z,17.23
2019-02-11T23:18:37.920Z,18.20
2019-02-11T23:21:09.458Z,18.30
2019-02-11T23:23:41.364Z,18.97
2019-02-11T23:26:12.729Z,18.47
2019-02-11T23:28:44.485Z,16.87
2019-02-11T23:31:16.063Z,20.33
2019-02-11T23:33:47.736Z,19.40
2019-02-11T23:36:19.282Z,19.60
2019-02-11T23:38:51.147Z,20.93
2019-02-11T23:41:22.615Z,18.23
2019-02-11T23:43:54.323Z,19.47
2019-02-11T23:46:26.255Z,17.93
2019-02-11T23:48:57.580Z,21.30
2019-02-11T23:51:28.968Z,17.93
2019-02-11T23:54:00.646Z,19.53
2019-02-11T23:56:31.988Z,23.30
2019-02-11T23:59:03.262Z,21.47
