createdAt,value
2022-10-23T00:04:11.106Z,977.16
2022-10-23T00:10:44.564Z,977.09
2022-10-23T00:17:15.341Z,977.05
2022-10-23T00:23:43.531Z,976.97
2022-10-23T00:30:14.308Z,976.9
2022-10-23T00:36:48.184Z,976.86
2022-10-23T00:43:17.116Z,976.95
2022-10-23T00:49:56.500Z,976.97
2022-10-23T00:56:33.123Z,976.96
2022-10-23T01:03:03.354Z,976.77
2022-10-23T01:09:58.741Z,976.77
2022-10-23T01:17:18.283Z,976.74
2022-10-23T01:24:17.546Z,976.69
2022-10-23T01:31:23.217Z,976.54
2022-10-23T01:38:16.440Z,976.54
2022-10-23T01:45:14.434Z,976.65
2022-10-23T01:52:10.467Z,976.56
2022-10-23T01:58:59.857Z,976.53
2022-10-23T02:05:46.134Z,976.46
2022-10-23T02:12:23.500Z,976.28
2022-10-23T02:19:36.043Z,976.21
2022-10-23T02:26:42.814Z,976.03
2022-10-23T02:33:33.583Z,975.99
2022-10-23T02:40:13.502Z,975.96
2022-10-23T02:47:13.497Z,975.81
2022-10-23T02:54:30.185Z,975.8
2022-10-23T03:01:31.559Z,975.78
2022-10-23T03:08:23.152Z,975.76
2022-10-23T03:14:56.110Z,975.73
2022-10-23T03:21:19.559Z,975.82
2022-10-23T03:27:46.205Z,975.86
2022-10-23T03:34:17.543Z,975.85
2022-10-23T03:40:44.687Z,975.83
2022-10-23T03:47:06.105Z,975.8
2022-10-23T03:53:35.278Z,975.61
2022-10-23T04:00:03.605Z,975.62
2022-10-23T04:06:28.116Z,975.61
2022-10-23T04:12:53.667Z,975.65
2022-10-23T04:19:19.108Z,975.54
2022-10-23T04:32:21.249Z,975.6
2022-10-23T04:38:49.990Z,975.62
2022-10-23T04:45:25.571Z,975.58
2022-10-23T04:51:56.226Z,975.44
2022-10-23T04:58:30.892Z,975.22
2022-10-23T05:04:58.327Z,975.12
2022-10-23T05:11:26.347Z,975.08
2022-10-23T05:18:08.131Z,975.05
2022-10-23T05:25:05.574Z,975
2022-10-23T05:31:31.281Z,975.05
2022-10-23T05:38:09.972Z,974.97
2022-10-23T05:44:44.795Z,974.94
2022-10-23T05:51:25.286Z,974.79
2022-10-23T05:58:00.349Z,974.84
2022-10-23T06:04:32.631Z,974.96
2022-10-23T06:10:59.421Z,974.98
2022-10-23T06:17:43.286Z,974.86
2022-10-23T06:24:09.287Z,974.79
2022-10-23T06:30:48.011Z,974.72
2022-10-23T06:37:23.758Z,974.73
2022-10-23T06:44:01.284Z,974.65
2022-10-23T06:50:32.230Z,974.63
2022-10-23T06:57:01.300Z,974.66
2022-10-23T07:03:29.833Z,974.72
2022-10-23T07:10:01.668Z,974.76
2022-10-23T07:16:27.236Z,974.81
2022-10-23T07:22:57.972Z,974.74
2022-10-23T07:29:29.334Z,974.7
2022-10-23T07:36:01.985Z,974.61
2022-10-23T07:42:23.169Z,974.52
2022-10-23T07:48:52.841Z,974.52
2022-10-23T07:55:23.346Z,974.59
2022-10-23T08:01:58.109Z,974.55
2022-10-23T08:08:21.357Z,974.49
2022-10-23T08:14:51.351Z,974.54
2022-10-23T08:21:16.181Z,974.5
2022-10-23T08:27:43.078Z,974.47
2022-10-23T08:34:09.343Z,974.49
2022-10-23T08:40:33.744Z,974.59
2022-10-23T08:47:35.716Z,974.58
2022-10-23T08:54:45.356Z,974.27
2022-10-23T09:01:48.909Z,974.2
2022-10-23T09:08:44.917Z,974.24
2022-10-23T09:15:54.746Z,973.99
2022-10-23T09:22:43.835Z,974.1
2022-10-23T09:29:28.449Z,973.97
2022-10-23T09:36:11.510Z,973.89
2022-10-23T09:42:58.621Z,973.9
2022-10-23T09:49:35.703Z,973.79
2022-10-23T09:56:12.602Z,973.74
2022-10-23T10:03:12.351Z,973.69
2022-10-23T10:10:04.436Z,973.61
2022-10-23T10:17:21.403Z,973.41
2022-10-23T10:24:20.277Z,973.55
2022-10-23T10:31:18.482Z,973.69
2022-10-23T10:38:27.001Z,973.64
2022-10-23T10:45:19.882Z,973.44
2022-10-23T10:52:26.595Z,973.51
2022-10-23T10:59:43.395Z,973.45
2022-10-23T11:06:42.361Z,973.33
2022-10-23T11:13:34.585Z,973.19
2022-10-23T11:20:36.341Z,973.04
2022-10-23T11:27:35.961Z,973.04
2022-10-23T11:34:45.071Z,972.95
2022-10-23T11:41:28.434Z,972.66
2022-10-23T11:48:19.043Z,972.4
2022-10-23T11:54:59.516Z,972.38
2022-10-23T12:01:51.397Z,972.38
2022-10-23T12:08:44.986Z,972.28
2022-10-23T12:15:49.539Z,972.23
2022-10-23T12:22:48.801Z,972.02
2022-10-23T12:29:45.467Z,972.03
2022-10-23T12:36:50.643Z,971.88
2022-10-23T12:43:52.747Z,971.68
2022-10-23T12:50:39.461Z,971.53
2022-10-23T12:57:32.358Z,971.39
2022-10-23T13:10:59.394Z,971.32
2022-10-23T13:17:44.827Z,971.26
2022-10-23T13:24:39.622Z,971.12
2022-10-23T13:31:30.414Z,971.06
2022-10-23T13:38:06.479Z,970.86
2022-10-23T13:44:54.999Z,970.94
2022-10-23T13:51:25.458Z,970.88
2022-10-23T13:57:58.283Z,970.78
2022-10-23T14:04:31.192Z,970.63
2022-10-23T14:11:03.923Z,970.64
2022-10-23T14:17:48.885Z,970.71
2022-10-23T14:24:15.017Z,970.75
2022-10-23T14:30:52.833Z,970.65
2022-10-23T14:37:15.576Z,970.85
2022-10-23T14:43:48.728Z,970.75
2022-10-23T14:50:29.511Z,970.7
2022-10-23T14:57:17.505Z,970.61
2022-10-23T15:03:43.353Z,970.4
2022-10-23T15:16:47.832Z,970.21
2022-10-23T15:23:15.520Z,970.32
2022-10-23T15:29:49.552Z,970.21
2022-10-23T15:36:37.556Z,970.12
2022-10-23T15:43:13.554Z,970.07
2022-10-23T15:49:37.881Z,969.98
2022-10-23T15:56:19.234Z,970.26
2022-10-23T16:02:48.842Z,970.27
2022-10-23T16:09:18.553Z,970.11
2022-10-23T16:15:49.569Z,970.07
2022-10-23T16:22:29.923Z,970.07
2022-10-23T16:29:03.500Z,970.19
2022-10-23T16:35:31.518Z,970.33
2022-10-23T16:42:05.649Z,970.48
2022-10-23T16:48:35.476Z,970.53
2022-10-23T16:55:01.977Z,970.54
2022-10-23T17:01:30.986Z,970.67
2022-10-23T17:07:58.976Z,970.98
2022-10-23T17:14:37.225Z,971.35
2022-10-23T17:21:09.583Z,971.54
2022-10-23T17:27:35.654Z,971.34
2022-10-23T17:34:05.679Z,970.94
2022-10-23T17:40:35.006Z,970.77
2022-10-23T17:47:12.224Z,970.65
2022-10-23T17:53:58.562Z,970.75
2022-10-23T18:00:30.577Z,970.59
2022-10-23T18:07:06.487Z,970.62
2022-10-23T18:13:35.865Z,970.7
2022-10-23T18:20:07.522Z,970.69
2022-10-23T18:26:31.547Z,970.72
2022-10-23T18:33:01.707Z,970.91
2022-10-23T18:39:31.593Z,971.07
2022-10-23T18:46:09.948Z,971.1
2022-10-23T18:52:48.299Z,971.12
2022-10-23T18:59:20.922Z,971.27
2022-10-23T19:05:51.459Z,971.2
2022-10-23T19:12:23.137Z,971.1
2022-10-23T19:18:52.977Z,971.01
2022-10-23T19:25:38.638Z,970.91
2022-10-23T19:32:23.927Z,971.05
2022-10-23T19:38:55.290Z,971.06
2022-10-23T19:45:22.789Z,971.12
2022-10-23T19:51:52.138Z,971.21
2022-10-23T19:58:19.634Z,971.16
2022-10-23T20:04:45.643Z,971.15
2022-10-23T20:11:21.121Z,971.23
2022-10-23T20:17:50.056Z,971.35
2022-10-23T20:24:14.669Z,971.46
2022-10-23T20:30:50.102Z,971.54
2022-10-23T20:37:13.679Z,971.72
2022-10-23T20:43:46.624Z,971.87
2022-10-23T20:50:09.693Z,971.98
2022-10-23T20:56:35.668Z,972.02
2022-10-23T21:03:09.663Z,971.99
2022-10-23T21:09:36.201Z,971.99
2022-10-23T21:16:14.002Z,972
2022-10-23T21:22:47.256Z,971.92
2022-10-23T21:29:27.860Z,971.84
2022-10-23T21:36:11.718Z,971.8
2022-10-23T21:42:26.370Z,971.95
2022-10-23T21:48:56.583Z,972.02
2022-10-23T21:55:34.068Z,972.05
2022-10-23T22:02:06.370Z,972.11
2022-10-23T22:08:39.001Z,972.01
2022-10-23T22:15:05.706Z,972
2022-10-23T22:21:38.712Z,971.96
2022-10-23T22:28:25.190Z,971.94
2022-10-23T22:35:06.040Z,971.95
2022-10-23T22:41:38.086Z,971.94
2022-10-23T22:48:10.617Z,972.01
2022-10-23T22:54:39.806Z,971.91
2022-10-23T23:01:01.354Z,971.95
2022-10-23T23:07:28.819Z,971.94
2022-10-23T23:14:01.979Z,971.85
2022-10-23T23:20:31.979Z,971.91
2022-10-23T23:27:00.102Z,971.91
2022-10-23T23:33:29.043Z,971.91
2022-10-23T23:40:18.447Z,971.94
2022-10-23T23:46:45.770Z,971.92
2022-10-23T23:53:19.568Z,971.83
2022-10-23T23:59:43.651Z,971.93
