createdAt,value
2019-04-04T00:01:16.726Z,99050.33
2019-04-04T00:04:04.026Z,99035.73
2019-04-04T00:06:51.549Z,99034.64
2019-04-04T00:09:39.079Z,99042.77
2019-04-04T00:12:08.069Z,99043.11
2019-04-04T00:14:37.611Z,99053.17
2019-04-04T00:17:25.143Z,99054.25
2019-04-04T00:22:27.475Z,99063.70
2019-04-04T00:25:15.016Z,99069.55
2019-04-04T00:28:02.803Z,99077.32
2019-04-04T00:30:50.445Z,99074.71
2019-04-04T00:33:37.957Z,99075.91
2019-04-04T00:36:25.674Z,99074.00
2019-04-04T00:39:13.308Z,99076.61
2019-04-04T00:41:42.984Z,99050.05
2019-04-04T00:44:12.085Z,99047.33
2019-04-04T00:46:40.478Z,99055.47
2019-04-04T00:49:08.872Z,99059.91
2019-04-04T00:51:39.057Z,99046.13
2019-04-04T00:54:07.377Z,99034.03
2019-04-04T00:56:35.767Z,99027.05
2019-04-04T00:59:04.166Z,99023.08
2019-04-04T01:01:51.812Z,99021.98
2019-04-04T01:04:20.205Z,99028.57
2019-04-04T01:07:07.837Z,99032.06
2019-04-04T01:09:55.487Z,99052.04
2019-04-04T01:12:23.879Z,99066.62
2019-04-04T01:14:52.293Z,99065.08
2019-04-04T01:17:39.924Z,99067.01
2019-04-04T01:20:50.410Z,99059.94
2019-04-04T01:23:37.614Z,99050.73
2019-04-04T01:26:25.122Z,99047.50
2019-04-04T01:29:12.650Z,99035.55
2019-04-04T01:32:00.151Z,99039.04
2019-04-04T01:34:28.553Z,99031.66
2019-04-04T01:36:57.149Z,99020.58
2019-04-04T01:39:27.071Z,99011.27
2019-04-04T01:41:55.472Z,98989.52
2019-04-04T01:44:43.157Z,98968.95
2019-04-04T01:47:11.532Z,98974.97
2019-04-04T01:49:39.935Z,98990.48
2019-04-04T01:52:08.335Z,98991.73
2019-04-04T01:54:36.732Z,98995.55
2019-04-04T01:57:07.703Z,98992.45
2019-04-04T02:02:09.608Z,98991.68
2019-04-04T02:07:12.042Z,98999.37
2019-04-04T02:09:43.252Z,99011.04
2019-04-04T02:14:58.013Z,99006.17
2019-04-04T02:17:26.419Z,99011.91
2019-04-04T02:20:14.060Z,99001.38
2019-04-04T02:22:42.453Z,98990.92
2019-04-04T02:25:50.771Z,98992.80
2019-04-04T02:33:42.211Z,98984.66
2019-04-04T02:36:10.617Z,98980.23
2019-04-04T02:38:39.008Z,98987.31
2019-04-04T02:41:26.655Z,98988.55
2019-04-04T02:44:14.167Z,98993.33
2019-04-04T02:47:01.829Z,98999.91
2019-04-04T02:49:49.465Z,98985.91
2019-04-04T02:52:37.004Z,98988.78
2019-04-04T02:55:45.283Z,99005.42
2019-04-04T02:58:15.094Z,99021.95
2019-04-04T03:01:08.868Z,99024.47
2019-04-04T03:03:41.082Z,99036.33
2019-04-04T03:06:07.996Z,99050.31
2019-04-04T03:08:43.169Z,99072.05
2019-04-04T03:11:13.736Z,99062.59
2019-04-04T03:13:49.282Z,99057.96
2019-04-04T03:16:21.473Z,99069.82
2019-04-04T03:18:57.575Z,99076.40
2019-04-04T03:21:29.791Z,99072.44
2019-04-04T03:24:06.554Z,99060.09
2019-04-04T03:26:42.070Z,99060.56
2019-04-04T03:29:10.868Z,99048.86
2019-04-04T03:31:44.004Z,99055.91
2019-04-04T03:34:28.178Z,99059.16
2019-04-04T03:36:47.120Z,99062.63
2019-04-04T03:39:19.720Z,99065.09
2019-04-04T03:41:48.671Z,99056.47
2019-04-04T03:44:20.743Z,99052.39
2019-04-04T03:46:49.781Z,99041.75
2019-04-04T03:49:23.425Z,99022.25
2019-04-04T03:51:53.414Z,99009.77
2019-04-04T03:54:27.159Z,99000.61
2019-04-04T03:56:57.367Z,99012.27
2019-04-04T03:59:33.648Z,99035.48
2019-04-04T04:02:04.307Z,99023.63
2019-04-04T04:04:45.784Z,99014.48
2019-04-04T04:07:19.991Z,99005.89
2019-04-04T04:09:49.660Z,99015.56
2019-04-04T04:12:27.304Z,99021.57
2019-04-04T04:15:13.230Z,99016.34
2019-04-04T04:18:26.772Z,99021.84
2019-04-04T04:24:02.868Z,99031.52
2019-04-04T04:26:56.886Z,99035.88
2019-04-04T04:29:29.830Z,99043.04
2019-04-04T04:31:57.445Z,99045.08
2019-04-04T04:34:39.577Z,99047.39
2019-04-04T04:37:20.506Z,99059.25
2019-04-04T04:42:48.920Z,99042.53
2019-04-04T04:45:36.541Z,99056.53
2019-04-04T04:48:05.038Z,99054.23
2019-04-04T04:50:52.699Z,99051.80
2019-04-04T04:53:21.102Z,99056.27
2019-04-04T04:58:56.070Z,99051.46
2019-04-04T05:01:43.807Z,99046.08
2019-04-04T05:04:12.158Z,99032.38
2019-04-04T05:06:40.591Z,99026.12
2019-04-04T05:09:09.004Z,99021.61
2019-04-04T05:11:37.418Z,99022.44
2019-04-04T05:14:05.858Z,99016.92
2019-04-04T05:16:35.878Z,99012.06
2019-04-04T05:19:04.665Z,99009.77
2019-04-04T05:21:52.393Z,99011.57
2019-04-04T05:24:40.139Z,99021.27
2019-04-04T05:27:27.827Z,99029.27
2019-04-04T05:29:56.210Z,99023.25
2019-04-04T05:32:43.905Z,99022.40
2019-04-04T05:35:15.060Z,99025.66
2019-04-04T05:37:42.500Z,99015.75
2019-04-04T05:40:50.785Z,99019.84
2019-04-04T05:43:19.234Z,99008.22
2019-04-04T05:46:06.787Z,99003.69
2019-04-04T05:51:09.575Z,98975.69
2019-04-04T05:56:14.845Z,98962.56
2019-04-04T05:58:42.250Z,98964.35
2019-04-04T06:03:59.743Z,98964.12
2019-04-04T06:06:47.400Z,98958.25
2019-04-04T06:14:56.383Z,98983.25
2019-04-04T06:17:44.030Z,98986.81
2019-04-04T06:20:52.341Z,98999.84
2019-04-04T06:25:55.065Z,99007.47
2019-04-04T06:28:23.468Z,99019.36
2019-04-04T06:30:54.264Z,99021.62
2019-04-04T06:33:21.987Z,99005.35
2019-04-04T06:36:09.636Z,99020.05
2019-04-04T06:38:38.041Z,99025.19
2019-04-04T06:41:28.138Z,99012.90
2019-04-04T06:44:15.569Z,99016.23
2019-04-04T06:47:03.212Z,99000.09
2019-04-04T06:49:50.866Z,98986.95
2019-04-04T06:57:28.165Z,99009.27
2019-04-04T07:00:16.570Z,99003.79
2019-04-04T07:02:47.285Z,99010.16
2019-04-04T07:05:55.861Z,99011.89
2019-04-04T07:08:45.141Z,99011.37
2019-04-04T07:11:32.999Z,99010.14
2019-04-04T07:14:22.124Z,99016.23
2019-04-04T07:19:57.230Z,99008.63
2019-04-04T07:22:44.737Z,99010.11
2019-04-04T07:25:13.207Z,99014.67
2019-04-04T07:27:41.617Z,99028.52
2019-04-04T07:30:49.938Z,99038.16
2019-04-04T07:33:21.228Z,99063.26
2019-04-04T07:35:48.894Z,99084.02
2019-04-04T07:38:18.765Z,99088.13
2019-04-04T07:40:47.168Z,99089.84
2019-04-04T07:43:34.707Z,99086.47
2019-04-04T07:46:15.642Z,99093.41
2019-04-04T07:48:52.523Z,99090.09
2019-04-04T07:51:20.933Z,99093.33
2019-04-04T07:54:08.709Z,99099.25
2019-04-04T07:56:37.230Z,99097.21
2019-04-04T08:01:50.639Z,99089.64
2019-04-04T08:04:09.418Z,99087.00
2019-04-04T08:06:37.851Z,99089.91
2019-04-04T08:09:46.174Z,99097.48
2019-04-04T08:12:33.823Z,99099.89
2019-04-04T08:15:02.250Z,99085.06
2019-04-04T08:17:30.654Z,99078.61
2019-04-04T08:20:00.106Z,99083.55
2019-04-04T08:22:28.552Z,99084.50
2019-04-04T08:24:56.961Z,99075.38
2019-04-04T08:27:25.364Z,99059.53
2019-04-04T08:29:53.774Z,99054.88
2019-04-04T08:32:22.174Z,99065.58
2019-04-04T08:34:50.585Z,99065.58
2019-04-04T08:37:18.989Z,99062.98
2019-04-04T08:39:47.411Z,99060.85
2019-04-04T08:42:15.883Z,99059.75
2019-04-04T08:44:44.294Z,99065.86
2019-04-04T08:47:12.836Z,99058.27
2019-04-04T08:49:41.256Z,99064.46
2019-04-04T08:52:16.504Z,99071.70
2019-04-04T08:54:39.788Z,99064.78
2019-04-04T08:57:08.259Z,99061.86
2019-04-04T08:59:36.684Z,99048.05
2019-04-04T09:02:05.089Z,99035.55
2019-04-04T09:04:33.504Z,99043.91
2019-04-04T09:07:01.909Z,99042.66
2019-04-04T09:09:30.327Z,99023.41
2019-04-04T09:11:58.709Z,99020.41
2019-04-04T09:14:27.119Z,99028.78
2019-04-04T09:16:55.519Z,99036.84
2019-04-04T09:19:23.934Z,99046.80
2019-04-04T09:21:52.329Z,99049.38
2019-04-04T09:24:20.747Z,99057.51
2019-04-04T09:26:49.149Z,99071.23
2019-04-04T09:29:17.562Z,99068.02
2019-04-04T09:31:45.961Z,99047.69
2019-04-04T09:34:14.376Z,99039.85
2019-04-04T09:36:42.774Z,99042.97
2019-04-04T09:39:11.182Z,99040.66
2019-04-04T09:41:39.597Z,99044.22
2019-04-04T09:44:08.013Z,99051.85
2019-04-04T09:46:36.407Z,99048.61
2019-04-04T09:49:04.951Z,99041.38
2019-04-04T09:51:33.353Z,99047.09
2019-04-04T09:54:01.750Z,99051.61
2019-04-04T09:56:30.162Z,99041.37
2019-04-04T09:58:58.566Z,99048.12
2019-04-04T10:01:26.984Z,99059.89
2019-04-04T10:03:55.384Z,99051.77
2019-04-04T10:06:23.796Z,99049.56
2019-04-04T10:08:52.191Z,99042.25
2019-04-04T10:11:20.601Z,99039.74
2019-04-04T10:13:49.001Z,99048.27
2019-04-04T10:16:17.415Z,99048.75
2019-04-04T10:18:45.816Z,99065.09
2019-04-04T10:21:15.056Z,99070.80
2019-04-04T10:23:43.458Z,99074.59
2019-04-04T10:26:11.881Z,99079.29
2019-04-04T10:28:40.290Z,99092.02
2019-04-04T10:31:08.698Z,99091.50
2019-04-04T10:33:37.105Z,99096.14
2019-04-04T10:36:05.511Z,99087.52
2019-04-04T10:38:33.908Z,99083.04
2019-04-04T10:41:02.323Z,99081.34
2019-04-04T10:43:30.724Z,99080.06
2019-04-04T10:45:59.131Z,99073.50
2019-04-04T10:48:27.535Z,99068.30
2019-04-04T10:50:55.941Z,99066.73
2019-04-04T10:53:24.344Z,99079.74
2019-04-04T10:55:52.753Z,99077.91
2019-04-04T10:58:21.153Z,99069.53
2019-04-04T11:00:49.575Z,99070.41
2019-04-04T11:03:17.970Z,99075.98
2019-04-04T11:05:46.378Z,99076.04
2019-04-04T11:08:14.777Z,99073.19
2019-04-04T11:10:43.198Z,99072.45
2019-04-04T11:13:11.614Z,99072.13
2019-04-04T11:15:40.025Z,99069.28
2019-04-04T11:18:08.426Z,99068.34
2019-04-04T11:20:36.837Z,99067.00
2019-04-04T11:23:05.237Z,99072.27
2019-04-04T11:25:33.813Z,99062.42
2019-04-04T11:28:02.212Z,99073.89
2019-04-04T11:30:30.627Z,99064.84
2019-04-04T11:32:59.033Z,99060.80
2019-04-04T11:35:27.446Z,99062.37
2019-04-04T11:37:55.852Z,99063.06
2019-04-04T11:40:24.262Z,99058.77
2019-04-04T11:42:52.662Z,99057.40
2019-04-04T11:45:21.071Z,99060.39
2019-04-04T11:47:49.462Z,99057.80
2019-04-04T11:50:18.075Z,99048.23
2019-04-04T11:52:46.472Z,99055.13
2019-04-04T11:55:14.879Z,99053.43
2019-04-04T11:57:43.276Z,99049.86
2019-04-04T12:00:13.588Z,99047.01
2019-04-04T12:02:42.078Z,99056.97
2019-04-04T12:05:10.660Z,99051.07
2019-04-04T12:07:39.056Z,99052.70
2019-04-04T12:10:08.275Z,99051.77
2019-04-04T12:12:36.779Z,99050.98
2019-04-04T12:15:08.120Z,99061.38
2019-04-04T12:17:36.535Z,99068.11
2019-04-04T12:20:06.474Z,99064.70
2019-04-04T12:22:34.899Z,99069.06
2019-04-04T12:25:03.355Z,99067.78
2019-04-04T12:27:31.765Z,99051.98
2019-04-04T12:30:00.180Z,99056.74
2019-04-04T12:32:28.585Z,99056.00
2019-04-04T12:34:56.983Z,99070.11
2019-04-04T12:37:25.394Z,99081.34
2019-04-04T12:39:53.805Z,99084.28
2019-04-04T12:42:22.212Z,99089.44
2019-04-04T12:44:50.708Z,99089.59
2019-04-04T12:47:19.126Z,99090.41
2019-04-04T12:49:47.528Z,99104.36
2019-04-04T12:52:15.942Z,99098.31
2019-04-04T12:54:44.341Z,99089.64
2019-04-04T12:57:12.753Z,99086.56
2019-04-04T12:59:41.153Z,99076.44
2019-04-04T13:02:09.565Z,99073.48
2019-04-04T13:04:37.960Z,99066.48
2019-04-04T13:07:06.366Z,99074.55
2019-04-04T13:09:34.766Z,99063.71
2019-04-04T13:12:03.176Z,99064.30
2019-04-04T13:14:31.577Z,99062.67
2019-04-04T13:16:59.989Z,99067.12
2019-04-04T13:19:28.384Z,99061.97
2019-04-04T13:21:56.796Z,99071.87
2019-04-04T13:24:25.194Z,99077.95
2019-04-04T13:26:53.602Z,99071.20
2019-04-04T13:29:22.000Z,99083.41
2019-04-04T13:31:50.410Z,99084.27
2019-04-04T13:34:18.816Z,99080.27
2019-04-04T13:36:47.220Z,99080.39
2019-04-04T13:39:15.629Z,99075.51
2019-04-04T13:41:44.031Z,99079.68
2019-04-04T13:44:12.447Z,99085.87
2019-04-04T13:46:40.851Z,99089.97
2019-04-04T13:49:09.642Z,99084.02
2019-04-04T13:51:38.020Z,99083.61
2019-04-04T13:54:06.427Z,99073.24
2019-04-04T13:56:35.076Z,99075.83
2019-04-04T13:59:05.951Z,99070.12
2019-04-04T14:01:33.597Z,99070.39
2019-04-04T14:04:02.007Z,99059.52
2019-04-04T14:06:30.411Z,99055.55
2019-04-04T14:08:58.821Z,99053.20
2019-04-04T14:11:27.461Z,99056.26
2019-04-04T14:13:58.693Z,99051.38
2019-04-04T14:16:26.002Z,99054.44
2019-04-04T14:18:54.412Z,99053.07
2019-04-04T14:21:22.811Z,99053.27
2019-04-04T14:23:52.986Z,99050.22
2019-04-04T14:26:21.768Z,99055.50
2019-04-04T14:28:50.182Z,99045.19
2019-04-04T14:31:18.590Z,99044.07
2019-04-04T14:33:46.996Z,99062.04
2019-04-04T14:36:15.400Z,99054.84
2019-04-04T14:38:43.808Z,99060.91
2019-04-04T14:41:12.285Z,99071.80
2019-04-04T14:43:40.667Z,99061.84
2019-04-04T14:46:09.063Z,99061.52
2019-04-04T14:48:37.476Z,99054.33
2019-04-04T14:51:05.873Z,99063.81
2019-04-04T14:53:34.279Z,99069.92
2019-04-04T14:56:02.685Z,99069.72
2019-04-04T14:58:31.192Z,99075.67
2019-04-04T15:00:59.592Z,99081.69
2019-04-04T15:03:28.000Z,99086.86
2019-04-04T15:05:56.456Z,99079.64
2019-04-04T15:08:24.867Z,99084.98
2019-04-04T15:10:53.267Z,99105.85
2019-04-04T15:13:21.704Z,99116.73
2019-04-04T15:16:12.747Z,99107.05
2019-04-04T15:18:41.147Z,99105.31
2019-04-04T15:21:10.319Z,99100.54
2019-04-04T15:23:38.779Z,99105.39
2019-04-04T15:26:09.620Z,99107.64
2019-04-04T15:28:37.392Z,99102.17
2019-04-04T15:31:05.978Z,99096.19
2019-04-04T15:33:34.548Z,99100.36
2019-04-04T15:36:02.965Z,99107.47
2019-04-04T15:38:31.361Z,99109.11
2019-04-04T15:40:59.763Z,99121.16
2019-04-04T15:43:28.295Z,99118.23
2019-04-04T15:45:56.728Z,99118.13
2019-04-04T15:48:25.139Z,99126.08
2019-04-04T15:50:53.589Z,99121.50
2019-04-04T15:53:22.002Z,99112.72
2019-04-04T15:55:50.408Z,99110.59
2019-04-04T15:58:18.817Z,99111.77
2019-04-04T16:00:47.318Z,99122.66
2019-04-04T16:03:15.736Z,99141.39
2019-04-04T16:05:44.180Z,99150.64
2019-04-04T16:08:12.596Z,99157.53
2019-04-04T16:10:40.997Z,99173.58
2019-04-04T16:13:09.399Z,99167.03
2019-04-04T16:15:37.811Z,99162.97
2019-04-04T16:18:06.228Z,99133.81
2019-04-04T16:20:34.670Z,99123.34
2019-04-04T16:23:03.082Z,99133.30
2019-04-04T16:25:31.530Z,99146.55
2019-04-04T16:27:59.933Z,99143.72
2019-04-04T16:30:28.341Z,99141.86
2019-04-04T16:32:56.854Z,99149.41
2019-04-04T16:35:25.267Z,99142.03
2019-04-04T16:37:53.715Z,99132.42
2019-04-04T16:40:22.459Z,99131.27
2019-04-04T16:42:50.859Z,99130.96
2019-04-04T16:45:19.278Z,99132.34
2019-04-04T16:47:47.674Z,99144.91
2019-04-04T16:50:16.421Z,99151.99
2019-04-04T16:52:44.825Z,99148.88
2019-04-04T16:55:13.771Z,99161.27
2019-04-04T16:57:43.533Z,99169.49
2019-04-04T17:00:13.614Z,99162.78
2019-04-04T17:02:42.022Z,99175.72
2019-04-04T17:05:11.328Z,99193.28
2019-04-04T17:07:39.849Z,99204.85
2019-04-04T17:10:08.992Z,99207.27
2019-04-04T17:12:37.398Z,99219.80
2019-04-04T17:15:07.541Z,99215.71
2019-04-04T17:17:35.979Z,99219.78
2019-04-04T17:20:06.599Z,99231.48
2019-04-04T17:22:35.011Z,99225.98
2019-04-04T17:25:03.485Z,99218.59
2019-04-04T17:27:31.891Z,99232.13
2019-04-04T17:30:00.385Z,99237.72
2019-04-04T17:32:28.806Z,99239.41
2019-04-04T17:34:57.207Z,99242.34
2019-04-04T17:37:25.686Z,99244.13
2019-04-04T17:39:54.608Z,99251.91
2019-04-04T17:42:30.754Z,99244.19
2019-04-04T17:44:53.638Z,99249.27
2019-04-04T17:47:22.564Z,99255.44
2019-04-04T17:49:51.496Z,99262.89
2019-04-04T17:52:19.851Z,99263.81
2019-04-04T17:54:48.646Z,99260.22
2019-04-04T17:57:18.184Z,99261.08
2019-04-04T17:59:46.597Z,99264.66
2019-04-04T18:02:15.005Z,99261.77
2019-04-04T18:04:48.580Z,99262.06
2019-04-04T18:07:13.567Z,99267.45
2019-04-04T18:09:41.982Z,99269.92
2019-04-04T18:12:10.380Z,99272.80
2019-04-04T18:14:38.789Z,99265.52
2019-04-04T18:17:07.190Z,99266.55
2019-04-04T18:19:35.612Z,99276.98
2019-04-04T18:22:04.200Z,99273.95
2019-04-04T18:24:32.587Z,99273.56
2019-04-04T18:27:01.262Z,99273.83
2019-04-04T18:29:29.748Z,99274.44
2019-04-04T18:31:58.170Z,99282.42
2019-04-04T18:34:26.884Z,99281.04
2019-04-04T18:36:55.362Z,99284.27
2019-04-04T18:39:26.436Z,99286.56
2019-04-04T18:41:53.893Z,99283.88
2019-04-04T18:44:22.300Z,99271.75
2019-04-04T18:46:50.719Z,99277.52
2019-04-04T18:49:19.133Z,99288.20
2019-04-04T18:51:47.532Z,99287.39
2019-04-04T18:54:15.939Z,99271.75
2019-04-04T18:56:44.349Z,99274.39
2019-04-04T18:59:12.744Z,99269.11
2019-04-04T19:01:41.159Z,99263.45
2019-04-04T19:04:09.558Z,99265.70
2019-04-04T19:06:38.040Z,99270.65
2019-04-04T19:09:14.969Z,99265.74
2019-04-04T19:11:40.889Z,99258.03
2019-04-04T19:14:09.286Z,99252.27
2019-04-04T19:16:37.733Z,99255.77
2019-04-04T19:19:06.131Z,99261.77
2019-04-04T19:21:34.533Z,99262.13
2019-04-04T19:24:02.938Z,99255.20
2019-04-04T19:26:31.458Z,99244.41
2019-04-04T19:28:59.852Z,99242.37
2019-04-04T19:31:28.435Z,99262.37
2019-04-04T19:33:56.838Z,99274.97
2019-04-04T19:36:25.254Z,99267.77
2019-04-04T19:38:53.661Z,99261.98
2019-04-04T19:41:22.070Z,99257.20
2019-04-04T19:43:50.472Z,99263.64
2019-04-04T19:46:18.876Z,99263.78
2019-04-04T19:48:48.472Z,99266.91
2019-04-04T19:51:16.858Z,99281.87
2019-04-04T19:53:45.253Z,99282.71
2019-04-04T19:56:13.673Z,99275.50
2019-04-04T19:58:42.073Z,99276.36
2019-04-04T20:01:11.052Z,99277.80
2019-04-04T20:03:39.451Z,99290.28
2019-04-04T20:06:07.871Z,99293.52
2019-04-04T20:08:36.334Z,99299.73
2019-04-04T20:11:04.919Z,99312.27
2019-04-04T20:13:33.550Z,99316.21
2019-04-04T20:18:35.685Z,99296.55
2019-04-04T20:21:04.133Z,99294.27
2019-04-04T20:23:51.717Z,99300.13
2019-04-04T20:26:20.170Z,99306.80
2019-04-04T20:31:43.025Z,99317.81
2019-04-04T20:34:11.420Z,99323.34
2019-04-04T20:36:59.072Z,99326.91
2019-04-04T20:39:46.722Z,99323.83
2019-04-04T20:42:34.384Z,99327.30
2019-04-04T20:45:02.791Z,99329.30
2019-04-04T20:47:50.442Z,99335.14
2019-04-04T20:53:06.358Z,99351.70
2019-04-04T20:55:53.891Z,99355.15
2019-04-04T20:58:22.303Z,99356.36
2019-04-04T21:01:09.814Z,99356.86
2019-04-04T21:03:38.223Z,99356.72
2019-04-04T21:06:06.629Z,99360.80
2019-04-04T21:08:35.035Z,99372.67
2019-04-04T21:13:56.299Z,99358.00
2019-04-04T21:16:43.223Z,99366.24
2019-04-04T21:19:11.684Z,99368.52
2019-04-04T21:24:14.415Z,99371.20
2019-04-04T21:27:01.972Z,99358.91
2019-04-04T21:32:17.934Z,99361.20
2019-04-04T21:34:46.339Z,99354.85
2019-04-04T21:37:33.879Z,99357.72
2019-04-04T21:40:02.293Z,99360.50
2019-04-04T21:42:49.947Z,99366.53
2019-04-04T21:45:18.345Z,99369.86
2019-04-04T21:48:05.879Z,99375.14
2019-04-04T21:53:21.729Z,99383.73
2019-04-04T21:55:50.134Z,99383.23
2019-04-04T21:58:18.561Z,99383.34
2019-04-04T22:01:06.204Z,99377.36
2019-04-04T22:03:53.855Z,99370.88
2019-04-04T22:06:22.254Z,99368.73
2019-04-04T22:09:09.784Z,99370.29
2019-04-04T22:11:57.498Z,99378.20
2019-04-04T22:14:25.898Z,99374.13
2019-04-04T22:16:54.297Z,99378.81
2019-04-04T22:19:41.960Z,99386.73
2019-04-04T22:22:29.481Z,99392.24
2019-04-04T22:25:17.127Z,99397.52
2019-04-04T22:28:04.777Z,99395.48
2019-04-04T22:30:33.180Z,99396.43
2019-04-04T22:33:20.829Z,99407.00
2019-04-04T22:35:49.226Z,99411.07
2019-04-04T22:41:32.782Z,99405.56
2019-04-04T22:44:19.350Z,99407.69
2019-04-04T22:49:35.200Z,99412.23
2019-04-04T22:52:03.612Z,99417.66
2019-04-04T22:54:51.268Z,99413.57
2019-04-04T22:57:38.935Z,99412.50
2019-04-04T23:00:47.246Z,99410.58
2019-04-04T23:06:13.844Z,99414.31
2019-04-04T23:08:42.251Z,99410.23
2019-04-04T23:11:29.772Z,99415.73
2019-04-04T23:14:17.429Z,99412.98
2019-04-04T23:17:05.081Z,99413.47
2019-04-04T23:19:52.602Z,99407.36
2019-04-04T23:22:52.117Z,99410.47
2019-04-04T23:25:50.404Z,99412.14
2019-04-04T23:28:18.814Z,99409.73
2019-04-04T23:31:06.330Z,99415.25
2019-04-04T23:33:53.853Z,99412.39
2019-04-04T23:36:41.494Z,99424.86
2019-04-04T23:39:09.905Z,99425.80
2019-04-04T23:44:45.087Z,99426.64
2019-04-04T23:47:42.603Z,99428.92
2019-04-04T23:52:57.251Z,99438.39
2019-04-04T23:58:18.761Z,99436.23
