createdAt,value
2017-06-02T00:00:49.744Z,63.94
2017-06-02T00:03:19.626Z,63.39
2017-06-02T00:05:49.450Z,63.22
2017-06-02T00:08:19.281Z,63.63
2017-06-02T00:10:49.142Z,63.98
2017-06-02T00:13:18.997Z,64.44
2017-06-02T00:15:48.859Z,64.16
2017-06-02T00:18:18.703Z,64.16
2017-06-02T00:20:48.573Z,64.63
2017-06-02T00:23:18.457Z,64.90
2017-06-02T00:25:48.282Z,65.33
2017-06-02T00:28:18.130Z,64.85
2017-06-02T00:30:47.978Z,65.00
2017-06-02T00:33:17.855Z,65.24
2017-06-02T00:35:47.678Z,64.90
2017-06-02T00:38:17.522Z,65.44
2017-06-02T00:40:47.389Z,65.63
2017-06-02T00:43:17.225Z,66.13
2017-06-02T00:45:47.102Z,65.94
2017-06-02T00:48:16.927Z,65.90
2017-06-02T00:50:46.764Z,65.97
2017-06-02T00:53:16.610Z,66.11
2017-06-02T00:55:46.449Z,66.22
2017-06-02T00:58:16.375Z,65.99
2017-06-02T01:00:46.213Z,65.85
2017-06-02T01:03:16.048Z,65.49
2017-06-02T01:05:45.901Z,65.29
2017-06-02T01:08:16.779Z,64.95
2017-06-02T01:10:46.653Z,64.77
2017-06-02T01:13:16.555Z,65.02
2017-06-02T01:15:46.447Z,64.95
2017-06-02T01:18:16.272Z,65.06
2017-06-02T01:20:46.148Z,65.71
2017-06-02T01:23:15.981Z,66.12
2017-06-02T01:25:45.811Z,66.32
2017-06-02T01:28:15.664Z,66.47
2017-06-02T01:30:45.511Z,66.00
2017-06-02T01:33:15.040Z,66.38
2017-06-02T01:35:44.592Z,66.85
2017-06-02T01:38:14.442Z,66.84
2017-06-02T01:40:43.918Z,67.22
2017-06-02T01:43:13.803Z,66.91
2017-06-02T01:45:43.689Z,67.12
2017-06-02T01:48:13.158Z,67.05
2017-06-02T01:50:42.996Z,67.19
2017-06-02T01:53:12.843Z,67.22
2017-06-02T01:55:42.670Z,67.54
2017-06-02T01:58:12.551Z,67.34
2017-06-02T02:00:43.250Z,68.09
2017-06-02T02:03:13.083Z,68.16
2017-06-02T02:05:42.940Z,67.86
2017-06-02T02:08:12.766Z,67.93
2017-06-02T02:10:42.623Z,68.38
2017-06-02T02:13:12.448Z,68.59
2017-06-02T02:15:42.273Z,68.64
2017-06-02T02:18:12.125Z,68.69
2017-06-02T02:20:41.955Z,68.64
2017-06-02T02:23:11.863Z,69.30
2017-06-02T02:25:41.707Z,68.49
2017-06-02T02:28:11.583Z,68.67
2017-06-02T02:30:41.418Z,69.00
2017-06-02T02:33:11.258Z,69.44
2017-06-02T02:35:41.107Z,68.73
2017-06-02T02:38:10.941Z,68.86
2017-06-02T02:40:40.931Z,68.87
2017-06-02T02:43:11.784Z,69.24
2017-06-02T02:45:41.628Z,69.36
2017-06-02T02:48:12.430Z,69.61
2017-06-02T02:50:42.266Z,69.75
2017-06-02T02:53:13.111Z,68.98
2017-06-02T02:55:42.941Z,69.50
2017-06-02T02:58:12.767Z,69.45
2017-06-02T03:00:42.636Z,69.92
2017-06-02T03:03:12.467Z,69.55
2017-06-02T03:05:42.377Z,69.47
2017-06-02T03:08:12.231Z,70.01
2017-06-02T03:10:42.063Z,69.98
2017-06-02T03:13:11.913Z,70.32
2017-06-02T03:15:41.755Z,70.12
2017-06-02T03:18:11.629Z,70.39
2017-06-02T03:20:41.454Z,70.84
2017-06-02T03:23:11.302Z,71.20
2017-06-02T03:25:41.225Z,71.26
2017-06-02T03:28:11.044Z,70.44
2017-06-02T03:30:40.905Z,71.04
2017-06-02T03:33:10.721Z,71.22
2017-06-02T03:35:40.570Z,71.03
2017-06-02T03:38:10.432Z,71.59
2017-06-02T03:40:40.310Z,71.85
2017-06-02T03:43:10.222Z,71.56
2017-06-02T03:45:40.059Z,71.83
2017-06-02T03:48:09.915Z,71.93
2017-06-02T03:50:39.803Z,71.99
2017-06-02T03:53:09.666Z,71.77
2017-06-02T03:55:39.545Z,71.07
2017-06-02T03:58:09.381Z,70.85
2017-06-02T04:00:39.214Z,70.55
2017-06-02T04:03:09.070Z,70.70
2017-06-02T04:05:38.902Z,70.50
2017-06-02T04:08:08.807Z,70.45
2017-06-02T04:10:38.637Z,71.06
2017-06-02T04:13:08.482Z,71.07
2017-06-02T04:15:38.389Z,71.41
2017-06-02T04:18:08.225Z,70.86
2017-06-02T04:20:38.514Z,71.16
2017-06-02T04:23:08.344Z,71.30
2017-06-02T04:25:38.174Z,71.39
2017-06-02T04:28:08.029Z,70.95
2017-06-02T04:30:37.850Z,70.94
2017-06-02T04:33:07.727Z,71.02
2017-06-02T04:35:37.556Z,70.82
2017-06-02T04:38:07.386Z,70.62
2017-06-02T04:40:37.323Z,70.29
2017-06-02T04:43:07.159Z,70.16
2017-06-02T04:45:37.038Z,69.77
2017-06-02T04:48:06.864Z,69.58
2017-06-02T04:50:36.695Z,68.80
2017-06-02T04:53:06.565Z,68.83
2017-06-02T04:55:36.394Z,68.54
2017-06-02T04:58:06.294Z,68.49
2017-06-02T05:00:36.126Z,68.98
2017-06-02T05:03:05.957Z,69.44
2017-06-02T05:05:35.830Z,69.50
2017-06-02T05:08:05.658Z,69.50
2017-06-02T05:10:35.534Z,69.16
2017-06-02T05:13:05.372Z,68.52
2017-06-02T05:15:35.199Z,68.49
2017-06-02T05:18:05.045Z,68.95
2017-06-02T05:20:34.889Z,68.63
2017-06-02T05:23:04.801Z,67.65
2017-06-02T05:25:34.625Z,66.76
2017-06-02T05:28:04.459Z,66.30
2017-06-02T05:30:34.312Z,65.13
2017-06-02T05:33:04.138Z,64.52
2017-06-02T05:35:33.665Z,64.67
2017-06-02T05:38:03.489Z,65.08
2017-06-02T05:40:33.343Z,65.58
2017-06-02T05:43:03.198Z,64.70
2017-06-02T05:45:32.845Z,64.98
2017-06-02T05:48:02.730Z,65.68
2017-06-02T05:50:32.553Z,66.03
2017-06-02T05:53:02.390Z,65.27
2017-06-02T05:55:32.243Z,64.80
2017-06-02T05:58:02.166Z,63.96
2017-06-02T06:00:31.869Z,63.43
2017-06-02T06:03:01.707Z,63.31
2017-06-02T06:05:31.543Z,63.07
2017-06-02T06:08:01.401Z,63.55
2017-06-02T06:10:31.233Z,63.12
2017-06-02T06:13:01.112Z,61.36
2017-06-02T06:15:30.933Z,60.18
2017-06-02T06:18:00.818Z,59.92
2017-06-02T06:20:30.666Z,60.63
2017-06-02T06:23:00.580Z,61.79
2017-06-02T06:25:30.486Z,62.21
2017-06-02T06:28:00.308Z,62.93
2017-06-02T06:30:30.183Z,62.92
2017-06-02T06:33:00.001Z,63.07
2017-06-02T06:35:29.845Z,62.52
2017-06-02T06:37:59.715Z,62.68
2017-06-02T06:40:29.549Z,62.84
2017-06-02T06:42:59.440Z,62.60
2017-06-02T06:45:29.274Z,61.61
2017-06-02T06:47:59.123Z,61.13
2017-06-02T06:50:28.988Z,60.92
2017-06-02T06:52:58.827Z,59.94
2017-06-02T06:55:28.709Z,59.37
2017-06-02T06:57:58.536Z,58.31
2017-06-02T07:00:28.362Z,57.32
2017-06-02T07:02:58.213Z,56.41
2017-06-02T07:05:28.061Z,56.61
2017-06-02T07:07:57.931Z,56.55
2017-06-02T07:10:27.781Z,56.11
2017-06-02T07:12:57.609Z,55.61
2017-06-02T07:15:27.461Z,55.62
2017-06-02T07:17:57.331Z,55.96
2017-06-02T07:20:27.822Z,55.77
2017-06-02T07:22:57.666Z,56.55
2017-06-02T07:25:27.504Z,56.40
2017-06-02T07:27:57.364Z,55.03
2017-06-02T07:30:27.203Z,54.88
2017-06-02T07:32:57.076Z,55.46
2017-06-02T07:35:26.925Z,54.68
2017-06-02T07:37:56.753Z,53.46
2017-06-02T07:40:26.666Z,52.79
2017-06-02T07:42:56.559Z,53.25
2017-06-02T07:45:26.458Z,53.46
2017-06-02T07:47:56.309Z,52.99
2017-06-02T07:50:26.142Z,52.63
2017-06-02T07:52:55.997Z,51.68
2017-06-02T07:55:25.839Z,51.62
2017-06-02T07:57:55.725Z,50.53
2017-06-02T08:00:25.559Z,49.92
2017-06-02T08:02:55.390Z,50.01
2017-06-02T08:05:25.260Z,50.27
2017-06-02T08:07:55.097Z,50.58
2017-06-02T08:10:24.961Z,50.35
2017-06-02T08:12:54.803Z,49.29
2017-06-02T08:15:24.655Z,49.19
2017-06-02T08:17:54.525Z,49.42
2017-06-02T08:20:24.345Z,49.08
2017-06-02T08:22:54.236Z,48.89
2017-06-02T08:25:24.097Z,48.36
2017-06-02T08:27:53.926Z,47.67
2017-06-02T08:30:23.820Z,46.74
2017-06-02T08:32:53.638Z,46.66
2017-06-02T08:35:23.605Z,48.05
2017-06-02T08:37:54.379Z,48.00
2017-06-02T08:40:24.262Z,48.22
2017-06-02T08:42:55.034Z,48.36
2017-06-02T08:45:24.945Z,47.29
2017-06-02T08:47:54.791Z,47.66
2017-06-02T08:50:24.730Z,46.88
2017-06-02T08:52:54.554Z,46.34
2017-06-02T08:55:24.427Z,44.99
2017-06-02T08:57:54.253Z,44.73
2017-06-02T09:00:24.101Z,45.42
2017-06-02T09:02:54.029Z,43.57
2017-06-02T09:05:23.854Z,44.12
2017-06-02T09:07:53.797Z,44.50
2017-06-02T09:10:23.632Z,44.06
2017-06-02T09:12:53.523Z,43.00
2017-06-02T09:15:23.703Z,43.02
2017-06-02T09:17:53.577Z,41.10
2017-06-02T09:20:23.410Z,40.52
2017-06-02T09:22:53.285Z,37.59
2017-06-02T09:25:23.114Z,36.99
2017-06-02T09:27:52.960Z,38.38
2017-06-02T09:30:22.802Z,38.97
2017-06-02T09:32:52.635Z,38.48
2017-06-02T09:35:22.546Z,37.45
2017-06-02T09:37:52.401Z,36.54
2017-06-02T09:40:23.363Z,35.86
2017-06-02T09:42:53.181Z,36.47
2017-06-02T09:45:23.025Z,37.14
2017-06-02T09:47:52.936Z,36.59
2017-06-02T09:50:23.650Z,36.65
2017-06-02T09:52:53.517Z,35.58
2017-06-02T09:55:23.339Z,36.49
2017-06-02T09:57:53.162Z,35.48
2017-06-02T10:00:23.015Z,36.40
2017-06-02T10:02:52.865Z,35.78
2017-06-02T10:05:22.731Z,37.83
2017-06-02T10:07:52.565Z,37.99
2017-06-02T10:10:22.471Z,39.04
2017-06-02T10:12:52.349Z,39.70
2017-06-02T10:15:22.174Z,38.75
2017-06-02T10:17:52.050Z,39.09
2017-06-02T10:20:21.873Z,40.40
2017-06-02T10:22:51.833Z,37.98
2017-06-02T10:25:22.665Z,38.18
2017-06-02T10:27:52.497Z,38.87
2017-06-02T10:30:22.382Z,38.70
2017-06-02T10:32:52.206Z,37.92
2017-06-02T10:35:22.051Z,39.06
2017-06-02T10:37:51.939Z,37.92
2017-06-02T10:40:21.869Z,39.18
2017-06-02T10:42:51.748Z,38.40
2017-06-02T10:45:21.568Z,38.02
2017-06-02T10:47:51.448Z,38.65
2017-06-02T10:50:21.310Z,39.37
2017-06-02T10:52:51.136Z,38.17
2017-06-02T10:55:20.987Z,38.38
2017-06-02T10:57:50.822Z,37.93
2017-06-02T11:00:20.697Z,38.71
2017-06-02T11:02:50.714Z,37.89
2017-06-02T11:05:20.560Z,38.14
2017-06-02T11:07:50.466Z,37.13
2017-06-02T11:10:20.291Z,37.16
2017-06-02T11:12:50.230Z,37.37
2017-06-02T11:15:20.049Z,37.92
2017-06-02T11:17:49.875Z,37.94
2017-06-02T11:20:19.777Z,37.77
2017-06-02T11:22:49.594Z,38.18
2017-06-02T11:25:19.475Z,37.87
2017-06-02T11:27:49.304Z,37.16
2017-06-02T11:30:19.164Z,37.89
2017-06-02T11:32:49.071Z,37.83
2017-06-02T11:35:18.920Z,37.00
2017-06-02T11:37:48.867Z,36.62
2017-06-02T11:40:18.712Z,37.61
2017-06-02T11:42:48.584Z,37.93
2017-06-02T11:45:18.446Z,37.89
2017-06-02T11:47:48.290Z,38.72
2017-06-02T11:50:18.167Z,38.29
2017-06-02T11:52:48.045Z,37.58
2017-06-02T11:55:17.979Z,37.92
2017-06-02T11:57:47.835Z,37.77
2017-06-02T12:00:17.724Z,37.20
2017-06-02T12:02:47.598Z,37.01
2017-06-02T12:05:17.452Z,38.42
2017-06-02T12:07:47.281Z,37.84
2017-06-02T12:10:17.157Z,37.79
2017-06-02T12:12:46.983Z,37.92
2017-06-02T12:15:16.857Z,38.05
2017-06-02T12:17:46.812Z,37.03
2017-06-02T12:20:16.670Z,37.70
2017-06-02T12:22:46.517Z,38.07
2017-06-02T12:25:16.347Z,36.66
2017-06-02T12:27:46.221Z,37.00
2017-06-02T12:30:16.055Z,37.71
2017-06-02T12:32:45.885Z,36.55
2017-06-02T12:35:15.849Z,36.61
2017-06-02T12:37:45.692Z,37.21
2017-06-02T12:40:15.592Z,37.49
2017-06-02T12:42:45.427Z,37.75
2017-06-02T12:45:15.309Z,38.44
2017-06-02T12:47:45.191Z,37.88
2017-06-02T12:50:15.024Z,38.07
2017-06-02T12:52:44.917Z,37.87
2017-06-02T12:55:14.751Z,37.94
2017-06-02T12:57:44.577Z,37.77
2017-06-02T13:00:14.470Z,38.59
2017-06-02T13:02:44.416Z,38.34
2017-06-02T13:05:14.295Z,37.53
2017-06-02T13:07:44.167Z,37.99
2017-06-02T13:10:13.996Z,37.63
2017-06-02T13:12:43.841Z,36.73
2017-06-02T13:15:13.678Z,36.52
2017-06-02T13:17:43.558Z,38.18
2017-06-02T13:20:13.391Z,38.01
2017-06-02T13:22:43.222Z,38.41
2017-06-02T13:25:13.174Z,38.67
2017-06-02T13:27:43.007Z,39.12
2017-06-02T13:30:12.899Z,38.73
2017-06-02T13:32:42.753Z,38.55
2017-06-02T13:35:12.637Z,39.14
2017-06-02T13:37:42.473Z,38.47
2017-06-02T13:40:12.314Z,37.78
2017-06-02T13:42:42.163Z,38.43
2017-06-02T13:45:11.982Z,39.13
2017-06-02T13:47:41.858Z,38.47
2017-06-02T13:50:11.706Z,38.83
2017-06-02T13:52:41.533Z,38.71
2017-06-02T13:55:11.384Z,39.08
2017-06-02T13:57:41.208Z,39.20
2017-06-02T14:00:11.091Z,39.15
2017-06-02T14:02:41.026Z,39.05
2017-06-02T14:05:10.845Z,40.52
2017-06-02T14:07:40.752Z,40.18
2017-06-02T14:10:10.580Z,39.56
2017-06-02T14:12:40.448Z,38.69
2017-06-02T14:15:10.266Z,39.40
2017-06-02T14:17:40.076Z,39.78
2017-06-02T14:20:09.920Z,39.24
2017-06-02T14:22:39.756Z,40.43
2017-06-02T14:25:09.618Z,39.22
2017-06-02T14:27:39.461Z,39.93
2017-06-02T14:30:09.360Z,39.60
2017-06-02T14:32:39.213Z,39.61
2017-06-02T14:35:09.048Z,40.38
2017-06-02T14:37:38.941Z,39.70
2017-06-02T14:40:08.772Z,40.13
2017-06-02T14:42:38.620Z,39.60
2017-06-02T14:45:08.456Z,40.70
2017-06-02T14:47:38.310Z,40.07
2017-06-02T14:50:08.137Z,40.27
2017-06-02T14:52:39.013Z,40.88
2017-06-02T14:55:09.453Z,40.91
2017-06-02T14:57:39.448Z,41.49
2017-06-02T15:00:09.290Z,41.51
2017-06-02T15:02:40.080Z,40.87
2017-06-02T15:05:09.971Z,41.01
2017-06-02T15:07:39.925Z,40.56
2017-06-02T15:10:09.770Z,41.81
2017-06-02T15:12:39.621Z,41.59
2017-06-02T15:15:09.483Z,41.09
2017-06-02T15:17:39.302Z,40.83
2017-06-02T15:20:09.159Z,40.38
2017-06-02T15:22:39.007Z,39.67
2017-06-02T15:25:08.875Z,40.54
2017-06-02T15:27:38.700Z,39.66
2017-06-02T15:30:08.551Z,40.21
2017-06-02T15:32:38.373Z,40.50
2017-06-02T15:35:08.338Z,40.34
2017-06-02T15:37:38.195Z,40.56
2017-06-02T15:40:08.110Z,40.11
2017-06-02T15:42:37.951Z,39.95
2017-06-02T15:45:09.054Z,41.25
2017-06-02T15:47:38.887Z,40.90
2017-06-02T15:50:08.748Z,40.81
2017-06-02T15:52:38.570Z,40.80
2017-06-02T15:55:08.418Z,41.24
2017-06-02T15:57:38.262Z,40.69
2017-06-02T16:00:09.190Z,41.21
2017-06-02T16:02:39.041Z,41.56
2017-06-02T16:05:08.904Z,40.85
2017-06-02T16:07:38.765Z,40.96
2017-06-02T16:10:08.591Z,40.66
2017-06-02T16:12:38.495Z,41.31
2017-06-02T16:15:08.335Z,41.05
2017-06-02T16:17:38.213Z,40.18
2017-06-02T16:20:08.050Z,40.76
2017-06-02T16:22:37.974Z,40.42
2017-06-02T16:25:07.814Z,40.60
2017-06-02T16:27:37.665Z,40.61
2017-06-02T16:30:07.517Z,41.17
2017-06-02T16:32:37.391Z,40.83
2017-06-02T16:35:07.229Z,41.49
2017-06-02T16:37:37.063Z,40.35
2017-06-02T16:40:38.064Z,40.49
2017-06-02T16:43:07.945Z,40.82
2017-06-02T16:45:37.812Z,40.45
2017-06-02T16:48:07.676Z,40.91
2017-06-02T16:50:37.544Z,40.48
2017-06-02T16:53:07.374Z,40.53
2017-06-02T16:55:37.230Z,40.87
2017-06-02T16:58:07.078Z,39.80
2017-06-02T17:00:36.942Z,40.76
2017-06-02T17:03:06.783Z,40.64
2017-06-02T17:05:36.703Z,40.11
2017-06-02T17:08:06.533Z,40.48
2017-06-02T17:10:36.423Z,40.61
2017-06-02T17:13:06.320Z,40.89
2017-06-02T17:15:36.162Z,41.48
2017-06-02T17:18:06.049Z,42.16
2017-06-02T17:20:35.881Z,41.69
2017-06-02T17:23:05.745Z,41.46
2017-06-02T17:25:35.619Z,41.24
2017-06-02T17:28:05.495Z,41.84
2017-06-02T17:30:35.331Z,40.95
2017-06-02T17:33:05.219Z,41.28
2017-06-02T17:35:35.066Z,40.87
2017-06-02T17:38:04.928Z,41.01
2017-06-02T17:40:34.775Z,41.63
2017-06-02T17:43:04.651Z,41.84
2017-06-02T17:45:34.507Z,41.57
2017-06-02T17:48:04.390Z,41.71
2017-06-02T17:50:34.246Z,41.75
2017-06-02T17:53:04.086Z,42.20
2017-06-02T17:55:34.982Z,42.39
2017-06-02T17:58:04.817Z,42.35
2017-06-02T18:00:34.715Z,43.28
2017-06-02T18:03:04.197Z,43.32
2017-06-02T18:05:35.045Z,43.31
2017-06-02T18:08:04.901Z,43.51
2017-06-02T18:10:34.756Z,44.09
2017-06-02T18:13:04.597Z,43.27
2017-06-02T18:15:34.305Z,43.50
2017-06-02T18:18:04.151Z,43.43
2017-06-02T18:20:33.996Z,43.14
2017-06-02T18:23:03.874Z,43.01
2017-06-02T18:25:33.709Z,43.41
2017-06-02T18:28:03.597Z,43.29
2017-06-02T18:30:33.433Z,43.54
2017-06-02T18:33:03.274Z,43.88
2017-06-02T18:35:33.138Z,43.83
2017-06-02T18:38:02.981Z,44.05
2017-06-02T18:40:32.864Z,43.76
2017-06-02T18:43:02.705Z,44.27
2017-06-02T18:45:32.561Z,44.06
2017-06-02T18:48:02.430Z,44.63
2017-06-02T18:50:32.278Z,44.35
2017-06-02T18:53:03.146Z,44.84
2017-06-02T18:55:33.006Z,45.51
2017-06-02T18:58:03.891Z,46.15
2017-06-02T19:00:33.735Z,47.38
2017-06-02T19:03:04.684Z,47.94
2017-06-02T19:05:34.532Z,48.40
2017-06-02T19:08:04.382Z,49.08
2017-06-02T19:10:34.078Z,49.74
2017-06-02T19:13:04.066Z,50.09
2017-06-02T19:15:33.962Z,50.13
2017-06-02T19:18:03.801Z,49.79
2017-06-02T19:20:33.657Z,50.14
2017-06-02T19:23:03.577Z,50.47
2017-06-02T19:25:33.420Z,51.16
2017-06-02T19:28:03.307Z,50.94
2017-06-02T19:30:33.148Z,51.42
2017-06-02T19:33:02.990Z,51.77
2017-06-02T19:35:32.853Z,52.55
2017-06-02T19:38:02.697Z,53.04
2017-06-02T19:40:32.581Z,53.01
2017-06-02T19:43:02.423Z,52.19
2017-06-02T19:45:32.261Z,52.26
2017-06-02T19:48:02.144Z,52.52
2017-06-02T19:50:32.051Z,52.76
2017-06-02T19:53:01.937Z,53.01
2017-06-02T19:55:31.882Z,53.50
2017-06-02T19:58:01.808Z,54.05
2017-06-02T20:00:31.682Z,54.19
2017-06-02T20:03:01.556Z,54.41
2017-06-02T20:05:31.394Z,54.21
2017-06-02T20:08:01.239Z,54.37
2017-06-02T20:10:31.098Z,55.01
2017-06-02T20:13:00.931Z,54.66
2017-06-02T20:15:30.845Z,55.05
2017-06-02T20:18:00.725Z,56.16
2017-06-02T20:20:30.567Z,56.68
2017-06-02T20:23:00.531Z,56.95
2017-06-02T20:25:30.374Z,56.72
2017-06-02T20:28:00.253Z,57.00
2017-06-02T20:30:30.100Z,57.36
2017-06-02T20:32:59.958Z,57.39
2017-06-02T20:35:29.814Z,57.45
2017-06-02T20:37:59.683Z,57.64
2017-06-02T20:40:29.530Z,57.42
2017-06-02T20:42:59.404Z,58.22
2017-06-02T20:45:29.247Z,58.25
2017-06-02T20:48:00.109Z,57.99
2017-06-02T20:50:29.959Z,57.88
2017-06-02T20:52:59.812Z,57.74
2017-06-02T20:55:29.748Z,58.09
2017-06-02T20:57:59.608Z,57.93
2017-06-02T21:00:29.463Z,58.05
2017-06-02T21:02:59.370Z,58.09
2017-06-02T21:05:29.248Z,58.17
2017-06-02T21:07:59.088Z,58.58
2017-06-02T21:10:29.009Z,58.85
2017-06-02T21:12:58.854Z,59.67
2017-06-02T21:15:29.380Z,60.03
2017-06-02T21:17:59.212Z,60.14
2017-06-02T21:20:30.008Z,60.17
2017-06-02T21:22:59.841Z,60.88
2017-06-02T21:25:29.727Z,61.04
2017-06-02T21:27:59.566Z,60.93
2017-06-02T21:30:29.447Z,59.80
2017-06-02T21:32:59.302Z,58.74
2017-06-02T21:35:29.223Z,58.34
2017-06-02T21:37:59.069Z,58.46
2017-06-02T21:40:28.926Z,58.89
2017-06-02T21:42:58.774Z,58.56
2017-06-02T21:45:28.634Z,58.27
2017-06-02T21:47:58.487Z,58.59
2017-06-02T21:50:28.398Z,58.75
2017-06-02T21:52:58.441Z,58.43
2017-06-02T21:55:28.337Z,58.21
2017-06-02T21:57:58.170Z,58.25
2017-06-02T22:00:28.001Z,57.89
2017-06-02T22:02:57.961Z,58.54
2017-06-02T22:05:27.882Z,58.88
2017-06-02T22:07:57.779Z,58.94
2017-06-02T22:10:27.613Z,58.70
2017-06-02T22:12:57.494Z,57.27
2017-06-02T22:15:27.338Z,56.46
2017-06-02T22:17:57.222Z,55.13
2017-06-02T22:20:27.156Z,54.28
2017-06-02T22:22:57.053Z,54.61
2017-06-02T22:25:26.909Z,53.00
2017-06-02T22:27:56.778Z,53.14
2017-06-02T22:30:26.610Z,52.13
2017-06-02T22:32:56.492Z,51.93
2017-06-02T22:35:26.325Z,50.45
2017-06-02T22:37:56.259Z,48.10
2017-06-02T22:40:26.090Z,48.08
2017-06-02T22:42:55.935Z,47.39
2017-06-02T22:45:25.791Z,46.05
2017-06-02T22:47:55.658Z,46.31
2017-06-02T22:50:25.552Z,45.38
2017-06-02T22:52:55.395Z,45.74
2017-06-02T22:55:25.254Z,45.18
2017-06-02T22:57:55.088Z,44.86
2017-06-02T23:00:26.261Z,45.12
2017-06-02T23:02:56.788Z,44.76
2017-06-02T23:05:26.655Z,45.22
2017-06-02T23:07:56.513Z,44.67
2017-06-02T23:10:26.464Z,44.77
2017-06-02T23:12:56.344Z,47.17
2017-06-02T23:15:26.292Z,47.50
2017-06-02T23:17:56.127Z,48.68
2017-06-02T23:20:25.997Z,45.52
2017-06-02T23:22:55.843Z,48.78
2017-06-02T23:25:25.726Z,50.76
2017-06-02T23:27:55.565Z,51.73
2017-06-02T23:30:25.411Z,52.99
2017-06-02T23:32:55.279Z,54.10
2017-06-02T23:35:25.122Z,55.63
2017-06-02T23:37:55.010Z,56.05
2017-06-02T23:40:24.860Z,56.07
2017-06-02T23:42:54.730Z,57.03
2017-06-02T23:45:24.576Z,58.45
2017-06-02T23:47:54.460Z,61.96
2017-06-02T23:50:24.295Z,63.75
2017-06-02T23:52:54.167Z,65.06
2017-06-02T23:55:24.017Z,64.57
2017-06-02T23:57:53.878Z,61.05
