createdAt,value
2019-03-06T00:00:06.755Z,99.99
2019-03-06T00:01:16.712Z,99.99
2019-03-06T00:02:26.644Z,99.99
2019-03-06T00:03:36.583Z,99.99
2019-03-06T00:04:46.526Z,99.99
2019-03-06T00:05:56.560Z,99.99
2019-03-06T00:07:06.489Z,99.99
2019-03-06T00:08:16.416Z,99.99
2019-03-06T00:09:26.346Z,99.99
2019-03-06T00:10:36.289Z,99.99
2019-03-06T00:11:46.336Z,99.99
2019-03-06T00:12:56.277Z,99.99
2019-03-06T00:14:05.964Z,99.99
2019-03-06T00:15:15.894Z,99.99
2019-03-06T00:16:25.629Z,99.99
2019-03-06T00:17:35.711Z,99.99
2019-03-06T00:18:45.679Z,99.99
2019-03-06T00:19:55.603Z,99.99
2019-03-06T00:21:05.745Z,99.99
2019-03-06T00:22:15.958Z,99.99
2019-03-06T00:23:26.602Z,99.99
2019-03-06T00:24:37.094Z,99.99
2019-03-06T00:25:47.352Z,99.99
2019-03-06T00:26:57.278Z,99.99
2019-03-06T00:28:07.216Z,99.99
2019-03-06T00:29:17.260Z,99.99
2019-03-06T00:30:27.206Z,99.99
2019-03-06T00:31:37.149Z,99.99
2019-03-06T00:32:47.077Z,99.99
2019-03-06T00:33:57.029Z,99.99
2019-03-06T00:35:06.761Z,99.99
2019-03-06T00:36:16.706Z,99.99
2019-03-06T00:37:27.243Z,99.99
2019-03-06T00:38:37.183Z,99.99
2019-03-06T00:39:46.865Z,99.99
2019-03-06T00:40:56.901Z,99.99
2019-03-06T00:42:06.841Z,99.99
2019-03-06T00:43:16.770Z,99.99
2019-03-06T00:44:26.751Z,99.99
2019-03-06T00:45:36.684Z,99.99
2019-03-06T00:46:46.479Z,99.99
2019-03-06T00:47:56.413Z,99.99
2019-03-06T00:49:06.355Z,99.99
2019-03-06T00:50:16.342Z,99.99
2019-03-06T00:51:26.281Z,99.99
2019-03-06T00:52:36.320Z,99.99
2019-03-06T00:53:46.258Z,99.99
2019-03-06T00:54:56.433Z,99.99
2019-03-06T00:56:06.682Z,99.99
2019-03-06T00:57:16.990Z,99.99
2019-03-06T00:58:27.787Z,99.99
2019-03-06T00:59:38.103Z,99.99
2019-03-06T01:00:48.029Z,99.99
2019-03-06T01:01:57.966Z,99.99
2019-03-06T01:03:07.651Z,99.99
2019-03-06T01:04:17.653Z,99.99
2019-03-06T01:05:27.603Z,99.99
2019-03-06T01:06:37.731Z,99.99
2019-03-06T01:07:47.661Z,99.99
2019-03-06T01:08:57.587Z,99.99
2019-03-06T01:10:07.621Z,99.99
2019-03-06T01:11:17.556Z,99.99
2019-03-06T01:12:27.504Z,99.99
2019-03-06T01:13:37.428Z,99.99
2019-03-06T01:14:47.375Z,99.99
2019-03-06T01:15:57.355Z,99.99
2019-03-06T01:17:07.295Z,99.99
2019-03-06T01:18:17.231Z,99.99
2019-03-06T01:19:27.172Z,99.99
2019-03-06T01:20:37.102Z,99.99
2019-03-06T01:21:46.893Z,99.99
2019-03-06T01:22:56.818Z,99.99
2019-03-06T01:24:06.748Z,99.99
2019-03-06T01:25:16.698Z,99.99
2019-03-06T01:26:26.633Z,99.99
2019-03-06T01:27:36.574Z,99.99
2019-03-06T01:28:46.534Z,99.99
2019-03-06T01:29:56.823Z,99.99
2019-03-06T01:31:07.110Z,99.99
2019-03-06T01:32:17.699Z,99.99
2019-03-06T01:33:28.110Z,99.99
2019-03-06T01:34:38.033Z,99.99
2019-03-06T01:35:47.963Z,99.99
2019-03-06T01:36:57.663Z,99.99
2019-03-06T01:38:07.601Z,99.99
2019-03-06T01:39:17.633Z,99.99
2019-03-06T01:40:27.575Z,99.99
2019-03-06T01:41:37.507Z,99.99
2019-03-06T01:42:47.442Z,99.99
2019-03-06T01:43:57.373Z,99.99
2019-03-06T01:45:07.411Z,99.99
2019-03-06T01:46:17.345Z,99.99
2019-03-06T01:47:27.294Z,99.99
2019-03-06T01:48:37.234Z,99.99
2019-03-06T01:49:46.961Z,99.99
2019-03-06T01:50:56.989Z,99.99
2019-03-06T01:52:06.933Z,99.99
2019-03-06T01:53:16.864Z,99.99
2019-03-06T01:54:26.807Z,99.99
2019-03-06T01:55:36.749Z,99.99
2019-03-06T01:56:46.790Z,99.99
2019-03-06T01:57:56.715Z,99.99
2019-03-06T01:59:06.398Z,99.99
2019-03-06T02:00:16.343Z,99.99
2019-03-06T02:01:26.551Z,99.99
2019-03-06T02:02:36.914Z,99.99
2019-03-06T02:03:47.316Z,99.99
2019-03-06T02:04:57.912Z,99.99
2019-03-06T02:06:08.265Z,99.99
2019-03-06T02:07:17.959Z,99.99
2019-03-06T02:08:27.952Z,99.99
2019-03-06T02:09:37.879Z,99.99
2019-03-06T02:10:47.812Z,99.99
2019-03-06T02:11:57.738Z,99.99
2019-03-06T02:13:07.670Z,99.99
2019-03-06T02:14:17.699Z,99.99
2019-03-06T02:15:27.635Z,99.99
2019-03-06T02:16:37.619Z,99.99
2019-03-06T02:17:47.565Z,99.99
2019-03-06T02:18:57.501Z,99.99
2019-03-06T02:20:07.525Z,99.99
2019-03-06T02:21:17.472Z,99.99
2019-03-06T02:22:27.408Z,99.99
2019-03-06T02:23:37.348Z,99.99
2019-03-06T02:24:47.287Z,99.99
2019-03-06T02:25:57.275Z,99.99
2019-03-06T02:27:07.211Z,99.99
2019-03-06T02:28:17.156Z,99.99
2019-03-06T02:29:27.099Z,99.99
2019-03-06T02:30:37.065Z,99.99
2019-03-06T02:31:47.149Z,99.99
2019-03-06T02:32:57.173Z,99.99
2019-03-06T02:34:07.113Z,99.99
2019-03-06T02:35:17.241Z,99.99
2019-03-06T02:36:27.202Z,99.99
2019-03-06T02:37:37.750Z,99.99
2019-03-06T02:38:48.451Z,99.99
2019-03-06T02:39:59.143Z,99.74
2019-03-06T02:41:09.639Z,99.99
2019-03-06T02:42:19.853Z,98.33
2019-03-06T02:43:29.871Z,98.33
2019-03-06T02:44:42.602Z,98.71
2019-03-06T02:45:52.554Z,99.37
2019-03-06T02:47:02.594Z,99.46
2019-03-06T02:48:12.551Z,98.8
2019-03-06T02:49:22.606Z,99.46
2019-03-06T02:50:32.334Z,98.57
2019-03-06T02:51:42.297Z,98.04
2019-03-06T02:52:52.084Z,97.67
2019-03-06T02:54:02.029Z,97.48
2019-03-06T02:55:12.022Z,97.57
2019-03-06T02:56:21.974Z,97.85
2019-03-06T02:57:31.924Z,97.85
2019-03-06T02:58:41.874Z,98.71
2019-03-06T02:59:52.004Z,98.8
2019-03-06T03:01:01.804Z,98.23
2019-03-06T03:02:11.759Z,98.9
2019-03-06T03:03:21.706Z,98.71
2019-03-06T03:04:31.659Z,98.71
2019-03-06T03:05:41.605Z,97.95
2019-03-06T03:06:51.370Z,98.04
2019-03-06T03:08:01.324Z,98.04
2019-03-06T03:09:11.259Z,98.23
2019-03-06T03:10:21.198Z,99.18
2019-03-06T03:11:31.154Z,98.99
2019-03-06T03:12:41.452Z,99.08
2019-03-06T03:13:53.151Z,99.37
2019-03-06T03:15:03.840Z,99.55
2019-03-06T03:16:14.344Z,98.71
2019-03-06T03:17:24.641Z,98.61
2019-03-06T03:18:34.656Z,98.8
2019-03-06T03:19:44.593Z,98.99
2019-03-06T03:20:54.564Z,99.08
2019-03-06T03:22:04.522Z,99.18
2019-03-06T03:23:14.466Z,99.55
2019-03-06T03:24:24.479Z,99.46
2019-03-06T03:25:34.434Z,99.27
2019-03-06T03:26:44.388Z,99.08
2019-03-06T03:27:54.326Z,99.74
2019-03-06T03:29:04.106Z,99.99
2019-03-06T03:30:14.098Z,99.74
2019-03-06T03:31:24.113Z,99.99
2019-03-06T03:32:34.152Z,99.99
2019-03-06T03:33:44.218Z,99.99
2019-03-06T03:34:54.194Z,99.99
2019-03-06T03:36:04.209Z,99.99
2019-03-06T03:37:14.179Z,99.93
2019-03-06T03:38:24.122Z,99.99
2019-03-06T03:39:34.117Z,99.99
2019-03-06T03:40:44.085Z,99.99
2019-03-06T03:41:54.135Z,99.99
2019-03-06T03:43:04.088Z,99.99
2019-03-06T03:44:13.776Z,99.99
2019-03-06T03:45:23.714Z,99.99
2019-03-06T03:46:33.652Z,99.99
2019-03-06T03:47:43.758Z,99.99
2019-03-06T03:48:53.716Z,99.99
2019-03-06T03:50:03.399Z,99.99
2019-03-06T03:51:13.631Z,99.99
2019-03-06T03:52:23.971Z,99.99
2019-03-06T03:53:34.663Z,99.99
2019-03-06T03:54:45.384Z,99.99
2019-03-06T03:55:55.763Z,99.99
2019-03-06T03:57:05.659Z,99.99
2019-03-06T03:58:15.597Z,99.99
2019-03-06T03:59:25.646Z,99.99
2019-03-06T04:00:35.598Z,99.99
2019-03-06T04:01:45.548Z,99.99
2019-03-06T04:02:55.514Z,99.99
2019-03-06T04:04:05.501Z,99.99
2019-03-06T04:05:15.501Z,99.99
2019-03-06T04:06:25.496Z,99.99
2019-03-06T04:07:35.454Z,99.99
2019-03-06T04:08:45.141Z,99.99
2019-03-06T04:09:55.109Z,99.99
2019-03-06T04:11:04.989Z,99.99
2019-03-06T04:12:14.925Z,99.99
2019-03-06T04:13:24.854Z,99.99
2019-03-06T04:14:34.804Z,99.99
2019-03-06T04:15:44.774Z,99.99
2019-03-06T04:16:54.832Z,99.99
2019-03-06T04:18:04.839Z,99.99
2019-03-06T04:19:14.803Z,99.99
2019-03-06T04:20:24.756Z,99.99
2019-03-06T04:21:34.521Z,99.99
2019-03-06T04:22:44.597Z,99.99
2019-03-06T04:23:54.566Z,99.99
2019-03-06T04:25:04.503Z,99.99
2019-03-06T04:26:14.457Z,99.99
2019-03-06T04:27:24.401Z,99.99
2019-03-06T04:28:34.592Z,99.99
2019-03-06T04:29:44.619Z,99.99
2019-03-06T04:30:54.868Z,99.99
2019-03-06T04:32:05.195Z,99.99
2019-03-06T04:33:15.677Z,99.99
2019-03-06T04:34:26.403Z,99.99
2019-03-06T04:35:36.715Z,99.99
2019-03-06T04:36:46.672Z,99.99
2019-03-06T04:37:56.612Z,99.99
2019-03-06T04:39:06.570Z,99.99
2019-03-06T04:40:16.565Z,99.99
2019-03-06T04:41:26.502Z,99.99
2019-03-06T04:42:36.426Z,99.79
2019-03-06T04:43:46.371Z,99.88
2019-03-06T04:44:57.822Z,99.99
2019-03-06T04:46:07.891Z,99.99
2019-03-06T04:47:17.815Z,99.99
2019-03-06T04:48:27.754Z,99.99
2019-03-06T04:49:37.682Z,99.99
2019-03-06T04:50:55.380Z,99.99
2019-03-06T04:52:05.470Z,99.99
2019-03-06T04:53:15.404Z,99.99
2019-03-06T04:54:25.342Z,99.99
2019-03-06T04:55:35.331Z,99.99
2019-03-06T04:56:45.258Z,99.99
2019-03-06T04:57:55.046Z,99.99
2019-03-06T04:59:04.983Z,99.99
2019-03-06T05:00:14.917Z,99.99
2019-03-06T05:01:25.135Z,99.99
2019-03-06T05:02:35.497Z,99.99
2019-03-06T05:03:46.002Z,99.99
2019-03-06T05:04:56.536Z,99.99
2019-03-06T05:06:06.824Z,99.99
2019-03-06T05:07:16.799Z,99.99
2019-03-06T05:08:26.734Z,99.99
2019-03-06T05:09:36.743Z,99.99
2019-03-06T05:10:46.676Z,99.99
2019-03-06T05:11:56.628Z,99.99
2019-03-06T05:13:06.331Z,99.99
2019-03-06T05:14:16.262Z,99.99
2019-03-06T05:15:26.198Z,99.99
2019-03-06T05:16:35.876Z,99.99
2019-03-06T05:17:45.810Z,99.99
2019-03-06T05:18:55.753Z,99.99
2019-03-06T05:20:05.685Z,99.99
2019-03-06T05:21:15.672Z,99.99
2019-03-06T05:22:25.609Z,99.99
2019-03-06T05:23:35.546Z,99.99
2019-03-06T05:24:45.484Z,99.99
2019-03-06T05:25:55.425Z,99.99
2019-03-06T05:27:05.425Z,99.99
2019-03-06T05:28:15.361Z,99.99
2019-03-06T05:29:25.294Z,99.99
2019-03-06T05:30:35.246Z,99.99
2019-03-06T05:31:45.184Z,99.99
2019-03-06T05:32:55.222Z,99.99
2019-03-06T05:34:05.153Z,99.99
2019-03-06T05:35:15.119Z,99.99
2019-03-06T05:36:25.061Z,99.99
2019-03-06T05:37:35.294Z,99.99
2019-03-06T05:38:45.607Z,99.99
2019-03-06T05:39:56.211Z,99.99
2019-03-06T05:41:06.561Z,99.99
2019-03-06T05:42:16.511Z,99.99
2019-03-06T05:43:26.448Z,99.99
2019-03-06T05:44:36.527Z,99.99
2019-03-06T05:45:46.456Z,99.99
2019-03-06T05:46:56.395Z,99.99
2019-03-06T05:48:06.335Z,99.99
2019-03-06T05:49:16.034Z,99.99
2019-03-06T05:50:26.030Z,99.99
2019-03-06T05:51:35.979Z,99.99
2019-03-06T05:52:45.949Z,99.99
2019-03-06T05:53:55.630Z,99.99
2019-03-06T05:55:05.572Z,99.99
2019-03-06T05:56:15.614Z,99.99
2019-03-06T05:57:25.552Z,99.99
2019-03-06T05:58:35.504Z,99.99
2019-03-06T05:59:45.434Z,99.99
2019-03-06T06:00:55.370Z,99.99
2019-03-06T06:02:05.405Z,99.99
2019-03-06T06:03:15.346Z,99.99
2019-03-06T06:04:25.286Z,99.99
2019-03-06T06:05:35.219Z,99.99
2019-03-06T06:06:45.184Z,99.99
2019-03-06T06:07:55.278Z,99.99
2019-03-06T06:09:05.217Z,99.99
2019-03-06T06:10:15.403Z,99.99
2019-03-06T06:11:25.793Z,99.99
2019-03-06T06:12:36.320Z,99.99
2019-03-06T06:13:46.807Z,99.99
2019-03-06T06:14:57.072Z,99.99
2019-03-06T06:16:07.070Z,99.99
2019-03-06T06:17:17.042Z,99.99
2019-03-06T06:18:26.980Z,99.99
2019-03-06T06:19:36.971Z,99.99
2019-03-06T06:20:46.901Z,99.99
2019-03-06T06:21:56.837Z,99.99
2019-03-06T06:23:06.777Z,99.99
2019-03-06T06:24:16.726Z,99.99
2019-03-06T06:25:26.811Z,99.99
2019-03-06T06:26:36.758Z,99.99
2019-03-06T06:27:46.697Z,99.99
2019-03-06T06:28:56.623Z,99.99
2019-03-06T06:30:06.593Z,99.99
2019-03-06T06:31:16.622Z,99.99
2019-03-06T06:32:26.555Z,99.99
2019-03-06T06:33:38.209Z,99.99
2019-03-06T06:34:48.152Z,99.99
2019-03-06T06:35:57.835Z,99.99
2019-03-06T06:37:07.581Z,99.99
2019-03-06T06:38:17.521Z,99.99
2019-03-06T06:39:27.476Z,99.99
2019-03-06T06:40:38.241Z,99.99
2019-03-06T06:41:48.218Z,99.99
2019-03-06T06:42:58.509Z,99.99
2019-03-06T06:44:08.930Z,99.99
2019-03-06T06:45:19.250Z,99.99
2019-03-06T06:46:29.694Z,99.99
2019-03-06T06:47:40.208Z,99.99
2019-03-06T06:48:49.984Z,99.99
2019-03-06T06:49:59.928Z,99.99
2019-03-06T06:51:09.853Z,99.99
2019-03-06T06:52:19.789Z,99.99
2019-03-06T06:53:29.729Z,99.99
2019-03-06T06:54:39.822Z,99.99
2019-03-06T06:55:49.754Z,99.99
2019-03-06T06:56:59.697Z,99.99
2019-03-06T06:58:09.973Z,99.99
2019-03-06T06:59:19.905Z,99.99
2019-03-06T07:00:29.935Z,99.99
2019-03-06T07:01:39.879Z,99.99
2019-03-06T07:02:49.813Z,99.99
2019-03-06T07:03:59.765Z,99.84
2019-03-06T07:05:09.700Z,99.13
2019-03-06T07:06:19.697Z,98.94
2019-03-06T07:07:29.639Z,99.56
2019-03-06T07:08:39.314Z,98.61
2019-03-06T07:09:49.244Z,99.27
2019-03-06T07:10:59.191Z,99.27
2019-03-06T07:12:09.169Z,98.71
2019-03-06T07:13:19.973Z,99.08
2019-03-06T07:14:30.148Z,99.27
2019-03-06T07:15:40.642Z,98.61
2019-03-06T07:16:51.228Z,98.61
2019-03-06T07:18:02.925Z,98.33
2019-03-06T07:19:12.860Z,98.24
2019-03-06T07:20:22.803Z,98.14
2019-03-06T07:21:32.743Z,97.96
2019-03-06T07:22:42.674Z,97.48
2019-03-06T07:23:52.667Z,97.48
2019-03-06T07:25:02.705Z,97.86
2019-03-06T07:26:12.638Z,97.77
2019-03-06T07:27:22.575Z,97.48
2019-03-06T07:28:32.511Z,97.39
2019-03-06T07:29:42.560Z,97.01
2019-03-06T07:30:52.485Z,96.82
2019-03-06T07:32:02.411Z,97.01
2019-03-06T07:33:12.345Z,97.01
2019-03-06T07:34:22.940Z,96.54
2019-03-06T07:35:33.058Z,96.44
2019-03-06T07:36:42.987Z,96.4
2019-03-06T07:37:52.926Z,96.63
2019-03-06T07:39:02.872Z,96.35
2019-03-06T07:40:12.801Z,96.96
2019-03-06T07:41:22.843Z,95.92
2019-03-06T07:42:33.092Z,96.02
2019-03-06T07:43:43.398Z,95.73
2019-03-06T07:44:53.986Z,96.59
2019-03-06T07:46:05.694Z,96.02
2019-03-06T07:47:15.976Z,95.73
2019-03-06T07:48:25.691Z,95.17
2019-03-06T07:49:44.612Z,95.54
2019-03-06T07:50:55.034Z,95.17
2019-03-06T07:52:04.996Z,95.17
2019-03-06T07:53:15.292Z,95.07
2019-03-06T07:54:25.225Z,95.45
2019-03-06T07:55:35.160Z,95.36
2019-03-06T07:56:45.098Z,95.31
2019-03-06T07:57:55.032Z,95.07
2019-03-06T07:59:05.121Z,95.31
2019-03-06T08:00:15.082Z,95.4
2019-03-06T08:01:25.033Z,95.12
2019-03-06T08:02:34.973Z,94.98
2019-03-06T08:03:44.928Z,95.26
2019-03-06T08:04:54.862Z,95.45
2019-03-06T08:06:04.585Z,95.45
2019-03-06T08:07:14.839Z,94.98
2019-03-06T08:08:25.283Z,94.98
2019-03-06T08:09:35.697Z,95.54
2019-03-06T08:10:46.303Z,95.36
2019-03-06T08:11:56.312Z,95.54
2019-03-06T08:13:06.268Z,95.45
2019-03-06T08:14:24.754Z,95.17
2019-03-06T08:15:34.692Z,95.26
2019-03-06T08:16:44.485Z,95.07
2019-03-06T08:17:54.180Z,94.89
2019-03-06T08:19:04.126Z,94.41
2019-03-06T08:20:14.065Z,94.13
2019-03-06T08:21:24.010Z,94.41
2019-03-06T08:22:34.016Z,93.84
2019-03-06T08:23:43.963Z,94.03
2019-03-06T08:24:53.904Z,93.84
2019-03-06T08:26:03.858Z,94.41
2019-03-06T08:27:13.825Z,93.84
2019-03-06T08:28:23.934Z,94.22
2019-03-06T08:29:33.877Z,94.89
2019-03-06T08:30:45.750Z,94.22
2019-03-06T08:31:55.705Z,93.56
2019-03-06T08:33:05.905Z,92.8
2019-03-06T08:34:25.578Z,92.71
2019-03-06T08:35:35.518Z,92.8
2019-03-06T08:36:45.457Z,92.29
2019-03-06T08:37:55.400Z,92.1
2019-03-06T08:39:05.499Z,91.62
2019-03-06T08:40:15.445Z,91.53
2019-03-06T08:41:25.448Z,92.29
2019-03-06T08:42:35.404Z,92.1
2019-03-06T08:43:45.114Z,92.29
2019-03-06T08:44:54.802Z,91.43
2019-03-06T08:46:04.737Z,91.34
2019-03-06T08:47:14.682Z,91.91
2019-03-06T08:48:24.623Z,91.34
2019-03-06T08:49:34.560Z,91.15
2019-03-06T08:50:44.605Z,91.62
2019-03-06T08:51:54.546Z,91.34
2019-03-06T08:53:04.483Z,91.34
2019-03-06T08:54:14.448Z,91.53
2019-03-06T08:55:24.409Z,91.43
2019-03-06T08:56:34.444Z,91.72
2019-03-06T08:57:44.385Z,91.15
2019-03-06T08:58:54.331Z,91.43
2019-03-06T09:00:04.295Z,91.72
2019-03-06T09:01:14.300Z,91.91
2019-03-06T09:02:24.479Z,91.53
2019-03-06T09:03:34.731Z,91.43
2019-03-06T09:04:45.534Z,90.96
2019-03-06T09:05:55.857Z,90.68
2019-03-06T09:07:05.818Z,90.2
2019-03-06T09:08:15.757Z,90.39
2019-03-06T09:09:25.691Z,90.3
2019-03-06T09:10:35.668Z,90.25
2019-03-06T09:11:45.615Z,90.63
2019-03-06T09:12:55.554Z,90.34
2019-03-06T09:14:05.641Z,90.16
2019-03-06T09:15:15.587Z,90.25
2019-03-06T09:16:26.707Z,89.78
2019-03-06T09:17:36.652Z,89.31
2019-03-06T09:18:46.588Z,88.93
2019-03-06T09:19:56.682Z,88.17
2019-03-06T09:21:06.632Z,87.6
2019-03-06T09:22:16.583Z,87.79
2019-03-06T09:23:26.560Z,87.7
2019-03-06T09:24:36.507Z,88.26
2019-03-06T09:25:46.595Z,88.83
2019-03-06T09:26:56.538Z,88.74
2019-03-06T09:28:07.039Z,87.6
2019-03-06T09:29:16.973Z,88.31
2019-03-06T09:30:26.932Z,88.21
2019-03-06T09:31:37.214Z,87.08
2019-03-06T09:32:47.597Z,87.36
2019-03-06T09:33:58.014Z,87.36
2019-03-06T09:35:08.721Z,86.6
2019-03-06T09:36:19.150Z,85.85
2019-03-06T09:37:29.113Z,85.75
2019-03-06T09:38:39.056Z,85.66
2019-03-06T09:39:49.009Z,85.57
2019-03-06T09:40:58.955Z,86.04
2019-03-06T09:42:08.898Z,86.13
2019-03-06T09:43:18.840Z,86.04
2019-03-06T09:44:28.787Z,85.7
2019-03-06T09:45:38.768Z,85.32
2019-03-06T09:46:48.707Z,85.51
2019-03-06T09:47:58.642Z,84.94
2019-03-06T09:49:14.139Z,84.38
2019-03-06T09:50:24.105Z,83.81
2019-03-06T09:51:34.052Z,83.43
2019-03-06T09:52:43.991Z,82.9
2019-03-06T09:53:53.942Z,82.9
2019-03-06T09:55:03.725Z,82.62
2019-03-06T09:56:13.666Z,82.71
2019-03-06T09:57:23.610Z,82.71
2019-03-06T09:58:33.545Z,82.62
2019-03-06T09:59:43.487Z,82.62
2019-03-06T10:00:53.574Z,82.62
2019-03-06T10:02:09.414Z,82.62
2019-03-06T10:03:20.082Z,82.71
2019-03-06T10:04:30.213Z,82.81
2019-03-06T10:05:40.157Z,82.52
2019-03-06T10:06:50.252Z,82.52
2019-03-06T10:08:00.188Z,82.52
2019-03-06T10:09:10.130Z,82.14
2019-03-06T10:10:20.084Z,81.01
2019-03-06T10:11:30.026Z,81.76
2019-03-06T10:12:49.621Z,81.48
2019-03-06T10:13:59.599Z,81.01
2019-03-06T10:15:09.549Z,81.29
2019-03-06T10:16:19.502Z,81.1
2019-03-06T10:17:32.666Z,81.29
2019-03-06T10:18:42.654Z,80.91
2019-03-06T10:19:52.609Z,80.91
2019-03-06T10:21:02.580Z,81.1
2019-03-06T10:22:12.544Z,81.86
2019-03-06T10:23:22.607Z,81.57
2019-03-06T10:24:32.343Z,81.29
2019-03-06T10:25:42.331Z,81.67
2019-03-06T10:26:52.334Z,81.48
2019-03-06T10:28:08.899Z,81.29
2019-03-06T10:29:18.765Z,81.01
2019-03-06T10:30:28.994Z,82.14
2019-03-06T10:31:41.027Z,81.48
2019-03-06T10:32:51.023Z,81.1
2019-03-06T10:34:01.057Z,81.1
2019-03-06T10:35:11.076Z,80.44
2019-03-06T10:36:21.409Z,80.72
2019-03-06T10:37:31.451Z,81.57
2019-03-06T10:38:41.506Z,82.14
2019-03-06T10:39:52.498Z,82.43
2019-03-06T10:41:02.578Z,81.57
2019-03-06T10:42:12.868Z,81.48
2019-03-06T10:43:23.783Z,80.91
2019-03-06T10:44:33.873Z,81.63
2019-03-06T10:45:44.602Z,82.76
2019-03-06T10:46:54.661Z,82.29
2019-03-06T10:48:05.397Z,82.67
2019-03-06T10:49:15.425Z,82.71
2019-03-06T10:50:33.490Z,82.57
2019-03-06T10:51:43.493Z,82.9
2019-03-06T10:52:53.660Z,82.33
2019-03-06T10:54:03.744Z,82.67
2019-03-06T10:55:13.822Z,82.57
2019-03-06T10:56:24.072Z,81.57
2019-03-06T10:57:33.902Z,82.1
2019-03-06T10:58:44.066Z,82.01
2019-03-06T10:59:54.912Z,81.92
2019-03-06T11:01:04.733Z,82.71
2019-03-06T11:02:15.024Z,82.48
2019-03-06T11:03:25.027Z,82.2
2019-03-06T11:04:35.050Z,82.52
2019-03-06T11:05:45.074Z,82.71
2019-03-06T11:06:55.094Z,82.05
2019-03-06T11:08:06.059Z,81.67
2019-03-06T11:09:16.131Z,81.38
2019-03-06T11:10:28.830Z,81.2
2019-03-06T11:11:39.593Z,82.14
2019-03-06T11:12:49.608Z,81.86
2019-03-06T11:14:08.496Z,81.57
2019-03-06T11:15:18.770Z,80.82
2019-03-06T11:16:30.709Z,81.38
2019-03-06T11:17:48.101Z,81.1
2019-03-06T11:18:59.516Z,80.44
2019-03-06T11:20:09.709Z,80.72
2019-03-06T11:21:19.687Z,80.34
2019-03-06T11:22:29.655Z,79.77
2019-03-06T11:23:39.622Z,80.06
2019-03-06T11:24:49.591Z,79.96
2019-03-06T11:25:59.603Z,80.34
2019-03-06T11:27:09.851Z,79.96
2019-03-06T11:28:19.942Z,80.25
2019-03-06T11:29:29.960Z,80.15
2019-03-06T11:30:39.969Z,79.96
2019-03-06T11:31:50.003Z,79.68
2019-03-06T11:32:59.992Z,80.06
2019-03-06T11:34:09.980Z,79.39
2019-03-06T11:35:19.978Z,79.39
2019-03-06T11:36:29.958Z,79.39
2019-03-06T11:37:39.954Z,79.96
2019-03-06T11:38:50.001Z,79.87
2019-03-06T11:39:59.746Z,79.49
2019-03-06T11:41:09.744Z,79.96
2019-03-06T11:42:19.729Z,79.3
2019-03-06T11:43:29.712Z,79.21
2019-03-06T11:44:39.729Z,78.83
2019-03-06T11:45:49.706Z,79.49
2019-03-06T11:46:59.807Z,78.16
2019-03-06T11:48:10.037Z,78.26
2019-03-06T11:49:20.288Z,78.54
2019-03-06T11:50:30.695Z,78.26
2019-03-06T11:51:48.456Z,79.21
2019-03-06T11:52:58.445Z,79.11
2019-03-06T11:54:08.645Z,79.3
2019-03-06T11:55:18.669Z,79.21
2019-03-06T11:56:28.862Z,79.3
2019-03-06T11:57:38.952Z,80.25
2019-03-06T11:58:49.023Z,79.68
2019-03-06T11:59:59.144Z,79.91
2019-03-06T12:01:09.178Z,79.63
2019-03-06T12:02:19.392Z,79.53
2019-03-06T12:03:29.399Z,79.06
2019-03-06T12:04:39.407Z,78.58
2019-03-06T12:05:49.403Z,78.2
2019-03-06T12:06:59.407Z,78.67
2019-03-06T12:08:09.529Z,78.02
2019-03-06T12:09:19.629Z,78.58
2019-03-06T12:10:31.358Z,78.58
2019-03-06T12:11:41.476Z,79.25
2019-03-06T12:12:51.491Z,78.87
2019-03-06T12:14:01.579Z,79.06
2019-03-06T12:15:11.579Z,79.34
2019-03-06T12:16:21.587Z,78.87
2019-03-06T12:17:31.578Z,79.25
2019-03-06T12:18:41.608Z,79.15
2019-03-06T12:19:51.739Z,78.3
2019-03-06T12:21:10.623Z,78.49
2019-03-06T12:22:20.640Z,78.02
2019-03-06T12:23:30.699Z,78.64
2019-03-06T12:24:40.713Z,79.21
2019-03-06T12:25:50.822Z,78.77
2019-03-06T12:27:00.557Z,79.25
2019-03-06T12:28:10.551Z,78.73
2019-03-06T12:29:20.558Z,79.15
2019-03-06T12:30:30.772Z,78.92
2019-03-06T12:31:40.852Z,78.87
2019-03-06T12:32:50.813Z,78.39
2019-03-06T12:34:00.772Z,78.26
2019-03-06T12:35:10.734Z,78.96
2019-03-06T12:36:20.453Z,78.49
2019-03-06T12:37:30.450Z,78.67
2019-03-06T12:38:50.024Z,78.3
2019-03-06T12:40:00.340Z,78.39
2019-03-06T12:41:19.660Z,78.67
2019-03-06T12:42:29.669Z,79.11
2019-03-06T12:43:39.635Z,79.06
2019-03-06T12:44:50.024Z,78.83
2019-03-06T12:46:00.002Z,79.11
2019-03-06T12:47:10.933Z,78.83
2019-03-06T12:48:21.086Z,79.3
2019-03-06T12:49:31.038Z,79.49
2019-03-06T12:50:41.005Z,79.58
2019-03-06T12:52:00.355Z,79.49
2019-03-06T12:53:10.086Z,79.49
2019-03-06T12:54:20.785Z,79.77
2019-03-06T12:55:30.741Z,80.25
2019-03-06T12:56:40.699Z,80.06
2019-03-06T12:57:59.057Z,80.25
2019-03-06T12:59:09.646Z,80.72
2019-03-06T13:00:19.965Z,81.29
2019-03-06T13:01:30.650Z,81.67
2019-03-06T13:02:42.329Z,81.53
2019-03-06T13:03:52.820Z,81.67
2019-03-06T13:05:03.151Z,82.29
2019-03-06T13:06:13.113Z,82.67
2019-03-06T13:07:32.064Z,82.67
2019-03-06T13:08:52.354Z,82.71
2019-03-06T13:10:04.125Z,81.82
2019-03-06T13:11:14.180Z,82.57
2019-03-06T13:12:24.184Z,82.57
2019-03-06T13:13:38.214Z,82.57
2019-03-06T13:14:48.226Z,82.86
2019-03-06T13:15:57.964Z,83.05
2019-03-06T13:17:08.056Z,83.9
2019-03-06T13:18:18.073Z,83.71
2019-03-06T13:19:28.058Z,84.28
2019-03-06T13:20:38.034Z,84.28
2019-03-06T13:21:48.032Z,84.66
2019-03-06T13:22:58.080Z,86.18
2019-03-06T13:24:09.306Z,85.89
2019-03-06T13:25:19.298Z,85.7
2019-03-06T13:26:29.306Z,85.57
2019-03-06T13:27:39.318Z,85.66
2019-03-06T13:29:00.161Z,85.75
2019-03-06T13:30:10.294Z,85.66
2019-03-06T13:31:21.543Z,86.22
2019-03-06T13:32:32.270Z,86.51
2019-03-06T13:33:42.904Z,88.02
2019-03-06T13:34:54.972Z,87.93
2019-03-06T13:36:04.965Z,87.98
2019-03-06T13:37:15.274Z,87.93
2019-03-06T13:38:25.280Z,88.74
2019-03-06T13:39:35.253Z,88.83
2019-03-06T13:40:45.288Z,89.12
2019-03-06T13:41:55.259Z,89.02
2019-03-06T13:43:05.286Z,90.16
2019-03-06T13:44:15.303Z,90.44
2019-03-06T13:45:26.739Z,90.63
2019-03-06T13:46:36.486Z,90.63
2019-03-06T13:47:46.519Z,90.91
2019-03-06T13:48:58.630Z,91.1
2019-03-06T13:50:08.626Z,90.91
2019-03-06T13:51:19.315Z,91.39
2019-03-06T13:52:29.434Z,92.05
2019-03-06T13:53:39.463Z,92.33
2019-03-06T13:54:49.461Z,92.14
2019-03-06T13:55:59.485Z,91.77
2019-03-06T13:57:09.518Z,90.91
2019-03-06T13:58:19.551Z,91.48
2019-03-06T13:59:29.566Z,91.96
2019-03-06T14:00:39.562Z,91.67
2019-03-06T14:01:49.595Z,92.05
2019-03-06T14:02:59.592Z,91.58
2019-03-06T14:04:09.488Z,92.05
2019-03-06T14:05:19.521Z,91.86
2019-03-06T14:06:29.519Z,91.67
2019-03-06T14:07:39.493Z,92.14
2019-03-06T14:08:58.728Z,92.8
2019-03-06T14:10:08.506Z,92.14
2019-03-06T14:11:18.499Z,92.24
2019-03-06T14:12:28.481Z,92.9
2019-03-06T14:13:38.502Z,92.9
2019-03-06T14:14:48.496Z,93.09
2019-03-06T14:15:58.597Z,93.75
2019-03-06T14:17:08.870Z,93.09
2019-03-06T14:18:19.141Z,94.13
2019-03-06T14:19:30.072Z,93.56
2019-03-06T14:20:40.590Z,94.04
2019-03-06T14:21:51.476Z,93.47
2019-03-06T14:23:02.079Z,94.04
2019-03-06T14:24:12.330Z,93.85
2019-03-06T14:25:22.408Z,94.13
2019-03-06T14:26:32.427Z,94.13
2019-03-06T14:27:42.431Z,94.32
2019-03-06T14:28:52.464Z,94.79
2019-03-06T14:30:02.623Z,94.89
2019-03-06T14:31:13.231Z,95.07
2019-03-06T14:32:23.208Z,95.26
2019-03-06T14:33:33.212Z,95.36
2019-03-06T14:34:43.208Z,95.93
2019-03-06T14:35:53.202Z,95.74
2019-03-06T14:37:02.929Z,95.45
2019-03-06T14:38:12.916Z,95.74
2019-03-06T14:39:22.983Z,95.26
2019-03-06T14:40:33.042Z,95.26
2019-03-06T14:41:43.075Z,95.74
2019-03-06T14:42:53.067Z,95.74
2019-03-06T14:44:03.058Z,95.45
2019-03-06T14:45:12.892Z,96.12
2019-03-06T14:46:22.888Z,96.78
2019-03-06T14:47:32.884Z,96.78
2019-03-06T14:48:42.607Z,96.59
2019-03-06T14:49:52.328Z,96.59
2019-03-06T14:51:02.442Z,96.21
2019-03-06T14:52:12.450Z,95.55
2019-03-06T14:53:22.432Z,95.64
2019-03-06T14:54:32.413Z,95.55
2019-03-06T14:55:42.429Z,96.02
2019-03-06T14:56:52.510Z,95.36
2019-03-06T14:58:02.504Z,96.45
2019-03-06T14:59:12.509Z,96.35
2019-03-06T15:00:22.516Z,97.2
2019-03-06T15:01:32.497Z,97.49
2019-03-06T15:02:42.638Z,97.96
2019-03-06T15:03:52.654Z,99
2019-03-06T15:05:02.715Z,99.47
2019-03-06T15:06:12.812Z,99.99
2019-03-06T15:07:22.850Z,99.99