createdAt,value
2019-03-31T00:00:43.842Z,61.20
2019-03-31T00:01:43.822Z,60.20
2019-03-31T00:02:43.803Z,61.80
2019-03-31T00:03:43.780Z,61.40
2019-03-31T00:04:43.782Z,60.80
2019-03-31T00:05:43.739Z,63.90
2019-03-31T00:06:43.717Z,57.20
2019-03-31T00:07:43.698Z,59.70
2019-03-31T00:08:43.688Z,53.70
2019-03-31T00:09:43.658Z,57.60
2019-03-31T00:10:43.636Z,61.00
2019-03-31T00:11:43.616Z,57.20
2019-03-31T00:12:43.593Z,60.40
2019-03-31T00:13:43.574Z,61.10
2019-03-31T00:14:43.554Z,62.70
2019-03-31T00:15:43.533Z,64.50
2019-03-31T00:16:43.510Z,69.00
2019-03-31T00:17:43.493Z,64.80
2019-03-31T00:18:43.480Z,62.70
2019-03-31T00:19:43.451Z,69.70
2019-03-31T00:20:43.429Z,66.10
2019-03-31T00:21:43.411Z,63.90
2019-03-31T00:22:43.397Z,66.00
2019-03-31T00:23:43.366Z,68.50
2019-03-31T00:24:43.344Z,67.70
2019-03-31T00:25:43.323Z,66.70
2019-03-31T00:26:43.301Z,65.60
2019-03-31T00:27:43.280Z,67.40
2019-03-31T00:28:43.260Z,68.80
2019-03-31T00:29:43.240Z,65.80
2019-03-31T00:30:43.232Z,64.60
2019-03-31T00:31:43.196Z,66.60
2019-03-31T00:32:43.175Z,66.40
2019-03-31T00:33:43.168Z,68.50
2019-03-31T00:34:43.135Z,65.00
2019-03-31T00:35:43.115Z,66.50
2019-03-31T00:36:43.101Z,66.30
2019-03-31T00:37:43.073Z,67.80
2019-03-31T00:38:43.061Z,63.30
2019-03-31T00:39:43.036Z,65.10
2019-03-31T00:40:43.011Z,65.30
2019-03-31T00:41:42.990Z,68.40
2019-03-31T00:42:43.062Z,63.20
2019-03-31T00:43:42.948Z,69.00
2019-03-31T00:44:42.959Z,64.50
2019-03-31T00:45:42.906Z,64.80
2019-03-31T00:46:42.884Z,65.00
2019-03-31T00:47:42.871Z,68.60
2019-03-31T00:48:42.845Z,61.60
2019-03-31T00:49:42.825Z,64.30
2019-03-31T00:50:42.806Z,67.70
2019-03-31T00:51:42.794Z,63.30
2019-03-31T00:52:42.770Z,65.60
2019-03-31T00:53:42.744Z,64.40
2019-03-31T00:54:42.720Z,66.90
2019-03-31T00:55:42.696Z,63.60
2019-03-31T00:56:42.673Z,66.40
2019-03-31T00:57:42.655Z,66.00
2019-03-31T00:58:42.633Z,65.60
2019-03-31T00:59:42.613Z,63.70
2019-03-31T01:00:42.596Z,68.60
2019-03-31T01:01:42.572Z,63.80
2019-03-31T01:02:42.550Z,66.90
2019-03-31T01:03:42.542Z,67.00
2019-03-31T01:04:42.509Z,70.60
2019-03-31T01:05:42.491Z,66.10
2019-03-31T01:06:42.468Z,61.60
2019-03-31T01:07:42.448Z,69.40
2019-03-31T01:08:42.430Z,68.60
2019-03-31T01:09:42.408Z,64.30
2019-03-31T01:10:42.385Z,67.20
2019-03-31T01:11:42.365Z,68.30
2019-03-31T01:12:42.343Z,67.00
2019-03-31T01:13:42.326Z,67.00
2019-03-31T01:14:42.303Z,65.50
2019-03-31T01:15:42.285Z,71.60
2019-03-31T01:16:42.260Z,66.60
2019-03-31T01:17:42.240Z,66.40
2019-03-31T01:18:42.224Z,67.80
2019-03-31T01:19:42.199Z,67.10
2019-03-31T01:20:42.181Z,65.30
2019-03-31T01:21:42.164Z,69.30
2019-03-31T01:22:42.135Z,64.00
2019-03-31T01:23:42.158Z,74.20
2019-03-31T01:24:42.094Z,75.20
2019-03-31T01:25:42.141Z,72.10
2019-03-31T01:26:42.059Z,76.80
2019-03-31T01:27:42.039Z,71.50
2019-03-31T01:28:42.012Z,74.60
2019-03-31T01:29:41.992Z,76.80
2019-03-31T01:30:41.969Z,72.20
2019-03-31T01:31:50.247Z,74.30
2019-03-31T01:32:41.928Z,74.00
2019-03-31T01:33:41.908Z,76.40
2019-03-31T01:34:41.892Z,74.90
2019-03-31T01:35:41.866Z,73.10
2019-03-31T01:36:41.847Z,73.30
2019-03-31T01:37:41.825Z,79.60
2019-03-31T01:38:41.804Z,75.70
2019-03-31T01:39:41.786Z,69.90
2019-03-31T01:40:41.764Z,66.60
2019-03-31T01:41:41.743Z,66.60
2019-03-31T01:42:41.726Z,66.20
2019-03-31T01:43:41.699Z,67.20
2019-03-31T01:44:41.686Z,68.50
2019-03-31T01:45:41.660Z,65.60
2019-03-31T01:46:41.638Z,66.70
2019-03-31T01:47:41.623Z,67.70
2019-03-31T01:48:41.596Z,64.60
2019-03-31T01:49:41.581Z,72.10
2019-03-31T01:50:41.553Z,67.70
2019-03-31T01:51:41.533Z,68.70
2019-03-31T01:52:41.511Z,69.70
2019-03-31T01:53:41.536Z,66.00
2019-03-31T01:54:41.476Z,66.60
2019-03-31T01:55:41.454Z,65.00
2019-03-31T01:56:44.613Z,66.40
2019-03-31T01:57:41.422Z,68.20
2019-03-31T01:58:41.386Z,66.50
2019-03-31T01:59:41.369Z,68.40
2019-03-31T02:00:41.345Z,66.80
2019-03-31T02:01:41.327Z,64.90
2019-03-31T02:02:41.304Z,68.80
2019-03-31T02:03:41.284Z,69.30
2019-03-31T02:04:41.266Z,69.80
2019-03-31T02:05:41.245Z,73.10
2019-03-31T02:06:41.220Z,70.30
2019-03-31T02:07:41.214Z,68.40
2019-03-31T02:08:41.184Z,69.00
2019-03-31T02:09:41.160Z,73.30
2019-03-31T02:10:41.138Z,68.90
2019-03-31T02:11:41.117Z,70.40
2019-03-31T02:12:41.096Z,72.60
2019-03-31T02:13:41.084Z,72.30
2019-03-31T02:14:41.055Z,74.20
2019-03-31T02:15:41.036Z,77.90
2019-03-31T02:16:41.013Z,80.70
2019-03-31T02:17:40.994Z,79.90
2019-03-31T02:18:40.971Z,81.10
2019-03-31T02:19:40.951Z,85.30
2019-03-31T02:20:40.930Z,83.50
2019-03-31T02:21:40.916Z,83.50
2019-03-31T02:22:40.885Z,88.40
2019-03-31T02:23:40.868Z,83.20
2019-03-31T02:24:40.843Z,81.20
2019-03-31T02:25:40.826Z,86.20
2019-03-31T02:26:40.806Z,82.60
2019-03-31T02:27:40.783Z,86.20
2019-03-31T02:28:40.757Z,90.30
2019-03-31T02:29:40.737Z,85.60
2019-03-31T02:30:40.731Z,84.20
2019-03-31T02:31:40.708Z,89.20
2019-03-31T02:32:40.681Z,84.10
2019-03-31T02:33:40.657Z,80.10
2019-03-31T02:34:40.638Z,81.40
2019-03-31T02:35:40.619Z,79.00
2019-03-31T02:36:40.599Z,87.30
2019-03-31T02:37:40.596Z,80.70
2019-03-31T02:38:40.552Z,83.30
2019-03-31T02:39:40.529Z,80.00
2019-03-31T02:40:40.513Z,78.70
2019-03-31T02:41:40.485Z,83.60
2019-03-31T02:42:40.465Z,80.90
2019-03-31T02:43:40.442Z,84.00
2019-03-31T02:44:40.420Z,79.80
2019-03-31T02:45:40.409Z,79.40
2019-03-31T02:46:40.378Z,81.70
2019-03-31T02:47:40.385Z,82.10
2019-03-31T02:48:40.348Z,79.50
2019-03-31T02:49:40.314Z,78.10
2019-03-31T02:50:40.296Z,88.20
2019-03-31T02:51:40.274Z,86.60
2019-03-31T02:52:40.253Z,82.80
2019-03-31T02:53:40.233Z,85.40
2019-03-31T02:54:40.209Z,83.90
2019-03-31T02:55:40.192Z,85.50
2019-03-31T02:56:40.170Z,85.00
2019-03-31T02:57:40.147Z,90.80
2019-03-31T02:58:40.126Z,88.40
2019-03-31T02:59:40.110Z,86.80
2019-03-31T03:00:40.091Z,88.10
2019-03-31T03:01:40.062Z,90.50
2019-03-31T03:02:42.658Z,89.50
2019-03-31T03:03:40.021Z,86.00
2019-03-31T03:04:40.016Z,89.40
2019-03-31T03:05:39.981Z,89.90
2019-03-31T03:06:39.953Z,89.60
2019-03-31T03:07:39.934Z,84.80
2019-03-31T03:08:39.912Z,83.00
2019-03-31T03:09:39.894Z,85.20
2019-03-31T03:10:39.872Z,84.40
2019-03-31T03:11:39.846Z,86.10
2019-03-31T03:12:39.833Z,84.20
2019-03-31T03:13:39.804Z,87.20
2019-03-31T03:14:39.783Z,86.90
2019-03-31T03:15:39.762Z,85.50
2019-03-31T03:16:39.741Z,86.80
2019-03-31T03:17:39.718Z,84.50
2019-03-31T03:18:39.697Z,83.80
2019-03-31T03:19:39.675Z,80.30
2019-03-31T03:20:39.655Z,84.20
2019-03-31T03:21:39.634Z,78.90
2019-03-31T03:22:39.622Z,81.80
2019-03-31T03:23:39.590Z,84.60
2019-03-31T03:24:39.570Z,79.20
2019-03-31T03:25:55.216Z,84.60
2019-03-31T03:26:39.526Z,86.00
2019-03-31T03:27:39.510Z,81.80
2019-03-31T03:28:39.483Z,83.30
2019-03-31T03:29:39.460Z,82.00
2019-03-31T03:30:39.621Z,83.60
2019-03-31T03:31:39.417Z,79.80
2019-03-31T03:32:39.397Z,81.00
2019-03-31T03:33:39.381Z,81.00
2019-03-31T03:34:39.364Z,76.40
2019-03-31T03:35:39.328Z,78.20
2019-03-31T03:36:42.958Z,75.80
2019-03-31T03:37:39.287Z,75.40
2019-03-31T03:38:39.263Z,75.60
2019-03-31T03:39:39.242Z,74.60
2019-03-31T03:40:39.251Z,72.40
2019-03-31T03:41:39.198Z,77.00
2019-03-31T03:42:39.176Z,71.80
2019-03-31T03:43:54.135Z,72.70
2019-03-31T03:44:39.152Z,77.20
2019-03-31T03:45:39.127Z,73.30
2019-03-31T03:46:39.110Z,73.20
2019-03-31T03:47:39.067Z,70.00
2019-03-31T03:48:39.047Z,72.30
2019-03-31T03:49:39.026Z,77.00
2019-03-31T03:50:39.008Z,70.10
2019-03-31T03:51:38.979Z,68.30
2019-03-31T03:52:38.959Z,72.80
2019-03-31T03:53:38.937Z,69.10
2019-03-31T03:54:38.914Z,71.30
2019-03-31T03:55:38.897Z,66.90
2019-03-31T03:56:38.877Z,69.70
2019-03-31T03:57:38.854Z,69.60
2019-03-31T03:58:38.826Z,66.60
2019-03-31T03:59:38.804Z,68.20
2019-03-31T04:00:38.782Z,68.70
2019-03-31T04:01:38.759Z,68.30
2019-03-31T04:02:38.746Z,65.90
2019-03-31T04:03:38.715Z,67.40
2019-03-31T04:04:38.695Z,65.00
2019-03-31T04:05:38.679Z,68.90
2019-03-31T04:06:38.657Z,66.60
2019-03-31T04:07:38.628Z,70.10
2019-03-31T04:08:38.605Z,64.90
2019-03-31T04:09:38.598Z,67.30
2019-03-31T04:10:38.565Z,70.40
2019-03-31T04:11:38.542Z,63.70
2019-03-31T04:12:38.515Z,66.70
2019-03-31T04:13:38.496Z,66.50
2019-03-31T04:14:38.477Z,64.50
2019-03-31T04:15:38.448Z,67.00
2019-03-31T04:16:38.429Z,64.20
2019-03-31T04:17:38.407Z,63.70
2019-03-31T04:18:38.388Z,60.60
2019-03-31T04:19:38.362Z,65.20
2019-03-31T04:20:39.435Z,63.00
2019-03-31T04:21:38.322Z,64.20
2019-03-31T04:22:38.303Z,61.90
2019-03-31T04:23:38.274Z,66.10
2019-03-31T04:24:38.254Z,61.40
2019-03-31T04:25:38.242Z,58.90
2019-03-31T04:26:38.215Z,59.70
2019-03-31T04:27:38.186Z,58.80
2019-03-31T04:28:38.164Z,60.30
2019-03-31T04:29:38.141Z,58.70
2019-03-31T04:30:38.121Z,60.40
2019-03-31T04:31:38.094Z,62.90
2019-03-31T04:32:39.053Z,55.80
2019-03-31T04:33:50.583Z,59.90
2019-03-31T04:34:38.032Z,58.60
2019-03-31T04:35:38.012Z,59.10
2019-03-31T04:36:37.983Z,57.30
2019-03-31T04:37:37.966Z,59.50
2019-03-31T04:38:37.940Z,55.40
2019-03-31T04:39:37.921Z,57.70
2019-03-31T04:40:37.904Z,56.50
2019-03-31T04:41:37.875Z,54.20
2019-03-31T04:42:37.851Z,55.90
2019-03-31T04:43:37.829Z,56.80
2019-03-31T04:44:37.807Z,55.80
2019-03-31T04:45:37.803Z,56.60
2019-03-31T04:46:37.763Z,55.30
2019-03-31T04:47:37.746Z,54.60
2019-03-31T04:48:37.719Z,53.80
2019-03-31T04:49:37.702Z,54.50
2019-03-31T04:50:37.677Z,56.20
2019-03-31T04:51:37.652Z,55.30
2019-03-31T04:52:37.642Z,53.90
2019-03-31T04:53:37.607Z,57.30
2019-03-31T04:54:37.585Z,56.00
2019-03-31T04:55:37.564Z,55.30
2019-03-31T04:56:37.541Z,52.20
2019-03-31T04:57:37.517Z,54.80
2019-03-31T04:58:37.505Z,54.40
2019-03-31T04:59:37.475Z,50.00
2019-03-31T05:00:37.451Z,52.70
2019-03-31T05:01:37.440Z,52.90
2019-03-31T05:02:37.410Z,49.40
2019-03-31T05:03:37.385Z,52.10
2019-03-31T05:04:37.366Z,49.80
2019-03-31T05:05:37.342Z,54.60
2019-03-31T05:06:37.315Z,52.60
2019-03-31T05:07:37.295Z,54.40
2019-03-31T05:08:37.273Z,51.80
2019-03-31T05:09:37.249Z,54.50
2019-03-31T05:10:37.226Z,54.20
2019-03-31T05:11:37.205Z,53.60
2019-03-31T05:12:37.183Z,52.50
2019-03-31T05:13:37.163Z,56.20
2019-03-31T05:14:37.137Z,54.80
2019-03-31T05:15:37.116Z,54.40
2019-03-31T05:16:37.092Z,52.70
2019-03-31T05:17:37.071Z,49.80
2019-03-31T05:18:37.050Z,53.20
2019-03-31T05:19:37.037Z,53.00
2019-03-31T05:20:37.007Z,53.10
2019-03-31T05:21:36.981Z,55.90
2019-03-31T05:22:36.963Z,52.80
2019-03-31T05:23:36.936Z,51.10
2019-03-31T05:24:36.921Z,52.60
2019-03-31T05:25:36.890Z,52.30
2019-03-31T05:26:36.868Z,57.10
2019-03-31T05:27:36.845Z,55.00
2019-03-31T05:28:36.826Z,57.10
2019-03-31T05:29:36.804Z,58.20
2019-03-31T05:30:36.781Z,54.10
2019-03-31T05:31:36.755Z,54.00
2019-03-31T05:32:36.733Z,53.60
2019-03-31T05:33:36.711Z,52.10
2019-03-31T05:34:36.689Z,53.70
2019-03-31T05:35:36.666Z,52.40
2019-03-31T05:36:36.643Z,52.50
2019-03-31T05:37:49.982Z,58.00
2019-03-31T05:38:36.595Z,55.70
2019-03-31T05:39:36.581Z,55.20
2019-03-31T05:40:36.551Z,54.40
2019-03-31T05:41:36.530Z,52.40
2019-03-31T05:42:36.505Z,53.40
2019-03-31T05:43:36.482Z,56.20
2019-03-31T05:44:36.471Z,57.70
2019-03-31T05:45:36.443Z,56.20
2019-03-31T05:46:36.415Z,55.50
2019-03-31T05:47:36.391Z,54.00
2019-03-31T05:48:36.371Z,55.80
2019-03-31T05:49:36.348Z,56.70
2019-03-31T05:50:36.322Z,53.70
2019-03-31T05:51:36.302Z,58.30
2019-03-31T05:52:36.278Z,53.90
2019-03-31T05:53:36.255Z,54.00
2019-03-31T05:54:36.233Z,58.10
2019-03-31T05:55:36.207Z,58.20
2019-03-31T05:56:36.197Z,55.70
2019-03-31T05:57:36.163Z,55.40
2019-03-31T05:58:36.139Z,59.90
2019-03-31T05:59:36.115Z,63.20
2019-03-31T06:00:36.096Z,60.00
2019-03-31T06:01:36.072Z,56.10
2019-03-31T06:02:36.049Z,55.90
2019-03-31T06:03:36.025Z,56.90
2019-03-31T06:04:36.002Z,54.60
2019-03-31T06:05:35.985Z,55.50
2019-03-31T06:06:37.148Z,57.30
2019-03-31T06:07:35.935Z,56.10
2019-03-31T06:08:35.912Z,56.30
2019-03-31T06:09:35.888Z,55.30
2019-03-31T06:10:35.869Z,53.20
2019-03-31T06:11:35.846Z,49.50
2019-03-31T06:12:35.824Z,51.40
2019-03-31T06:13:35.802Z,53.70
2019-03-31T06:14:35.780Z,51.10
2019-03-31T06:15:35.751Z,53.40
2019-03-31T06:16:35.726Z,52.30
2019-03-31T06:17:35.713Z,53.70
2019-03-31T06:18:35.688Z,52.40
2019-03-31T06:19:35.659Z,57.40
2019-03-31T06:20:35.641Z,56.90
2019-03-31T06:21:35.614Z,53.10
2019-03-31T06:22:35.598Z,53.70
2019-03-31T06:23:35.566Z,54.80
2019-03-31T06:24:35.543Z,50.10
2019-03-31T06:25:35.530Z,58.20
2019-03-31T06:26:35.499Z,49.90
2019-03-31T06:27:35.478Z,55.10
2019-03-31T06:28:35.453Z,53.60
2019-03-31T06:29:35.427Z,53.00
2019-03-31T06:30:35.405Z,51.80
2019-03-31T06:31:35.384Z,54.50
2019-03-31T06:32:35.361Z,51.10
2019-03-31T06:33:35.336Z,54.70
2019-03-31T06:34:46.888Z,51.20
2019-03-31T06:35:35.297Z,50.20
2019-03-31T06:36:35.270Z,53.00
2019-03-31T06:37:35.248Z,52.00
2019-03-31T06:38:35.224Z,53.50
2019-03-31T06:39:35.201Z,50.80
2019-03-31T06:40:35.180Z,49.10
2019-03-31T06:41:35.153Z,51.00
2019-03-31T06:42:35.133Z,44.50
2019-03-31T06:43:35.112Z,48.50
2019-03-31T06:44:37.971Z,49.70
2019-03-31T06:45:35.064Z,50.20
2019-03-31T06:46:35.055Z,46.30
2019-03-31T06:47:35.024Z,46.70
2019-03-31T06:48:35.001Z,48.60
2019-03-31T06:49:34.972Z,47.60
2019-03-31T06:50:34.949Z,48.00
2019-03-31T06:51:34.926Z,47.30
2019-03-31T06:52:34.904Z,46.60
2019-03-31T06:53:34.881Z,46.80
2019-03-31T06:54:34.862Z,48.70
2019-03-31T06:55:34.839Z,48.40
2019-03-31T06:56:34.815Z,42.90
2019-03-31T06:57:34.791Z,43.20
2019-03-31T06:58:34.770Z,42.80
2019-03-31T06:59:34.747Z,43.40
2019-03-31T07:00:34.721Z,44.00
2019-03-31T07:01:34.699Z,42.70
2019-03-31T07:02:34.675Z,45.40
2019-03-31T07:03:34.652Z,46.60
2019-03-31T07:04:34.630Z,44.20
2019-03-31T07:05:34.612Z,47.20
2019-03-31T07:06:34.586Z,42.90
2019-03-31T07:07:34.563Z,43.30
2019-03-31T07:08:34.541Z,45.10
2019-03-31T07:09:34.525Z,43.00
2019-03-31T07:10:34.494Z,46.90
2019-03-31T07:11:34.474Z,42.20
2019-03-31T07:12:34.450Z,42.90
2019-03-31T07:13:34.430Z,44.70
2019-03-31T07:14:34.402Z,43.70
2019-03-31T07:15:34.403Z,44.70
2019-03-31T07:16:34.362Z,40.00
2019-03-31T07:17:34.341Z,43.80
2019-03-31T07:18:34.315Z,43.30
2019-03-31T07:19:34.296Z,42.30
2019-03-31T07:20:34.272Z,37.60
2019-03-31T07:21:34.252Z,45.10
2019-03-31T07:22:34.230Z,38.30
2019-03-31T07:23:34.200Z,37.30
2019-03-31T07:24:34.187Z,37.10
2019-03-31T07:25:37.061Z,40.20
2019-03-31T07:26:34.135Z,39.60
2019-03-31T07:27:34.127Z,40.10
2019-03-31T07:28:34.162Z,39.30
2019-03-31T07:29:34.068Z,38.40
2019-03-31T07:30:34.049Z,34.20
2019-03-31T07:31:34.025Z,38.40
2019-03-31T07:32:34.008Z,33.30
2019-03-31T07:33:33.987Z,36.60
2019-03-31T07:34:33.957Z,33.80
2019-03-31T07:35:33.937Z,34.50
2019-03-31T07:36:33.914Z,38.00
2019-03-31T07:37:46.706Z,35.30
2019-03-31T07:38:39.174Z,35.50
2019-03-31T07:39:33.920Z,33.10
2019-03-31T07:40:34.107Z,33.50
2019-03-31T07:41:34.004Z,33.60
2019-03-31T07:42:33.779Z,34.10
2019-03-31T07:43:33.758Z,38.80
2019-03-31T07:44:33.739Z,37.00
2019-03-31T07:45:33.714Z,33.30
2019-03-31T07:46:33.692Z,35.10
2019-03-31T07:47:33.667Z,34.40
2019-03-31T07:48:33.684Z,32.50
2019-03-31T07:49:33.625Z,31.50
2019-03-31T07:50:33.609Z,30.50
2019-03-31T07:51:33.585Z,30.30
2019-03-31T07:52:33.556Z,32.10
2019-03-31T07:53:33.841Z,34.20
2019-03-31T07:54:33.512Z,31.50
2019-03-31T07:55:33.503Z,34.80
2019-03-31T07:56:33.467Z,29.80
2019-03-31T07:57:33.453Z,29.70
2019-03-31T07:58:33.436Z,33.40
2019-03-31T07:59:33.491Z,32.80
2019-03-31T08:00:33.380Z,32.20
2019-03-31T08:01:33.362Z,29.90
2019-03-31T08:02:33.343Z,31.30
2019-03-31T08:03:33.315Z,29.50
2019-03-31T08:04:33.289Z,29.50
2019-03-31T08:05:37.477Z,30.00
2019-03-31T08:06:33.246Z,31.20
2019-03-31T08:07:33.230Z,28.10
2019-03-31T08:08:33.202Z,28.60
2019-03-31T08:09:33.190Z,27.40
2019-03-31T08:10:33.156Z,30.40
2019-03-31T08:11:33.141Z,25.80
2019-03-31T08:12:33.109Z,27.60
2019-03-31T08:13:33.089Z,26.30
2019-03-31T08:14:33.065Z,27.70
2019-03-31T08:15:33.045Z,28.20
2019-03-31T08:16:33.029Z,27.50
2019-03-31T08:17:33.001Z,26.90
2019-03-31T08:18:32.978Z,27.30
2019-03-31T08:19:32.963Z,28.40
2019-03-31T08:20:32.937Z,27.30
2019-03-31T08:21:32.923Z,27.30
2019-03-31T08:22:32.899Z,26.20
2019-03-31T08:23:32.879Z,25.40
2019-03-31T08:24:32.853Z,25.60
2019-03-31T08:25:32.823Z,26.20
2019-03-31T08:26:32.811Z,25.20
2019-03-31T08:27:32.777Z,25.50
2019-03-31T08:28:32.809Z,25.90
2019-03-31T08:29:32.740Z,25.30
2019-03-31T08:30:32.710Z,26.10
2019-03-31T08:31:32.703Z,27.40
2019-03-31T08:32:32.666Z,28.50
2019-03-31T08:33:32.651Z,27.20
2019-03-31T08:34:32.624Z,27.60
2019-03-31T08:35:46.305Z,25.40
2019-03-31T08:36:35.304Z,25.60
2019-03-31T08:37:32.562Z,25.10
2019-03-31T08:38:32.531Z,24.80
2019-03-31T08:39:32.513Z,25.00
2019-03-31T08:40:32.496Z,25.90
2019-03-31T08:41:32.471Z,26.00
2019-03-31T08:42:32.449Z,25.90
2019-03-31T08:43:32.437Z,26.40
2019-03-31T08:44:32.401Z,24.20
2019-03-31T08:45:32.381Z,24.40
2019-03-31T08:46:32.373Z,25.40
2019-03-31T08:47:32.339Z,24.40
2019-03-31T08:48:32.329Z,24.00
2019-03-31T08:49:32.299Z,23.90
2019-03-31T08:50:34.834Z,20.10
2019-03-31T08:51:32.256Z,22.20
2019-03-31T08:52:32.226Z,21.70
2019-03-31T08:53:32.202Z,22.30
2019-03-31T08:54:32.179Z,21.50
2019-03-31T08:55:32.159Z,23.40
2019-03-31T08:56:32.147Z,24.50
2019-03-31T08:57:32.114Z,21.60
2019-03-31T08:58:32.097Z,22.30
2019-03-31T08:59:32.086Z,22.60
2019-03-31T09:00:32.051Z,23.20
2019-03-31T09:01:32.025Z,21.70
2019-03-31T09:02:32.008Z,19.50
2019-03-31T09:03:31.986Z,20.60
2019-03-31T09:04:31.971Z,24.20
2019-03-31T09:05:31.936Z,21.40
2019-03-31T09:06:31.913Z,20.90
2019-03-31T09:07:31.899Z,18.00
2019-03-31T09:08:31.875Z,19.30
2019-03-31T09:09:31.853Z,18.60
2019-03-31T09:10:31.832Z,20.90
2019-03-31T09:11:31.803Z,17.50
2019-03-31T09:12:31.782Z,21.00
2019-03-31T09:13:31.758Z,19.30
2019-03-31T09:14:31.739Z,17.80
2019-03-31T09:15:31.716Z,17.60
2019-03-31T09:16:31.701Z,18.30
2019-03-31T09:17:31.676Z,17.70
2019-03-31T09:18:31.658Z,18.20
2019-03-31T09:19:31.627Z,20.00
2019-03-31T09:20:31.610Z,17.60
2019-03-31T09:21:31.591Z,17.70
2019-03-31T09:22:31.568Z,17.40
2019-03-31T09:23:31.547Z,16.90
2019-03-31T09:24:31.523Z,17.50
2019-03-31T09:25:31.500Z,16.10
2019-03-31T09:26:31.478Z,16.30
2019-03-31T09:27:31.456Z,15.00
2019-03-31T09:28:31.439Z,17.00
2019-03-31T09:29:31.424Z,16.50
2019-03-31T09:30:31.394Z,15.70
2019-03-31T09:31:31.376Z,13.90
2019-03-31T09:32:31.359Z,15.10
2019-03-31T09:33:31.330Z,14.40
2019-03-31T09:34:31.316Z,14.50
2019-03-31T09:35:31.281Z,16.30
2019-03-31T09:36:31.270Z,14.30
2019-03-31T09:37:31.236Z,15.10
2019-03-31T09:38:31.272Z,18.00
2019-03-31T09:39:31.202Z,14.50
2019-03-31T09:40:31.174Z,15.20
2019-03-31T09:41:31.146Z,14.50
2019-03-31T09:42:31.125Z,17.80
2019-03-31T09:43:31.106Z,16.30
2019-03-31T09:44:31.084Z,14.50
2019-03-31T09:45:31.087Z,15.70
2019-03-31T09:46:31.039Z,14.50
2019-03-31T09:47:31.019Z,13.90
2019-03-31T09:48:30.999Z,14.40
2019-03-31T09:49:30.975Z,14.50
2019-03-31T09:50:30.951Z,15.50
2019-03-31T09:51:30.935Z,15.60
2019-03-31T09:52:30.925Z,14.90
2019-03-31T09:53:30.896Z,16.10
2019-03-31T09:54:30.881Z,13.70
2019-03-31T09:55:30.845Z,14.60
2019-03-31T09:56:30.823Z,15.30
2019-03-31T09:57:30.809Z,13.90
2019-03-31T09:58:30.778Z,14.20
2019-03-31T09:59:30.754Z,14.00
2019-03-31T10:00:30.745Z,13.10
2019-03-31T10:01:30.713Z,14.20
2019-03-31T10:02:30.688Z,17.50
2019-03-31T10:03:30.675Z,14.50
2019-03-31T10:04:30.647Z,13.50
2019-03-31T10:05:30.623Z,14.50
2019-03-31T10:06:30.908Z,12.50
2019-03-31T10:07:30.577Z,15.20
2019-03-31T10:08:30.557Z,13.60
2019-03-31T10:09:30.534Z,15.30
2019-03-31T10:10:30.525Z,16.60
2019-03-31T10:11:30.492Z,15.10
2019-03-31T10:12:30.473Z,14.70
2019-03-31T10:13:30.448Z,16.00
2019-03-31T10:14:30.424Z,15.30
2019-03-31T10:15:30.417Z,11.70
2019-03-31T10:16:30.384Z,12.10
2019-03-31T10:17:30.361Z,11.20
2019-03-31T10:18:30.334Z,11.90
2019-03-31T10:19:30.323Z,12.60
2019-03-31T10:20:31.555Z,11.00
2019-03-31T10:21:30.289Z,12.90
2019-03-31T10:22:30.260Z,11.30
2019-03-31T10:23:30.228Z,13.80
2019-03-31T10:24:30.203Z,13.10
2019-03-31T10:25:30.184Z,11.10
2019-03-31T10:26:32.373Z,11.70
2019-03-31T10:27:30.139Z,14.40
2019-03-31T10:28:30.117Z,11.60
2019-03-31T10:29:30.102Z,12.40
2019-03-31T10:30:30.077Z,11.80
2019-03-31T10:31:30.059Z,13.30
2019-03-31T10:32:30.042Z,12.70
2019-03-31T10:33:30.013Z,12.10
2019-03-31T10:34:29.987Z,11.20
2019-03-31T10:35:29.973Z,12.40
2019-03-31T10:36:43.569Z,11.20
2019-03-31T10:37:29.933Z,11.80
2019-03-31T10:38:29.901Z,11.50
2019-03-31T10:39:29.882Z,12.00
2019-03-31T10:40:29.857Z,12.50
2019-03-31T10:41:31.074Z,13.30
2019-03-31T10:42:29.813Z,12.30
2019-03-31T10:43:29.789Z,12.60
2019-03-31T10:44:29.786Z,12.30
2019-03-31T10:45:29.749Z,11.80
2019-03-31T10:46:29.733Z,12.40
2019-03-31T10:47:29.703Z,11.60
2019-03-31T10:48:29.682Z,12.60
2019-03-31T10:49:29.670Z,14.60
2019-03-31T10:50:29.639Z,13.50
2019-03-31T10:51:29.615Z,13.00
2019-03-31T10:52:29.611Z,14.20
2019-03-31T10:53:29.574Z,13.80
2019-03-31T10:54:29.550Z,15.10
2019-03-31T10:55:29.528Z,13.80
2019-03-31T10:56:29.520Z,14.50
2019-03-31T10:57:29.502Z,14.20
2019-03-31T10:58:29.467Z,13.60
2019-03-31T10:59:29.440Z,11.70
2019-03-31T11:00:29.426Z,13.00
2019-03-31T11:01:29.397Z,13.60
2019-03-31T11:02:29.383Z,14.50
2019-03-31T11:03:32.875Z,13.60
2019-03-31T11:04:29.334Z,15.20
2019-03-31T11:05:29.321Z,13.10
2019-03-31T11:06:29.297Z,14.10
2019-03-31T11:07:29.270Z,14.50
2019-03-31T11:08:29.257Z,13.20
2019-03-31T11:09:29.225Z,11.90
2019-03-31T11:10:29.216Z,11.90
2019-03-31T11:11:29.182Z,12.70
2019-03-31T11:12:29.160Z,12.30
2019-03-31T11:13:29.153Z,11.30
2019-03-31T11:14:29.118Z,11.90
2019-03-31T11:15:29.098Z,12.00
2019-03-31T11:16:29.076Z,12.10
2019-03-31T11:17:29.056Z,12.80
2019-03-31T11:18:29.044Z,12.60
2019-03-31T11:19:29.012Z,12.20
2019-03-31T11:20:29.002Z,13.60
2019-03-31T11:21:28.968Z,13.30
2019-03-31T11:22:28.944Z,12.40
2019-03-31T11:23:28.929Z,12.70
2019-03-31T11:24:28.900Z,13.00
2019-03-31T11:25:29.462Z,14.60
2019-03-31T11:26:28.865Z,14.60
2019-03-31T11:27:28.833Z,15.50
2019-03-31T11:28:28.821Z,14.60
2019-03-31T11:29:28.824Z,12.80
2019-03-31T11:30:28.769Z,12.50
2019-03-31T11:31:28.756Z,15.40
2019-03-31T11:32:28.731Z,12.30
2019-03-31T11:33:28.717Z,15.40
2019-03-31T11:34:28.691Z,13.20
2019-03-31T11:35:28.667Z,14.10
2019-03-31T11:36:28.645Z,12.80
2019-03-31T11:37:28.626Z,14.40
2019-03-31T11:38:28.598Z,13.70
2019-03-31T11:39:28.587Z,14.80
2019-03-31T11:40:28.576Z,14.90
2019-03-31T11:41:28.535Z,15.80
2019-03-31T11:42:28.514Z,17.10
2019-03-31T11:43:28.492Z,14.90
2019-03-31T11:44:28.500Z,15.60
2019-03-31T11:45:28.478Z,15.60
2019-03-31T11:46:28.421Z,15.70
2019-03-31T11:47:28.477Z,16.50
2019-03-31T11:48:28.398Z,19.70
2019-03-31T11:49:28.356Z,15.30
2019-03-31T11:50:28.335Z,14.40
2019-03-31T11:51:28.309Z,15.30
2019-03-31T11:52:28.311Z,18.30
2019-03-31T11:53:28.274Z,13.90
2019-03-31T11:54:28.250Z,15.20
2019-03-31T11:55:28.226Z,14.30
2019-03-31T11:56:28.213Z,13.40
2019-03-31T11:57:28.182Z,14.30
2019-03-31T11:58:28.161Z,13.70
2019-03-31T11:59:28.147Z,14.00
2019-03-31T12:00:28.115Z,13.60
2019-03-31T12:01:28.093Z,14.10
2019-03-31T12:02:28.140Z,14.10
2019-03-31T12:03:30.991Z,13.70
2019-03-31T12:04:28.028Z,13.60
2019-03-31T12:05:28.028Z,12.60
2019-03-31T12:06:27.986Z,12.70
2019-03-31T12:07:28.687Z,12.50
2019-03-31T12:08:27.941Z,14.00
2019-03-31T12:09:27.919Z,12.90
2019-03-31T12:10:27.896Z,11.60
2019-03-31T12:11:27.877Z,12.70
2019-03-31T12:12:27.856Z,13.50
2019-03-31T12:13:27.858Z,9.90
2019-03-31T12:14:27.816Z,10.30
2019-03-31T12:15:27.797Z,9.70
2019-03-31T12:16:27.774Z,10.40
2019-03-31T12:17:27.757Z,13.00
2019-03-31T12:18:27.744Z,9.80
2019-03-31T12:19:27.706Z,10.00
2019-03-31T12:20:27.685Z,9.80
2019-03-31T12:21:27.666Z,11.00
2019-03-31T12:22:27.643Z,13.80
2019-03-31T12:23:27.618Z,11.80
2019-03-31T12:24:27.602Z,15.50
2019-03-31T12:25:27.599Z,11.80
2019-03-31T12:26:27.555Z,12.90
2019-03-31T12:27:27.631Z,12.10
2019-03-31T12:28:27.522Z,10.80
2019-03-31T12:29:27.500Z,11.70
2019-03-31T12:30:27.475Z,11.90
2019-03-31T12:31:27.447Z,11.00
2019-03-31T12:32:27.438Z,12.30
2019-03-31T12:33:27.417Z,13.00
2019-03-31T12:34:27.394Z,11.70
2019-03-31T12:35:27.368Z,11.60
2019-03-31T12:36:27.341Z,9.60
2019-03-31T12:37:41.313Z,11.40
2019-03-31T12:38:27.308Z,10.20
2019-03-31T12:39:27.279Z,11.50
2019-03-31T12:40:27.275Z,9.10
2019-03-31T12:41:27.238Z,7.30
2019-03-31T12:42:27.213Z,8.60
2019-03-31T12:43:27.197Z,9.20
2019-03-31T12:44:27.169Z,9.40
2019-03-31T12:45:27.150Z,9.80
2019-03-31T12:46:27.137Z,8.40
2019-03-31T12:47:27.106Z,10.10
2019-03-31T12:48:27.087Z,9.10
2019-03-31T12:49:27.066Z,11.60
2019-03-31T12:50:27.057Z,10.40
2019-03-31T12:51:27.022Z,9.70
2019-03-31T12:52:27.009Z,10.80
2019-03-31T12:53:26.982Z,11.10