createdAt,value
2022-11-04T06:32:15.423Z,9.00
2022-11-04T06:37:17.264Z,9.00
2022-11-04T06:42:19.088Z,9.00
2022-11-04T06:47:24.806Z,9.00
2022-11-04T06:52:26.960Z,9.00
2022-11-04T06:57:28.783Z,9.00
2022-11-04T07:02:30.667Z,9.00
2022-11-04T07:07:32.897Z,9.00
2022-11-04T07:12:34.813Z,9.00
2022-11-04T07:17:36.847Z,9.10
2022-11-04T07:22:39.133Z,9.10
2022-11-04T07:27:41.065Z,9.20
2022-11-04T07:32:42.925Z,9.20
2022-11-04T07:37:44.781Z,9.20
2022-11-04T07:42:46.624Z,9.20
2022-11-04T07:47:48.602Z,9.20
2022-11-04T07:52:51.022Z,9.20
2022-11-04T07:57:54.842Z,9.20
2022-11-04T08:02:56.644Z,9.20
2022-11-04T08:07:58.586Z,9.30
2022-11-04T08:13:00.353Z,9.30
2022-11-04T08:18:02.172Z,9.30
2022-11-04T08:23:04.112Z,9.30
2022-11-04T08:28:05.941Z,9.40
2022-11-04T08:33:07.967Z,9.40
2022-11-04T08:38:10.124Z,9.40
2022-11-04T08:43:12.283Z,9.50
2022-11-04T08:48:14.464Z,9.50
2022-11-04T08:53:16.417Z,9.50
2022-11-04T08:58:19.342Z,9.60
2022-11-04T09:03:21.259Z,9.70
2022-11-04T09:08:23.148Z,9.70
2022-11-04T09:13:25.008Z,9.80
2022-11-04T09:18:26.847Z,9.90
2022-11-04T09:23:28.763Z,10.00
2022-11-04T09:28:30.579Z,10.10
2022-11-04T09:33:33.304Z,10.10
2022-11-04T09:38:36.719Z,10.20
2022-11-04T09:44:20.964Z,10.30
2022-11-04T09:49:23.395Z,10.40
2022-11-04T09:54:28.371Z,10.40
2022-11-04T09:59:33.228Z,10.50
2022-11-04T10:04:34.987Z,10.60
2022-11-04T10:10:18.720Z,10.60
2022-11-04T10:15:47.960Z,10.70
2022-11-04T10:20:54.700Z,10.90
2022-11-04T10:26:18.173Z,10.90
2022-11-04T10:31:20.105Z,10.90
2022-11-04T10:36:23.611Z,11.00
2022-11-04T10:41:28.319Z,11.10
2022-11-04T10:46:45.358Z,11.10
2022-11-04T10:51:49.290Z,11.20
2022-11-04T10:56:53.268Z,11.20
2022-11-04T11:01:58.180Z,11.30
2022-11-04T11:07:02.812Z,11.40
2022-11-04T11:12:48.703Z,11.40
2022-11-04T11:17:42.515Z,11.50
2022-11-04T11:22:46.009Z,11.60
2022-11-04T11:28:09.541Z,11.70
2022-11-04T11:33:20.736Z,11.80
2022-11-04T11:38:29.925Z,11.90
2022-11-04T11:43:33.511Z,12.00
2022-11-04T11:48:40.503Z,12.00
2022-11-04T11:54:02.327Z,12.00
2022-11-04T12:10:18.200Z,11.80
2022-11-04T12:15:50.789Z,11.80
2022-11-04T12:21:22.030Z,11.80
2022-11-04T12:26:27.070Z,11.80
2022-11-04T12:32:10.560Z,12.00
2022-11-04T12:37:30.345Z,12.10
2022-11-04T12:42:44.320Z,12.30
2022-11-04T12:47:50.504Z,12.40
2022-11-04T12:53:11.333Z,12.40
2022-11-04T12:58:38.784Z,12.40
2022-11-04T13:03:49.648Z,12.40
2022-11-04T13:08:56.496Z,12.50
2022-11-04T13:14:19.941Z,12.50
2022-11-04T13:19:30.708Z,12.50
2022-11-04T13:24:35.902Z,12.40
2022-11-04T13:29:38.546Z,12.40
2022-11-04T13:35:31.728Z,12.40
2022-11-04T13:40:43.362Z,12.40
2022-11-04T13:45:51.354Z,12.30
2022-11-04T13:51:01.693Z,12.20
2022-11-04T13:56:27.988Z,12.30
2022-11-04T14:01:27.048Z,12.20
2022-11-04T14:06:49.195Z,12.30
2022-11-04T14:12:18.851Z,12.30
2022-11-04T14:17:33.001Z,12.30
2022-11-04T14:22:43.846Z,12.30
2022-11-04T14:27:48.289Z,12.10
2022-11-04T14:33:03.091Z,11.90
2022-11-04T14:38:22.142Z,11.60
2022-11-04T14:43:32.035Z,11.40
2022-11-04T14:48:34.303Z,11.20
2022-11-04T14:53:37.891Z,11.10
2022-11-04T14:58:39.731Z,11.00
2022-11-04T15:09:03.339Z,10.90
2022-11-04T15:14:17.633Z,10.90
2022-11-04T15:19:39.688Z,10.90
2022-11-04T15:24:42.819Z,10.90
2022-11-04T15:30:02.698Z,10.90
2022-11-04T15:35:05.020Z,10.90
2022-11-04T15:40:09.083Z,10.90
2022-11-04T15:45:46.269Z,10.90
2022-11-04T15:50:52.644Z,11.00
2022-11-04T15:55:55.625Z,10.90
2022-11-04T16:00:57.934Z,10.90
2022-11-04T16:06:02.577Z,11.00
