createdAt,value
2023-01-22T00:00:32.855Z,9.80
2023-01-22T00:05:36.499Z,9.94
2023-01-22T00:10:41.228Z,9.81
2023-01-22T00:15:44.606Z,9.89
2023-01-22T00:20:48.627Z,9.87
2023-01-22T00:26:02.060Z,9.82
2023-01-22T00:31:07.642Z,9.99
2023-01-22T00:36:12.754Z,10.05
2023-01-22T00:41:19.700Z,10.02
2023-01-22T00:46:23.235Z,10.07
2023-01-22T00:51:27.000Z,10.07
2023-01-22T00:56:31.916Z,10.10
2023-01-22T01:01:35.595Z,10.17
2023-01-22T01:06:39.286Z,10.16
2023-01-22T01:11:44.590Z,10.31
2023-01-22T01:16:48.347Z,10.27
2023-01-22T01:21:52.319Z,10.30
2023-01-22T01:26:57.061Z,10.32
2023-01-22T01:32:00.791Z,10.23
2023-01-22T01:37:04.207Z,10.39
2023-01-22T01:42:09.271Z,10.50
2023-01-22T01:47:32.231Z,10.54
2023-01-22T01:52:35.835Z,10.56
2023-01-22T01:57:42.727Z,10.54
2023-01-22T02:02:46.742Z,10.42
2023-01-22T02:07:50.164Z,10.50
2023-01-22T02:12:58.253Z,10.51
2023-01-22T02:18:02.493Z,10.52
2023-01-22T02:23:08.180Z,10.54
2023-01-22T02:28:11.701Z,10.48
2023-01-22T02:33:17.817Z,10.57
2023-01-22T02:38:23.040Z,10.48
2023-01-22T02:43:27.013Z,10.46
2023-01-22T02:48:30.425Z,10.42
2023-01-22T02:53:35.257Z,10.41
2023-01-22T02:58:39.217Z,10.32
2023-01-22T03:03:42.714Z,10.32
2023-01-22T03:08:47.827Z,10.31
2023-01-22T03:14:08.591Z,10.27
2023-01-22T03:19:29.555Z,10.18
2023-01-22T03:24:34.816Z,10.11
2023-01-22T03:29:38.650Z,10.22
2023-01-22T03:34:44.095Z,10.07
2023-01-22T03:39:49.220Z,10.10
2023-01-22T03:45:02.643Z,10.24
2023-01-22T03:50:08.518Z,10.20
2023-01-22T03:55:13.418Z,10.26
2023-01-22T04:00:17.905Z,10.02
2023-01-22T04:05:22.248Z,10.09
2023-01-22T04:10:27.503Z,9.97
2023-01-22T04:15:30.915Z,9.83
2023-01-22T04:20:36.444Z,9.78
2023-01-22T04:26:04.331Z,9.76
2023-01-22T04:31:08.991Z,9.66
2023-01-22T04:36:18.743Z,9.55
2023-01-22T04:41:23.737Z,9.40
2023-01-22T04:46:27.205Z,9.35
2023-01-22T04:51:30.724Z,9.26
2023-01-22T04:56:35.648Z,9.18
2023-01-22T05:01:39.569Z,9.09
2023-01-22T05:06:43.433Z,9.18
2023-01-22T05:11:48.633Z,9.19
2023-01-22T05:16:52.854Z,9.13
2023-01-22T05:21:57.049Z,9.01
2023-01-22T05:27:02.246Z,8.92
2023-01-22T05:32:11.533Z,8.95
2023-01-22T05:37:21.267Z,8.91
2023-01-22T05:42:26.267Z,8.88
2023-01-22T05:47:30.396Z,8.79
2023-01-22T05:52:56.063Z,8.83
2023-01-22T05:58:01.257Z,8.90
2023-01-22T06:03:05.234Z,8.94
2023-01-22T06:08:19.196Z,8.97
2023-01-22T06:13:29.067Z,9.08
2023-01-22T06:18:36.854Z,9.11
2023-01-22T06:23:40.644Z,9.18
2023-01-22T06:28:46.774Z,9.22
2023-01-22T06:33:50.913Z,9.28
2023-01-22T06:38:54.494Z,9.39
2023-01-22T06:44:13.080Z,9.39
2023-01-22T06:49:16.960Z,9.59
2023-01-22T06:54:20.326Z,9.42
2023-01-22T06:59:25.183Z,9.42
2023-01-22T07:04:28.688Z,9.52
2023-01-22T07:09:32.048Z,9.48
2023-01-22T07:14:37.863Z,9.61
2023-01-22T07:19:41.658Z,9.53
2023-01-22T07:24:45.437Z,9.62
2023-01-22T07:29:51.071Z,9.61
2023-01-22T07:34:54.460Z,9.69
2023-01-22T07:39:58.088Z,9.83
2023-01-22T07:45:03.104Z,9.98
2023-01-22T07:50:08.050Z,10.05
2023-01-22T07:55:11.596Z,10.30
2023-01-22T08:00:17.706Z,10.46
2023-01-22T08:05:21.520Z,10.75
2023-01-22T08:10:25.176Z,10.88
2023-01-22T08:15:30.311Z,11.08
2023-01-22T08:20:33.656Z,11.47
2023-01-22T08:25:37.274Z,11.49
2023-01-22T08:30:46.820Z,11.56
2023-01-22T08:35:51.507Z,11.43
2023-01-22T08:40:55.141Z,11.51
2023-01-22T08:46:00.019Z,11.69
2023-01-22T08:51:03.692Z,11.72
2023-01-22T08:56:08.026Z,11.76
2023-01-22T09:01:18.211Z,11.88
2023-01-22T09:06:23.258Z,12.04
2023-01-22T09:11:26.601Z,12.05
2023-01-22T09:16:34.213Z,12.00
2023-01-22T09:21:38.484Z,12.11
2023-01-22T09:26:42.664Z,11.90
2023-01-22T09:31:47.477Z,11.79
2023-01-22T09:36:50.958Z,12.16
2023-01-22T09:41:56.784Z,12.27
2023-01-22T09:47:05.995Z,12.11
2023-01-22T09:52:12.340Z,11.96
2023-01-22T09:57:30.693Z,11.88
2023-01-22T10:02:42.656Z,11.92
2023-01-22T10:07:54.263Z,11.95
2023-01-22T10:13:02.445Z,11.89
2023-01-22T10:18:16.618Z,12.05
2023-01-22T10:23:22.762Z,12.26
2023-01-22T10:28:28.257Z,13.19
2023-01-22T10:33:44.467Z,14.27
2023-01-22T10:38:48.174Z,14.31
2023-01-22T10:43:51.593Z,14.52
2023-01-22T10:49:03.325Z,14.03
2023-01-22T10:54:22.431Z,13.61
2023-01-22T10:59:29.492Z,13.32
2023-01-22T11:04:35.336Z,13.03
2023-01-22T11:09:44.245Z,12.85
2023-01-22T11:14:51.788Z,12.64
2023-01-22T11:20:05.147Z,12.97
2023-01-22T11:25:12.179Z,12.98
2023-01-22T11:30:51.465Z,13.08
2023-01-22T11:36:01.799Z,13.35
2023-01-22T11:41:20.104Z,13.42
2023-01-22T11:46:45.398Z,13.12
2023-01-22T11:51:58.987Z,13.15
2023-01-22T11:57:18.961Z,12.88
2023-01-22T12:02:43.851Z,12.84
2023-01-22T12:08:03.839Z,12.87
2023-01-22T12:13:22.012Z,12.59
2023-01-22T12:19:06.585Z,12.62
2023-01-22T12:24:16.213Z,12.60
2023-01-22T12:29:24.808Z,12.52
2023-01-22T12:34:33.802Z,12.53
2023-01-22T12:39:44.852Z,12.43
2023-01-22T12:45:03.725Z,12.50
2023-01-22T12:50:18.824Z,12.21
2023-01-22T12:55:31.666Z,12.04
2023-01-22T13:00:36.953Z,11.94
2023-01-22T13:05:44.876Z,11.88
2023-01-22T13:10:56.866Z,11.80
2023-01-22T13:16:04.250Z,11.69
2023-01-22T13:21:10.871Z,11.58
2023-01-22T13:26:22.559Z,11.35
2023-01-22T13:31:26.643Z,11.15
2023-01-22T13:36:30.102Z,11.03
2023-01-22T13:41:37.232Z,11.20
2023-01-22T13:46:40.751Z,11.01
2023-01-22T13:51:44.581Z,10.85
2023-01-22T13:56:49.402Z,10.90
2023-01-22T14:01:54.624Z,10.87
2023-01-22T14:06:58.090Z,10.82
2023-01-22T14:12:15.058Z,10.72
2023-01-22T14:17:23.927Z,10.71
2023-01-22T14:22:27.650Z,10.59
2023-01-22T14:27:44.743Z,10.55
2023-01-22T14:32:48.539Z,10.52
2023-01-22T14:37:53.454Z,10.43
2023-01-22T14:43:01.008Z,10.34
2023-01-22T14:48:05.248Z,10.22
2023-01-22T14:53:08.939Z,10.28
2023-01-22T14:58:16.283Z,10.11
2023-01-22T15:03:19.846Z,10.06
2023-01-22T15:08:23.190Z,9.95
2023-01-22T15:13:28.177Z,9.92
2023-01-22T15:18:31.643Z,9.90
2023-01-22T15:23:36.648Z,9.78
2023-01-22T15:28:41.555Z,9.75
2023-01-22T15:33:44.996Z,9.73
2023-01-22T15:38:49.016Z,9.53
2023-01-22T15:43:56.782Z,9.51
2023-01-22T15:49:01.589Z,9.45
2023-01-22T15:54:07.245Z,9.41
2023-01-22T15:59:12.534Z,9.36
2023-01-22T16:04:16.233Z,9.24
2023-01-22T16:09:19.580Z,9.28
2023-01-22T16:14:24.699Z,9.22
2023-01-22T16:19:28.107Z,9.07
2023-01-22T16:24:32.935Z,9.04
2023-01-22T16:29:37.968Z,9.12
2023-01-22T16:34:41.653Z,9.04
2023-01-22T16:39:45.100Z,9.02
2023-01-22T16:44:50.204Z,9.10
2023-01-22T16:49:53.924Z,9.11
2023-01-22T16:54:57.461Z,9.18
2023-01-22T17:00:02.409Z,9.18
2023-01-22T17:05:13.031Z,9.17
2023-01-22T17:10:17.034Z,9.12
2023-01-22T17:15:22.455Z,9.03
2023-01-22T17:20:25.995Z,9.12
2023-01-22T17:25:29.716Z,9.06
2023-01-22T17:30:34.654Z,9.20
2023-01-22T17:35:38.362Z,9.10
2023-01-22T17:40:42.334Z,9.12
2023-01-22T17:45:49.206Z,9.18
2023-01-22T17:50:53.075Z,9.17
2023-01-22T17:55:56.961Z,9.07
2023-01-22T18:01:05.697Z,8.99
2023-01-22T18:06:09.790Z,9.02
2023-01-22T18:11:15.385Z,8.99
2023-01-22T18:16:21.409Z,9.01
2023-01-22T18:21:25.369Z,8.90
2023-01-22T18:26:29.389Z,8.91
2023-01-22T18:31:34.659Z,8.93
2023-01-22T18:36:40.553Z,8.99
2023-01-22T18:41:45.762Z,9.02
2023-01-22T18:46:52.467Z,8.96
2023-01-22T18:51:59.286Z,8.91
2023-01-22T18:57:05.222Z,8.92
2023-01-22T19:02:16.205Z,8.83
2023-01-22T19:07:20.337Z,8.80
2023-01-22T19:12:24.207Z,8.70
2023-01-22T19:17:29.308Z,8.66
2023-01-22T19:22:32.863Z,8.67
2023-01-22T19:27:36.383Z,8.58
2023-01-22T19:32:41.283Z,8.66
2023-01-22T19:37:44.902Z,8.59
2023-01-22T19:42:49.439Z,8.58
2023-01-22T19:47:57.454Z,8.54
2023-01-22T19:53:01.338Z,8.64
2023-01-22T19:58:06.179Z,8.47
2023-01-22T20:03:11.447Z,8.49
2023-01-22T20:08:14.969Z,8.26
2023-01-22T20:13:18.723Z,8.19
2023-01-22T20:18:23.970Z,8.21
2023-01-22T20:23:29.069Z,8.07
2023-01-22T20:28:33.675Z,8.07
2023-01-22T20:33:38.719Z,8.03
2023-01-22T20:38:42.220Z,8.15
2023-01-22T20:43:46.475Z,8.09
2023-01-22T20:48:52.506Z,8.03
2023-01-22T20:53:57.200Z,8.02
2023-01-22T20:59:02.816Z,7.95
2023-01-22T21:04:08.249Z,7.91
2023-01-22T21:09:12.503Z,7.87
2023-01-22T21:14:18.033Z,7.84
2023-01-22T21:19:26.103Z,7.85
2023-01-22T21:24:29.771Z,7.84
2023-01-22T21:29:33.164Z,7.75
2023-01-22T21:34:38.003Z,7.68
2023-01-22T21:39:45.183Z,7.50
2023-01-22T21:45:06.326Z,7.61
2023-01-22T21:50:12.275Z,7.64
2023-01-22T21:55:16.433Z,7.70
2023-01-22T22:00:20.928Z,7.74
2023-01-22T22:05:27.518Z,7.52
2023-01-22T22:10:31.146Z,7.49
2023-01-22T22:15:35.099Z,7.53
2023-01-22T22:20:40.031Z,7.56
2023-01-22T22:25:47.189Z,7.51
2023-01-22T22:30:50.836Z,7.58
2023-01-22T22:35:55.943Z,7.64
2023-01-22T22:41:01.134Z,7.39
2023-01-22T22:46:10.024Z,7.40
2023-01-22T22:51:16.973Z,7.38
2023-01-22T22:56:21.115Z,7.37
2023-01-22T23:01:26.547Z,7.37
2023-01-22T23:06:33.241Z,7.35
2023-01-22T23:11:45.684Z,7.33
2023-01-22T23:16:50.013Z,7.23
2023-01-22T23:21:57.015Z,7.09
2023-01-22T23:27:00.727Z,7.03
2023-01-22T23:32:04.108Z,7.05
2023-01-22T23:37:08.934Z,6.97
2023-01-22T23:42:12.434Z,6.90
2023-01-22T23:47:15.846Z,6.94
2023-01-22T23:52:21.161Z,6.99
2023-01-22T23:57:24.623Z,6.90
