createdAt,value
2022-11-15T00:01:42.128Z,91.97
2022-11-15T00:06:50.105Z,99.70
2022-11-15T00:11:59.332Z,90.60
2022-11-15T00:17:07.238Z,93.57
2022-11-15T00:22:15.070Z,88.20
2022-11-15T00:27:23.477Z,96.53
2022-11-15T00:32:33.711Z,93.70
2022-11-15T00:37:44.048Z,84.63
2022-11-15T00:42:52.191Z,87.17
2022-11-15T00:48:00.236Z,98.27
2022-11-15T00:53:08.844Z,87.27
2022-11-15T00:58:18.222Z,98.87
2022-11-15T01:03:26.265Z,91.60
2022-11-15T01:08:34.295Z,90.47
2022-11-15T01:13:43.239Z,97.93
2022-11-15T01:18:51.197Z,91.07
2022-11-15T01:24:00.652Z,101.90
2022-11-15T01:29:08.699Z,94.73
2022-11-15T01:34:16.941Z,96.83
2022-11-15T01:39:25.229Z,112.43
2022-11-15T01:49:52.145Z,87.83
2022-11-15T01:55:03.536Z,99.80
2022-11-15T02:00:12.191Z,87.87
2022-11-15T02:05:24.367Z,89.33
2022-11-15T02:10:33.684Z,104.60
2022-11-15T02:15:45.351Z,106.17
2022-11-15T02:20:56.398Z,79.73
2022-11-15T02:26:10.514Z,91.30
2022-11-15T02:31:22.061Z,89.80
2022-11-15T02:36:33.454Z,96.93
2022-11-15T02:41:44.777Z,78.50
2022-11-15T02:46:58.378Z,87.73
2022-11-15T02:52:08.312Z,86.83
2022-11-15T02:57:18.468Z,84.83
2022-11-15T03:02:29.638Z,86.30
2022-11-15T03:07:43.829Z,88.83
2022-11-15T03:12:55.517Z,81.03
2022-11-15T03:18:05.961Z,77.30
2022-11-15T03:23:18.117Z,71.03
2022-11-15T03:28:29.112Z,78.00
2022-11-15T03:33:37.201Z,69.03
2022-11-15T03:38:45.152Z,77.33
2022-11-15T03:43:56.346Z,83.70
2022-11-15T03:49:07.587Z,69.07
2022-11-15T03:54:16.808Z,69.30
2022-11-15T03:59:25.301Z,67.27
2022-11-15T04:04:33.945Z,65.83
2022-11-15T04:09:43.878Z,82.20
2022-11-15T04:14:53.436Z,80.07
2022-11-15T04:20:03.650Z,85.10
2022-11-15T04:25:12.126Z,78.33
2022-11-15T04:30:20.544Z,75.07
2022-11-15T04:35:28.539Z,71.63
2022-11-15T04:40:37.609Z,65.63
2022-11-15T04:45:45.729Z,69.43
2022-11-15T04:50:53.544Z,76.40
2022-11-15T04:56:01.788Z,79.47
2022-11-15T05:01:10.843Z,68.37
2022-11-15T05:06:18.734Z,84.73
2022-11-15T05:11:28.887Z,84.73
2022-11-15T05:16:37.442Z,77.83
2022-11-15T05:21:45.288Z,86.03
2022-11-15T05:26:53.485Z,77.90
2022-11-15T05:32:01.497Z,75.07
2022-11-15T05:37:09.950Z,78.50
2022-11-15T05:42:18.348Z,70.80
2022-11-15T05:47:27.463Z,78.63
2022-11-15T05:52:37.192Z,78.97
2022-11-15T05:57:45.032Z,72.57
2022-11-15T06:02:53.039Z,80.00
2022-11-15T06:08:01.009Z,87.67
2022-11-15T06:13:09.280Z,78.57
2022-11-15T06:18:17.420Z,84.83
2022-11-15T06:23:26.413Z,84.13
2022-11-15T06:28:34.805Z,94.03
2022-11-15T06:33:42.722Z,121.63
2022-11-15T06:38:52.307Z,139.30
2022-11-15T06:44:00.225Z,124.53
2022-11-15T06:49:09.800Z,97.77
2022-11-15T06:54:17.605Z,85.07
2022-11-15T06:59:25.521Z,86.00
2022-11-15T07:04:33.961Z,76.23
2022-11-15T07:09:41.779Z,97.13
2022-11-15T07:14:50.616Z,113.33
2022-11-15T07:19:58.673Z,104.23
2022-11-15T07:25:07.181Z,90.10
2022-11-15T07:30:17.652Z,100.10
2022-11-15T07:35:26.359Z,80.47
2022-11-15T07:40:34.496Z,98.63
2022-11-15T07:45:44.934Z,97.70
2022-11-15T07:50:53.895Z,100.40
2022-11-15T07:56:03.012Z,106.60
2022-11-15T08:01:12.811Z,110.40
2022-11-15T08:06:21.007Z,105.10
2022-11-15T08:11:30.032Z,101.60
2022-11-15T08:16:37.866Z,118.37
2022-11-15T08:21:45.711Z,95.53
2022-11-15T08:26:53.772Z,93.47
2022-11-15T08:32:01.639Z,95.87
2022-11-15T08:37:10.013Z,95.83
2022-11-15T08:42:19.939Z,90.43
2022-11-15T08:47:27.723Z,107.00
2022-11-15T08:52:35.632Z,88.83
2022-11-15T08:57:43.819Z,91.83
2022-11-15T09:02:52.758Z,89.27
2022-11-15T09:08:00.857Z,85.27
2022-11-15T09:13:10.171Z,91.57
2022-11-15T09:18:18.105Z,85.50
2022-11-15T09:23:26.183Z,94.37
2022-11-15T09:28:35.891Z,75.40
2022-11-15T09:33:46.259Z,79.23
2022-11-15T09:38:54.327Z,79.47
2022-11-15T09:44:05.307Z,77.53
2022-11-15T09:49:15.480Z,73.20
2022-11-15T09:59:39.616Z,62.83
2022-11-15T10:04:48.263Z,54.73
2022-11-15T10:15:14.982Z,60.10
2022-11-15T10:20:44.438Z,68.30
2022-11-15T10:25:55.397Z,57.83
2022-11-15T10:31:03.526Z,55.57
2022-11-15T10:41:35.046Z,56.67
2022-11-15T10:46:47.365Z,52.03
2022-11-15T10:57:10.805Z,42.60
2022-11-15T11:02:22.634Z,36.70
2022-11-15T11:07:33.238Z,41.93
2022-11-15T11:12:41.292Z,42.17
2022-11-15T11:17:52.746Z,38.40
2022-11-15T11:23:05.288Z,35.17
2022-11-15T11:28:16.271Z,34.63
2022-11-15T11:33:28.861Z,33.47
2022-11-15T11:38:41.223Z,30.67
2022-11-15T11:43:52.253Z,39.20
2022-11-15T11:49:03.307Z,34.73
2022-11-15T11:54:14.161Z,33.33
2022-11-15T11:59:25.594Z,25.27
2022-11-15T12:04:36.524Z,27.23
2022-11-15T12:09:48.603Z,26.83
2022-11-15T12:15:01.595Z,22.47
2022-11-15T12:20:12.586Z,25.10
2022-11-15T12:25:24.827Z,15.80
2022-11-15T12:30:37.896Z,20.17
2022-11-15T12:35:46.847Z,15.87
2022-11-15T12:40:59.777Z,19.30
2022-11-15T12:46:09.902Z,17.90
2022-11-15T12:51:17.972Z,19.70
2022-11-15T12:56:26.142Z,14.10
2022-11-15T13:01:37.197Z,18.73
2022-11-15T13:06:48.952Z,15.20
2022-11-15T13:11:58.273Z,21.53
2022-11-15T13:17:09.709Z,17.63
2022-11-15T13:22:19.073Z,17.73
2022-11-15T13:27:26.954Z,23.43
2022-11-15T13:32:35.310Z,19.07
2022-11-15T13:37:43.204Z,24.00
2022-11-15T13:42:51.739Z,22.27
2022-11-15T13:48:00.239Z,23.20
2022-11-15T13:53:09.506Z,22.40
2022-11-15T13:58:22.895Z,21.37
2022-11-15T14:03:29.315Z,24.53
2022-11-15T14:08:37.665Z,24.13
2022-11-15T14:13:47.258Z,34.57
2022-11-15T14:18:55.382Z,37.60
2022-11-15T14:24:06.883Z,24.30
2022-11-15T14:29:17.880Z,23.17
2022-11-15T14:34:25.824Z,19.23
2022-11-15T14:39:33.820Z,21.77
2022-11-15T14:44:45.760Z,21.00
2022-11-15T14:49:51.468Z,22.53
2022-11-15T14:55:00.381Z,24.47
2022-11-15T15:00:10.677Z,33.97
2022-11-15T15:05:22.455Z,24.83
2022-11-15T15:10:42.236Z,29.13
2022-11-15T15:15:43.806Z,32.83
2022-11-15T15:20:54.799Z,34.63
2022-11-15T15:26:02.726Z,40.17
2022-11-15T15:31:11.575Z,37.30
2022-11-15T15:36:20.561Z,34.63
2022-11-15T15:41:28.805Z,32.93
2022-11-15T15:46:37.646Z,47.10
2022-11-15T15:51:46.741Z,40.43
2022-11-15T15:56:56.313Z,52.87
2022-11-15T16:02:05.189Z,56.07
2022-11-15T16:07:16.184Z,53.43
2022-11-15T16:12:24.116Z,60.83
2022-11-15T16:17:35.213Z,51.83
2022-11-15T16:22:43.068Z,72.40
2022-11-15T16:27:53.472Z,86.93
2022-11-15T16:33:01.570Z,72.13
2022-11-15T16:38:12.595Z,66.37
2022-11-15T16:43:20.518Z,68.90
2022-11-15T16:48:29.964Z,80.33
2022-11-15T16:53:38.565Z,75.10
2022-11-15T16:58:46.469Z,69.57
2022-11-15T17:03:54.585Z,76.67
2022-11-15T17:09:02.481Z,68.33
2022-11-15T17:14:12.115Z,76.60
2022-11-15T17:19:21.096Z,75.33
2022-11-15T17:24:29.049Z,90.40
2022-11-15T17:29:37.054Z,89.53
2022-11-15T17:34:45.747Z,79.73
2022-11-15T17:39:54.219Z,77.93
2022-11-15T17:45:08.059Z,79.27
2022-11-15T17:50:12.111Z,82.40
2022-11-15T17:55:20.308Z,84.93
2022-11-15T18:00:28.163Z,162.07
2022-11-15T18:05:36.012Z,119.23
2022-11-15T18:10:44.304Z,102.07
2022-11-15T18:15:56.427Z,93.50
2022-11-15T18:26:24.355Z,92.50
2022-11-15T18:31:31.071Z,89.60
2022-11-15T18:36:40.771Z,84.77
2022-11-15T18:41:49.113Z,101.23
2022-11-15T18:46:57.068Z,105.63
2022-11-15T18:52:06.110Z,126.07
2022-11-15T18:57:14.746Z,144.03
2022-11-15T19:02:23.325Z,132.67
2022-11-15T19:07:32.389Z,131.67
2022-11-15T19:12:44.214Z,121.13
2022-11-15T19:17:52.240Z,124.10
2022-11-15T19:23:00.840Z,119.80
2022-11-15T19:28:08.813Z,92.87
2022-11-15T19:33:17.686Z,107.27
2022-11-15T19:38:26.557Z,108.20
2022-11-15T19:43:35.998Z,122.70
2022-11-15T19:48:44.791Z,114.80
2022-11-15T19:53:55.505Z,130.27
2022-11-15T19:59:04.665Z,122.50
2022-11-15T20:04:13.572Z,135.00
2022-11-15T20:09:21.976Z,131.33
2022-11-15T20:14:32.127Z,117.17
2022-11-15T20:19:44.959Z,110.17
2022-11-15T20:24:53.639Z,113.27
2022-11-15T20:30:05.407Z,106.70
2022-11-15T20:35:14.443Z,121.10
2022-11-15T20:40:23.899Z,105.53
2022-11-15T20:45:33.194Z,105.57
2022-11-15T20:50:43.279Z,118.73
2022-11-15T20:55:52.732Z,106.57
2022-11-15T21:01:00.863Z,142.87
2022-11-15T21:06:09.174Z,122.03
2022-11-15T21:11:24.298Z,127.80
2022-11-15T21:16:32.901Z,119.67
2022-11-15T21:21:41.445Z,111.53
2022-11-15T21:26:49.427Z,114.80
2022-11-15T21:31:57.643Z,103.50
2022-11-15T21:37:06.293Z,105.00
2022-11-15T21:42:14.568Z,93.97
2022-11-15T21:47:23.126Z,111.20
2022-11-15T21:52:32.038Z,102.73
2022-11-15T21:57:41.008Z,116.07
2022-11-15T22:02:49.081Z,131.10
2022-11-15T22:07:57.194Z,128.13
2022-11-15T22:13:05.638Z,111.33
2022-11-15T22:18:14.562Z,124.73
2022-11-15T22:23:22.928Z,119.60
2022-11-15T22:28:31.902Z,123.87
2022-11-15T22:33:41.312Z,130.93
2022-11-15T22:38:49.526Z,140.10
2022-11-15T22:43:57.832Z,147.33
2022-11-15T22:49:06.926Z,167.00
2022-11-15T22:54:15.301Z,146.17
2022-11-15T22:59:23.418Z,132.17
2022-11-15T23:04:31.455Z,132.40
2022-11-15T23:09:39.486Z,125.40
2022-11-15T23:14:47.692Z,166.90
2022-11-15T23:19:56.022Z,135.53
2022-11-15T23:25:04.485Z,136.27
2022-11-15T23:30:14.733Z,144.87
2022-11-15T23:35:22.984Z,143.03
2022-11-15T23:40:30.938Z,147.27
2022-11-15T23:45:39.617Z,138.57
2022-11-15T23:50:48.907Z,136.73
2022-11-15T23:55:58.150Z,119.80
