createdAt,value
2023-02-06T00:09:34.237Z,2.4
2023-02-06T00:19:36.775Z,3.1
2023-02-06T00:29:36.534Z,3.7
2023-02-06T00:34:39.736Z,3.7
2023-02-06T00:39:37.596Z,2.5
2023-02-06T00:49:38.679Z,4.6
2023-02-06T00:59:39.807Z,5.9
2023-02-06T01:09:40.926Z,2.7
2023-02-06T01:19:41.951Z,2.8
2023-02-06T01:29:42.978Z,2.7
2023-02-06T01:39:43.988Z,3.4
2023-02-06T01:49:46.427Z,2.9
2023-02-06T01:59:46.012Z,2.3
2023-02-06T02:09:47.065Z,2
2023-02-06T02:19:48.078Z,3.7
2023-02-06T02:29:49.115Z,3.7
2023-02-06T02:39:50.218Z,2.1
2023-02-06T02:49:51.323Z,1.9
2023-02-06T02:59:52.259Z,2.2
2023-02-06T03:09:53.278Z,2.4
2023-02-06T03:19:54.456Z,2.2
2023-02-06T03:29:55.377Z,2.3
2023-02-06T03:39:56.422Z,3
2023-02-06T03:49:57.533Z,3.1
2023-02-06T03:59:58.562Z,4.4
2023-02-06T04:10:00.714Z,6.9
2023-02-06T04:20:00.600Z,9.1
2023-02-06T04:30:01.588Z,5.4
2023-02-06T04:38:22.120Z,5.4
2023-02-06T04:40:02.609Z,10.4
2023-02-06T04:50:03.462Z,5.7
2023-02-06T05:00:04.577Z,6.7
2023-02-06T05:10:05.312Z,4.4
2023-02-06T05:16:59.316Z,4.4
2023-02-06T05:20:06.220Z,3.5
2023-02-06T05:30:07.126Z,6.6
2023-02-06T05:40:08.037Z,7.6
2023-02-06T05:50:08.908Z,8.7
2023-02-06T06:00:09.900Z,4.7
2023-02-06T06:10:10.895Z,5.5
2023-02-06T06:20:11.852Z,5.8
2023-02-06T06:30:12.791Z,3.8
2023-02-06T06:40:13.791Z,2.5
2023-02-06T06:50:14.709Z,2.2
2023-02-06T07:00:15.758Z,2.6
2023-02-06T07:10:16.566Z,2.7
2023-02-06T07:20:17.556Z,3.4
2023-02-06T07:30:18.597Z,4.5
2023-02-06T07:40:19.596Z,5
2023-02-06T07:50:20.562Z,4.8
2023-02-06T08:00:21.499Z,6.8
2023-02-06T08:10:22.478Z,6.9
2023-02-06T08:20:23.421Z,5.1
2023-02-06T08:30:24.474Z,6.5
2023-02-06T08:40:34.255Z,7.2
2023-02-06T08:50:26.214Z,6.9
2023-02-06T09:00:27.042Z,4.6
2023-02-06T09:10:28.397Z,7.4
2023-02-06T09:20:28.763Z,4.3
2023-02-06T09:30:29.832Z,4.8
2023-02-06T09:40:30.387Z,3.6
2023-02-06T09:50:31.234Z,5
2023-02-06T10:00:31.970Z,3.5
2023-02-06T10:10:32.840Z,3.9
2023-02-06T10:20:33.690Z,3.6
2023-02-06T10:30:34.520Z,4
2023-02-06T10:40:36.858Z,5.9
2023-02-06T10:50:37.030Z,4.7
2023-02-06T11:00:38.473Z,6.7
2023-02-06T11:10:37.688Z,3.8
2023-02-06T11:20:38.331Z,6.2
2023-02-06T11:30:39.225Z,6
2023-02-06T11:40:39.674Z,7.3
2023-02-06T11:50:44.606Z,5.3
2023-02-06T12:00:29.302Z,5.3
2023-02-06T12:00:41.300Z,10.8
2023-02-06T12:04:38.182Z,10.8
2023-02-06T12:10:41.736Z,8.4
2023-02-06T12:20:46.926Z,9.3
2023-02-06T12:30:43.297Z,8.4
2023-02-06T12:40:43.729Z,5.8
2023-02-06T12:50:44.414Z,10
2023-02-06T13:00:32.153Z,10
2023-02-06T13:01:24.555Z,8.4
2023-02-06T13:10:47.061Z,7.2
2023-02-06T13:20:47.322Z,8.2
2023-02-06T13:30:47.086Z,6.9
2023-02-06T13:40:47.500Z,7.7
2023-02-06T13:50:49.526Z,7.5
2023-02-06T14:00:48.845Z,6.3
2023-02-06T14:11:04.487Z,6.7
2023-02-06T14:13:23.907Z,6.7
2023-02-06T14:40:51.919Z,5.6
2023-02-06T14:50:53.940Z,6.5
2023-02-06T15:00:53.696Z,5.6
2023-02-06T15:10:54.581Z,4.8
2023-02-06T15:20:55.534Z,6.2
2023-02-06T15:30:56.514Z,4
2023-02-06T15:40:57.496Z,4.3
2023-02-06T15:50:58.573Z,5.9
2023-02-06T16:00:59.768Z,3.3
2023-02-06T16:11:00.876Z,3
2023-02-06T16:21:01.876Z,3.5
2023-02-06T16:31:03.112Z,3.3
2023-02-06T16:41:04.180Z,4.4
2023-02-06T16:51:05.238Z,3.7
2023-02-06T17:01:06.407Z,3.3
2023-02-06T17:11:07.514Z,3.3
2023-02-06T17:21:08.580Z,3.9
2023-02-06T17:31:09.814Z,4.6
2023-02-06T17:41:10.922Z,2.7
2023-02-06T17:51:12.079Z,2.6
2023-02-06T18:01:13.297Z,2.2
2023-02-06T18:11:14.498Z,2.4
2023-02-06T18:21:15.807Z,5.5
2023-02-06T18:31:17.079Z,3
2023-02-06T18:41:18.308Z,2.8
2023-02-06T18:51:19.522Z,2.7
2023-02-06T19:01:20.719Z,3.9
2023-02-06T19:11:21.911Z,4.4
2023-02-06T19:21:23.054Z,7.5
2023-02-06T19:31:24.233Z,5
2023-02-06T19:41:25.378Z,3.7
2023-02-06T19:51:26.574Z,2.9
2023-02-06T20:01:27.681Z,3.2
2023-02-06T20:11:29.189Z,6.3
2023-02-06T20:21:29.969Z,2.5
2023-02-06T20:31:31.609Z,3.2
2023-02-06T20:41:32.254Z,3.3
2023-02-06T20:51:33.464Z,4.6
2023-02-06T21:01:34.646Z,3.7
2023-02-06T21:11:35.660Z,3.7
2023-02-06T21:21:36.808Z,4.2
2023-02-06T21:31:38.708Z,3.2
2023-02-06T21:41:39.041Z,4.1
2023-02-06T21:51:40.190Z,5.5
2023-02-06T22:01:41.515Z,3
2023-02-06T22:11:42.340Z,3.8
2023-02-06T22:21:43.429Z,3.2
2023-02-06T22:31:44.507Z,5.1
2023-02-06T22:41:45.528Z,4.5
2023-02-06T22:51:46.447Z,3.8
2023-02-06T23:01:47.479Z,4.8
2023-02-06T23:11:48.411Z,3.7
2023-02-06T23:21:49.404Z,6.8
2023-02-06T23:31:50.494Z,6
2023-02-06T23:41:51.398Z,6.3
2023-02-06T23:51:52.348Z,5.4
