createdAt,value
2018-09-05T00:02:12.173Z,12.30
2018-09-05T00:04:40.645Z,12.30
2018-09-05T00:07:09.152Z,12.30
2018-09-05T00:09:37.616Z,12.40
2018-09-05T00:12:07.089Z,12.40
2018-09-05T00:14:35.605Z,12.40
2018-09-05T00:17:04.114Z,12.30
2018-09-05T00:19:32.574Z,12.30
2018-09-05T00:22:01.356Z,12.30
2018-09-05T00:24:29.993Z,12.30
2018-09-05T00:26:59.003Z,12.30
2018-09-05T00:29:27.471Z,12.30
2018-09-05T00:31:56.052Z,12.30
2018-09-05T00:34:24.611Z,12.30
2018-09-05T00:36:53.091Z,12.30
2018-09-05T00:39:21.582Z,12.30
2018-09-05T00:41:50.017Z,12.30
2018-09-05T00:44:18.632Z,12.30
2018-09-05T00:46:47.064Z,12.20
2018-09-05T00:49:15.515Z,12.10
2018-09-05T00:51:44.720Z,12.10
2018-09-05T00:54:13.204Z,12.20
2018-09-05T00:56:41.624Z,12.10
2018-09-05T00:59:10.085Z,12.10
2018-09-05T01:01:38.540Z,12.10
2018-09-05T01:04:07.120Z,12.20
2018-09-05T01:06:35.808Z,12.20
2018-09-05T01:09:05.432Z,12.20
2018-09-05T01:11:33.913Z,12.20
2018-09-05T01:14:02.372Z,12.20
2018-09-05T01:16:30.921Z,12.20
2018-09-05T01:18:59.373Z,12.10
2018-09-05T01:21:27.892Z,12.00
2018-09-05T01:23:56.688Z,12.00
2018-09-05T01:26:25.949Z,12.00
2018-09-05T01:28:54.589Z,12.00
2018-09-05T01:31:23.068Z,12.00
2018-09-05T01:33:51.489Z,11.90
2018-09-05T01:36:20.005Z,11.90
2018-09-05T01:38:48.471Z,11.90
2018-09-05T01:41:16.964Z,11.90
2018-09-05T01:43:45.485Z,11.90
2018-09-05T01:46:13.978Z,11.90
2018-09-05T01:48:42.468Z,11.90
2018-09-05T01:51:10.990Z,11.90
2018-09-05T01:53:39.455Z,11.80
2018-09-05T01:56:07.952Z,11.80
2018-09-05T01:58:36.419Z,11.70
2018-09-05T02:01:04.968Z,11.80
2018-09-05T02:03:33.433Z,11.70
2018-09-05T02:06:01.931Z,11.80
2018-09-05T02:08:30.420Z,11.80
2018-09-05T02:10:58.821Z,11.80
2018-09-05T02:13:27.279Z,11.80
2018-09-05T02:15:55.913Z,11.80
2018-09-05T02:18:24.359Z,11.80
2018-09-05T02:20:52.828Z,11.80
2018-09-05T02:23:21.438Z,11.80
2018-09-05T02:25:49.904Z,11.80
2018-09-05T02:28:18.374Z,11.70
2018-09-05T02:30:46.815Z,11.70
2018-09-05T02:33:15.508Z,11.70
2018-09-05T02:35:43.939Z,11.70
2018-09-05T02:38:12.388Z,11.70
2018-09-05T02:40:40.907Z,11.70
2018-09-05T02:43:09.336Z,11.60
2018-09-05T02:45:37.874Z,11.50
2018-09-05T02:48:06.308Z,11.50
2018-09-05T02:50:35.608Z,11.50
2018-09-05T02:53:04.087Z,11.50
2018-09-05T02:55:37.929Z,11.50
2018-09-05T02:58:06.448Z,11.50
2018-09-05T03:00:34.900Z,11.50
2018-09-05T03:03:03.408Z,11.50
2018-09-05T03:05:31.999Z,11.60
2018-09-05T03:08:00.586Z,11.50
2018-09-05T03:10:29.135Z,11.50
2018-09-05T03:12:57.631Z,11.50
2018-09-05T03:15:26.239Z,11.50
2018-09-05T03:17:54.648Z,11.50
2018-09-05T03:20:23.133Z,11.50
2018-09-05T03:22:51.641Z,11.50
2018-09-05T03:25:20.392Z,11.50
2018-09-05T03:27:48.880Z,11.40
2018-09-05T03:30:17.420Z,11.40
2018-09-05T03:32:45.891Z,11.40
2018-09-05T03:35:14.299Z,11.40
2018-09-05T03:37:42.806Z,11.40
2018-09-05T03:40:11.258Z,11.40
2018-09-05T03:42:39.734Z,11.40
2018-09-05T03:45:08.172Z,11.30
2018-09-05T03:47:36.668Z,11.20
2018-09-05T03:50:06.180Z,11.20
2018-09-05T03:52:34.729Z,11.10
2018-09-05T03:55:03.250Z,11.10
2018-09-05T03:57:31.727Z,11.10
2018-09-05T04:00:00.232Z,11.10
2018-09-05T04:02:29.347Z,11.10
2018-09-05T04:04:58.854Z,11.20
2018-09-05T04:07:28.099Z,11.10
2018-09-05T04:09:56.523Z,11.10
2018-09-05T04:12:25.045Z,11.10
2018-09-05T04:14:53.740Z,11.10
2018-09-05T04:17:22.296Z,11.10
2018-09-05T04:19:51.025Z,11.20
2018-09-05T04:22:19.453Z,11.20
2018-09-05T04:24:47.940Z,11.00
2018-09-05T04:27:16.552Z,10.90
2018-09-05T04:29:45.064Z,10.90
2018-09-05T04:32:13.547Z,10.90
2018-09-05T04:34:42.079Z,11.00
2018-09-05T04:37:10.540Z,11.00
2018-09-05T04:39:38.999Z,11.00
2018-09-05T04:42:07.475Z,11.00
2018-09-05T04:44:36.001Z,10.90
2018-09-05T04:47:04.436Z,10.90
2018-09-05T04:49:32.914Z,10.90
2018-09-05T04:52:01.432Z,11.00
2018-09-05T04:54:29.955Z,10.80
2018-09-05T04:56:58.397Z,10.80
2018-09-05T04:59:26.932Z,10.80
2018-09-05T05:01:55.368Z,10.70
2018-09-05T05:04:23.823Z,10.70
2018-09-05T05:06:52.362Z,10.80
2018-09-05T05:09:20.818Z,10.70
2018-09-05T05:11:49.297Z,10.70
2018-09-05T05:14:17.711Z,10.70
2018-09-05T05:16:46.186Z,10.70
2018-09-05T05:19:14.649Z,10.70
2018-09-05T05:21:43.115Z,10.70
2018-09-05T05:24:11.569Z,10.70
2018-09-05T05:26:40.640Z,10.80
2018-09-05T05:29:09.864Z,10.80
2018-09-05T05:31:38.397Z,10.80
2018-09-05T05:34:06.976Z,10.80
2018-09-05T05:36:35.585Z,10.80
2018-09-05T05:39:06.579Z,10.80
2018-09-05T05:41:35.020Z,10.90
2018-09-05T05:44:03.508Z,10.90
2018-09-05T05:46:32.447Z,10.80
2018-09-05T05:49:00.916Z,10.90
2018-09-05T05:51:29.401Z,11.00
2018-09-05T05:53:57.860Z,11.00
2018-09-05T05:56:26.414Z,11.00
2018-09-05T05:58:54.965Z,11.00
2018-09-05T06:01:23.479Z,11.00
2018-09-05T06:03:52.613Z,11.10
2018-09-05T06:06:21.228Z,11.20
2018-09-05T06:08:49.608Z,11.30
2018-09-05T06:11:18.029Z,11.40
2018-09-05T06:13:46.471Z,11.50
2018-09-05T06:16:14.954Z,11.50
2018-09-05T06:18:43.424Z,11.50
2018-09-05T06:21:11.979Z,11.60
2018-09-05T06:23:40.373Z,11.60
2018-09-05T06:26:09.237Z,11.70
2018-09-05T06:28:37.694Z,11.80
2018-09-05T06:31:06.861Z,11.80
2018-09-05T06:33:35.175Z,11.90
2018-09-05T06:36:03.968Z,12.10
2018-09-05T06:38:32.403Z,12.30
2018-09-05T06:41:00.843Z,12.50
2018-09-05T06:43:30.160Z,12.70
2018-09-05T06:45:58.600Z,12.90
2018-09-05T06:48:27.039Z,13.10
2018-09-05T06:51:00.918Z,13.20
2018-09-05T06:53:29.441Z,13.40
2018-09-05T06:55:58.472Z,13.80
2018-09-05T06:58:26.972Z,13.80
2018-09-05T07:00:55.437Z,14.10
2018-09-05T07:03:24.025Z,14.30
2018-09-05T07:05:52.673Z,14.50
2018-09-05T07:08:21.156Z,14.40
2018-09-05T07:10:49.704Z,14.60
2018-09-05T07:13:18.136Z,14.90
2018-09-05T07:15:46.668Z,15.00
2018-09-05T07:18:15.148Z,15.50
2018-09-05T07:20:43.625Z,15.60
2018-09-05T07:23:12.755Z,16.00
2018-09-05T07:25:41.908Z,16.40
2018-09-05T07:28:10.377Z,16.70
2018-09-05T07:30:39.574Z,16.80
2018-09-05T07:33:07.937Z,17.20
2018-09-05T07:35:36.500Z,17.00
2018-09-05T07:38:04.953Z,17.20
2018-09-05T07:40:33.461Z,17.10
2018-09-05T07:43:01.914Z,17.40
2018-09-05T07:45:30.436Z,17.70
2018-09-05T07:47:58.884Z,18.20
2018-09-05T07:50:27.383Z,18.40
2018-09-05T07:52:55.890Z,18.40
2018-09-05T07:55:24.364Z,18.50
2018-09-05T07:57:53.455Z,18.70
2018-09-05T08:00:22.096Z,19.00
2018-09-05T08:02:50.654Z,19.20
2018-09-05T08:05:19.268Z,18.90
2018-09-05T08:07:47.741Z,18.90
2018-09-05T08:10:16.192Z,19.10
2018-09-05T08:12:44.669Z,19.30
2018-09-05T08:15:13.117Z,19.60
2018-09-05T08:17:41.565Z,19.90
2018-09-05T08:20:10.090Z,20.20
2018-09-05T08:22:39.124Z,20.40
2018-09-05T08:25:07.604Z,20.40
2018-09-05T08:27:36.209Z,20.60
2018-09-05T08:30:04.826Z,20.80
2018-09-05T08:32:33.384Z,21.00
2018-09-05T08:35:02.004Z,21.00
2018-09-05T08:37:30.500Z,21.00
2018-09-05T08:39:58.766Z,21.00
2018-09-05T08:42:31.448Z,21.40
2018-09-05T08:45:00.363Z,21.70
2018-09-05T08:47:28.904Z,22.10
2018-09-05T08:49:57.455Z,22.30
2018-09-05T08:52:25.845Z,22.50
2018-09-05T08:54:54.429Z,22.70
2018-09-05T08:57:23.359Z,23.00
2018-09-05T08:59:51.816Z,23.20
2018-09-05T09:02:20.297Z,23.30
2018-09-05T09:04:48.829Z,23.40
2018-09-05T09:07:17.284Z,23.30
2018-09-05T09:09:45.788Z,23.60
2018-09-05T09:12:14.240Z,23.40
2018-09-05T09:14:42.777Z,23.80
2018-09-05T09:17:11.188Z,24.00
2018-09-05T09:19:39.668Z,24.10
2018-09-05T09:22:08.184Z,24.00
2018-09-05T09:24:36.906Z,23.80
2018-09-05T09:27:04.977Z,24.10
2018-09-05T09:29:33.460Z,24.30
2018-09-05T09:32:01.917Z,24.70
2018-09-05T09:34:30.438Z,24.60
2018-09-05T09:36:58.908Z,25.00
2018-09-05T09:39:27.323Z,25.00
2018-09-05T09:41:55.845Z,25.40
2018-09-05T09:44:24.296Z,25.30
2018-09-05T09:46:52.816Z,25.50
2018-09-05T09:49:21.416Z,25.20
2018-09-05T09:51:49.911Z,25.20
2018-09-05T09:54:18.327Z,25.40
2018-09-05T09:56:46.876Z,25.30
2018-09-05T09:59:16.048Z,25.70
2018-09-05T10:01:49.790Z,25.50
2018-09-05T10:04:23.645Z,25.30
2018-09-05T10:06:56.379Z,25.40
2018-09-05T10:09:33.744Z,24.90
2018-09-05T10:12:07.675Z,24.50
2018-09-05T10:14:36.289Z,24.60
2018-09-05T10:17:10.132Z,24.70
2018-09-05T10:19:38.618Z,24.30
2018-09-05T10:22:07.080Z,24.90
2018-09-05T10:24:35.631Z,24.90
2018-09-05T10:27:04.101Z,24.70
2018-09-05T10:29:32.725Z,24.90
2018-09-05T10:32:01.175Z,25.30
2018-09-05T10:34:29.649Z,25.90
2018-09-05T10:36:58.155Z,25.40
2018-09-05T10:39:26.656Z,25.10
2018-09-05T10:41:55.220Z,25.30
2018-09-05T10:44:23.753Z,25.70
2018-09-05T10:46:52.152Z,25.60
2018-09-05T10:49:21.248Z,25.70
2018-09-05T10:51:55.455Z,26.10
2018-09-05T10:54:24.787Z,26.00
2018-09-05T10:56:53.324Z,25.10
2018-09-05T10:59:21.965Z,24.40
2018-09-05T11:01:50.494Z,24.50
2018-09-05T11:04:19.050Z,24.90
2018-09-05T11:06:47.500Z,24.50
2018-09-05T11:09:15.986Z,24.40
2018-09-05T11:11:44.559Z,24.70
2018-09-05T11:14:13.080Z,24.80
2018-09-05T11:16:41.851Z,25.10
2018-09-05T11:19:10.977Z,25.40
2018-09-05T11:21:39.680Z,25.20
2018-09-05T11:24:08.612Z,25.70
2018-09-05T11:26:37.772Z,25.80
2018-09-05T11:29:06.336Z,25.70
2018-09-05T11:31:34.781Z,25.40
2018-09-05T11:34:03.462Z,25.30
2018-09-05T11:36:32.029Z,25.10
2018-09-05T11:39:00.560Z,24.90
2018-09-05T11:41:29.121Z,24.60
2018-09-05T11:43:57.632Z,24.30
2018-09-05T11:46:26.131Z,24.20
2018-09-05T11:48:54.552Z,24.00
2018-09-05T11:51:23.088Z,23.90
2018-09-05T11:53:51.677Z,23.70
2018-09-05T11:56:20.312Z,23.70
2018-09-05T11:58:48.777Z,23.70
2018-09-05T12:01:17.236Z,23.60
2018-09-05T12:03:45.830Z,23.60
2018-09-05T12:06:14.512Z,23.50
2018-09-05T12:08:42.996Z,23.50
2018-09-05T12:11:11.681Z,23.30
2018-09-05T12:13:40.119Z,23.40
2018-09-05T12:16:08.664Z,23.40
2018-09-05T12:18:37.127Z,23.30
2018-09-05T12:21:05.582Z,23.40
2018-09-05T12:23:34.115Z,23.50
2018-09-05T12:26:02.689Z,23.60
2018-09-05T12:28:31.213Z,23.60
2018-09-05T12:30:59.668Z,23.40
2018-09-05T12:33:28.120Z,23.40
2018-09-05T12:35:57.312Z,23.40
2018-09-05T12:38:25.960Z,23.50
2018-09-05T12:40:54.341Z,23.50
2018-09-05T12:43:23.426Z,23.40
2018-09-05T12:45:51.887Z,23.30
2018-09-05T12:48:21.135Z,23.20
2018-09-05T12:50:49.669Z,23.10
2018-09-05T12:53:19.883Z,22.90
2018-09-05T12:55:48.781Z,22.90
2018-09-05T12:58:17.236Z,22.80
2018-09-05T13:00:45.874Z,22.80
2018-09-05T13:03:14.337Z,22.80
2018-09-05T13:05:42.769Z,22.80
2018-09-05T13:08:11.245Z,22.70
2018-09-05T13:10:39.725Z,22.80
2018-09-05T13:13:08.216Z,22.70
2018-09-05T13:15:38.949Z,22.70
2018-09-05T13:18:07.446Z,22.60
2018-09-05T13:20:35.929Z,22.60
2018-09-05T13:23:04.377Z,22.60
2018-09-05T13:25:32.846Z,22.60
2018-09-05T13:28:01.292Z,22.60
2018-09-05T13:30:29.812Z,22.70
2018-09-05T13:32:58.273Z,22.70
2018-09-05T13:35:27.099Z,22.70
2018-09-05T13:37:55.537Z,22.70
2018-09-05T13:40:24.024Z,22.80
2018-09-05T13:42:52.537Z,22.70
2018-09-05T13:45:21.039Z,22.70
2018-09-05T13:47:49.504Z,22.90
2018-09-05T13:50:18.047Z,23.00
2018-09-05T13:52:46.578Z,23.10
2018-09-05T13:55:15.053Z,23.20
2018-09-05T13:57:43.636Z,23.20
2018-09-05T14:00:15.684Z,23.20
2018-09-05T14:02:45.733Z,23.20
2018-09-05T14:05:14.767Z,23.40
2018-09-05T14:07:43.651Z,23.40
2018-09-05T14:10:12.962Z,23.40
2018-09-05T14:12:41.428Z,23.40
2018-09-05T14:15:09.901Z,23.60
2018-09-05T14:17:38.444Z,24.10
2018-09-05T14:20:07.242Z,24.30
2018-09-05T14:22:35.686Z,24.50
2018-09-05T14:25:04.223Z,24.80
2018-09-05T14:27:32.757Z,25.00
2018-09-05T14:30:01.285Z,24.90
2018-09-05T14:32:29.798Z,24.90
2018-09-05T14:34:58.274Z,24.70
2018-09-05T14:37:27.822Z,24.70
2018-09-05T14:39:56.371Z,24.70
2018-09-05T14:42:24.840Z,24.70
2018-09-05T14:44:53.900Z,24.60
2018-09-05T14:47:22.470Z,24.50
2018-09-05T14:49:50.981Z,24.40
2018-09-05T14:52:19.598Z,24.50
2018-09-05T14:54:48.119Z,24.60
2018-09-05T14:57:16.645Z,24.60
2018-09-05T14:59:45.241Z,24.50
2018-09-05T15:02:13.692Z,24.60
2018-09-05T15:04:42.356Z,24.50
2018-09-05T15:07:10.864Z,24.40
2018-09-05T15:09:39.480Z,24.30
2018-09-05T15:12:07.961Z,24.30
2018-09-05T15:14:36.473Z,24.40
2018-09-05T15:17:05.065Z,24.30
2018-09-05T15:19:33.513Z,24.30
2018-09-05T15:22:01.981Z,24.20
2018-09-05T15:24:31.295Z,24.20
2018-09-05T15:26:59.876Z,24.00
2018-09-05T15:29:28.400Z,24.00
2018-09-05T15:31:57.858Z,23.90
2018-09-05T15:34:26.420Z,23.90
2018-09-05T15:36:54.931Z,23.80
2018-09-05T15:39:23.437Z,23.80
2018-09-05T15:41:52.047Z,23.80
2018-09-05T15:44:20.612Z,23.80
2018-09-05T15:46:49.198Z,23.70
2018-09-05T15:49:17.757Z,23.60
2018-09-05T15:51:46.235Z,23.40
2018-09-05T15:54:14.692Z,23.40
2018-09-05T15:56:43.443Z,23.20
2018-09-05T15:59:11.908Z,23.20
2018-09-05T16:01:40.449Z,23.10
2018-09-05T16:04:09.079Z,23.10
2018-09-05T16:06:37.745Z,23.00
2018-09-05T16:09:08.426Z,23.00
2018-09-05T16:11:37.624Z,22.90
2018-09-05T16:14:06.641Z,22.90
2018-09-05T16:16:35.140Z,22.70
2018-09-05T16:19:03.800Z,22.70
2018-09-05T16:21:32.477Z,22.70
2018-09-05T16:24:01.018Z,22.70
2018-09-05T16:26:29.566Z,22.60
2018-09-05T16:28:58.099Z,22.60
2018-09-05T16:31:26.699Z,22.50
2018-09-05T16:33:55.969Z,22.40
2018-09-05T16:36:24.545Z,22.30
2018-09-05T16:38:53.075Z,22.20
2018-09-05T16:41:21.532Z,22.20
2018-09-05T16:43:49.987Z,22.20
2018-09-05T16:46:18.466Z,22.10
2018-09-05T16:48:46.950Z,22.10
2018-09-05T16:51:15.514Z,21.80
2018-09-05T16:53:44.005Z,21.70
2018-09-05T16:56:12.512Z,21.60
2018-09-05T16:58:40.995Z,21.50
2018-09-05T17:01:09.767Z,21.40
2018-09-05T17:03:38.422Z,21.30
2018-09-05T17:06:07.584Z,21.20
2018-09-05T17:08:36.141Z,21.10
2018-09-05T17:11:05.306Z,21.10
2018-09-05T17:13:34.045Z,21.00
2018-09-05T17:16:02.625Z,20.90
2018-09-05T17:18:31.640Z,20.70
2018-09-05T17:21:00.222Z,20.70
2018-09-05T17:23:28.714Z,20.50
2018-09-05T17:25:57.245Z,20.40
2018-09-05T17:28:26.254Z,20.40
2018-09-05T17:30:54.752Z,20.20
2018-09-05T17:33:23.218Z,20.00
2018-09-05T17:35:51.684Z,19.90
2018-09-05T17:38:20.245Z,19.80
2018-09-05T17:40:48.789Z,19.70
2018-09-05T17:43:17.293Z,19.50
2018-09-05T17:45:45.797Z,19.50
2018-09-05T17:48:14.915Z,19.30
2018-09-05T17:50:43.417Z,19.20
2018-09-05T17:53:11.877Z,19.10
2018-09-05T17:55:40.405Z,19.00
2018-09-05T17:58:08.871Z,19.00
2018-09-05T18:00:37.533Z,18.90
2018-09-05T18:03:06.833Z,18.70
2018-09-05T18:05:35.865Z,18.60
2018-09-05T18:08:04.339Z,18.50
2018-09-05T18:10:33.137Z,18.30
2018-09-05T18:13:01.664Z,18.20
2018-09-05T18:15:30.977Z,18.10
2018-09-05T18:17:59.437Z,17.90
2018-09-05T18:20:28.000Z,17.90
2018-09-05T18:22:56.500Z,17.80
2018-09-05T18:25:25.230Z,17.70
2018-09-05T18:27:53.728Z,17.70
2018-09-05T18:30:22.178Z,17.60
2018-09-05T18:32:50.726Z,17.50
2018-09-05T18:35:19.179Z,17.40
2018-09-05T18:37:48.247Z,17.40
2018-09-05T18:40:16.777Z,17.30
2018-09-05T18:42:45.901Z,17.20
2018-09-05T18:45:14.428Z,17.10
2018-09-05T18:47:42.914Z,17.00
2018-09-05T18:50:11.557Z,16.80
2018-09-05T18:52:40.828Z,16.70
2018-09-05T18:55:09.400Z,16.70
2018-09-05T18:57:37.911Z,16.70
2018-09-05T19:00:06.589Z,16.60
2018-09-05T19:02:35.104Z,16.60
2018-09-05T19:05:03.846Z,16.40
2018-09-05T19:07:32.457Z,16.40
2018-09-05T19:10:01.126Z,16.40
2018-09-05T19:12:29.759Z,16.40
2018-09-05T19:14:58.229Z,16.20
2018-09-05T19:17:26.698Z,16.10
2018-09-05T19:19:55.299Z,16.10
2018-09-05T19:22:24.434Z,16.00
2018-09-05T19:24:53.155Z,15.90
2018-09-05T19:27:21.751Z,15.80
2018-09-05T19:29:50.409Z,15.80
2018-09-05T19:32:18.964Z,15.80
2018-09-05T19:34:47.514Z,15.80
2018-09-05T19:37:16.509Z,15.70
2018-09-05T19:39:45.034Z,15.70
2018-09-05T19:42:13.544Z,15.70
2018-09-05T19:44:42.008Z,15.60
2018-09-05T19:47:10.829Z,15.60
2018-09-05T19:49:39.486Z,15.50
2018-09-05T19:52:08.018Z,15.50
2018-09-05T19:54:36.760Z,15.40
2018-09-05T19:57:05.365Z,15.30
2018-09-05T19:59:33.877Z,15.30
2018-09-05T20:02:02.444Z,15.30
2018-09-05T20:04:30.961Z,15.20
2018-09-05T20:06:59.444Z,15.20
2018-09-05T20:09:27.943Z,15.20
2018-09-05T20:11:56.905Z,15.20
2018-09-05T20:14:26.244Z,15.00
2018-09-05T20:16:54.912Z,15.00
2018-09-05T20:19:23.412Z,15.00
2018-09-05T20:21:52.372Z,14.90
2018-09-05T20:24:21.117Z,14.80
2018-09-05T20:26:49.604Z,14.80
2018-09-05T20:29:18.098Z,14.80
2018-09-05T20:31:46.565Z,14.80
2018-09-05T20:34:15.175Z,14.70
2018-09-05T20:36:43.660Z,14.60
2018-09-05T20:39:13.125Z,14.60
2018-09-05T20:41:42.418Z,14.60
2018-09-05T20:44:11.083Z,14.50
2018-09-05T20:46:39.839Z,14.50
2018-09-05T20:49:08.367Z,14.40
2018-09-05T20:51:36.806Z,14.40
2018-09-05T20:54:05.337Z,14.40
2018-09-05T20:56:33.785Z,14.30
2018-09-05T20:59:02.309Z,14.20
2018-09-05T21:01:30.841Z,14.10
2018-09-05T21:03:59.937Z,14.10
2018-09-05T21:06:28.489Z,14.10
2018-09-05T21:08:56.959Z,14.10
2018-09-05T21:11:25.937Z,14.10
2018-09-05T21:13:55.172Z,14.10
2018-09-05T21:16:23.690Z,14.00
2018-09-05T21:18:52.128Z,14.00
2018-09-05T21:21:20.714Z,14.00
2018-09-05T21:23:49.217Z,13.90
2018-09-05T21:26:18.326Z,13.80
2018-09-05T21:28:46.717Z,13.80
2018-09-05T21:31:15.220Z,13.80
2018-09-05T21:33:43.765Z,13.70
2018-09-05T21:36:12.288Z,13.60
2018-09-05T21:38:40.775Z,13.60
2018-09-05T21:41:09.398Z,13.60
2018-09-05T21:43:38.838Z,13.60
2018-09-05T21:46:07.292Z,13.60
2018-09-05T21:48:36.500Z,13.50
2018-09-05T21:51:05.226Z,13.50
2018-09-05T21:53:33.798Z,13.50
2018-09-05T21:56:02.258Z,13.50
2018-09-05T21:58:31.435Z,13.40
2018-09-05T22:00:59.867Z,13.40
2018-09-05T22:03:28.469Z,13.40
2018-09-05T22:05:57.364Z,13.40
2018-09-05T22:08:25.821Z,13.30
2018-09-05T22:10:54.512Z,13.30
2018-09-05T22:13:23.069Z,13.30
2018-09-05T22:15:52.177Z,13.30
2018-09-05T22:18:20.657Z,13.20
2018-09-05T22:20:49.233Z,13.10
2018-09-05T22:23:18.009Z,13.20
2018-09-05T22:25:46.440Z,13.10
2018-09-05T22:28:14.892Z,13.10
2018-09-05T22:30:43.344Z,13.00
2018-09-05T22:33:11.860Z,13.00
2018-09-05T22:35:40.953Z,13.00
2018-09-05T22:38:09.487Z,12.90
2018-09-05T22:40:43.193Z,12.90
2018-09-05T22:43:22.988Z,12.90
2018-09-05T22:46:02.761Z,12.80
2018-09-05T22:50:55.577Z,12.80
2018-09-05T22:55:44.558Z,12.80
2018-09-05T22:58:58.497Z,12.80
2018-09-05T23:01:42.472Z,12.70
2018-09-05T23:04:21.998Z,12.70
2018-09-05T23:09:08.944Z,12.70
2018-09-05T23:11:50.037Z,12.60
2018-09-05T23:14:43.865Z,12.60
2018-09-05T23:17:23.834Z,12.50
2018-09-05T23:22:09.886Z,12.50
2018-09-05T23:24:38.333Z,12.50
2018-09-05T23:27:06.892Z,12.40
2018-09-05T23:29:35.377Z,12.40
2018-09-05T23:32:03.858Z,12.40
2018-09-05T23:34:32.946Z,12.40
2018-09-05T23:37:01.513Z,12.30
2018-09-05T23:39:30.277Z,12.30
2018-09-05T23:41:58.729Z,12.20
2018-09-05T23:44:27.841Z,12.20
2018-09-05T23:46:56.273Z,12.20
2018-09-05T23:49:25.246Z,12.20
2018-09-05T23:51:53.703Z,12.10
2018-09-05T23:54:22.198Z,12.10
2018-09-05T23:56:50.718Z,12.10
2018-09-05T23:59:19.211Z,12.10
