createdAt,value
2023-01-28T00:02:01.530Z,101020.61
2023-01-28T00:04:29.520Z,101022.02
2023-01-28T00:06:57.448Z,101027.34
2023-01-28T00:09:25.477Z,101024.34
2023-01-28T00:11:53.326Z,101022.38
2023-01-28T00:14:21.220Z,101022.76
2023-01-28T00:16:49.094Z,101021.59
2023-01-28T00:19:17.199Z,101022.11
2023-01-28T00:21:45.024Z,101023.82
2023-01-28T00:24:12.917Z,101019.58
2023-01-28T00:26:41.497Z,101020.64
2023-01-28T00:29:10.152Z,101025.63
2023-01-28T00:31:38.048Z,101021.38
2023-01-28T00:34:06.142Z,101021.88
2023-01-28T00:36:34.066Z,101020.90
2023-01-28T00:39:02.066Z,101015.54
2023-01-28T00:41:31.232Z,101017.80
2023-01-28T00:43:59.773Z,101023.45
2023-01-28T00:46:28.086Z,101021.77
2023-01-28T00:48:56.269Z,101023.14
2023-01-28T00:51:24.444Z,101025.34
2023-01-28T00:53:53.051Z,101025.52
2023-01-28T00:56:21.199Z,101021.59
2023-01-28T00:58:49.105Z,101024.49
2023-01-28T01:01:20.035Z,101022.95
2023-01-28T01:03:48.581Z,101022.86
2023-01-28T01:06:16.496Z,101022.77
2023-01-28T01:08:50.642Z,101021.69
2023-01-28T01:11:19.253Z,101020.98
2023-01-28T01:13:55.649Z,101021.19
2023-01-28T01:16:28.201Z,101024.20
2023-01-28T01:18:57.104Z,101024.95
2023-01-28T01:21:27.395Z,101024.83
2023-01-28T01:23:55.924Z,101019.44
2023-01-28T01:26:24.260Z,101016.52
2023-01-28T01:28:52.321Z,101015.30
2023-01-28T01:31:21.830Z,101016.83
2023-01-28T01:33:52.367Z,101016.67
2023-01-28T01:36:22.271Z,101019.27
2023-01-28T01:38:55.407Z,101014.30
2023-01-28T01:41:30.749Z,101016.71
2023-01-28T01:44:02.072Z,101016.52
2023-01-28T01:46:30.125Z,101018.21
2023-01-28T01:49:06.696Z,101016.09
2023-01-28T01:51:36.484Z,101014.34
2023-01-28T01:54:06.535Z,101019.08
2023-01-28T01:56:41.335Z,101022.48
2023-01-28T01:59:18.135Z,101023.48
2023-01-28T02:01:46.243Z,101023.54
2023-01-28T02:04:29.175Z,101023.73
2023-01-28T02:07:00.227Z,101025.30
2023-01-28T02:09:31.103Z,101019.70
2023-01-28T02:12:08.723Z,101017.86
2023-01-28T02:14:41.884Z,101020.05
2023-01-28T02:17:10.382Z,101020.02
2023-01-28T02:19:48.475Z,101021.77
2023-01-28T02:22:35.089Z,101019.30
2023-01-28T02:25:24.198Z,101018.35
2023-01-28T02:28:15.350Z,101016.17
2023-01-28T02:30:52.107Z,101020.46
2023-01-28T02:33:38.326Z,101019.08
2023-01-28T02:36:30.404Z,101015.66
2023-01-28T02:39:03.467Z,101018.05
2023-01-28T02:41:47.824Z,101018.05
2023-01-28T02:44:15.968Z,101017.82
2023-01-28T02:47:02.596Z,101015.57
2023-01-28T02:49:39.756Z,101017.95
2023-01-28T02:53:04.703Z,101020.27
2023-01-28T02:56:02.529Z,101022.08
2023-01-28T02:58:49.467Z,101023.10
2023-01-28T03:01:32.181Z,101024.70
2023-01-28T03:04:05.587Z,101023.67
2023-01-28T03:06:40.085Z,101028.42
2023-01-28T03:09:27.349Z,101027.58
2023-01-28T03:12:19.782Z,101027.30
2023-01-28T03:15:15.118Z,101026.37
2023-01-28T03:18:11.912Z,101024.88
2023-01-28T03:21:17.964Z,101025.40
2023-01-28T03:24:15.316Z,101024.91
2023-01-28T03:27:22.869Z,101024.77
2023-01-28T03:30:20.178Z,101024.25
2023-01-28T03:33:07.936Z,101024.64
2023-01-28T03:35:55.895Z,101029.08
2023-01-28T03:38:34.164Z,101026.55
2023-01-28T03:41:03.927Z,101021.96
2023-01-28T03:43:32.643Z,101025.52
2023-01-28T03:46:01.108Z,101025.15
2023-01-28T03:48:29.817Z,101024.45
2023-01-28T03:51:00.570Z,101023.94
2023-01-28T03:53:29.405Z,101021.81
2023-01-28T03:55:58.835Z,101026.41
2023-01-28T03:58:46.814Z,101024.35
2023-01-28T04:01:15.561Z,101023.36
2023-01-28T04:03:43.888Z,101028.64
2023-01-28T04:06:15.944Z,101030.70
2023-01-28T04:08:59.760Z,101031.05
2023-01-28T04:11:30.501Z,101028.30
2023-01-28T04:13:59.879Z,101027.23
2023-01-28T04:16:34.156Z,101027.35
2023-01-28T04:19:01.990Z,101030.55
2023-01-28T04:21:30.645Z,101027.02
2023-01-28T04:23:59.870Z,101023.67
2023-01-28T04:26:29.258Z,101020.33
2023-01-28T04:28:57.413Z,101022.59
2023-01-28T04:31:25.816Z,101022.65
2023-01-28T04:34:13.999Z,101023.86
2023-01-28T04:37:17.553Z,101022.88
2023-01-28T04:40:07.638Z,101025.10
2023-01-28T04:42:57.616Z,101029.88
2023-01-28T04:45:38.275Z,101032.85
2023-01-28T04:48:24.931Z,101032.91
2023-01-28T04:51:11.507Z,101032.36
2023-01-28T04:53:47.091Z,101030.66
2023-01-28T04:56:26.585Z,101030.34
2023-01-28T04:58:54.853Z,101030.55
2023-01-28T05:01:24.821Z,101031.23
2023-01-28T05:03:53.478Z,101033.11
2023-01-28T05:06:25.655Z,101035.90
2023-01-28T05:09:00.967Z,101035.03
2023-01-28T05:11:29.958Z,101039.61
2023-01-28T05:14:02.728Z,101037.23
2023-01-28T05:16:36.534Z,101038.74
2023-01-28T05:19:05.083Z,101037.52
2023-01-28T05:21:42.192Z,101042.58
2023-01-28T05:24:19.721Z,101042.21
2023-01-28T05:26:47.805Z,101044.46
2023-01-28T05:29:15.848Z,101044.49
2023-01-28T05:31:43.781Z,101043.80
2023-01-28T05:34:12.149Z,101045.16
2023-01-28T05:36:41.419Z,101047.36
2023-01-28T05:39:25.488Z,101046.48
2023-01-28T05:41:53.351Z,101045.80
2023-01-28T05:44:21.252Z,101041.92
2023-01-28T05:47:04.720Z,101047.75
2023-01-28T05:49:49.786Z,101048.98
2023-01-28T05:52:40.875Z,101049.36
2023-01-28T05:55:14.989Z,101048.37
2023-01-28T05:57:44.635Z,101045.82
2023-01-28T06:00:16.373Z,101041.41
2023-01-28T06:02:45.481Z,101044.51
2023-01-28T06:05:16.002Z,101046.94
2023-01-28T06:07:45.884Z,101051.03
2023-01-28T06:10:14.879Z,101050.18
2023-01-28T06:12:43.050Z,101048.85
2023-01-28T06:15:29.936Z,101048.29
2023-01-28T06:18:03.799Z,101055.11
2023-01-28T06:20:34.624Z,101057.71
2023-01-28T06:23:02.957Z,101059.77
2023-01-28T06:25:30.890Z,101060.84
2023-01-28T06:28:03.652Z,101065.81
2023-01-28T06:30:31.738Z,101061.14
2023-01-28T06:32:59.817Z,101061.85
2023-01-28T06:35:27.846Z,101065.25
2023-01-28T06:37:55.813Z,101067.61
2023-01-28T06:40:25.153Z,101070.11
2023-01-28T06:42:53.083Z,101076.38
2023-01-28T06:45:20.895Z,101078.23
2023-01-28T06:47:48.727Z,101079.19
2023-01-28T06:50:17.723Z,101082.88
2023-01-28T06:52:45.897Z,101085.42
2023-01-28T06:55:13.760Z,101088.30
2023-01-28T06:57:42.389Z,101092.38
2023-01-28T07:00:13.534Z,101098.85
2023-01-28T07:02:42.399Z,101098.18
2023-01-28T07:05:11.049Z,101103.38
2023-01-28T07:07:41.665Z,101098.63
2023-01-28T07:10:11.197Z,101105.63
2023-01-28T07:12:39.494Z,101105.66
2023-01-28T07:15:08.862Z,101107.59
2023-01-28T07:17:43.814Z,101105.94
2023-01-28T07:20:15.490Z,101106.50
2023-01-28T07:22:45.242Z,101105.02
2023-01-28T07:25:14.770Z,101103.95
2023-01-28T07:27:52.387Z,101107.55
2023-01-28T07:30:21.987Z,101105.86
2023-01-28T07:32:56.932Z,101105.59
2023-01-28T07:35:25.790Z,101105.63
2023-01-28T07:37:59.318Z,101110.95
2023-01-28T07:40:28.850Z,101107.89
2023-01-28T07:42:57.071Z,101103.13
2023-01-28T07:45:26.286Z,101110.14
2023-01-28T07:47:58.821Z,101114.26
2023-01-28T07:50:29.211Z,101120.27
2023-01-28T07:52:58.084Z,101120.83
2023-01-28T07:55:28.776Z,101118.08
2023-01-28T07:58:00.760Z,101112.26
2023-01-28T08:00:31.057Z,101112.45
2023-01-28T08:03:05.289Z,101111.44
2023-01-28T08:05:39.370Z,101108.07
2023-01-28T08:08:09.225Z,101112.70
2023-01-28T08:10:37.955Z,101116.61
2023-01-28T08:13:07.244Z,101119.41
2023-01-28T08:15:35.657Z,101114.98
2023-01-28T08:18:05.386Z,101117.56
2023-01-28T08:20:33.472Z,101118.16
2023-01-28T08:23:11.446Z,101120.41
2023-01-28T08:25:39.786Z,101117.22
2023-01-28T08:28:08.445Z,101115.57
2023-01-28T08:30:39.139Z,101116.80
2023-01-28T08:33:09.532Z,101118.20
2023-01-28T08:35:38.316Z,101116.66
2023-01-28T08:38:08.288Z,101118.84
2023-01-28T08:40:36.252Z,101119.77
2023-01-28T08:43:04.747Z,101115.88
2023-01-28T08:45:33.027Z,101119.54
2023-01-28T08:48:04.255Z,101116.30
2023-01-28T08:50:34.987Z,101120.73
2023-01-28T08:53:21.101Z,101119.42
2023-01-28T08:55:49.003Z,101115.66
2023-01-28T08:58:18.608Z,101116.94
2023-01-28T09:00:47.337Z,101120.34
2023-01-28T09:03:15.874Z,101121.36
2023-01-28T09:05:44.318Z,101121.55
2023-01-28T09:08:14.777Z,101122.43
2023-01-28T09:10:43.188Z,101126.21
2023-01-28T09:13:14.191Z,101129.13
2023-01-28T09:15:43.231Z,101131.13
2023-01-28T09:18:11.491Z,101135.90
2023-01-28T09:20:39.390Z,101136.60
2023-01-28T09:23:07.794Z,101133.91
2023-01-28T09:25:38.763Z,101139.09
2023-01-28T09:28:07.641Z,101138.82
2023-01-28T09:30:37.368Z,101139.23
2023-01-28T09:33:06.909Z,101140.29
2023-01-28T09:35:34.938Z,101139.66
2023-01-28T09:38:02.877Z,101142.96
2023-01-28T09:40:43.479Z,101142.13
2023-01-28T09:43:38.953Z,101139.27
2023-01-28T09:46:13.098Z,101142.01
2023-01-28T09:48:46.587Z,101143.67
2023-01-28T09:51:32.124Z,101140.14
2023-01-28T09:54:06.002Z,101142.34
2023-01-28T09:56:45.690Z,101139.80
2023-01-28T09:59:19.638Z,101133.18
2023-01-28T10:02:00.668Z,101128.88
2023-01-28T10:04:40.394Z,101131.04
2023-01-28T10:07:27.817Z,101134.75
2023-01-28T10:10:36.082Z,101131.68
2023-01-28T10:13:20.847Z,101127.95
2023-01-28T10:16:07.964Z,101124.54
2023-01-28T10:18:56.858Z,101118.20
2023-01-28T10:21:36.592Z,101117.92
2023-01-28T10:24:30.837Z,101122.07
2023-01-28T10:26:58.978Z,101120.23
2023-01-28T10:29:35.173Z,101120.27
2023-01-28T10:32:17.341Z,101119.77
2023-01-28T10:34:45.171Z,101114.77
2023-01-28T10:37:16.461Z,101110.50
2023-01-28T10:39:45.747Z,101111.63
2023-01-28T10:42:27.033Z,101113.10
2023-01-28T10:45:00.825Z,101114.82
2023-01-28T10:47:38.835Z,101111.11
2023-01-28T10:50:16.199Z,101112.80
2023-01-28T10:53:00.246Z,101116.25
2023-01-28T10:55:32.019Z,101110.67
2023-01-28T10:58:00.610Z,101104.59
2023-01-28T11:00:33.595Z,101108.52
2023-01-28T11:03:01.501Z,101106.65
2023-01-28T11:05:31.331Z,101107.14
2023-01-28T11:08:17.287Z,101105.23
2023-01-28T11:10:47.375Z,101102.98
2023-01-28T11:13:27.262Z,101102.40
2023-01-28T11:16:01.092Z,101096.95
2023-01-28T11:18:50.200Z,101097.96
2023-01-28T11:21:30.134Z,101103.93
2023-01-28T11:24:16.779Z,101099.58
2023-01-28T11:26:49.797Z,101097.99
2023-01-28T11:29:39.113Z,101097.79
2023-01-28T11:32:18.140Z,101095.89
2023-01-28T11:34:57.397Z,101093.12
2023-01-28T11:37:27.730Z,101088.27
2023-01-28T11:40:25.950Z,101086.35
2023-01-28T11:42:59.731Z,101085.79
2023-01-28T11:45:52.686Z,101088.84
2023-01-28T11:48:34.635Z,101085.75
2023-01-28T11:51:43.653Z,101086.64
2023-01-28T11:54:23.414Z,101088.95
2023-01-28T11:57:03.265Z,101081.45
2023-01-28T12:00:13.867Z,101080.59
2023-01-28T12:03:02.374Z,101084.52
2023-01-28T12:05:53.592Z,101087.65
2023-01-28T12:08:25.996Z,101086.45
2023-01-28T12:10:53.836Z,101081.45
2023-01-28T12:13:37.700Z,101081.96
2023-01-28T12:16:08.940Z,101078.33
2023-01-28T12:19:08.135Z,101074.38
2023-01-28T12:21:45.454Z,101072.34
2023-01-28T12:24:52.646Z,101072.17
2023-01-28T12:27:34.505Z,101070.79
2023-01-28T12:30:14.914Z,101069.73
2023-01-28T12:33:07.489Z,101073.27
2023-01-28T12:35:51.299Z,101077.18
2023-01-28T12:38:28.522Z,101072.55
2023-01-28T12:41:06.530Z,101068.07
2023-01-28T12:44:06.882Z,101070.41
2023-01-28T12:46:46.913Z,101076.71
2023-01-28T12:49:26.265Z,101070.90
2023-01-28T12:52:03.247Z,101071.96
2023-01-28T12:54:44.051Z,101072.84
2023-01-28T12:57:19.205Z,101069.83
2023-01-28T12:59:56.400Z,101071.04
2023-01-28T13:02:33.494Z,101070.73
2023-01-28T13:12:42.376Z,101080.53
2023-01-28T13:15:15.874Z,101076.41
2023-01-28T13:18:03.178Z,101077.09
2023-01-28T13:20:53.009Z,101073.80
2023-01-28T13:23:40.114Z,101068.45
2023-01-28T13:26:21.832Z,101070.94
2023-01-28T13:28:53.851Z,101073.63
2023-01-28T13:31:24.384Z,101074.48
2023-01-28T13:33:55.226Z,101075.42
2023-01-28T13:36:43.896Z,101082.70
2023-01-28T13:39:12.147Z,101085.23
2023-01-28T13:41:50.918Z,101083.67
2023-01-28T13:44:18.669Z,101086.02
2023-01-28T13:46:47.501Z,101088.29
2023-01-28T13:49:50.227Z,101091.03
2023-01-28T13:52:26.268Z,101090.16
2023-01-28T13:55:23.786Z,101091.50
2023-01-28T13:58:22.595Z,101094.73
2023-01-28T14:01:15.344Z,101093.48
2023-01-28T14:03:48.746Z,101090.77
2023-01-28T14:06:38.018Z,101087.47
2023-01-28T14:09:23.934Z,101089.14
2023-01-28T14:12:13.076Z,101086.27
2023-01-28T14:15:07.869Z,101086.01
2023-01-28T14:17:41.005Z,101083.64
2023-01-28T14:20:38.001Z,101083.23
2023-01-28T14:23:14.691Z,101082.71
2023-01-28T14:25:42.417Z,101082.63
2023-01-28T14:28:19.830Z,101084.48
2023-01-28T14:30:56.764Z,101091.58
2023-01-28T14:33:25.559Z,101090.42
2023-01-28T14:35:53.442Z,101087.65
2023-01-28T14:38:22.808Z,101084.23
2023-01-28T14:40:55.683Z,101080.64
2023-01-28T14:43:26.989Z,101085.23
2023-01-28T14:46:02.184Z,101081.86
2023-01-28T14:48:43.817Z,101086.66
2023-01-28T14:51:36.792Z,101087.71
2023-01-28T14:54:36.291Z,101093.19
2023-01-28T14:57:37.835Z,101096.80
2023-01-28T15:00:20.185Z,101096.67
2023-01-28T15:02:48.272Z,101096.98
2023-01-28T15:05:20.380Z,101098.69
2023-01-28T15:07:49.882Z,101098.54
2023-01-28T15:10:33.338Z,101091.05
2023-01-28T15:13:07.325Z,101088.16
2023-01-28T15:15:38.358Z,101091.34
2023-01-28T15:18:14.320Z,101093.48
2023-01-28T15:20:47.469Z,101091.25
2023-01-28T15:23:18.217Z,101096.71
2023-01-28T15:25:46.963Z,101098.05
2023-01-28T15:28:31.594Z,101103.82
2023-01-28T15:30:59.970Z,101103.74
2023-01-28T15:33:28.103Z,101101.95
2023-01-28T15:35:58.163Z,101108.30
2023-01-28T15:38:29.823Z,101116.88
2023-01-28T15:41:02.806Z,101121.59
2023-01-28T15:43:35.070Z,101120.90
2023-01-28T15:46:04.240Z,101123.21
2023-01-28T15:48:34.598Z,101123.48
2023-01-28T15:51:06.003Z,101122.81
2023-01-28T15:53:43.247Z,101123.14
2023-01-28T15:56:15.999Z,101124.55
2023-01-28T15:58:44.232Z,101124.92
2023-01-28T16:01:15.619Z,101125.84
2023-01-28T16:03:45.890Z,101125.48
2023-01-28T16:06:23.901Z,101127.88
2023-01-28T16:08:59.003Z,101125.66
2023-01-28T16:11:34.871Z,101124.00
2023-01-28T16:14:03.830Z,101118.68
2023-01-28T16:16:37.193Z,101120.73
2023-01-28T16:19:07.353Z,101124.98
2023-01-28T16:21:38.618Z,101125.98
2023-01-28T16:24:23.866Z,101123.21
2023-01-28T16:27:07.423Z,101127.59
2023-01-28T16:29:35.788Z,101132.42
2023-01-28T16:32:04.420Z,101134.98
2023-01-28T16:34:32.280Z,101132.39
2023-01-28T16:37:00.315Z,101138.54
2023-01-28T16:39:30.078Z,101143.11
2023-01-28T16:41:58.395Z,101140.50
2023-01-28T16:44:26.259Z,101138.05
2023-01-28T16:46:54.352Z,101136.69
2023-01-28T16:49:22.179Z,101137.91
2023-01-28T16:51:50.392Z,101142.64
2023-01-28T16:54:18.336Z,101146.98
2023-01-28T16:56:46.955Z,101143.92
2023-01-28T16:59:16.547Z,101139.34
2023-01-28T17:01:46.035Z,101136.08
2023-01-28T17:04:13.979Z,101141.85
2023-01-28T17:06:44.653Z,101144.52
2023-01-28T17:09:14.712Z,101147.20
2023-01-28T17:11:42.957Z,101145.63
2023-01-28T17:14:11.616Z,101144.08
2023-01-28T17:16:40.269Z,101145.53
2023-01-28T17:19:08.359Z,101147.29
2023-01-28T17:21:36.345Z,101145.21
2023-01-28T17:24:05.200Z,101144.42
2023-01-28T17:26:35.475Z,101142.93
2023-01-28T17:29:08.327Z,101143.48
2023-01-28T17:31:36.421Z,101141.45
2023-01-28T17:34:07.231Z,101144.23
2023-01-28T17:36:35.493Z,101141.05
2023-01-28T17:39:04.905Z,101143.78
2023-01-28T17:41:33.520Z,101147.14
2023-01-28T17:44:01.477Z,101149.38
2023-01-28T17:46:29.300Z,101151.59
2023-01-28T17:48:57.532Z,101159.09
2023-01-28T17:51:25.385Z,101157.55
2023-01-28T17:53:54.023Z,101155.21
2023-01-28T17:56:25.917Z,101154.03
2023-01-28T17:59:04.528Z,101158.27
2023-01-28T18:01:34.886Z,101155.67
2023-01-28T18:04:04.289Z,101157.00
2023-01-28T18:06:37.252Z,101160.59
2023-01-28T18:09:05.496Z,101166.94
2023-01-28T18:11:33.480Z,101169.89
2023-01-28T18:14:01.636Z,101175.50
2023-01-28T18:16:29.634Z,101168.58
2023-01-28T18:18:57.796Z,101169.61
2023-01-28T18:21:53.511Z,101167.09
2023-01-28T18:24:27.306Z,101163.27
2023-01-28T18:34:31.776Z,101177.55
2023-01-28T18:37:03.687Z,101177.29
2023-01-28T18:39:31.629Z,101179.14
2023-01-28T18:42:00.392Z,101177.77
2023-01-28T18:44:30.247Z,101183.06
2023-01-28T18:46:58.692Z,101188.19
2023-01-28T18:49:26.893Z,101189.73
2023-01-28T18:51:54.865Z,101193.00
2023-01-28T18:54:24.055Z,101191.78
2023-01-28T18:56:51.962Z,101181.40
2023-01-28T18:59:19.995Z,101190.75
2023-01-28T19:01:48.075Z,101196.37
2023-01-28T19:04:17.270Z,101190.50
2023-01-28T19:06:46.748Z,101187.50
2023-01-28T19:09:16.457Z,101180.20
2023-01-28T19:11:44.965Z,101189.38
2023-01-28T19:14:14.771Z,101179.82
2023-01-28T19:16:43.388Z,101176.38
2023-01-28T19:19:12.146Z,101174.11
2023-01-28T19:21:40.266Z,101174.93
2023-01-28T19:24:11.750Z,101185.52
2023-01-28T19:26:40.281Z,101192.15
2023-01-28T19:29:09.811Z,101183.79
2023-01-28T19:31:39.151Z,101186.48
2023-01-28T19:34:08.576Z,101188.84
2023-01-28T19:36:37.304Z,101192.92
2023-01-28T19:39:07.692Z,101189.75
2023-01-28T19:41:36.767Z,101192.33
2023-01-28T19:44:05.538Z,101195.08
2023-01-28T19:46:36.003Z,101201.63
2023-01-28T19:49:05.906Z,101208.15
2023-01-28T19:51:33.939Z,101211.50
2023-01-28T19:54:01.760Z,101205.97
2023-01-28T19:56:30.102Z,101199.77
2023-01-28T19:58:57.942Z,101198.40
2023-01-28T20:01:30.189Z,101205.54
2023-01-28T20:04:00.443Z,101204.81
2023-01-28T20:06:30.687Z,101203.48
2023-01-28T20:09:07.975Z,101200.27
2023-01-28T20:11:36.305Z,101203.04
2023-01-28T20:14:04.242Z,101200.94
2023-01-28T20:16:33.948Z,101208.14
2023-01-28T20:19:05.107Z,101215.31
2023-01-28T20:21:33.914Z,101217.67
2023-01-28T20:24:03.497Z,101218.64
2023-01-28T20:26:34.091Z,101221.23
2023-01-28T20:29:08.279Z,101217.36
2023-01-28T20:31:37.323Z,101219.67
2023-01-28T20:34:06.088Z,101221.70
2023-01-28T20:36:34.346Z,101220.80
2023-01-28T20:39:02.263Z,101219.08
2023-01-28T20:41:30.400Z,101216.17
2023-01-28T20:43:58.330Z,101218.89
2023-01-28T20:46:29.276Z,101218.23
2023-01-28T20:48:59.368Z,101221.63
2023-01-28T20:51:29.081Z,101222.94
2023-01-28T20:53:58.800Z,101223.40
2023-01-28T20:56:28.318Z,101230.04
2023-01-28T21:03:30.674Z,101230.76
2023-01-28T21:05:58.658Z,101230.63
2023-01-28T21:08:26.773Z,101232.77
2023-01-28T21:10:55.058Z,101237.55
2023-01-28T21:13:22.829Z,101240.08
2023-01-28T21:15:55.840Z,101240.77
2023-01-28T21:18:24.985Z,101246.73
2023-01-28T21:20:56.662Z,101249.63
2023-01-28T21:23:25.521Z,101244.02
2023-01-28T21:25:53.350Z,101239.89
2023-01-28T21:28:21.247Z,101239.66
2023-01-28T21:30:49.071Z,101243.31
2023-01-28T21:33:16.886Z,101244.17
2023-01-28T21:35:44.923Z,101239.79
2023-01-28T21:38:12.721Z,101240.33
2023-01-28T21:40:40.580Z,101238.43
2023-01-28T21:43:10.108Z,101236.88
2023-01-28T21:45:38.671Z,101236.82
2023-01-28T21:48:07.138Z,101230.55
2023-01-28T21:50:55.125Z,101225.17
2023-01-28T21:53:22.918Z,101220.82
2023-01-28T21:55:50.799Z,101217.10
2023-01-28T21:58:36.960Z,101224.66
2023-01-28T22:01:09.021Z,101228.23
2023-01-28T22:03:36.834Z,101227.45
2023-01-28T22:06:04.903Z,101219.23
2023-01-28T22:08:32.971Z,101210.31
2023-01-28T22:11:04.761Z,101213.66
2023-01-28T22:13:32.924Z,101204.23
2023-01-28T22:16:00.851Z,101207.49
2023-01-28T22:18:28.747Z,101205.64
2023-01-28T22:21:02.598Z,101205.55
2023-01-28T22:23:30.746Z,101199.94
2023-01-28T22:25:59.524Z,101195.70
2023-01-28T22:28:28.322Z,101183.65
2023-01-28T22:31:08.356Z,101176.36
2023-01-28T22:33:36.716Z,101177.90
2023-01-28T22:36:07.464Z,101179.31
2023-01-28T22:38:36.936Z,101176.25
2023-01-28T22:41:09.705Z,101175.66
2023-01-28T22:43:37.527Z,101168.99
2023-01-28T22:46:06.319Z,101182.23
2023-01-28T22:48:36.571Z,101184.63
2023-01-28T22:51:06.851Z,101180.34
2023-01-28T22:53:34.729Z,101182.37
2023-01-28T22:56:02.783Z,101193.46
2023-01-28T22:58:31.813Z,101200.57
2023-01-28T23:01:00.037Z,101204.53
2023-01-28T23:03:27.973Z,101201.10
2023-01-28T23:06:00.429Z,101199.91
2023-01-28T23:08:29.172Z,101206.04
2023-01-28T23:11:00.361Z,101206.52
2023-01-28T23:13:52.378Z,101209.54
2023-01-28T23:16:38.989Z,101214.92
2023-01-28T23:19:26.817Z,101212.10
2023-01-28T23:22:13.200Z,101223.84
2023-01-28T23:24:41.049Z,101234.98
2023-01-28T23:27:09.312Z,101235.98
2023-01-28T23:29:37.233Z,101231.11
2023-01-28T23:32:09.880Z,101221.55
2023-01-28T23:34:40.449Z,101226.70
2023-01-28T23:37:10.009Z,101225.31
2023-01-28T23:39:39.091Z,101219.39
2023-01-28T23:42:26.579Z,101220.19
2023-01-28T23:44:56.584Z,101224.33
2023-01-28T23:47:24.666Z,101215.98
2023-01-28T23:49:52.572Z,101215.95
2023-01-28T23:52:20.479Z,101215.35
2023-01-28T23:54:48.306Z,101213.39
2023-01-28T23:57:16.442Z,101213.89
2023-01-28T23:59:44.216Z,101210.79
