createdAt,value
2024-03-18T00:00:12.387Z,1014.21
2024-03-18T00:01:12.399Z,1014.23
2024-03-18T00:02:12.384Z,1014.21
2024-03-18T00:03:12.360Z,1014.23
2024-03-18T00:04:12.342Z,1014.21
2024-03-18T00:05:12.323Z,1014.15
2024-03-18T00:06:12.335Z,1014.14
2024-03-18T00:07:12.307Z,1014.16
2024-03-18T00:08:12.308Z,1014.13
2024-03-18T00:09:12.265Z,1014.12
2024-03-18T00:10:12.288Z,1014.10
2024-03-18T00:11:12.251Z,1014.09
2024-03-18T00:12:12.236Z,1014.12
2024-03-18T00:13:12.208Z,1014.08
2024-03-18T00:14:12.319Z,1014.07
2024-03-18T00:15:12.236Z,1014.04
2024-03-18T00:16:12.188Z,1014.12
2024-03-18T00:17:12.200Z,1014.09
2024-03-18T00:18:12.193Z,1014.03
2024-03-18T00:19:12.147Z,1014.10
2024-03-18T00:20:12.131Z,1014.09
2024-03-18T00:21:12.122Z,1014.04
2024-03-18T00:22:12.124Z,1014.04
2024-03-18T00:23:12.088Z,1014.08
2024-03-18T00:24:12.120Z,1014.03
2024-03-18T00:25:12.096Z,1014.01
2024-03-18T00:26:12.067Z,1013.98
2024-03-18T00:27:12.043Z,1014.00
2024-03-18T00:28:12.036Z,1014.05
2024-03-18T00:29:12.055Z,1014.05
2024-03-18T00:30:12.013Z,1014.05
2024-03-18T00:31:11.993Z,1014.02
2024-03-18T00:32:12.010Z,1013.96
2024-03-18T00:33:11.975Z,1013.99
2024-03-18T00:34:11.958Z,1014.00
2024-03-18T00:35:11.943Z,1013.97
2024-03-18T00:36:11.946Z,1014.04
2024-03-18T00:37:11.914Z,1013.98
2024-03-18T00:38:11.908Z,1013.97
2024-03-18T00:39:11.926Z,1013.97
2024-03-18T00:40:11.891Z,1013.99
2024-03-18T00:41:11.878Z,1013.98
2024-03-18T00:42:12.864Z,1013.92
2024-03-18T00:43:11.837Z,1013.93
2024-03-18T00:44:11.877Z,1013.92
2024-03-18T00:45:11.815Z,1014.02
2024-03-18T00:46:11.811Z,1014.07
2024-03-18T00:47:11.784Z,1014.02
2024-03-18T00:48:11.775Z,1013.95
2024-03-18T00:49:11.774Z,1013.90
2024-03-18T00:50:11.750Z,1013.91
2024-03-18T00:51:11.736Z,1013.92
2024-03-18T00:52:11.735Z,1013.93
2024-03-18T00:53:11.737Z,1013.91
2024-03-18T00:54:11.734Z,1013.86
2024-03-18T00:55:11.677Z,1013.89
2024-03-18T00:56:11.686Z,1013.84
2024-03-18T00:57:11.652Z,1013.85
2024-03-18T00:58:11.652Z,1013.88
2024-03-18T00:59:11.640Z,1013.86
2024-03-18T01:00:11.626Z,1013.92
2024-03-18T01:01:11.610Z,1013.86
2024-03-18T01:02:11.593Z,1013.88
2024-03-18T01:03:11.583Z,1013.82
2024-03-18T01:04:11.596Z,1013.80
2024-03-18T01:05:11.558Z,1013.82
2024-03-18T01:06:11.551Z,1013.81
2024-03-18T01:07:11.521Z,1013.76
2024-03-18T01:08:11.515Z,1013.79
2024-03-18T01:09:11.519Z,1013.82
2024-03-18T01:10:11.499Z,1013.83
2024-03-18T01:11:11.460Z,1013.81
2024-03-18T01:12:11.482Z,1013.80
2024-03-18T01:13:11.442Z,1013.78
2024-03-18T01:14:11.450Z,1013.78
2024-03-18T01:15:11.465Z,1013.68
2024-03-18T01:16:11.427Z,1013.69
2024-03-18T01:17:11.397Z,1013.75
2024-03-18T01:18:11.387Z,1013.68
2024-03-18T01:19:11.390Z,1013.65
2024-03-18T01:20:11.365Z,1013.66
2024-03-18T01:21:11.340Z,1013.71
2024-03-18T01:22:11.344Z,1013.66
2024-03-18T01:23:11.348Z,1013.61
2024-03-18T01:24:11.326Z,1013.69
2024-03-18T01:25:11.286Z,1013.68
2024-03-18T01:26:11.297Z,1013.64
2024-03-18T01:27:11.267Z,1013.61
2024-03-18T01:28:11.270Z,1013.61
2024-03-18T01:29:11.249Z,1013.61
2024-03-18T01:30:11.239Z,1013.63
2024-03-18T01:31:11.234Z,1013.58
2024-03-18T01:32:11.203Z,1013.59
2024-03-18T01:33:11.186Z,1013.55
2024-03-18T01:34:11.187Z,1013.59
2024-03-18T01:35:11.176Z,1013.57
2024-03-18T01:36:11.161Z,1013.60
2024-03-18T01:37:11.128Z,1013.49
2024-03-18T01:38:11.139Z,1013.55
2024-03-18T01:39:11.117Z,1013.54
2024-03-18T01:40:11.105Z,1013.54
2024-03-18T01:41:11.093Z,1013.49
2024-03-18T01:42:11.079Z,1013.53
2024-03-18T01:43:11.080Z,1013.55
2024-03-18T01:44:11.058Z,1013.48
2024-03-18T01:45:11.055Z,1013.55
2024-03-18T01:46:11.020Z,1013.47
2024-03-18T01:47:11.020Z,1013.48
2024-03-18T01:48:10.991Z,1013.49
2024-03-18T01:49:10.994Z,1013.47
2024-03-18T01:50:11.014Z,1013.47
2024-03-18T01:51:10.962Z,1013.45
2024-03-18T01:52:10.937Z,1013.50
2024-03-18T01:53:10.940Z,1013.47
2024-03-18T01:54:10.911Z,1013.41
2024-03-18T01:55:10.926Z,1013.52
2024-03-18T01:56:10.920Z,1013.47
2024-03-18T01:57:10.876Z,1013.41
2024-03-18T01:58:10.864Z,1013.36
2024-03-18T01:59:10.849Z,1013.42
2024-03-18T02:00:10.874Z,1013.40
2024-03-18T02:01:10.816Z,1013.32
2024-03-18T02:02:10.815Z,1013.36
2024-03-18T02:03:10.791Z,1013.39
2024-03-18T02:04:10.786Z,1013.35
2024-03-18T02:05:10.800Z,1013.37
2024-03-18T02:06:10.765Z,1013.33
2024-03-18T02:07:10.750Z,1013.31
2024-03-18T02:08:10.754Z,1013.29
2024-03-18T02:09:10.720Z,1013.33
2024-03-18T02:10:10.733Z,1013.25
2024-03-18T02:11:10.699Z,1013.26
2024-03-18T02:12:10.704Z,1013.24
2024-03-18T02:13:10.732Z,1013.29
2024-03-18T02:14:10.660Z,1013.28
2024-03-18T02:15:10.660Z,1013.23
2024-03-18T02:16:10.644Z,1013.28
2024-03-18T02:17:10.618Z,1013.21
2024-03-18T02:18:10.596Z,1013.17
2024-03-18T02:19:10.596Z,1013.26
2024-03-18T02:20:10.598Z,1013.14
2024-03-18T02:21:10.594Z,1013.19
2024-03-18T02:22:10.560Z,1013.15
2024-03-18T02:23:10.556Z,1013.13
2024-03-18T02:24:10.518Z,1013.17
2024-03-18T02:25:10.537Z,1013.17
2024-03-18T02:26:19.425Z,1013.11
2024-03-18T02:27:10.520Z,1013.10
2024-03-18T02:28:10.632Z,1013.09
2024-03-18T02:29:10.474Z,1013.10
2024-03-18T02:30:10.480Z,1013.09
2024-03-18T02:31:10.477Z,1013.11
2024-03-18T02:32:12.863Z,1013.08
2024-03-18T02:33:10.422Z,1013.09
2024-03-18T02:34:10.436Z,1013.09
2024-03-18T02:35:10.455Z,1013.08
2024-03-18T02:36:10.367Z,1013.11
2024-03-18T02:37:10.377Z,1013.05
2024-03-18T02:38:10.378Z,1013.01
2024-03-18T02:39:10.340Z,1013.04
2024-03-18T02:40:10.357Z,1013.02
2024-03-18T02:41:10.313Z,1013.01
2024-03-18T02:42:10.313Z,1013.00
2024-03-18T02:43:10.288Z,1013.04
2024-03-18T02:44:10.300Z,1013.03
2024-03-18T02:45:10.292Z,1013.01
2024-03-18T02:46:10.266Z,1013.04
2024-03-18T02:47:10.228Z,1013.07
2024-03-18T02:48:10.216Z,1013.03
2024-03-18T02:49:10.205Z,1013.06
2024-03-18T02:50:10.217Z,1013.04
2024-03-18T02:51:10.199Z,1013.00
2024-03-18T02:52:10.175Z,1012.97
2024-03-18T02:53:10.172Z,1013.01
2024-03-18T02:54:10.175Z,1012.98
2024-03-18T02:55:10.141Z,1012.94
2024-03-18T02:56:10.135Z,1012.98
2024-03-18T02:57:10.132Z,1012.99
2024-03-18T02:58:10.098Z,1012.96
2024-03-18T02:59:10.090Z,1012.92
2024-03-18T03:00:10.110Z,1012.91
2024-03-18T03:01:10.077Z,1012.89
2024-03-18T03:02:10.052Z,1012.89
2024-03-18T03:03:10.027Z,1012.90
2024-03-18T03:04:10.010Z,1012.86
2024-03-18T03:05:10.048Z,1012.91
2024-03-18T03:06:09.996Z,1012.83
2024-03-18T03:07:09.984Z,1012.87
2024-03-18T03:08:09.958Z,1012.89
2024-03-18T03:09:09.961Z,1012.84
2024-03-18T03:10:09.945Z,1012.85
2024-03-18T03:11:09.946Z,1012.86
2024-03-18T03:12:09.901Z,1012.83
2024-03-18T03:13:09.901Z,1012.89
2024-03-18T03:14:09.889Z,1012.86
2024-03-18T03:15:09.895Z,1012.87
2024-03-18T03:16:09.900Z,1012.84
2024-03-18T03:17:09.841Z,1012.83
2024-03-18T03:18:09.865Z,1012.81
2024-03-18T03:19:09.840Z,1012.79
2024-03-18T03:20:09.848Z,1012.87
2024-03-18T03:21:09.809Z,1012.83
2024-03-18T03:22:09.812Z,1012.85
2024-03-18T03:23:09.776Z,1012.88
2024-03-18T03:24:09.779Z,1012.81
2024-03-18T03:25:09.754Z,1012.78
2024-03-18T03:26:09.732Z,1012.73
2024-03-18T03:27:09.738Z,1012.75
2024-03-18T03:28:09.696Z,1012.78
2024-03-18T03:29:09.692Z,1012.83
2024-03-18T03:30:09.669Z,1012.80
2024-03-18T03:31:09.677Z,1012.78
2024-03-18T03:32:09.679Z,1012.78
2024-03-18T03:33:09.646Z,1012.82
2024-03-18T03:34:09.620Z,1012.73
2024-03-18T03:35:09.636Z,1012.73
2024-03-18T03:36:09.645Z,1012.75
2024-03-18T03:37:09.583Z,1012.78
2024-03-18T03:38:09.577Z,1012.72
2024-03-18T03:39:09.556Z,1012.71
2024-03-18T03:40:09.560Z,1012.72
2024-03-18T03:41:09.552Z,1012.69
2024-03-18T03:42:09.511Z,1012.66
2024-03-18T03:43:09.537Z,1012.64
2024-03-18T03:44:09.498Z,1012.65
2024-03-18T03:45:09.499Z,1012.64
2024-03-18T03:46:09.491Z,1012.60
2024-03-18T03:47:10.469Z,1012.67
2024-03-18T03:48:09.451Z,1012.58
2024-03-18T03:49:09.444Z,1012.58
2024-03-18T03:50:09.435Z,1012.56
2024-03-18T03:51:09.433Z,1012.55
2024-03-18T03:52:09.389Z,1012.56
2024-03-18T03:53:09.390Z,1012.60
2024-03-18T03:54:09.376Z,1012.56
2024-03-18T03:55:09.391Z,1012.57
2024-03-18T03:56:09.414Z,1012.56
2024-03-18T03:57:09.323Z,1012.61
2024-03-18T03:58:09.312Z,1012.58
2024-03-18T03:59:09.351Z,1012.60
2024-03-18T04:00:09.314Z,1012.66
2024-03-18T04:01:09.286Z,1012.58
2024-03-18T04:02:09.261Z,1012.59
2024-03-18T04:03:09.250Z,1012.64
2024-03-18T04:04:09.254Z,1012.64
2024-03-18T04:05:09.254Z,1012.63
2024-03-18T04:06:09.217Z,1012.62
2024-03-18T04:07:09.236Z,1012.67
2024-03-18T04:08:09.223Z,1012.62
2024-03-18T04:09:09.198Z,1012.66
2024-03-18T04:10:09.150Z,1012.64
2024-03-18T04:11:09.166Z,1012.67
2024-03-18T04:12:09.136Z,1012.63
2024-03-18T04:13:09.118Z,1012.60
2024-03-18T04:14:09.125Z,1012.60
2024-03-18T04:15:09.115Z,1012.64
2024-03-18T04:16:09.097Z,1012.59
2024-03-18T04:17:09.091Z,1012.56
2024-03-18T04:18:09.057Z,1012.61
2024-03-18T04:19:09.099Z,1012.63
2024-03-18T04:20:09.053Z,1012.64
2024-03-18T04:21:09.061Z,1012.64
2024-03-18T04:22:09.060Z,1012.62
2024-03-18T04:23:09.025Z,1012.62
2024-03-18T04:24:08.991Z,1012.66
2024-03-18T04:25:08.983Z,1012.65
2024-03-18T04:26:09.000Z,1012.62
2024-03-18T04:27:08.933Z,1012.60
2024-03-18T04:28:08.992Z,1012.66
2024-03-18T04:29:08.917Z,1012.73
2024-03-18T04:30:09.660Z,1012.66
2024-03-18T04:31:08.917Z,1012.70
2024-03-18T04:32:08.867Z,1012.69
2024-03-18T04:33:08.855Z,1012.70
2024-03-18T04:34:08.896Z,1012.63
2024-03-18T04:35:08.847Z,1012.68
2024-03-18T04:36:08.809Z,1012.67
2024-03-18T04:37:08.816Z,1012.67
2024-03-18T04:38:08.846Z,1012.67
2024-03-18T04:39:08.788Z,1012.58
2024-03-18T04:40:08.849Z,1012.56
2024-03-18T04:41:08.784Z,1012.57
2024-03-18T04:42:08.754Z,1012.55
2024-03-18T04:43:08.733Z,1012.49
2024-03-18T04:44:08.769Z,1012.50
2024-03-18T04:45:08.734Z,1012.51
2024-03-18T04:46:08.689Z,1012.49
2024-03-18T04:47:08.715Z,1012.47
2024-03-18T04:48:08.653Z,1012.43
2024-03-18T04:49:08.657Z,1012.48
2024-03-18T04:50:08.671Z,1012.46
2024-03-18T04:51:08.654Z,1012.44
2024-03-18T04:52:08.660Z,1012.53
2024-03-18T04:53:08.598Z,1012.51
2024-03-18T04:54:08.583Z,1012.52
2024-03-18T04:55:08.588Z,1012.50
2024-03-18T04:56:08.608Z,1012.55
2024-03-18T04:57:08.584Z,1012.56
2024-03-18T04:58:08.527Z,1012.55
2024-03-18T04:59:08.531Z,1012.55
2024-03-18T05:00:08.520Z,1012.59
2024-03-18T05:01:08.495Z,1012.56
2024-03-18T05:02:08.522Z,1012.57
2024-03-18T05:03:08.537Z,1012.60
2024-03-18T05:04:08.454Z,1012.55
2024-03-18T05:05:08.453Z,1012.52
2024-03-18T05:06:08.429Z,1012.58
2024-03-18T05:07:08.452Z,1012.56
2024-03-18T05:08:08.417Z,1012.48
2024-03-18T05:09:08.390Z,1012.54
2024-03-18T05:10:08.441Z,1012.47
2024-03-18T05:11:08.398Z,1012.47
2024-03-18T05:12:08.390Z,1012.48
2024-03-18T05:13:08.488Z,1012.50
2024-03-18T05:14:08.325Z,1012.44
2024-03-18T05:15:08.325Z,1012.47
2024-03-18T05:16:19.534Z,1012.51
2024-03-18T05:17:09.290Z,1012.46
2024-03-18T05:18:08.274Z,1012.46
2024-03-18T05:19:08.263Z,1012.52
2024-03-18T05:20:08.319Z,1012.51
2024-03-18T05:21:08.311Z,1012.51
2024-03-18T05:22:08.262Z,1012.52
2024-03-18T05:23:08.261Z,1012.54
2024-03-18T05:24:08.228Z,1012.49
2024-03-18T05:25:08.192Z,1012.47
2024-03-18T05:26:08.193Z,1012.53
2024-03-18T05:27:08.199Z,1012.47
2024-03-18T05:28:08.141Z,1012.53
2024-03-18T05:29:08.130Z,1012.48
2024-03-18T05:30:08.132Z,1012.50
2024-03-18T05:31:08.121Z,1012.50
2024-03-18T05:32:08.116Z,1012.47
2024-03-18T05:33:08.109Z,1012.55
2024-03-18T05:34:08.111Z,1012.50
2024-03-18T05:35:08.135Z,1012.53
2024-03-18T05:36:08.066Z,1012.50
2024-03-18T05:37:08.087Z,1012.56
2024-03-18T05:38:08.009Z,1012.50
2024-03-18T05:39:07.997Z,1012.50
2024-03-18T05:40:08.074Z,1012.56
2024-03-18T05:41:08.026Z,1012.61
2024-03-18T05:42:08.018Z,1012.60
2024-03-18T05:43:07.977Z,1012.61
2024-03-18T05:44:07.973Z,1012.67
2024-03-18T05:45:07.931Z,1012.71
2024-03-18T05:46:07.944Z,1012.65
2024-03-18T05:47:07.921Z,1012.66
2024-03-18T05:48:09.236Z,1012.67
2024-03-18T05:49:08.876Z,1012.65
2024-03-18T05:50:07.881Z,1012.70
2024-03-18T05:51:07.863Z,1012.72
2024-03-18T05:52:07.859Z,1012.77
2024-03-18T05:53:07.870Z,1012.77
2024-03-18T05:54:07.923Z,1012.79
2024-03-18T05:55:07.813Z,1012.80
2024-03-18T05:56:07.803Z,1012.82
2024-03-18T05:57:07.814Z,1012.85
2024-03-18T05:58:07.769Z,1012.83
2024-03-18T05:59:07.740Z,1012.83
2024-03-18T06:00:07.752Z,1012.83
2024-03-18T06:01:07.721Z,1012.83
2024-03-18T06:02:07.718Z,1012.81
2024-03-18T06:03:07.720Z,1012.82
2024-03-18T06:04:07.745Z,1012.77
2024-03-18T06:05:07.672Z,1012.79
2024-03-18T06:06:07.665Z,1012.85
2024-03-18T06:07:07.645Z,1012.76
2024-03-18T06:08:18.741Z,1012.79
2024-03-18T06:10:30.094Z,1012.79
2024-03-18T06:11:39.136Z,1012.81
2024-03-18T06:12:30.060Z,1012.81
2024-03-18T06:13:30.115Z,1012.89
2024-03-18T06:14:30.036Z,1012.90
2024-03-18T06:15:30.103Z,1012.94
2024-03-18T06:16:30.010Z,1012.90
2024-03-18T06:17:30.010Z,1012.94
2024-03-18T06:18:29.978Z,1012.95
2024-03-18T06:19:29.977Z,1012.93
2024-03-18T06:20:29.953Z,1012.91
2024-03-18T06:21:29.943Z,1012.92
2024-03-18T06:22:29.943Z,1012.97
2024-03-18T06:23:29.997Z,1012.98
2024-03-18T06:24:29.910Z,1012.97
2024-03-18T06:25:29.930Z,1013.00
2024-03-18T06:26:29.869Z,1012.93
2024-03-18T06:27:30.880Z,1012.96
2024-03-18T06:28:29.886Z,1012.95
2024-03-18T06:29:29.841Z,1012.99
2024-03-18T06:30:29.826Z,1012.87
2024-03-18T06:31:30.753Z,1012.89
2024-03-18T06:32:29.833Z,1012.92
2024-03-18T06:33:29.803Z,1012.90
2024-03-18T06:34:29.769Z,1012.87
2024-03-18T06:35:29.796Z,1012.94
2024-03-18T06:36:29.837Z,1012.98
2024-03-18T06:37:29.758Z,1012.93
2024-03-18T06:38:29.794Z,1012.91
2024-03-18T06:39:29.711Z,1012.93
2024-03-18T06:40:29.705Z,1012.93
2024-03-18T06:41:29.700Z,1012.93
2024-03-18T06:42:29.702Z,1013.02
2024-03-18T06:43:29.706Z,1012.95
2024-03-18T06:44:29.681Z,1012.96
2024-03-18T06:45:29.628Z,1012.92
2024-03-18T06:46:29.609Z,1012.98
2024-03-18T06:47:29.604Z,1012.90
2024-03-18T06:48:29.673Z,1012.92
2024-03-18T06:49:29.563Z,1012.99
2024-03-18T06:50:29.595Z,1012.97
2024-03-18T06:51:29.618Z,1012.97
2024-03-18T06:52:29.539Z,1012.97
2024-03-18T06:53:30.489Z,1012.99
2024-03-18T06:54:29.540Z,1013.01
2024-03-18T06:55:29.558Z,1013.02
2024-03-18T06:56:29.497Z,1013.06
2024-03-18T06:57:29.496Z,1013.01
2024-03-18T06:58:29.547Z,1013.04
2024-03-18T06:59:29.445Z,1013.12
2024-03-18T07:00:29.433Z,1013.15
2024-03-18T07:01:29.452Z,1013.13
2024-03-18T07:09:23.162Z,1013.13
2024-03-18T07:10:24.992Z,1013.20
2024-03-18T07:11:22.322Z,1013.21
2024-03-18T07:12:22.236Z,1013.12
2024-03-18T07:13:22.296Z,1013.14
2024-03-18T07:18:18.323Z,1013.07
2024-03-18T07:19:17.916Z,1013.08
2024-03-18T07:23:02.321Z,1013.07
2024-03-18T07:24:01.932Z,1012.97
2024-03-18T07:25:02.013Z,1012.97
2024-03-18T07:26:02.025Z,1012.98
2024-03-18T07:27:01.961Z,1012.96
2024-03-18T07:28:01.856Z,1012.91
2024-03-18T07:29:01.835Z,1012.95
2024-03-18T07:30:02.573Z,1012.97
2024-03-18T07:31:02.002Z,1012.96
2024-03-18T07:32:01.918Z,1012.96
2024-03-18T07:33:01.800Z,1012.92
2024-03-18T07:34:01.755Z,1012.85
2024-03-18T07:35:11.210Z,1012.86
2024-03-18T07:36:02.784Z,1012.83
2024-03-18T07:37:01.764Z,1012.87
2024-03-18T07:38:06.020Z,1012.87
2024-03-18T07:39:02.697Z,1012.82
2024-03-18T07:40:02.404Z,1012.77
2024-03-18T07:47:51.337Z,1012.77
2024-03-18T08:00:25.971Z,1012.80
2024-03-18T08:01:23.598Z,1012.80
2024-03-18T08:02:37.079Z,1012.78
2024-03-18T08:03:23.214Z,1012.82
2024-03-18T08:07:01.758Z,1012.87
2024-03-18T08:08:01.689Z,1012.88
2024-03-18T08:09:01.878Z,1012.89
2024-03-18T08:10:01.729Z,1012.94
2024-03-18T08:11:01.703Z,1012.93
2024-03-18T08:12:01.654Z,1012.87
2024-03-18T08:13:01.966Z,1012.86
2024-03-18T08:14:01.817Z,1012.90
2024-03-18T08:15:01.814Z,1012.87
2024-03-18T08:16:01.780Z,1012.87
2024-03-18T08:17:01.980Z,1012.90
2024-03-18T08:18:01.564Z,1012.85
2024-03-18T08:19:02.481Z,1012.87
2024-03-18T08:20:01.605Z,1012.85
2024-03-18T08:21:01.547Z,1012.89
2024-03-18T08:22:10.434Z,1012.90
2024-03-18T08:23:02.472Z,1012.93
2024-03-18T08:24:01.535Z,1012.87
2024-03-18T08:26:38.906Z,1012.91
2024-03-18T08:27:42.976Z,1012.88
2024-03-18T08:28:43.006Z,1012.98
2024-03-18T08:29:39.017Z,1012.90
2024-03-18T08:30:38.964Z,1012.98
2024-03-18T08:31:41.442Z,1012.90
2024-03-18T08:32:38.672Z,1012.98
2024-03-18T08:34:38.592Z,1012.91
2024-03-18T08:35:38.733Z,1012.90
2024-03-18T08:36:38.658Z,1012.98
2024-03-18T08:37:38.651Z,1012.93
2024-03-18T08:38:52.599Z,1012.93
2024-03-18T08:39:38.596Z,1013.00
2024-03-18T08:42:43.502Z,1013.03
2024-03-18T08:43:42.585Z,1013.01
2024-03-18T08:44:42.574Z,1012.95
2024-03-18T08:45:42.581Z,1013.00
2024-03-18T08:46:42.600Z,1013.00
2024-03-18T08:47:42.472Z,1013.01
2024-03-18T08:48:42.396Z,1012.97
2024-03-18T08:49:43.178Z,1012.96
2024-03-18T09:00:37.616Z,1012.96
2024-03-18T09:03:46.753Z,1012.92
2024-03-18T09:05:12.635Z,1012.91
2024-03-18T09:05:46.848Z,1012.85
2024-03-18T09:07:07.738Z,1012.84
2024-03-18T09:07:46.650Z,1012.88
2024-03-18T09:09:10.414Z,1012.83
2024-03-18T09:09:46.916Z,1012.83
2024-03-18T09:10:47.451Z,1012.90
2024-03-18T09:11:46.620Z,1012.87
2024-03-18T09:12:47.148Z,1012.90
2024-03-18T09:13:47.495Z,1012.84
2024-03-18T09:51:05.216Z,1013.09
2024-03-18T09:54:12.270Z,1013.16
2024-03-18T09:55:08.295Z,1013.20
2024-03-18T09:56:08.307Z,1013.15
2024-03-18T09:57:08.218Z,1013.17
2024-03-18T09:58:08.465Z,1013.17
2024-03-18T09:59:10.382Z,1013.12
2024-03-18T10:00:10.592Z,1013.16
2024-03-18T10:01:08.307Z,1013.17
2024-03-18T10:02:08.718Z,1013.19
2024-03-18T10:03:08.269Z,1013.23
2024-03-18T10:04:08.615Z,1013.16
2024-03-18T10:05:08.544Z,1013.22
2024-03-18T10:06:08.276Z,1013.19
2024-03-18T10:07:09.219Z,1013.20
2024-03-18T10:08:08.235Z,1013.26
2024-03-18T10:09:08.618Z,1013.14
2024-03-18T10:10:09.375Z,1013.21
2024-03-18T10:11:08.359Z,1013.17
2024-03-18T10:12:08.429Z,1013.24
2024-03-18T10:13:10.259Z,1013.24
2024-03-18T10:14:08.224Z,1013.21
2024-03-18T10:15:08.144Z,1013.20
2024-03-18T10:16:09.179Z,1013.24
2024-03-18T10:17:08.041Z,1013.20
2024-03-18T10:18:08.150Z,1013.20
2024-03-18T10:19:07.970Z,1013.19
2024-03-18T10:20:09.089Z,1013.17
2024-03-18T10:21:07.919Z,1013.17
2024-03-18T10:22:07.860Z,1013.22
2024-03-18T10:23:07.908Z,1013.18
2024-03-18T10:24:07.831Z,1013.12
2024-03-18T10:25:07.803Z,1013.16
2024-03-18T10:26:07.845Z,1013.21
2024-03-18T10:27:07.959Z,1013.16
2024-03-18T10:28:17.035Z,1013.09
2024-03-18T10:29:07.790Z,1013.12
2024-03-18T10:30:08.103Z,1013.16
2024-03-18T10:31:07.868Z,1013.10
2024-03-18T10:32:07.747Z,1013.17
2024-03-18T10:33:07.983Z,1013.18
2024-03-18T10:34:07.757Z,1013.18
2024-03-18T10:35:08.948Z,1013.19
2024-03-18T10:36:07.891Z,1013.20
2024-03-18T10:37:07.957Z,1013.28
2024-03-18T10:38:07.846Z,1013.25
2024-03-18T10:39:07.637Z,1013.22
2024-03-18T10:40:07.659Z,1013.25
2024-03-18T10:41:07.675Z,1013.21
2024-03-18T10:42:07.999Z,1013.30
2024-03-18T10:43:07.622Z,1013.24
2024-03-18T10:44:07.549Z,1013.25
2024-03-18T10:45:07.586Z,1013.29
2024-03-18T10:46:08.503Z,1013.28
2024-03-18T10:47:07.609Z,1013.32
2024-03-18T10:48:07.561Z,1013.27
2024-03-18T10:49:07.505Z,1013.34
2024-03-18T10:50:07.510Z,1013.27
2024-03-18T10:51:07.459Z,1013.26
2024-03-18T10:52:07.438Z,1013.35
2024-03-18T10:53:07.547Z,1013.32
2024-03-18T10:54:08.831Z,1013.30
2024-03-18T10:55:07.435Z,1013.28
2024-03-18T10:56:07.484Z,1013.29
2024-03-18T10:57:07.446Z,1013.31
2024-03-18T10:58:07.613Z,1013.38
2024-03-18T10:59:08.009Z,1013.35
2024-03-18T11:00:07.411Z,1013.33
2024-03-18T11:01:07.328Z,1013.30
2024-03-18T11:02:07.314Z,1013.31
2024-03-18T11:03:07.524Z,1013.32
2024-03-18T11:04:07.307Z,1013.39
2024-03-18T11:05:07.292Z,1013.39
2024-03-18T11:06:07.403Z,1013.44
2024-03-18T11:07:07.367Z,1013.46
2024-03-18T11:08:07.324Z,1013.37
2024-03-18T11:09:07.299Z,1013.40
2024-03-18T11:10:07.259Z,1013.36
2024-03-18T11:11:07.428Z,1013.36
2024-03-18T11:12:11.967Z,1013.39
2024-03-18T11:13:07.249Z,1013.38
2024-03-18T11:14:07.163Z,1013.42
2024-03-18T11:15:07.149Z,1013.43
2024-03-18T11:16:07.321Z,1013.44
2024-03-18T11:17:08.880Z,1013.42
2024-03-18T11:18:07.121Z,1013.45
2024-03-18T11:19:07.140Z,1013.36
2024-03-18T11:20:07.117Z,1013.41
2024-03-18T11:21:07.086Z,1013.42
2024-03-18T11:22:07.098Z,1013.40
2024-03-18T11:23:07.095Z,1013.39
2024-03-18T11:24:07.104Z,1013.36
2024-03-18T11:25:07.008Z,1013.41
2024-03-18T11:26:07.071Z,1013.41
2024-03-18T11:27:07.023Z,1013.34
2024-03-18T11:28:07.068Z,1013.39
2024-03-18T11:29:07.111Z,1013.42
2024-03-18T11:30:07.043Z,1013.44
2024-03-18T11:31:06.988Z,1013.41
2024-03-18T11:32:07.178Z,1013.41
2024-03-18T11:33:07.047Z,1013.40
2024-03-18T11:34:07.016Z,1013.40
2024-03-18T11:35:06.917Z,1013.29
2024-03-18T11:36:06.981Z,1013.39
2024-03-18T11:37:07.165Z,1013.27
2024-03-18T11:38:07.318Z,1013.31
2024-03-18T11:39:07.226Z,1013.27
2024-03-18T11:40:07.005Z,1013.30
2024-03-18T11:41:06.812Z,1013.36
2024-03-18T11:42:06.941Z,1013.32
2024-03-18T11:43:06.888Z,1013.37
2024-03-18T11:44:06.772Z,1013.29
2024-03-18T11:45:06.804Z,1013.35
2024-03-18T11:46:06.756Z,1013.30
2024-03-18T11:47:06.889Z,1013.30
2024-03-18T11:48:07.100Z,1013.28
2024-03-18T11:49:06.733Z,1013.31
2024-03-18T11:50:06.988Z,1013.28
2024-03-18T11:51:10.765Z,1013.27
2024-03-18T11:52:06.795Z,1013.30
2024-03-18T11:53:06.924Z,1013.27
2024-03-18T12:04:48.904Z,1013.38
2024-03-18T12:05:47.022Z,1013.38
2024-03-18T12:06:47.705Z,1013.43
2024-03-18T12:17:37.566Z,1013.33
2024-03-18T12:19:01.195Z,1013.43
2024-03-18T12:19:37.011Z,1013.35
2024-03-18T12:20:37.043Z,1013.42
2024-03-18T12:21:36.937Z,1013.35
2024-03-18T12:22:36.887Z,1013.37
2024-03-18T12:23:36.874Z,1013.35
2024-03-18T12:24:36.846Z,1013.32
2024-03-18T12:25:36.827Z,1013.36
2024-03-18T12:26:38.563Z,1013.40
2024-03-18T12:27:41.560Z,1013.34
2024-03-18T12:28:36.809Z,1013.27
2024-03-18T12:29:36.784Z,1013.27
2024-03-18T12:30:38.092Z,1013.22
2024-03-18T12:31:37.081Z,1013.20
2024-03-18T12:38:01.953Z,1013.24
2024-03-18T12:39:15.632Z,1013.13
2024-03-18T12:41:32.774Z,1013.22
2024-03-18T12:52:22.472Z,1013.27
2024-03-18T12:53:21.518Z,1013.22
2024-03-18T12:54:21.875Z,1013.28
2024-03-18T12:55:22.115Z,1013.28
2024-03-18T12:56:21.478Z,1013.29
2024-03-18T12:57:21.598Z,1013.24
2024-03-18T12:58:21.574Z,1013.22
2024-03-18T12:59:21.421Z,1013.20
2024-03-18T13:00:21.423Z,1013.24
2024-03-18T13:01:21.445Z,1013.13
2024-03-18T13:02:21.401Z,1013.19
2024-03-18T13:03:21.399Z,1013.17
2024-03-18T13:04:21.436Z,1013.19
2024-03-18T13:05:21.344Z,1013.19
2024-03-18T13:06:21.324Z,1013.12
2024-03-18T13:07:21.325Z,1013.17
2024-03-18T13:08:21.337Z,1013.17
2024-03-18T13:09:32.911Z,1013.14
2024-03-18T13:10:29.335Z,1013.13
2024-03-18T13:11:21.473Z,1013.17
2024-03-18T13:12:34.608Z,1013.16
2024-03-18T13:13:21.241Z,1013.22
2024-03-18T13:22:45.808Z,1013.18
2024-03-18T13:25:26.001Z,1013.16
2024-03-18T13:26:26.028Z,1013.15
2024-03-18T13:27:26.002Z,1013.26
2024-03-18T13:28:25.992Z,1013.14
2024-03-18T13:33:15.426Z,1013.17
2024-03-18T13:45:26.054Z,1013.26
2024-03-18T14:42:45.282Z,1013.40
2024-03-18T14:43:49.263Z,1013.33
2024-03-18T14:44:23.727Z,1013.33
2024-03-18T14:45:23.710Z,1013.35
2024-03-18T14:46:23.699Z,1013.32
2024-03-18T14:47:25.837Z,1013.37
2024-03-18T14:48:23.684Z,1013.32
2024-03-18T14:49:23.649Z,1013.34
2024-03-18T14:50:23.763Z,1013.34
2024-03-18T14:51:23.623Z,1013.33
2024-03-18T14:52:23.651Z,1013.36
2024-03-18T14:53:23.676Z,1013.40
2024-03-18T14:54:23.637Z,1013.42
2024-03-18T14:55:46.398Z,1013.37
2024-03-18T14:56:23.619Z,1013.42
2024-03-18T14:57:23.584Z,1013.45
2024-03-18T14:58:23.621Z,1013.41
2024-03-18T15:15:36.517Z,1013.36
2024-03-18T16:26:37.082Z,1013.65
2024-03-18T16:27:32.602Z,1013.65
2024-03-18T16:28:51.979Z,1013.70
2024-03-18T16:29:31.114Z,1013.62
2024-03-18T16:30:30.942Z,1013.66
2024-03-18T16:31:31.669Z,1013.60
2024-03-18T16:32:53.314Z,1013.56
2024-03-18T16:33:59.485Z,1013.65
2024-03-18T16:34:30.906Z,1013.62
2024-03-18T16:35:30.926Z,1013.62
2024-03-18T16:36:31.387Z,1013.61
2024-03-18T16:37:31.888Z,1013.63
2024-03-18T17:10:08.093Z,1013.84
2024-03-18T17:34:29.293Z,1014.03
2024-03-18T17:36:48.568Z,1014.06
2024-03-18T17:38:04.726Z,1014.03
2024-03-18T17:38:30.290Z,1014.10
2024-03-18T17:39:29.144Z,1014.10
2024-03-18T17:40:29.121Z,1014.10
2024-03-18T17:41:29.110Z,1014.14
2024-03-18T17:42:29.168Z,1014.14
2024-03-18T17:43:29.192Z,1014.13
2024-03-18T17:44:29.316Z,1014.09
2024-03-18T17:45:29.145Z,1014.12
2024-03-18T17:46:35.283Z,1014.17
2024-03-18T17:47:29.028Z,1014.21
2024-03-18T17:48:29.184Z,1014.20
2024-03-18T17:49:29.024Z,1014.18
2024-03-18T17:52:41.734Z,1014.22
2024-03-18T17:53:16.840Z,1014.19
2024-03-18T17:54:16.972Z,1014.22
2024-03-18T17:55:16.894Z,1014.22
2024-03-18T17:56:19.856Z,1014.22
2024-03-18T18:36:24.137Z,1014.53
2024-03-18T19:06:53.165Z,1014.83