createdAt,value
2017-10-01T00:01:53.360Z,13.11
2017-10-01T00:04:29.753Z,13.05
2017-10-01T00:07:01.634Z,13.20
2017-10-01T00:12:10.228Z,13.08
2017-10-01T00:14:45.917Z,13.00
2017-10-01T00:17:17.366Z,13.00
2017-10-01T00:19:51.275Z,12.97
2017-10-01T00:22:23.122Z,13.14
2017-10-01T00:24:55.214Z,12.95
2017-10-01T00:27:26.561Z,13.03
2017-10-01T00:29:57.216Z,13.10
2017-10-01T00:32:28.247Z,13.12
2017-10-01T00:34:59.200Z,13.10
2017-10-01T00:37:32.381Z,13.09
2017-10-01T00:40:04.289Z,13.15
2017-10-01T00:42:34.901Z,13.10
2017-10-01T00:45:09.838Z,13.04
2017-10-01T00:47:41.509Z,13.08
2017-10-01T00:50:12.733Z,13.20
2017-10-01T00:52:43.326Z,13.05
2017-10-01T00:55:14.874Z,13.07
2017-10-01T00:57:46.322Z,13.13
2017-10-01T01:00:17.963Z,13.16
2017-10-01T01:02:52.246Z,12.99
2017-10-01T01:05:24.750Z,13.06
2017-10-01T01:07:56.011Z,13.03
2017-10-01T01:10:27.720Z,12.85
2017-10-01T01:12:59.022Z,12.99
2017-10-01T01:15:30.122Z,12.89
2017-10-01T01:18:01.531Z,12.85
2017-10-01T01:20:32.728Z,12.88
2017-10-01T01:23:04.264Z,12.82
2017-10-01T01:25:35.671Z,12.87
2017-10-01T01:28:07.490Z,12.86
2017-10-01T01:30:38.982Z,12.72
2017-10-01T01:33:09.794Z,12.86
2017-10-01T01:35:43.019Z,12.86
2017-10-01T01:38:16.764Z,12.88
2017-10-01T01:40:49.805Z,12.77
2017-10-01T01:43:21.075Z,12.92
2017-10-01T01:45:54.311Z,12.88
2017-10-01T01:48:25.625Z,12.85
2017-10-01T01:50:57.430Z,12.85
2017-10-01T01:53:28.582Z,12.76
2017-10-01T01:56:00.009Z,12.81
2017-10-01T01:58:31.617Z,12.61
2017-10-01T02:01:03.385Z,12.56
2017-10-01T02:03:34.898Z,12.61
2017-10-01T02:06:07.912Z,12.68
2017-10-01T02:08:59.007Z,12.56
2017-10-01T02:11:30.262Z,12.46
2017-10-01T02:14:01.958Z,12.52
2017-10-01T02:16:34.217Z,12.58
2017-10-01T02:19:08.718Z,12.56
2017-10-01T02:21:39.840Z,12.52
2017-10-01T02:24:11.056Z,12.54
2017-10-01T02:26:41.512Z,12.54
2017-10-01T02:29:13.752Z,12.52
2017-10-01T02:31:45.158Z,12.58
2017-10-01T02:34:16.894Z,12.53
2017-10-01T02:36:53.642Z,12.50
2017-10-01T02:39:24.925Z,12.52
2017-10-01T02:41:56.175Z,12.37
2017-10-01T02:44:27.870Z,12.35
2017-10-01T02:46:58.716Z,12.42
2017-10-01T02:49:30.308Z,12.16
2017-10-01T02:52:06.258Z,12.25
2017-10-01T02:54:37.318Z,12.32
2017-10-01T02:57:08.545Z,12.29
2017-10-01T02:59:40.529Z,12.41
2017-10-01T03:02:11.716Z,12.33
2017-10-01T03:04:44.886Z,12.08
2017-10-01T03:07:15.879Z,12.16
2017-10-01T03:09:49.309Z,12.01
2017-10-01T03:12:20.897Z,12.14
2017-10-01T03:14:56.784Z,12.14
2017-10-01T03:17:29.714Z,12.21
2017-10-01T03:20:01.124Z,12.12
2017-10-01T03:25:23.877Z,11.97
2017-10-01T03:27:55.736Z,12.15
2017-10-01T03:30:27.954Z,12.15
2017-10-01T03:33:00.549Z,11.96
2017-10-01T03:35:32.216Z,12.03
2017-10-01T03:38:04.393Z,12.02
2017-10-01T03:40:35.697Z,11.94
2017-10-01T03:43:07.242Z,12.10
2017-10-01T03:45:41.643Z,11.98
2017-10-01T03:48:12.768Z,11.94
2017-10-01T03:50:43.659Z,11.89
2017-10-01T03:53:15.938Z,11.82
2017-10-01T03:58:24.685Z,12.00
2017-10-01T04:00:57.089Z,11.99
2017-10-01T04:03:28.168Z,12.01
2017-10-01T04:05:59.881Z,11.88
2017-10-01T04:08:31.259Z,12.04
2017-10-01T04:11:02.838Z,12.07
2017-10-01T04:13:34.139Z,11.96
2017-10-01T04:16:04.902Z,12.03
2017-10-01T04:18:36.871Z,12.08
2017-10-01T04:21:10.167Z,11.87
2017-10-01T04:23:41.072Z,11.95
2017-10-01T04:26:13.598Z,11.91
2017-10-01T04:28:45.186Z,11.93
2017-10-01T04:31:16.296Z,11.91
2017-10-01T04:33:49.430Z,11.97
2017-10-01T04:36:25.758Z,11.79
2017-10-01T04:38:59.647Z,11.79
2017-10-01T04:44:14.834Z,11.90
2017-10-01T04:47:02.754Z,11.75
2017-10-01T04:49:33.492Z,11.88
2017-10-01T04:52:05.152Z,11.92
2017-10-01T04:54:38.192Z,11.87
2017-10-01T04:57:09.473Z,11.77
2017-10-01T04:59:44.052Z,11.63
2017-10-01T05:02:15.315Z,11.77
2017-10-01T05:04:46.875Z,11.86
2017-10-01T05:07:17.910Z,11.67
2017-10-01T05:09:53.089Z,11.76
2017-10-01T05:12:24.745Z,11.53
2017-10-01T05:14:56.581Z,11.80
2017-10-01T05:17:27.645Z,11.77
2017-10-01T05:19:58.669Z,11.79
2017-10-01T05:22:30.379Z,11.75
2017-10-01T05:25:01.561Z,11.64
2017-10-01T05:27:35.982Z,11.81
2017-10-01T05:30:08.045Z,11.59
2017-10-01T05:32:39.266Z,11.74
2017-10-01T05:35:10.640Z,11.86
2017-10-01T05:37:41.798Z,11.92
2017-10-01T05:40:12.572Z,12.01
2017-10-01T05:42:42.946Z,12.02
2017-10-01T05:45:14.125Z,11.74
2017-10-01T05:47:45.449Z,11.91
2017-10-01T05:50:16.441Z,11.93
2017-10-01T05:55:27.862Z,11.90
2017-10-01T05:58:01.583Z,11.90
2017-10-01T06:00:33.165Z,11.98
2017-10-01T06:03:07.508Z,12.07
2017-10-01T06:05:41.189Z,11.92
2017-10-01T06:08:13.261Z,11.99
2017-10-01T06:10:46.500Z,12.15
2017-10-01T06:13:20.015Z,12.06
2017-10-01T06:15:55.707Z,12.13
2017-10-01T06:18:28.668Z,12.07
2017-10-01T06:21:00.929Z,12.10
2017-10-01T06:23:35.816Z,12.15
2017-10-01T06:26:08.301Z,12.09
2017-10-01T06:28:45.059Z,12.14
2017-10-01T06:31:17.139Z,12.15
2017-10-01T06:33:53.520Z,12.17
2017-10-01T06:36:24.596Z,12.16
2017-10-01T06:38:55.894Z,12.17
2017-10-01T06:41:27.333Z,12.11
2017-10-01T06:44:02.042Z,12.23
2017-10-01T06:46:33.525Z,12.26
2017-10-01T06:49:04.923Z,12.27
2017-10-01T06:51:35.982Z,12.41
2017-10-01T06:54:07.824Z,12.50
2017-10-01T06:56:38.637Z,12.50
2017-10-01T06:59:10.269Z,12.54
2017-10-01T07:01:41.661Z,12.50
2017-10-01T07:04:12.111Z,12.37
2017-10-01T07:06:46.002Z,12.35
2017-10-01T07:09:26.003Z,12.35
2017-10-01T07:12:02.975Z,12.27
2017-10-01T07:14:34.537Z,12.44
2017-10-01T07:17:05.386Z,12.53
2017-10-01T07:19:37.234Z,12.58
2017-10-01T07:22:08.733Z,12.54
2017-10-01T07:24:40.559Z,12.30
2017-10-01T07:27:12.190Z,12.17
2017-10-01T07:29:43.525Z,12.32
2017-10-01T07:32:14.642Z,12.57
2017-10-01T07:34:50.110Z,12.63
2017-10-01T07:37:21.040Z,12.82
2017-10-01T07:39:55.328Z,12.97
2017-10-01T07:42:33.643Z,12.85
2017-10-01T07:45:12.227Z,12.84
2017-10-01T07:47:43.104Z,12.83
2017-10-01T07:50:14.342Z,12.78
2017-10-01T07:52:44.982Z,12.78
2017-10-01T07:55:16.007Z,12.50
2017-10-01T07:57:53.680Z,12.69
2017-10-01T08:00:24.902Z,12.57
2017-10-01T08:02:56.349Z,12.48
2017-10-01T08:05:27.400Z,12.67
2017-10-01T08:07:58.134Z,12.28
2017-10-01T08:10:28.805Z,12.65
2017-10-01T08:13:01.124Z,12.54
2017-10-01T08:15:34.434Z,12.82
2017-10-01T08:18:07.620Z,12.58
2017-10-01T08:20:38.657Z,13.00
2017-10-01T08:23:09.237Z,12.87
2017-10-01T08:25:39.726Z,12.82
2017-10-01T08:28:20.797Z,13.04
2017-10-01T08:30:57.192Z,13.21
2017-10-01T08:33:27.710Z,12.91
2017-10-01T08:36:03.557Z,12.54
2017-10-01T08:38:40.291Z,12.96
2017-10-01T08:41:16.864Z,12.78
2017-10-01T08:43:51.083Z,13.08
2017-10-01T08:46:22.539Z,13.14
2017-10-01T08:48:58.184Z,12.77
2017-10-01T08:51:28.932Z,13.00
2017-10-01T08:56:47.948Z,13.06
2017-10-01T08:59:27.359Z,13.01
2017-10-01T09:01:59.605Z,13.34
2017-10-01T09:04:31.879Z,13.63
2017-10-01T09:07:07.120Z,13.88
2017-10-01T09:09:43.559Z,13.47
2017-10-01T09:12:14.569Z,13.66
2017-10-01T09:14:51.202Z,13.56
2017-10-01T09:17:22.589Z,13.60
2017-10-01T09:19:55.165Z,13.85
2017-10-01T09:22:26.240Z,13.30
2017-10-01T09:28:01.531Z,13.51
2017-10-01T09:30:33.034Z,13.96
2017-10-01T09:33:04.004Z,13.38
2017-10-01T09:35:35.811Z,13.73
2017-10-01T09:38:06.835Z,13.32
2017-10-01T09:40:37.421Z,13.61
2017-10-01T09:43:08.959Z,13.35
2017-10-01T09:45:45.979Z,14.00
2017-10-01T09:48:16.856Z,14.48
2017-10-01T09:50:52.517Z,14.52
2017-10-01T09:53:24.733Z,14.63
2017-10-01T09:55:57.987Z,14.23
2017-10-01T09:58:30.763Z,13.77
2017-10-01T10:01:04.770Z,13.22
2017-10-01T10:03:41.928Z,13.67
2017-10-01T10:06:39.246Z,13.66
2017-10-01T10:09:20.738Z,13.90
2017-10-01T10:12:00.757Z,13.70
2017-10-01T10:14:45.766Z,13.76
2017-10-01T10:17:18.882Z,13.54
2017-10-01T10:19:52.946Z,13.71
2017-10-01T10:22:23.470Z,14.68
2017-10-01T10:24:55.305Z,13.47
2017-10-01T10:27:26.097Z,14.05
2017-10-01T10:29:57.075Z,14.04
2017-10-01T10:32:27.499Z,14.28
2017-10-01T10:34:58.198Z,13.78
2017-10-01T10:37:29.130Z,13.77
2017-10-01T10:40:00.439Z,14.28
2017-10-01T10:42:31.637Z,14.90
2017-10-01T10:45:02.990Z,15.00
2017-10-01T10:47:33.986Z,14.20
2017-10-01T10:50:08.478Z,15.22
2017-10-01T10:52:39.373Z,15.82
2017-10-01T10:55:11.047Z,14.97
2017-10-01T10:57:42.593Z,15.50
2017-10-01T11:00:17.215Z,14.65
2017-10-01T11:02:48.233Z,15.62
2017-10-01T11:05:19.203Z,15.47
2017-10-01T11:07:49.855Z,14.81
2017-10-01T11:10:20.708Z,14.35
2017-10-01T11:12:51.340Z,15.44
2017-10-01T11:15:22.114Z,15.52
2017-10-01T11:17:52.713Z,14.56
2017-10-01T11:20:23.369Z,14.48
2017-10-01T11:22:54.824Z,14.77
2017-10-01T11:25:26.159Z,14.65
2017-10-01T11:28:03.465Z,14.88
2017-10-01T11:30:35.242Z,15.34
2017-10-01T11:33:06.801Z,15.79
2017-10-01T11:35:37.491Z,15.24
2017-10-01T11:38:09.317Z,15.83
2017-10-01T11:40:42.138Z,16.06
2017-10-01T11:43:13.730Z,15.26
2017-10-01T11:45:44.256Z,15.42
2017-10-01T11:48:18.494Z,15.62
2017-10-01T11:50:49.534Z,16.94
2017-10-01T11:53:21.149Z,18.30
2017-10-01T11:55:52.804Z,18.27
2017-10-01T11:58:24.141Z,17.49
2017-10-01T12:00:54.888Z,17.37
2017-10-01T12:03:25.546Z,16.60
2017-10-01T12:05:57.114Z,18.13
2017-10-01T12:08:28.009Z,18.39
2017-10-01T12:10:59.086Z,16.80
2017-10-01T12:13:30.267Z,15.96
2017-10-01T12:16:01.283Z,15.66
2017-10-01T12:18:32.381Z,15.51
2017-10-01T12:21:03.617Z,15.16
2017-10-01T12:23:35.521Z,16.31
2017-10-01T12:26:06.642Z,15.50
2017-10-01T12:28:37.090Z,17.42
2017-10-01T12:31:08.742Z,15.94
2017-10-01T12:33:40.102Z,15.69
2017-10-01T12:36:10.976Z,16.05
2017-10-01T12:38:42.049Z,15.68
2017-10-01T12:41:14.043Z,16.01
2017-10-01T12:43:46.194Z,16.48
2017-10-01T12:46:18.923Z,16.07
2017-10-01T12:48:50.835Z,15.69
2017-10-01T12:51:22.230Z,15.90
2017-10-01T12:54:02.735Z,17.43
2017-10-01T12:56:35.532Z,16.80
2017-10-01T12:59:08.354Z,16.99
2017-10-01T13:01:43.808Z,16.56
2017-10-01T13:04:16.483Z,16.32
2017-10-01T13:06:48.637Z,16.84
2017-10-01T13:09:19.810Z,16.15
2017-10-01T13:11:54.358Z,16.19
2017-10-01T13:14:25.632Z,16.47
2017-10-01T13:16:56.294Z,16.64
2017-10-01T13:19:27.571Z,16.30
2017-10-01T13:21:59.009Z,16.52
2017-10-01T13:24:32.519Z,16.64
2017-10-01T13:27:04.029Z,16.52
2017-10-01T13:29:34.886Z,16.72
2017-10-01T13:32:05.899Z,17.35
2017-10-01T13:34:37.347Z,16.39
2017-10-01T13:37:08.099Z,16.34
2017-10-01T13:39:39.563Z,16.50
2017-10-01T13:42:10.117Z,16.75
2017-10-01T13:44:41.759Z,16.41
2017-10-01T13:47:12.765Z,16.78
2017-10-01T13:49:43.587Z,16.74
2017-10-01T13:52:14.411Z,16.72
2017-10-01T13:54:45.898Z,16.77
2017-10-01T13:57:17.983Z,17.10
2017-10-01T13:59:49.569Z,16.79
2017-10-01T14:02:20.872Z,16.69
2017-10-01T14:04:53.100Z,16.43
2017-10-01T14:07:24.620Z,16.81
2017-10-01T14:09:56.764Z,16.83
2017-10-01T14:12:27.817Z,16.37
2017-10-01T14:15:03.020Z,16.29
2017-10-01T14:17:33.555Z,16.24
2017-10-01T14:20:04.202Z,16.57
2017-10-01T14:22:35.093Z,16.33
2017-10-01T14:25:05.939Z,16.54
2017-10-01T14:27:37.011Z,16.76
2017-10-01T14:30:11.173Z,16.83
2017-10-01T14:32:41.940Z,16.70
2017-10-01T14:35:15.076Z,17.05
2017-10-01T14:37:48.891Z,17.28
2017-10-01T14:40:20.584Z,17.26
2017-10-01T14:42:55.550Z,16.81
2017-10-01T14:45:26.560Z,16.87
2017-10-01T14:48:00.166Z,16.98
2017-10-01T14:50:32.494Z,17.32
2017-10-01T14:53:07.377Z,17.43
2017-10-01T14:55:38.530Z,17.66
2017-10-01T14:58:10.079Z,17.30
2017-10-01T15:00:42.407Z,16.78
2017-10-01T15:03:14.237Z,16.73
2017-10-01T15:05:45.282Z,16.56
2017-10-01T15:08:16.102Z,16.24
2017-10-01T15:10:47.043Z,16.35
2017-10-01T15:13:18.864Z,16.32
2017-10-01T15:15:51.127Z,16.62
2017-10-01T15:18:22.199Z,16.13
2017-10-01T15:20:52.764Z,16.10
2017-10-01T15:23:23.574Z,16.46
2017-10-01T15:25:54.791Z,16.39
2017-10-01T15:28:32.168Z,16.20
2017-10-01T15:31:10.618Z,16.24
2017-10-01T15:33:41.703Z,16.17
2017-10-01T15:36:15.762Z,16.20
2017-10-01T15:38:47.735Z,15.97
2017-10-01T15:41:19.008Z,16.01
2017-10-01T15:43:49.811Z,16.11
2017-10-01T15:46:20.452Z,15.83
2017-10-01T15:48:51.591Z,15.69
2017-10-01T15:51:22.733Z,15.53
2017-10-01T15:53:55.823Z,15.70
2017-10-01T15:56:32.304Z,15.71
2017-10-01T15:59:07.791Z,15.57
2017-10-01T16:01:40.758Z,15.83
2017-10-01T16:04:13.341Z,15.97
2017-10-01T16:06:44.697Z,15.60
2017-10-01T16:09:16.954Z,15.85
2017-10-01T16:11:47.990Z,15.68
2017-10-01T16:14:19.903Z,15.54
2017-10-01T16:16:51.084Z,15.57
2017-10-01T16:19:21.898Z,15.63
2017-10-01T16:21:53.309Z,15.65
2017-10-01T16:24:24.941Z,15.63
2017-10-01T16:26:56.457Z,15.52
2017-10-01T16:29:27.931Z,15.51
2017-10-01T16:31:59.346Z,15.40
2017-10-01T16:34:31.785Z,15.28
2017-10-01T16:37:03.830Z,15.30
2017-10-01T16:39:36.476Z,15.16
2017-10-01T16:42:11.235Z,15.04
2017-10-01T16:44:42.710Z,15.00
2017-10-01T16:47:13.532Z,14.96
2017-10-01T16:49:44.260Z,14.89
2017-10-01T16:52:15.444Z,14.81
2017-10-01T16:54:48.357Z,14.79
2017-10-01T16:57:21.380Z,14.72
2017-10-01T16:59:54.462Z,14.63
2017-10-01T17:02:25.843Z,14.58
2017-10-01T17:04:57.364Z,14.52
2017-10-01T17:07:29.068Z,14.40
2017-10-01T17:10:00.963Z,14.36
2017-10-01T17:12:35.626Z,14.36
2017-10-01T17:15:13.158Z,14.16
2017-10-01T17:17:44.506Z,14.18
2017-10-01T17:20:16.501Z,14.13
2017-10-01T17:22:54.682Z,14.07
2017-10-01T17:28:26.574Z,14.00
2017-10-01T17:30:59.010Z,13.85
2017-10-01T17:33:29.999Z,13.83
2017-10-01T17:36:06.733Z,13.83
2017-10-01T17:38:43.569Z,13.69
2017-10-01T17:41:15.652Z,13.62
2017-10-01T17:43:47.203Z,13.54
2017-10-01T17:46:29.357Z,13.45
2017-10-01T17:49:01.047Z,13.41
2017-10-01T17:51:33.014Z,13.39
2017-10-01T17:54:09.410Z,13.36
2017-10-01T17:56:41.426Z,13.31
2017-10-01T17:59:14.182Z,13.30
2017-10-01T18:01:45.238Z,13.25
2017-10-01T18:04:16.459Z,13.19
2017-10-01T18:06:48.440Z,13.18
2017-10-01T18:09:21.119Z,13.17
2017-10-01T18:11:53.784Z,13.13
2017-10-01T18:14:25.943Z,13.10
2017-10-01T18:16:56.487Z,13.06
2017-10-01T18:19:27.366Z,13.00
2017-10-01T18:21:59.965Z,12.97
2017-10-01T18:24:32.458Z,12.98
2017-10-01T18:27:05.498Z,12.90
2017-10-01T18:29:36.720Z,12.87
2017-10-01T18:32:09.487Z,12.91
2017-10-01T18:34:45.852Z,12.87
2017-10-01T18:37:24.786Z,12.80
2017-10-01T18:39:56.554Z,12.79
2017-10-01T18:42:29.922Z,12.78
2017-10-01T18:48:43.214Z,12.72
2017-10-01T18:51:15.037Z,12.67
2017-10-01T18:53:46.441Z,12.66
2017-10-01T18:56:17.825Z,12.64
2017-10-01T18:58:49.602Z,12.51
2017-10-01T19:01:21.577Z,12.55
2017-10-01T19:03:52.984Z,12.55
2017-10-01T19:06:26.077Z,12.48
2017-10-01T19:09:02.322Z,12.47
2017-10-01T19:11:34.258Z,12.34
2017-10-01T19:14:06.498Z,12.32
2017-10-01T19:16:51.480Z,12.02
2017-10-01T19:19:23.467Z,12.04
2017-10-01T19:22:02.049Z,12.05
2017-10-01T19:24:34.173Z,12.08
2017-10-01T19:27:07.030Z,11.90
2017-10-01T19:29:39.448Z,11.87
2017-10-01T19:32:15.842Z,11.93
2017-10-01T19:34:48.560Z,11.89
2017-10-01T19:37:20.202Z,11.89
2017-10-01T19:39:50.990Z,11.90
2017-10-01T19:42:23.047Z,11.85
2017-10-01T19:44:58.454Z,11.77
2017-10-01T19:47:30.633Z,11.70
2017-10-01T19:50:04.825Z,11.45
2017-10-01T19:52:43.444Z,11.47
2017-10-01T19:55:25.655Z,11.22
2017-10-01T19:57:57.573Z,10.91
2017-10-01T20:00:29.228Z,10.83
2017-10-01T20:03:01.210Z,10.98
2017-10-01T20:05:31.897Z,10.94
2017-10-01T20:08:05.423Z,10.88
2017-10-01T20:10:36.757Z,11.00
2017-10-01T20:13:08.893Z,11.12
2017-10-01T20:15:40.853Z,11.24
2017-10-01T20:18:14.676Z,11.35
2017-10-01T20:20:46.099Z,11.47
2017-10-01T20:23:19.420Z,11.52
2017-10-01T20:25:51.241Z,11.64
2017-10-01T20:28:22.784Z,11.68
2017-10-01T20:30:53.608Z,11.69
2017-10-01T20:33:25.485Z,11.72
2017-10-01T20:35:56.637Z,11.72
2017-10-01T20:38:29.683Z,11.73
2017-10-01T20:41:01.499Z,11.72
2017-10-01T20:43:35.766Z,11.68
2017-10-01T20:46:08.216Z,11.79
2017-10-01T20:48:44.332Z,11.79
2017-10-01T20:51:19.428Z,11.74
2017-10-01T20:53:55.142Z,11.72
2017-10-01T20:56:26.802Z,11.71
2017-10-01T20:59:01.461Z,11.71
2017-10-01T21:01:43.639Z,11.66
2017-10-01T21:04:17.644Z,11.63
2017-10-01T21:06:49.863Z,11.62
2017-10-01T21:12:19.698Z,11.58
2017-10-01T21:15:33.502Z,11.57
2017-10-01T21:18:17.990Z,11.55
2017-10-01T21:20:58.581Z,11.55
2017-10-01T21:23:35.132Z,11.53
2017-10-01T21:26:07.404Z,11.53
2017-10-01T21:28:40.553Z,11.47
2017-10-01T21:31:12.011Z,11.45
2017-10-01T21:33:45.112Z,11.43
2017-10-01T21:36:17.989Z,11.40
2017-10-01T21:38:51.275Z,11.37
2017-10-01T21:41:22.298Z,11.36
2017-10-01T21:43:53.144Z,11.37
2017-10-01T21:46:24.301Z,11.31
2017-10-01T21:48:56.215Z,11.35
2017-10-01T21:51:29.733Z,11.32
2017-10-01T21:54:01.469Z,11.30
2017-10-01T21:56:32.352Z,11.28
2017-10-01T21:59:05.562Z,11.24
2017-10-01T22:01:36.798Z,11.22
2017-10-01T22:04:09.431Z,11.22
2017-10-01T22:06:41.281Z,11.24
2017-10-01T22:09:12.680Z,11.27
2017-10-01T22:11:46.077Z,11.28
2017-10-01T22:14:17.293Z,11.26
2017-10-01T22:16:48.470Z,11.23
2017-10-01T22:19:19.832Z,11.20
2017-10-01T22:21:50.501Z,11.17
2017-10-01T22:24:21.169Z,11.16
2017-10-01T22:26:52.319Z,11.12
2017-10-01T22:29:26.292Z,11.09
2017-10-01T22:31:58.012Z,11.07
2017-10-01T22:34:29.765Z,11.04
2017-10-01T22:37:01.487Z,10.99
2017-10-01T22:39:32.798Z,10.89
2017-10-01T22:42:07.001Z,10.86
2017-10-01T22:44:38.410Z,10.85
2017-10-01T22:47:11.193Z,10.78
2017-10-01T22:49:43.514Z,10.82
2017-10-01T22:52:14.498Z,10.70
2017-10-01T22:54:45.352Z,10.67
2017-10-01T22:57:16.945Z,10.74
2017-10-01T22:59:52.289Z,10.70
2017-10-01T23:02:24.488Z,10.68
2017-10-01T23:04:55.978Z,10.68
2017-10-01T23:07:30.588Z,10.43
2017-10-01T23:10:04.472Z,10.51
2017-10-01T23:12:35.832Z,10.51
2017-10-01T23:15:07.308Z,10.41
2017-10-01T23:17:38.791Z,10.09
2017-10-01T23:20:12.608Z,9.93
2017-10-01T23:22:48.987Z,10.05
2017-10-01T23:25:20.694Z,10.00
2017-10-01T23:27:51.507Z,10.07
2017-10-01T23:30:23.168Z,10.02
2017-10-01T23:32:55.323Z,9.83
2017-10-01T23:35:28.075Z,9.94
2017-10-01T23:37:59.271Z,10.07
2017-10-01T23:40:30.487Z,9.95
2017-10-01T23:43:06.734Z,9.94
2017-10-01T23:45:37.479Z,10.02
2017-10-01T23:48:10.889Z,10.03
2017-10-01T23:50:42.872Z,10.11
2017-10-01T23:53:14.369Z,10.17
2017-10-01T23:55:48.287Z,10.11
2017-10-01T23:58:24.093Z,10.14
