createdAt,value
2024-05-09T00:00:04.924Z,1015.06
2024-05-09T00:01:03.526Z,1014.99
2024-05-09T00:02:03.504Z,1014.93
2024-05-09T00:03:03.492Z,1015.03
2024-05-09T00:04:03.577Z,1014.98
2024-05-09T00:05:03.667Z,1015.02
2024-05-09T00:06:03.633Z,1015.02
2024-05-09T00:07:03.409Z,1015.01
2024-05-09T00:08:03.448Z,1015.04
2024-05-09T00:09:03.407Z,1015.02
2024-05-09T00:10:05.611Z,1015.02
2024-05-09T00:11:04.506Z,1015.06
2024-05-09T00:12:03.523Z,1015.00
2024-05-09T00:13:03.338Z,1015.04
2024-05-09T00:14:03.534Z,1015.00
2024-05-09T00:15:03.306Z,1015.02
2024-05-09T00:16:03.297Z,1015.02
2024-05-09T00:17:03.346Z,1015.03
2024-05-09T00:18:03.885Z,1015.00
2024-05-09T00:19:03.407Z,1015.04
2024-05-09T00:20:06.927Z,1015.03
2024-05-09T00:21:04.477Z,1015.08
2024-05-09T00:22:03.204Z,1015.04
2024-05-09T00:23:03.287Z,1015.01
2024-05-09T00:24:03.371Z,1015.06
2024-05-09T00:25:03.189Z,1015.01
2024-05-09T00:26:03.212Z,1015.01
2024-05-09T00:27:03.140Z,1015.03
2024-05-09T00:28:03.178Z,1015.03
2024-05-09T00:29:03.135Z,1014.99
2024-05-09T00:30:04.237Z,1015.06
2024-05-09T00:31:03.106Z,1014.99
2024-05-09T00:32:03.200Z,1014.99
2024-05-09T00:33:03.781Z,1015.03
2024-05-09T00:34:03.366Z,1015.04
2024-05-09T00:35:03.108Z,1014.97
2024-05-09T00:36:03.049Z,1014.97
2024-05-09T00:37:03.033Z,1015.03
2024-05-09T00:38:03.213Z,1015.00
2024-05-09T00:39:02.999Z,1015.05
2024-05-09T00:40:03.557Z,1015.04
2024-05-09T00:41:03.043Z,1015.06
2024-05-09T00:42:02.966Z,1015.07
2024-05-09T00:43:02.924Z,1015.06
2024-05-09T00:44:02.988Z,1015.02
2024-05-09T00:45:02.929Z,1015.01
2024-05-09T00:46:02.890Z,1014.95
2024-05-09T00:47:02.939Z,1015.02
2024-05-09T00:48:03.268Z,1014.94
2024-05-09T00:49:02.923Z,1015.00
2024-05-09T00:50:04.129Z,1014.99
2024-05-09T00:51:02.920Z,1014.94
2024-05-09T00:52:02.815Z,1014.94
2024-05-09T00:53:02.855Z,1014.96
2024-05-09T00:54:02.790Z,1014.97
2024-05-09T00:55:02.802Z,1014.93
2024-05-09T00:56:02.823Z,1015.03
2024-05-09T00:57:02.760Z,1015.00
2024-05-09T00:58:02.742Z,1014.88
2024-05-09T00:59:02.780Z,1014.96
2024-05-09T01:00:03.649Z,1015.01
2024-05-09T01:01:02.786Z,1014.95
2024-05-09T01:02:02.880Z,1014.99
2024-05-09T01:03:02.950Z,1014.97
2024-05-09T01:04:02.776Z,1014.94
2024-05-09T01:05:02.842Z,1014.98
2024-05-09T01:06:02.660Z,1014.97
2024-05-09T01:07:02.623Z,1015.05
2024-05-09T01:08:03.036Z,1015.00
2024-05-09T01:09:02.599Z,1014.99
2024-05-09T01:10:03.223Z,1014.99
2024-05-09T01:11:02.670Z,1015.01
2024-05-09T01:12:02.717Z,1015.02
2024-05-09T01:13:02.583Z,1014.99
2024-05-09T01:14:02.544Z,1014.98
2024-05-09T01:15:02.547Z,1014.98
2024-05-09T01:16:02.602Z,1014.96
2024-05-09T01:17:02.510Z,1014.96
2024-05-09T01:18:02.781Z,1014.93
2024-05-09T01:19:02.591Z,1014.97
2024-05-09T01:20:03.238Z,1014.96
2024-05-09T01:21:02.486Z,1014.94
2024-05-09T01:22:02.443Z,1014.94
2024-05-09T01:23:02.607Z,1015.02
2024-05-09T01:24:02.406Z,1015.01
2024-05-09T01:25:02.368Z,1014.89
2024-05-09T01:26:02.419Z,1015.00
2024-05-09T01:27:02.364Z,1014.96
2024-05-09T01:28:02.403Z,1014.99
2024-05-09T01:29:02.378Z,1014.96
2024-05-09T01:30:04.105Z,1014.97
2024-05-09T01:31:02.339Z,1014.91
2024-05-09T01:32:02.409Z,1014.89
2024-05-09T01:33:02.488Z,1014.98
2024-05-09T01:34:02.386Z,1014.94
2024-05-09T01:35:02.365Z,1014.85
2024-05-09T01:36:02.231Z,1014.93
2024-05-09T01:37:02.272Z,1014.92
2024-05-09T01:38:02.467Z,1014.94
2024-05-09T01:39:02.205Z,1014.90
2024-05-09T01:40:02.246Z,1014.86
2024-05-09T01:41:02.210Z,1014.93
2024-05-09T01:42:02.151Z,1014.84
2024-05-09T01:43:02.148Z,1014.89
2024-05-09T01:44:02.170Z,1014.84
2024-05-09T01:45:02.147Z,1014.90
2024-05-09T01:46:02.116Z,1014.84
2024-05-09T01:47:02.119Z,1014.91
2024-05-09T01:48:02.793Z,1014.81
2024-05-09T01:49:02.153Z,1014.90
2024-05-09T01:50:02.200Z,1014.85
2024-05-09T01:51:02.152Z,1014.86
2024-05-09T01:52:02.008Z,1014.87
2024-05-09T01:53:02.066Z,1014.84
2024-05-09T01:54:02.022Z,1014.85
2024-05-09T01:55:04.621Z,1014.87
2024-05-09T01:56:02.028Z,1014.92
2024-05-09T01:57:01.944Z,1014.86
2024-05-09T01:58:01.997Z,1014.83
2024-05-09T01:59:02.022Z,1014.80
2024-05-09T02:00:01.916Z,1014.82
2024-05-09T02:01:02.007Z,1014.84
2024-05-09T02:02:02.195Z,1014.80
2024-05-09T02:03:02.191Z,1014.75
2024-05-09T02:04:02.331Z,1014.78
2024-05-09T02:05:02.030Z,1014.81
2024-05-09T02:06:02.030Z,1014.78
2024-05-09T02:07:01.830Z,1014.73
2024-05-09T02:08:01.941Z,1014.76
2024-05-09T02:09:01.805Z,1014.77
2024-05-09T02:10:02.084Z,1014.77
2024-05-09T02:11:01.992Z,1014.78
2024-05-09T02:12:01.963Z,1014.78
2024-05-09T02:13:01.774Z,1014.93
2024-05-09T02:14:01.823Z,1014.89
2024-05-09T02:15:01.744Z,1014.92
2024-05-09T02:16:01.758Z,1014.90
2024-05-09T02:17:01.807Z,1014.85
2024-05-09T02:18:01.926Z,1014.88
2024-05-09T02:19:01.852Z,1014.92
2024-05-09T02:20:01.797Z,1014.91
2024-05-09T02:21:01.833Z,1014.87
2024-05-09T02:22:01.629Z,1014.90
2024-05-09T02:23:01.701Z,1014.90
2024-05-09T02:24:01.602Z,1014.91
2024-05-09T02:25:01.610Z,1014.95
2024-05-09T02:26:01.703Z,1014.94
2024-05-09T02:27:01.611Z,1014.87
2024-05-09T02:28:01.580Z,1014.82
2024-05-09T02:29:01.565Z,1014.87
2024-05-09T02:30:01.588Z,1014.81
2024-05-09T02:31:01.521Z,1014.84
2024-05-09T02:32:01.622Z,1014.79
2024-05-09T02:33:01.747Z,1014.76
2024-05-09T02:34:01.974Z,1014.74
2024-05-09T02:35:01.644Z,1014.79
2024-05-09T02:36:01.475Z,1014.83
2024-05-09T02:37:01.432Z,1014.72
2024-05-09T02:38:01.502Z,1014.78
2024-05-09T02:39:01.446Z,1014.81
2024-05-09T02:40:01.497Z,1014.82
2024-05-09T02:41:01.408Z,1014.83
2024-05-09T02:42:01.391Z,1014.86
2024-05-09T02:43:01.378Z,1014.85
2024-05-09T02:44:01.413Z,1014.80
2024-05-09T02:45:01.376Z,1014.80
2024-05-09T02:46:01.320Z,1014.81
2024-05-09T02:47:01.369Z,1014.82
2024-05-09T02:48:02.131Z,1014.89
2024-05-09T02:49:01.447Z,1014.88
2024-05-09T02:50:01.330Z,1014.87
2024-05-09T02:51:01.287Z,1014.91
2024-05-09T02:52:01.225Z,1014.86
2024-05-09T02:53:01.473Z,1014.85
2024-05-09T02:54:01.226Z,1014.93
2024-05-09T02:55:01.257Z,1014.85
2024-05-09T02:56:01.221Z,1014.82
2024-05-09T02:57:01.174Z,1014.79
2024-05-09T02:58:01.193Z,1014.86
2024-05-09T02:59:01.183Z,1014.86
2024-05-09T03:00:01.165Z,1014.84
2024-05-09T03:01:01.269Z,1014.84
2024-05-09T03:02:01.200Z,1014.78
2024-05-09T03:03:01.316Z,1014.83
2024-05-09T03:04:01.223Z,1014.86
2024-05-09T03:05:01.090Z,1014.77
2024-05-09T03:06:01.068Z,1014.85
2024-05-09T03:07:01.040Z,1014.74
2024-05-09T03:08:01.196Z,1014.78
2024-05-09T03:09:01.034Z,1014.79
2024-05-09T03:10:00.993Z,1014.72
2024-05-09T03:11:01.065Z,1014.82
2024-05-09T03:12:01.054Z,1014.75
2024-05-09T03:13:00.959Z,1014.80
2024-05-09T03:14:01.017Z,1014.78
2024-05-09T03:15:00.933Z,1014.79
2024-05-09T03:16:00.937Z,1014.75
2024-05-09T03:17:01.015Z,1014.73
2024-05-09T03:18:01.532Z,1014.78
2024-05-09T03:19:01.007Z,1014.79
2024-05-09T03:20:00.892Z,1014.78
2024-05-09T03:21:01.033Z,1014.80
2024-05-09T03:22:00.861Z,1014.75
2024-05-09T03:23:00.841Z,1014.80
2024-05-09T03:24:00.825Z,1014.70
2024-05-09T03:25:00.830Z,1014.75
2024-05-09T03:26:00.994Z,1014.70
2024-05-09T03:27:00.801Z,1014.76
2024-05-09T03:28:00.760Z,1014.71
2024-05-09T03:29:00.787Z,1014.70
2024-05-09T03:30:00.732Z,1014.71
2024-05-09T03:31:00.731Z,1014.76
2024-05-09T03:32:00.890Z,1014.75
2024-05-09T03:33:00.971Z,1014.83
2024-05-09T03:34:00.836Z,1014.74
2024-05-09T03:35:00.743Z,1014.70
2024-05-09T03:36:00.676Z,1014.63
2024-05-09T03:37:00.683Z,1014.70
2024-05-09T03:38:00.725Z,1014.68
2024-05-09T03:39:00.660Z,1014.73
2024-05-09T03:40:00.676Z,1014.71
2024-05-09T03:41:00.723Z,1014.77
2024-05-09T03:42:00.652Z,1014.71
2024-05-09T03:43:00.592Z,1014.78
2024-05-09T03:44:00.669Z,1014.67
2024-05-09T03:45:00.577Z,1014.68
2024-05-09T03:46:00.537Z,1014.68
2024-05-09T03:47:00.531Z,1014.69
2024-05-09T03:49:00.543Z,1014.66
2024-05-09T03:50:00.528Z,1014.61
2024-05-09T03:51:00.500Z,1014.76
2024-05-09T03:52:00.485Z,1014.71
2024-05-09T03:53:00.821Z,1014.70
2024-05-09T03:54:00.434Z,1014.71
2024-05-09T03:55:00.411Z,1014.73
2024-05-09T03:56:00.523Z,1014.72
2024-05-09T03:57:00.403Z,1014.75
2024-05-09T03:58:00.387Z,1014.76
2024-05-09T03:59:00.412Z,1014.77
2024-05-09T04:00:00.369Z,1014.73
2024-05-09T04:01:00.375Z,1014.75
2024-05-09T04:02:00.506Z,1014.80
2024-05-09T04:03:00.479Z,1014.76
2024-05-09T04:04:00.356Z,1014.79
2024-05-09T04:05:00.398Z,1014.77
2024-05-09T04:06:00.297Z,1014.79
2024-05-09T04:07:00.381Z,1014.77
2024-05-09T04:08:00.337Z,1014.71
2024-05-09T04:09:00.234Z,1014.79
2024-05-09T04:10:00.351Z,1014.74
2024-05-09T04:11:00.259Z,1014.73
2024-05-09T04:12:00.357Z,1014.79
2024-05-09T04:13:00.158Z,1014.74
2024-05-09T04:14:00.225Z,1014.77
2024-05-09T04:15:00.184Z,1014.75
2024-05-09T04:16:00.138Z,1014.69
2024-05-09T04:17:00.156Z,1014.72
2024-05-09T04:18:01.061Z,1014.78
2024-05-09T04:19:00.154Z,1014.69
2024-05-09T04:20:00.189Z,1014.73
2024-05-09T04:21:00.107Z,1014.71
2024-05-09T04:22:00.092Z,1014.71
2024-05-09T04:23:00.104Z,1014.71
2024-05-09T04:24:00.021Z,1014.75
2024-05-09T04:25:00.015Z,1014.79
2024-05-09T04:26:00.026Z,1014.72
2024-05-09T04:26:59.986Z,1014.75
2024-05-09T04:27:59.976Z,1014.77
2024-05-09T04:29:00.028Z,1014.79
2024-05-09T04:29:59.946Z,1014.78
2024-05-09T04:30:59.940Z,1014.75
2024-05-09T04:32:00.081Z,1014.82
2024-05-09T04:33:00.077Z,1014.77
2024-05-09T04:34:00.065Z,1014.82
2024-05-09T04:34:59.893Z,1014.73
2024-05-09T04:35:59.862Z,1014.77
2024-05-09T04:36:59.860Z,1014.78
2024-05-09T04:37:59.928Z,1014.85
2024-05-09T04:38:59.875Z,1014.86
2024-05-09T04:39:59.809Z,1014.84
2024-05-09T04:40:59.848Z,1014.81
2024-05-09T04:41:59.794Z,1014.83
2024-05-09T04:42:59.794Z,1014.80
2024-05-09T04:43:59.795Z,1014.85
2024-05-09T04:44:59.740Z,1014.86
2024-05-09T04:45:59.726Z,1014.78
2024-05-09T04:46:59.774Z,1014.79
2024-05-09T04:48:00.219Z,1014.82
2024-05-09T04:48:59.767Z,1014.79
2024-05-09T04:49:59.692Z,1014.89
2024-05-09T04:50:59.751Z,1014.80
2024-05-09T04:51:59.664Z,1014.77
2024-05-09T04:52:59.730Z,1014.83
2024-05-09T04:53:59.630Z,1014.83
2024-05-09T04:54:59.647Z,1014.81
2024-05-09T04:55:59.664Z,1014.81
2024-05-09T04:56:59.603Z,1014.74
2024-05-09T04:57:59.609Z,1014.78
2024-05-09T04:58:59.603Z,1014.80
2024-05-09T04:59:59.551Z,1014.77
2024-05-09T05:00:59.586Z,1014.84
2024-05-09T05:01:59.628Z,1014.77
2024-05-09T05:02:59.862Z,1014.82
2024-05-09T05:03:59.665Z,1014.85
2024-05-09T05:04:59.597Z,1014.81
2024-05-09T05:05:59.642Z,1014.78
2024-05-09T05:07:02.641Z,1014.81
2024-05-09T05:07:59.542Z,1014.81
2024-05-09T05:08:59.431Z,1014.83
2024-05-09T05:09:59.425Z,1014.88
2024-05-09T05:10:59.564Z,1014.84
2024-05-09T05:11:59.556Z,1014.88
2024-05-09T05:12:59.402Z,1014.83
2024-05-09T05:13:59.398Z,1014.78
2024-05-09T05:14:59.352Z,1014.83
2024-05-09T05:15:59.352Z,1014.89
2024-05-09T05:16:59.388Z,1014.90
2024-05-09T05:17:59.485Z,1014.90
2024-05-09T05:18:59.404Z,1014.88
2024-05-09T05:19:59.359Z,1014.87
2024-05-09T05:20:59.468Z,1014.87
2024-05-09T05:21:59.308Z,1014.81
2024-05-09T05:22:59.300Z,1014.80
2024-05-09T05:23:59.255Z,1014.91
2024-05-09T05:24:59.212Z,1014.89
2024-05-09T05:25:59.279Z,1014.86
2024-05-09T05:26:59.184Z,1014.85
2024-05-09T05:27:59.221Z,1014.82
2024-05-09T05:28:59.207Z,1014.85
2024-05-09T05:29:59.175Z,1014.83
2024-05-09T05:30:59.156Z,1014.85
2024-05-09T05:31:59.246Z,1014.85
2024-05-09T05:32:59.281Z,1014.78
2024-05-09T05:33:59.206Z,1014.83
2024-05-09T05:34:59.191Z,1014.81
2024-05-09T05:35:59.095Z,1014.85
2024-05-09T05:36:59.057Z,1014.88
2024-05-09T05:37:59.181Z,1014.82
2024-05-09T05:38:59.075Z,1014.84
2024-05-09T05:39:59.024Z,1014.88
2024-05-09T05:40:59.079Z,1014.85
2024-05-09T05:41:59.005Z,1014.87
2024-05-09T05:42:58.996Z,1014.79
2024-05-09T05:43:59.052Z,1014.79
2024-05-09T05:44:58.964Z,1014.77
2024-05-09T05:45:58.952Z,1014.85
2024-05-09T05:46:58.937Z,1014.76
2024-05-09T05:47:59.167Z,1014.76
2024-05-09T05:48:59.060Z,1014.76
2024-05-09T05:49:58.928Z,1014.72
2024-05-09T05:51:01.159Z,1014.71
2024-05-09T05:52:02.194Z,1014.81
2024-05-09T05:52:58.882Z,1014.75
2024-05-09T05:53:58.822Z,1014.80
2024-05-09T05:54:58.838Z,1014.84
2024-05-09T05:55:58.834Z,1014.86
2024-05-09T05:56:58.801Z,1014.86
2024-05-09T05:57:58.786Z,1014.81
2024-05-09T05:58:58.865Z,1014.82
2024-05-09T05:59:58.755Z,1014.82
2024-05-09T06:00:58.834Z,1014.82
2024-05-09T06:01:58.798Z,1014.84
2024-05-09T06:02:58.797Z,1014.86
2024-05-09T06:03:58.791Z,1014.82
2024-05-09T06:04:58.741Z,1014.86
2024-05-09T06:05:58.783Z,1014.87
2024-05-09T06:06:58.665Z,1014.86
2024-05-09T06:07:58.707Z,1014.89
2024-05-09T06:08:58.703Z,1014.91
2024-05-09T06:09:58.620Z,1014.91
2024-05-09T06:10:58.711Z,1014.91
2024-05-09T06:11:58.683Z,1014.88
2024-05-09T06:12:58.593Z,1014.92
2024-05-09T06:13:58.597Z,1014.91
2024-05-09T06:14:58.562Z,1014.88
2024-05-09T06:15:58.536Z,1014.81
2024-05-09T06:16:58.617Z,1014.84
2024-05-09T06:17:59.233Z,1014.88
2024-05-09T06:18:58.601Z,1014.81
2024-05-09T06:19:58.521Z,1014.90
2024-05-09T06:20:58.515Z,1014.83
2024-05-09T06:21:58.551Z,1014.78
2024-05-09T06:22:58.500Z,1014.80
2024-05-09T06:23:58.447Z,1014.75
2024-05-09T06:24:58.429Z,1014.80
2024-05-09T06:25:58.489Z,1014.80
2024-05-09T06:26:58.431Z,1014.84
2024-05-09T06:27:58.432Z,1014.85
2024-05-09T06:28:58.509Z,1014.88
2024-05-09T06:29:58.362Z,1014.95
2024-05-09T06:30:58.369Z,1014.87
2024-05-09T06:32:00.313Z,1014.90
2024-05-09T06:32:58.492Z,1014.99
2024-05-09T06:33:58.502Z,1014.86
2024-05-09T06:34:58.337Z,1014.82
2024-05-09T06:35:58.283Z,1014.84
2024-05-09T06:36:58.273Z,1014.87
2024-05-09T06:37:58.328Z,1014.79
2024-05-09T06:38:58.299Z,1014.80
2024-05-09T06:39:58.226Z,1014.81
2024-05-09T06:40:58.302Z,1014.86
2024-05-09T06:41:58.210Z,1014.86
2024-05-09T06:42:58.192Z,1014.95
2024-05-09T06:43:58.257Z,1014.86
2024-05-09T06:44:58.209Z,1014.88
2024-05-09T06:45:58.157Z,1014.86
2024-05-09T06:46:59.733Z,1014.90
2024-05-09T06:47:58.399Z,1014.73
2024-05-09T06:48:58.394Z,1014.78
2024-05-09T06:49:58.132Z,1014.74
2024-05-09T06:50:58.163Z,1014.72
2024-05-09T06:51:58.061Z,1014.74
2024-05-09T06:52:58.149Z,1014.78
2024-05-09T06:53:58.049Z,1014.83
2024-05-09T06:54:58.042Z,1014.78
2024-05-09T06:55:58.107Z,1014.74
2024-05-09T06:56:58.021Z,1014.91
2024-05-09T06:57:58.006Z,1014.81
2024-05-09T06:58:58.043Z,1014.79
2024-05-09T06:59:57.956Z,1014.76
2024-05-09T07:00:57.995Z,1014.78
2024-05-09T07:01:57.988Z,1014.78
2024-05-09T07:02:59.694Z,1014.80
2024-05-09T07:03:57.966Z,1014.77
2024-05-09T07:04:58.047Z,1014.82
2024-05-09T07:05:57.933Z,1014.80
2024-05-09T07:06:57.904Z,1014.82
2024-05-09T07:07:57.914Z,1014.84
2024-05-09T07:08:57.891Z,1014.82
2024-05-09T07:09:57.845Z,1014.83
2024-05-09T07:10:57.879Z,1014.84
2024-05-09T07:11:57.931Z,1014.84
2024-05-09T07:12:57.825Z,1014.82
2024-05-09T07:13:57.807Z,1014.76
2024-05-09T07:14:57.760Z,1014.80
2024-05-09T07:15:57.761Z,1014.77
2024-05-09T07:16:57.882Z,1014.83
2024-05-09T07:17:57.986Z,1014.78
2024-05-09T07:18:57.918Z,1014.79
2024-05-09T07:19:57.749Z,1014.85
2024-05-09T07:20:57.779Z,1014.85
2024-05-09T07:21:57.686Z,1014.85
2024-05-09T07:22:57.729Z,1014.88
2024-05-09T07:23:57.706Z,1014.83
2024-05-09T07:24:57.651Z,1014.80
2024-05-09T07:25:57.687Z,1014.81
2024-05-09T07:26:57.621Z,1014.79
2024-05-09T07:27:57.600Z,1014.80
2024-05-09T07:28:57.670Z,1014.80
2024-05-09T07:29:57.605Z,1014.87
2024-05-09T07:30:57.564Z,1014.88
2024-05-09T07:31:57.559Z,1014.83
2024-05-09T07:32:57.811Z,1014.81
2024-05-09T07:33:57.631Z,1014.81
2024-05-09T07:34:57.558Z,1014.83
2024-05-09T07:35:57.498Z,1014.81
2024-05-09T07:36:57.485Z,1014.84
2024-05-09T07:37:57.553Z,1014.81
2024-05-09T07:38:57.446Z,1014.77
2024-05-09T07:39:57.468Z,1014.83
2024-05-09T07:40:57.580Z,1014.84
2024-05-09T07:41:57.439Z,1014.82
2024-05-09T07:42:57.442Z,1014.83
2024-05-09T07:43:57.451Z,1014.82
2024-05-09T07:45:11.212Z,1014.86
2024-05-09T07:46:13.201Z,1014.76
2024-05-09T07:49:44.269Z,1014.81
2024-05-09T07:51:48.017Z,1014.79
2024-05-09T07:53:21.891Z,1014.78
2024-05-09T07:53:35.733Z,1014.78
2024-05-09T07:54:00.677Z,1014.69
2024-05-09T07:54:57.371Z,1014.67
2024-05-09T07:55:57.561Z,1014.69
2024-05-09T07:56:57.477Z,1014.71
2024-05-09T07:57:57.271Z,1014.76
2024-05-09T07:58:57.182Z,1014.76
2024-05-09T07:59:57.192Z,1014.75
2024-05-09T08:00:57.232Z,1014.74
2024-05-09T08:01:57.319Z,1014.69
2024-05-09T08:02:57.218Z,1014.77
2024-05-09T08:03:57.364Z,1014.69
2024-05-09T08:04:57.216Z,1014.74
2024-05-09T08:05:57.133Z,1014.73
2024-05-09T08:06:57.157Z,1014.73
2024-05-09T08:07:57.072Z,1014.77
2024-05-09T08:08:59.155Z,1014.82
2024-05-09T08:09:57.120Z,1014.65
2024-05-09T08:10:57.050Z,1014.65
2024-05-09T08:11:57.064Z,1014.68
2024-05-09T08:12:57.041Z,1014.68
2024-05-09T08:13:56.986Z,1014.73
2024-05-09T08:14:56.971Z,1014.72
2024-05-09T08:15:57.021Z,1014.65
2024-05-09T08:16:56.983Z,1014.69
2024-05-09T08:17:57.232Z,1014.63
2024-05-09T08:18:57.028Z,1014.66
2024-05-09T08:19:56.929Z,1014.67
2024-05-09T08:20:56.892Z,1014.61
2024-05-09T08:21:56.946Z,1014.59
2024-05-09T08:22:56.880Z,1014.63
2024-05-09T08:23:56.878Z,1014.62
2024-05-09T08:24:56.970Z,1014.62
2024-05-09T08:25:56.856Z,1014.57
2024-05-09T08:26:56.838Z,1014.57
2024-05-09T08:27:56.978Z,1014.59
2024-05-09T08:28:56.806Z,1014.57
2024-05-09T08:29:56.855Z,1014.57
2024-05-09T08:30:56.860Z,1014.60
2024-05-09T08:31:56.873Z,1014.66
2024-05-09T08:32:56.841Z,1014.66
2024-05-09T08:33:56.859Z,1014.68
2024-05-09T08:34:56.959Z,1014.71
2024-05-09T08:35:56.678Z,1014.68
2024-05-09T08:36:59.705Z,1014.73
2024-05-09T08:37:57.732Z,1014.69
2024-05-09T08:38:56.653Z,1014.67
2024-05-09T08:39:56.772Z,1014.65
2024-05-09T08:40:56.658Z,1014.66
2024-05-09T08:41:56.623Z,1014.66
2024-05-09T08:42:56.706Z,1014.61
2024-05-09T08:43:56.599Z,1014.61
2024-05-09T08:44:56.593Z,1014.61
2024-05-09T08:45:56.628Z,1014.53
2024-05-09T08:46:56.584Z,1014.58
2024-05-09T08:47:56.681Z,1014.49
2024-05-09T08:48:56.768Z,1014.49
2024-05-09T08:49:56.642Z,1014.51
2024-05-09T08:50:56.533Z,1014.49
2024-05-09T08:51:56.562Z,1014.46
2024-05-09T08:52:56.461Z,1014.55
2024-05-09T08:53:56.457Z,1014.51
2024-05-09T08:54:56.484Z,1014.49
2024-05-09T08:55:56.453Z,1014.50
2024-05-09T08:56:56.414Z,1014.52
2024-05-09T08:57:56.456Z,1014.55
2024-05-09T08:58:56.413Z,1014.53
2024-05-09T08:59:56.384Z,1014.52
2024-05-09T09:00:56.458Z,1014.45
2024-05-09T09:01:56.511Z,1014.46
2024-05-09T09:02:56.391Z,1014.50
2024-05-09T09:03:56.440Z,1014.47
2024-05-09T09:04:56.374Z,1014.47
2024-05-09T09:05:56.324Z,1014.46
2024-05-09T09:06:58.224Z,1014.50
2024-05-09T09:07:56.293Z,1014.52
2024-05-09T09:08:56.288Z,1014.56
2024-05-09T09:09:56.342Z,1014.53
2024-05-09T09:10:56.306Z,1014.45
2024-05-09T09:11:56.284Z,1014.50
2024-05-09T09:12:56.374Z,1014.46
2024-05-09T09:13:56.586Z,1014.46
2024-05-09T09:14:56.207Z,1014.47
2024-05-09T09:15:56.232Z,1014.44
2024-05-09T09:16:56.149Z,1014.48
2024-05-09T09:17:56.242Z,1014.47
2024-05-09T09:18:56.276Z,1014.36
2024-05-09T09:19:56.241Z,1014.45
2024-05-09T09:20:56.175Z,1014.40
2024-05-09T09:21:56.147Z,1014.44
2024-05-09T09:22:56.086Z,1014.42
2024-05-09T09:23:56.089Z,1014.43
2024-05-09T09:24:56.130Z,1014.38
2024-05-09T09:25:56.047Z,1014.42
2024-05-09T09:26:56.067Z,1014.34
2024-05-09T09:27:56.056Z,1014.32
2024-05-09T09:28:55.997Z,1014.35
2024-05-09T09:29:56.003Z,1014.36
2024-05-09T09:30:56.022Z,1014.40
2024-05-09T09:31:55.950Z,1014.40
2024-05-09T09:32:56.036Z,1014.38
2024-05-09T09:33:56.096Z,1014.49
2024-05-09T09:34:55.998Z,1014.32
2024-05-09T09:35:55.917Z,1014.41
2024-05-09T09:36:55.906Z,1014.39
2024-05-09T09:37:55.887Z,1014.34
2024-05-09T09:38:55.869Z,1014.28
2024-05-09T09:39:55.863Z,1014.27
2024-05-09T09:40:55.970Z,1014.27
2024-05-09T09:41:55.821Z,1014.28
2024-05-09T09:42:55.886Z,1014.25
2024-05-09T09:43:55.821Z,1014.29
2024-05-09T09:45:03.910Z,1014.35
2024-05-09T09:45:56.810Z,1014.38
2024-05-09T09:46:55.860Z,1014.28
2024-05-09T09:47:55.887Z,1014.25
2024-05-09T09:48:55.879Z,1014.34
2024-05-09T09:49:55.709Z,1014.26
2024-05-09T09:50:55.726Z,1014.27
2024-05-09T09:51:55.689Z,1014.34
2024-05-09T09:52:55.704Z,1014.24
2024-05-09T09:53:55.673Z,1014.29
2024-05-09T09:54:55.676Z,1014.33
2024-05-09T09:55:55.661Z,1014.30
2024-05-09T09:56:55.608Z,1014.25
2024-05-09T09:57:55.805Z,1014.31
2024-05-09T09:58:55.621Z,1014.30
2024-05-09T09:59:55.600Z,1014.32
2024-05-09T10:00:55.755Z,1014.31
2024-05-09T10:01:55.640Z,1014.30
2024-05-09T10:02:55.596Z,1014.24
2024-05-09T10:03:55.686Z,1014.25
2024-05-09T10:04:55.633Z,1014.27
2024-05-09T10:05:55.721Z,1014.22
2024-05-09T10:06:55.574Z,1014.20
2024-05-09T10:07:55.491Z,1014.27
2024-05-09T10:08:55.500Z,1014.20
2024-05-09T10:09:55.531Z,1014.30
2024-05-09T10:10:55.703Z,1014.19
2024-05-09T10:12:00.148Z,1014.20
2024-05-09T10:12:56.492Z,1014.19
2024-05-09T10:13:55.413Z,1014.15
2024-05-09T10:14:55.488Z,1014.20
2024-05-09T10:15:55.392Z,1014.20
2024-05-09T10:16:55.387Z,1014.15
2024-05-09T10:17:55.478Z,1014.17
2024-05-09T10:18:55.501Z,1014.20
2024-05-09T10:19:55.378Z,1014.15
2024-05-09T10:20:55.314Z,1014.16
2024-05-09T10:21:55.338Z,1014.09
2024-05-09T10:22:55.282Z,1014.17
2024-05-09T10:23:55.292Z,1014.16
2024-05-09T10:24:55.374Z,1014.14
2024-05-09T10:25:55.251Z,1014.13
2024-05-09T10:26:55.245Z,1014.13
2024-05-09T10:27:55.253Z,1014.06
2024-05-09T10:28:55.224Z,1014.02
2024-05-09T10:29:55.233Z,1014.03
2024-05-09T10:30:55.231Z,1014.04
2024-05-09T10:31:55.214Z,1014.02
2024-05-09T10:32:55.232Z,1014.04
2024-05-09T10:33:55.555Z,1014.00
2024-05-09T10:34:55.235Z,1014.02
2024-05-09T10:35:55.133Z,1014.03
2024-05-09T10:36:55.683Z,1014.03
2024-05-09T10:37:55.104Z,1013.99
2024-05-09T10:38:55.151Z,1014.02
2024-05-09T10:39:55.129Z,1014.01
2024-05-09T10:40:55.093Z,1013.94
2024-05-09T10:41:55.064Z,1013.99
2024-05-09T10:42:55.082Z,1013.93
2024-05-09T10:43:55.085Z,1013.89
2024-05-09T10:44:55.029Z,1013.96
2024-05-09T10:45:55.042Z,1013.91
2024-05-09T10:46:55.099Z,1013.92
2024-05-09T10:47:55.194Z,1013.96
2024-05-09T10:48:55.116Z,1013.89
2024-05-09T10:49:55.051Z,1013.90
2024-05-09T10:50:54.928Z,1013.93
2024-05-09T10:51:54.974Z,1013.89
2024-05-09T10:52:54.908Z,1013.83
2024-05-09T10:53:54.881Z,1013.88
2024-05-09T10:54:54.945Z,1013.89
2024-05-09T10:55:54.897Z,1013.92
2024-05-09T10:56:54.863Z,1013.89
2024-05-09T10:57:54.892Z,1013.86
2024-05-09T10:58:54.826Z,1013.82
2024-05-09T10:59:54.795Z,1013.81
2024-05-09T11:00:54.959Z,1013.82
2024-05-09T11:01:54.887Z,1013.85
2024-05-09T11:02:54.779Z,1013.78
2024-05-09T11:03:54.875Z,1013.74
2024-05-09T11:04:54.934Z,1013.80
2024-05-09T11:05:54.839Z,1013.77
2024-05-09T11:06:54.784Z,1013.76
2024-05-09T11:07:54.732Z,1013.77
2024-05-09T11:08:54.733Z,1013.79
2024-05-09T11:09:54.742Z,1013.75
2024-05-09T11:10:54.792Z,1013.74
2024-05-09T11:11:54.692Z,1013.71
2024-05-09T11:12:54.708Z,1013.78
2024-05-09T11:13:54.623Z,1013.80
2024-05-09T11:14:54.620Z,1013.73
2024-05-09T11:15:54.862Z,1013.77
2024-05-09T11:16:54.589Z,1013.65
2024-05-09T11:17:54.695Z,1013.70
2024-05-09T11:18:55.011Z,1013.69
2024-05-09T11:19:54.607Z,1013.64
2024-05-09T11:20:54.526Z,1013.62
2024-05-09T11:21:54.545Z,1013.60
2024-05-09T11:22:54.496Z,1013.62
2024-05-09T11:23:54.534Z,1013.56
2024-05-09T11:24:54.605Z,1013.58
2024-05-09T11:25:54.467Z,1013.56
2024-05-09T11:26:54.495Z,1013.58
2024-05-09T11:27:54.529Z,1013.64
2024-05-09T11:28:54.438Z,1013.55
2024-05-09T11:29:54.407Z,1013.52
2024-05-09T11:30:54.424Z,1013.55
2024-05-09T11:31:54.430Z,1013.51
2024-05-09T11:32:54.477Z,1013.51
2024-05-09T11:33:54.690Z,1013.48
2024-05-09T11:34:54.345Z,1013.49
2024-05-09T11:35:54.317Z,1013.43
2024-05-09T11:36:54.400Z,1013.38
2024-05-09T11:37:54.330Z,1013.39
2024-05-09T11:38:54.278Z,1013.40
2024-05-09T11:39:54.371Z,1013.36
2024-05-09T11:40:54.303Z,1013.39
2024-05-09T11:41:54.238Z,1013.33
2024-05-09T11:42:54.342Z,1013.30
2024-05-09T11:43:54.232Z,1013.29
2024-05-09T11:44:54.225Z,1013.25
2024-05-09T11:45:54.663Z,1013.23
2024-05-09T11:46:54.190Z,1013.24
2024-05-09T11:47:54.314Z,1013.19
2024-05-09T11:48:54.279Z,1013.21
2024-05-09T11:49:54.250Z,1013.22
2024-05-09T11:50:54.128Z,1013.23
2024-05-09T11:51:54.170Z,1013.16
2024-05-09T11:52:54.129Z,1013.16
2024-05-09T11:53:54.101Z,1013.19
2024-05-09T11:54:54.131Z,1013.24
2024-05-09T11:55:54.061Z,1013.17
2024-05-09T11:56:54.091Z,1013.11
2024-05-09T11:57:54.078Z,1013.16
2024-05-09T11:58:54.039Z,1013.10
2024-05-09T11:59:54.019Z,1013.07
2024-05-09T12:00:54.060Z,1013.10
2024-05-09T12:01:54.037Z,1013.11
2024-05-09T12:02:54.008Z,1013.17
2024-05-09T12:03:54.202Z,1013.11
2024-05-09T12:04:54.143Z,1013.06
2024-05-09T12:05:54.001Z,1013.06
2024-05-09T12:06:53.980Z,1013.07
2024-05-09T12:07:53.924Z,1013.02
2024-05-09T12:08:54.060Z,1013.02