createdAt,value
2022-10-03T00:03:11.662Z,100.00
2022-10-03T00:07:13.073Z,100.00
2022-10-03T00:11:34.029Z,100.00
2022-10-03T00:15:39.785Z,100.00
2022-10-03T00:19:52.557Z,100.00
2022-10-03T00:23:57.545Z,100.00
2022-10-03T00:28:18.177Z,100.00
2022-10-03T00:32:46.224Z,100.00
2022-10-03T00:36:55.417Z,100.00
2022-10-03T00:40:57.427Z,100.00
2022-10-03T00:44:59.224Z,100.00
2022-10-03T00:49:10.520Z,100.00
2022-10-03T00:53:35.446Z,100.00
2022-10-03T00:57:44.084Z,100.00
2022-10-03T01:01:47.399Z,100.00
2022-10-03T01:06:16.717Z,100.00
2022-10-03T01:10:22.341Z,100.00
2022-10-03T01:14:26.933Z,100.00
2022-10-03T01:18:45.202Z,100.00
2022-10-03T01:22:55.553Z,100.00
2022-10-03T01:26:58.802Z,100.00
2022-10-03T01:31:03.177Z,100.00
2022-10-03T01:35:13.472Z,100.00
2022-10-03T01:39:42.188Z,100.00
2022-10-03T01:43:43.516Z,100.00
2022-10-03T01:48:21.537Z,100.00
2022-10-03T01:52:38.065Z,100.00
2022-10-03T01:56:50.491Z,100.00
2022-10-03T02:01:10.318Z,100.00
2022-10-03T02:05:15.036Z,100.00
2022-10-03T02:09:22.564Z,100.00
2022-10-03T02:13:25.729Z,100.00
2022-10-03T02:17:35.238Z,100.00
2022-10-03T02:21:52.632Z,100.00
2022-10-03T02:26:12.649Z,100.00
2022-10-03T02:30:24.536Z,100.00
2022-10-03T02:34:38.806Z,100.00
2022-10-03T02:38:46.507Z,100.00
2022-10-03T02:43:05.448Z,100.00
2022-10-03T02:47:13.029Z,100.00
2022-10-03T02:51:39.878Z,100.00
2022-10-03T02:56:00.162Z,100.00
2022-10-03T03:00:21.205Z,100.00
2022-10-03T03:04:41.533Z,100.00
2022-10-03T03:08:46.893Z,100.00
2022-10-03T03:13:14.768Z,100.00
2022-10-03T03:17:27.073Z,100.00
2022-10-03T03:21:37.912Z,100.00
2022-10-03T03:25:58.328Z,100.00
2022-10-03T03:30:18.525Z,100.00
2022-10-03T03:34:37.091Z,100.00
2022-10-03T03:38:46.548Z,100.00
2022-10-03T03:42:50.848Z,100.00
2022-10-03T03:47:10.650Z,100.00
2022-10-03T03:51:23.415Z,100.00
2022-10-03T03:55:42.549Z,100.00
2022-10-03T04:00:07.809Z,100.00
2022-10-03T04:04:15.574Z,100.00
2022-10-03T04:08:46.582Z,100.00
2022-10-03T04:13:06.796Z,100.00
2022-10-03T04:17:26.903Z,100.00
2022-10-03T04:21:51.083Z,100.00
2022-10-03T04:26:14.580Z,100.00
2022-10-03T04:30:18.848Z,100.00
2022-10-03T04:34:37.396Z,100.00
2022-10-03T04:39:00.161Z,100.00
2022-10-03T04:43:10.129Z,100.00
2022-10-03T04:47:26.557Z,100.00
2022-10-03T04:51:42.680Z,100.00
2022-10-03T04:55:43.997Z,100.00
2022-10-03T04:59:55.641Z,100.00
2022-10-03T05:04:15.917Z,100.00
2022-10-03T05:08:37.497Z,100.00
2022-10-03T05:12:45.393Z,100.00
2022-10-03T05:16:49.806Z,100.00
2022-10-03T05:20:57.215Z,100.00
2022-10-03T05:25:21.781Z,100.00
2022-10-03T05:29:44.853Z,100.00
2022-10-03T05:34:00.286Z,100.00
2022-10-03T05:38:10.916Z,100.00
2022-10-03T05:47:13.051Z,100.00
2022-10-03T05:51:37.329Z,100.00
2022-10-03T05:55:51.900Z,100.00
2022-10-03T05:59:56.145Z,100.00
2022-10-03T06:04:22.733Z,100.00
2022-10-03T06:08:40.663Z,100.00
2022-10-03T06:17:10.384Z,100.00
2022-10-03T06:21:32.317Z,100.00
2022-10-03T06:25:55.914Z,100.00
2022-10-03T06:30:03.653Z,100.00
2022-10-03T06:34:12.320Z,100.00
2022-10-03T06:38:34.749Z,100.00
2022-10-03T06:42:42.664Z,100.00
2022-10-03T06:46:56.652Z,100.00
2022-10-03T06:51:25.100Z,100.00
2022-10-03T06:55:29.964Z,100.00
2022-10-03T06:59:57.745Z,100.00
2022-10-03T07:04:02.017Z,100.00
2022-10-03T07:08:03.228Z,100.00
2022-10-03T07:12:12.061Z,100.00
2022-10-03T07:16:43.180Z,100.00
2022-10-03T07:20:50.628Z,100.00
2022-10-03T07:25:05.776Z,100.00
2022-10-03T07:29:09.196Z,100.00
2022-10-03T07:33:29.809Z,100.00
2022-10-03T07:37:52.869Z,100.00
2022-10-03T07:42:12.976Z,100.00
2022-10-03T07:46:32.905Z,100.00
2022-10-03T07:50:59.667Z,100.00
2022-10-03T07:55:23.328Z,100.00
2022-10-03T07:59:30.745Z,100.00
2022-10-03T08:03:51.342Z,100.00
2022-10-03T08:08:18.736Z,99.70
2022-10-03T08:12:43.848Z,99.60
2022-10-03T08:17:03.909Z,100.00
2022-10-03T08:21:10.556Z,99.87
2022-10-03T08:25:20.941Z,99.64
2022-10-03T08:29:41.018Z,99.70
2022-10-03T08:34:02.952Z,99.76
2022-10-03T08:38:04.605Z,100.00
2022-10-03T08:42:24.412Z,99.99
2022-10-03T08:46:44.860Z,99.58
2022-10-03T08:50:52.955Z,99.09
2022-10-03T08:55:06.572Z,98.85
2022-10-03T08:59:15.500Z,97.84
2022-10-03T09:03:34.424Z,97.12
2022-10-03T09:07:58.138Z,97.05
2022-10-03T09:12:26.357Z,95.69
2022-10-03T09:16:29.967Z,93.61
2022-10-03T09:20:53.731Z,92.21
2022-10-03T09:25:10.174Z,92.62
2022-10-03T09:29:29.160Z,92.11
2022-10-03T09:33:51.012Z,91.66
2022-10-03T09:38:02.968Z,88.00
2022-10-03T09:42:22.803Z,86.97
2022-10-03T09:47:19.368Z,85.14
2022-10-03T09:51:27.305Z,83.17
2022-10-03T09:55:57.725Z,83.74
2022-10-03T09:59:59.707Z,83.67
2022-10-03T10:04:22.101Z,83.34
2022-10-03T10:08:40.664Z,81.89
2022-10-03T10:13:01.296Z,81.71
2022-10-03T10:17:03.737Z,81.01
2022-10-03T10:21:37.792Z,80.55
2022-10-03T10:26:07.816Z,79.86
2022-10-03T10:30:23.994Z,78.36
2022-10-03T10:34:41.137Z,77.40
2022-10-03T10:39:14.820Z,76.38
2022-10-03T10:43:57.215Z,75.75
2022-10-03T10:48:05.195Z,73.07
2022-10-03T10:52:17.209Z,72.91
2022-10-03T11:01:22.081Z,71.39
2022-10-03T11:05:29.832Z,71.33
2022-10-03T11:09:53.749Z,70.89
2022-10-03T11:14:19.898Z,70.26
2022-10-03T11:18:54.884Z,70.19
2022-10-03T11:23:14.955Z,69.18
2022-10-03T11:27:35.269Z,70.05
2022-10-03T11:31:49.024Z,70.45
2022-10-03T11:36:09.941Z,70.42
2022-10-03T11:40:34.900Z,70.82
2022-10-03T11:44:44.554Z,71.07
2022-10-03T11:49:06.932Z,70.77
2022-10-03T11:53:17.492Z,70.09
2022-10-03T11:57:34.756Z,69.12
2022-10-03T12:02:00.983Z,68.62
2022-10-03T12:06:27.309Z,67.95
2022-10-03T12:10:28.558Z,66.42
2022-10-03T12:14:45.988Z,62.64
2022-10-03T12:18:47.240Z,60.58
2022-10-03T12:22:55.347Z,58.65
2022-10-03T12:27:16.016Z,58.53
2022-10-03T12:31:26.505Z,60.23
2022-10-03T12:35:52.837Z,61.41
2022-10-03T12:39:54.097Z,61.62
2022-10-03T12:44:11.973Z,62.53
2022-10-03T12:48:28.821Z,63.99
2022-10-03T12:52:30.235Z,65.17
2022-10-03T12:57:08.829Z,65.60
2022-10-03T13:01:28.946Z,65.47
2022-10-03T13:05:30.502Z,64.75
2022-10-03T13:10:01.812Z,65.66
2022-10-03T13:14:07.950Z,65.10
2022-10-03T13:18:10.837Z,64.71
2022-10-03T13:22:30.837Z,62.86
2022-10-03T13:26:44.435Z,62.56
2022-10-03T13:30:58.818Z,62.54
2022-10-03T13:35:30.893Z,61.35
2022-10-03T13:39:44.963Z,59.87
2022-10-03T13:44:10.121Z,59.68
2022-10-03T13:48:20.840Z,60.87
2022-10-03T13:52:31.858Z,60.56
2022-10-03T13:56:52.874Z,59.13
2022-10-03T14:01:10.058Z,57.61
2022-10-03T14:05:26.216Z,57.83
2022-10-03T14:09:38.301Z,58.15
2022-10-03T14:13:58.765Z,58.72
2022-10-03T14:18:09.216Z,58.36
2022-10-03T14:22:29.269Z,58.33
2022-10-03T14:26:38.944Z,57.54
2022-10-03T14:31:05.091Z,58.88
2022-10-03T14:35:13.983Z,60.13
2022-10-03T14:39:21.824Z,61.45
2022-10-03T14:43:46.011Z,62.05
2022-10-03T14:47:49.524Z,63.29
2022-10-03T14:52:01.917Z,63.69
2022-10-03T14:56:06.426Z,65.73
2022-10-03T15:00:09.362Z,66.02
2022-10-03T15:04:15.586Z,66.88
2022-10-03T15:08:17.489Z,67.91
2022-10-03T15:12:22.378Z,66.66
2022-10-03T15:16:24.881Z,66.63
2022-10-03T15:20:30.900Z,67.61
2022-10-03T15:24:41.888Z,66.10
2022-10-03T15:28:46.473Z,66.85
2022-10-03T15:32:49.677Z,65.05
2022-10-03T15:37:00.914Z,65.82
2022-10-03T15:41:05.857Z,65.27
2022-10-03T15:45:07.586Z,59.94
2022-10-03T15:49:23.030Z,59.74
2022-10-03T15:53:38.590Z,60.80
2022-10-03T15:57:43.523Z,60.51
2022-10-03T16:01:47.676Z,56.34
2022-10-03T16:05:56.344Z,61.34
2022-10-03T16:10:00.913Z,63.34
2022-10-03T16:14:02.241Z,67.13
2022-10-03T16:18:18.061Z,69.12
2022-10-03T16:22:23.895Z,71.37
2022-10-03T16:26:29.127Z,74.21
2022-10-03T16:30:39.981Z,77.29
2022-10-03T16:34:43.349Z,78.39
2022-10-03T16:38:56.484Z,79.92
2022-10-03T16:42:59.468Z,80.56
2022-10-03T16:47:02.976Z,82.22
2022-10-03T16:51:06.460Z,83.47
2022-10-03T16:55:15.773Z,84.57
2022-10-03T16:59:21.428Z,85.60
2022-10-03T17:03:24.460Z,86.29
2022-10-03T17:07:29.083Z,86.83
2022-10-03T17:11:32.741Z,87.25
2022-10-03T17:15:36.406Z,87.51
2022-10-03T17:19:40.669Z,87.50
2022-10-03T17:23:49.540Z,88.43
2022-10-03T17:27:52.340Z,88.56
2022-10-03T17:32:12.389Z,89.49
2022-10-03T17:36:28.971Z,89.48
2022-10-03T17:40:37.213Z,89.52
2022-10-03T17:44:48.754Z,89.87
2022-10-03T17:49:19.032Z,90.09
2022-10-03T17:53:22.228Z,90.29
2022-10-03T17:57:26.544Z,90.09
2022-10-03T18:01:31.320Z,90.75
2022-10-03T18:05:45.672Z,90.91
2022-10-03T18:09:48.113Z,91.69
2022-10-03T18:13:53.115Z,91.90
2022-10-03T18:17:59.959Z,92.29
2022-10-03T18:22:07.358Z,92.64
2022-10-03T18:26:35.998Z,92.77
2022-10-03T18:30:55.976Z,92.63
2022-10-03T18:35:06.492Z,92.83
2022-10-03T18:39:14.813Z,93.00
2022-10-03T18:43:34.248Z,93.42
2022-10-03T18:47:38.004Z,93.33
2022-10-03T18:51:47.121Z,93.57
2022-10-03T18:55:51.577Z,93.65
2022-10-03T19:00:17.180Z,93.60
2022-10-03T19:04:37.168Z,93.36
2022-10-03T19:08:42.082Z,93.80
2022-10-03T19:12:46.684Z,93.75
2022-10-03T19:16:51.232Z,94.03
2022-10-03T19:21:02.012Z,93.88
2022-10-03T19:25:05.006Z,93.93
2022-10-03T19:29:09.607Z,95.30
2022-10-03T19:33:22.182Z,95.09
2022-10-03T19:37:26.494Z,95.51
2022-10-03T19:41:34.001Z,94.90
2022-10-03T19:45:36.788Z,95.56
2022-10-03T19:49:56.272Z,95.52
2022-10-03T19:53:58.012Z,95.78
2022-10-03T19:58:14.249Z,95.78
2022-10-03T20:02:23.759Z,96.33
2022-10-03T20:06:35.135Z,97.07
2022-10-03T20:10:39.750Z,97.22
2022-10-03T20:14:42.128Z,96.58
2022-10-03T20:18:52.548Z,97.22
2022-10-03T20:22:55.629Z,96.80
2022-10-03T20:27:19.075Z,97.10
2022-10-03T20:31:24.844Z,97.86
2022-10-03T20:35:51.024Z,97.68
2022-10-03T20:39:55.664Z,97.76
2022-10-03T20:44:15.736Z,97.55
2022-10-03T20:48:29.145Z,97.41
2022-10-03T20:52:30.512Z,97.67
2022-10-03T20:56:44.911Z,97.67
2022-10-03T21:00:48.374Z,97.64
2022-10-03T21:04:54.970Z,97.87
2022-10-03T21:08:57.217Z,97.19
2022-10-03T21:13:15.056Z,97.37
2022-10-03T21:17:18.179Z,97.30
2022-10-03T21:21:19.445Z,97.07
2022-10-03T21:25:23.164Z,96.83
2022-10-03T21:29:24.396Z,96.98
2022-10-03T21:33:29.775Z,96.88
2022-10-03T21:37:37.368Z,96.79
2022-10-03T21:42:02.028Z,96.52
2022-10-03T21:46:22.102Z,97.17
2022-10-03T21:50:41.188Z,97.26
2022-10-03T21:54:54.236Z,97.10
2022-10-03T21:59:14.331Z,97.19
2022-10-03T22:03:24.704Z,97.29
2022-10-03T22:07:37.533Z,97.16
2022-10-03T22:11:46.689Z,97.43
2022-10-03T22:16:07.380Z,97.08
2022-10-03T22:20:26.115Z,97.25
2022-10-03T22:24:35.082Z,97.57
2022-10-03T22:28:39.656Z,97.01
2022-10-03T22:32:47.099Z,96.97
2022-10-03T22:36:49.013Z,97.06
2022-10-03T22:40:58.139Z,97.55
2022-10-03T22:44:59.573Z,97.27
2022-10-03T22:49:17.419Z,97.59
2022-10-03T22:53:20.885Z,97.36
2022-10-03T22:57:23.316Z,97.59
2022-10-03T23:01:24.949Z,97.54
2022-10-03T23:05:52.310Z,97.67
2022-10-03T23:10:00.157Z,97.50
2022-10-03T23:14:11.394Z,97.85
2022-10-03T23:18:32.492Z,97.96
2022-10-03T23:22:35.868Z,98.02
2022-10-03T23:26:40.268Z,97.74
2022-10-03T23:30:45.281Z,97.57
2022-10-03T23:34:47.444Z,97.46
2022-10-03T23:38:48.737Z,97.25
2022-10-03T23:43:03.086Z,97.35
2022-10-03T23:47:05.156Z,97.23
2022-10-03T23:51:07.867Z,97.12
2022-10-03T23:55:10.265Z,97.37
2022-10-03T23:59:14.352Z,97.27
