createdAt,value
2018-08-14T00:00:19.979Z,18.72
2018-08-14T00:01:19.995Z,18.69
2018-08-14T00:02:20.017Z,18.72
2018-08-14T00:03:20.026Z,18.81
2018-08-14T00:04:20.048Z,18.81
2018-08-14T00:05:20.058Z,18.80
2018-08-14T00:06:20.075Z,18.82
2018-08-14T00:07:20.191Z,18.72
2018-08-14T00:08:20.111Z,18.72
2018-08-14T00:09:20.123Z,18.75
2018-08-14T00:11:20.155Z,18.60
2018-08-14T00:12:20.172Z,18.66
2018-08-14T00:13:20.189Z,18.62
2018-08-14T00:14:20.205Z,18.70
2018-08-14T00:15:20.221Z,18.55
2018-08-14T00:16:20.237Z,18.60
2018-08-14T00:17:20.253Z,18.55
2018-08-14T00:18:20.269Z,18.51
2018-08-14T00:19:20.285Z,18.55
2018-08-14T00:20:20.307Z,18.54
2018-08-14T00:21:20.320Z,18.47
2018-08-14T00:22:20.338Z,18.48
2018-08-14T00:23:20.349Z,18.58
2018-08-14T00:24:20.365Z,18.51
2018-08-14T00:25:20.381Z,18.55
2018-08-14T00:26:20.400Z,18.55
2018-08-14T00:27:20.464Z,18.55
2018-08-14T00:28:20.430Z,18.55
2018-08-14T00:29:20.446Z,18.51
2018-08-14T00:30:20.463Z,18.57
2018-08-14T00:31:20.481Z,18.50
2018-08-14T00:32:20.547Z,18.55
2018-08-14T00:33:20.511Z,18.54
2018-08-14T00:34:20.528Z,18.48
2018-08-14T00:35:20.546Z,18.42
2018-08-14T00:36:20.565Z,18.47
2018-08-14T00:37:20.578Z,18.47
2018-08-14T00:38:20.599Z,18.47
2018-08-14T00:39:20.617Z,18.50
2018-08-14T00:40:20.625Z,18.51
2018-08-14T00:41:20.642Z,18.47
2018-08-14T00:42:20.682Z,18.47
2018-08-14T00:43:20.674Z,18.41
2018-08-14T00:44:20.693Z,18.36
2018-08-14T00:45:21.414Z,18.44
2018-08-14T00:46:20.724Z,18.35
2018-08-14T00:47:20.742Z,18.39
2018-08-14T00:48:20.754Z,18.42
2018-08-14T00:49:20.769Z,18.50
2018-08-14T00:50:20.795Z,18.44
2018-08-14T00:51:20.802Z,18.50
2018-08-14T00:52:20.826Z,18.51
2018-08-14T00:53:20.835Z,18.52
2018-08-14T00:54:20.851Z,18.52
2018-08-14T00:55:20.869Z,18.52
2018-08-14T00:56:20.887Z,18.55
2018-08-14T00:57:20.906Z,18.47
2018-08-14T00:58:20.917Z,18.48
2018-08-14T00:59:20.933Z,18.51
2018-08-14T01:00:20.949Z,18.55
2018-08-14T01:01:20.966Z,18.52
2018-08-14T01:02:20.997Z,18.57
2018-08-14T01:03:21.036Z,18.50
2018-08-14T01:04:21.313Z,18.54
2018-08-14T01:05:21.027Z,18.51
2018-08-14T01:06:21.046Z,18.57
2018-08-14T01:07:21.060Z,18.62
2018-08-14T01:08:21.087Z,18.66
2018-08-14T01:09:21.400Z,18.69
2018-08-14T01:11:21.125Z,18.65
2018-08-14T01:12:21.146Z,18.73
2018-08-14T01:13:21.159Z,18.73
2018-08-14T01:14:21.172Z,18.65
2018-08-14T01:15:21.196Z,18.60
2018-08-14T01:16:21.206Z,18.69
2018-08-14T01:17:21.223Z,18.66
2018-08-14T01:18:21.244Z,18.60
2018-08-14T01:19:21.256Z,18.65
2018-08-14T01:20:21.277Z,18.65
2018-08-14T01:21:21.287Z,18.60
2018-08-14T01:22:21.302Z,18.66
2018-08-14T01:23:21.319Z,18.57
2018-08-14T01:24:21.485Z,18.55
2018-08-14T01:25:21.355Z,18.50
2018-08-14T01:26:21.383Z,18.55
2018-08-14T01:27:21.384Z,18.54
2018-08-14T01:28:21.403Z,18.42
2018-08-14T01:29:21.416Z,18.47
2018-08-14T01:30:21.446Z,18.35
2018-08-14T01:31:21.448Z,18.30
2018-08-14T01:32:21.462Z,18.36
2018-08-14T01:33:21.651Z,18.30
2018-08-14T01:34:21.496Z,18.26
2018-08-14T01:35:21.511Z,18.32
2018-08-14T01:36:21.528Z,18.29
2018-08-14T01:37:21.543Z,18.37
2018-08-14T01:39:21.576Z,18.44
2018-08-14T01:40:22.050Z,18.45
2018-08-14T01:41:21.618Z,18.39
2018-08-14T01:42:21.624Z,18.30
2018-08-14T01:43:21.689Z,18.29
2018-08-14T01:44:21.659Z,18.30
2018-08-14T01:45:21.673Z,18.32
2018-08-14T01:46:21.688Z,18.30
2018-08-14T01:47:21.727Z,18.27
2018-08-14T01:48:21.837Z,18.26
2018-08-14T01:49:21.783Z,18.35
2018-08-14T01:50:21.908Z,18.18
2018-08-14T01:51:21.776Z,18.21
2018-08-14T01:52:21.785Z,18.33
2018-08-14T01:53:21.801Z,18.29
2018-08-14T01:54:21.817Z,18.29
2018-08-14T01:55:21.833Z,18.23
2018-08-14T01:56:21.849Z,18.25
2018-08-14T01:57:21.865Z,18.26
2018-08-14T01:58:21.882Z,18.25
2018-08-14T01:59:21.897Z,18.30
2018-08-14T02:02:21.948Z,18.23
2018-08-14T02:03:22.566Z,18.30
2018-08-14T02:04:21.978Z,18.26
2018-08-14T02:05:21.994Z,18.21
2018-08-14T02:06:22.038Z,18.21
2018-08-14T02:07:22.026Z,18.25
2018-08-14T02:08:22.047Z,18.23
2018-08-14T02:09:22.177Z,18.18
2018-08-14T02:10:22.720Z,18.23
2018-08-14T02:11:22.308Z,18.21
2018-08-14T02:12:22.132Z,18.27
2018-08-14T02:13:22.123Z,18.29
2018-08-14T02:14:22.139Z,18.29
2018-08-14T02:15:22.154Z,18.27
2018-08-14T02:16:22.173Z,18.32
2018-08-14T02:17:22.186Z,18.30
2018-08-14T02:18:22.215Z,18.33
2018-08-14T02:19:22.217Z,18.37
2018-08-14T02:20:22.235Z,18.33
2018-08-14T02:21:22.251Z,18.30
2018-08-14T02:22:22.268Z,18.25
2018-08-14T02:23:22.796Z,18.23
2018-08-14T02:24:22.675Z,18.30
2018-08-14T02:25:22.732Z,18.29
2018-08-14T02:26:22.882Z,18.35
2018-08-14T02:27:22.615Z,18.32
2018-08-14T02:28:22.367Z,18.35
2018-08-14T02:29:22.380Z,18.50
2018-08-14T02:31:22.415Z,18.41
2018-08-14T02:32:22.430Z,18.51
2018-08-14T02:33:22.755Z,18.47
2018-08-14T02:34:22.465Z,18.41
2018-08-14T02:35:22.561Z,18.54
2018-08-14T02:36:22.497Z,18.50
2018-08-14T02:37:22.507Z,18.51
2018-08-14T02:38:22.525Z,18.51
2018-08-14T02:40:22.609Z,18.52
2018-08-14T02:41:22.575Z,18.54
2018-08-14T02:42:22.613Z,18.55
2018-08-14T02:43:22.639Z,18.54
2018-08-14T02:44:22.628Z,18.50
2018-08-14T02:45:22.638Z,18.55
2018-08-14T02:46:22.673Z,18.62
2018-08-14T02:47:22.707Z,18.63
2018-08-14T02:48:22.688Z,18.58
2018-08-14T02:49:22.700Z,18.60
2018-08-14T02:50:22.717Z,18.55
2018-08-14T02:51:22.736Z,18.62
2018-08-14T02:52:22.749Z,18.57
2018-08-14T02:53:22.765Z,18.58
2018-08-14T02:54:22.780Z,18.65
2018-08-14T02:55:22.806Z,18.58
2018-08-14T02:56:22.812Z,18.54
2018-08-14T02:57:22.831Z,18.52
2018-08-14T02:58:22.845Z,18.41
2018-08-14T02:59:22.863Z,18.54
2018-08-14T03:00:22.877Z,18.57
2018-08-14T03:01:22.892Z,18.54
2018-08-14T03:02:22.910Z,18.47
2018-08-14T03:03:23.096Z,18.51
2018-08-14T03:04:22.939Z,18.51
2018-08-14T03:05:22.957Z,18.52
2018-08-14T03:06:23.025Z,18.50
2018-08-14T03:07:22.987Z,18.50
2018-08-14T03:08:23.003Z,18.58
2018-08-14T03:09:23.023Z,18.52
2018-08-14T03:10:23.036Z,18.50
2018-08-14T03:11:23.053Z,18.52
2018-08-14T03:12:23.118Z,18.60
2018-08-14T03:13:23.084Z,18.60
2018-08-14T03:14:23.329Z,18.55
2018-08-14T03:15:23.123Z,18.63
2018-08-14T03:16:23.710Z,18.57
2018-08-14T03:17:23.757Z,18.66
2018-08-14T03:18:23.710Z,18.70
2018-08-14T03:19:23.185Z,18.57
2018-08-14T03:20:23.200Z,18.51
2018-08-14T03:21:23.213Z,18.60
2018-08-14T03:22:23.231Z,18.57
2018-08-14T03:23:23.242Z,18.54
2018-08-14T03:24:23.263Z,18.55
2018-08-14T03:25:23.399Z,18.54
2018-08-14T03:26:23.295Z,18.55
2018-08-14T03:27:23.311Z,18.54
2018-08-14T03:28:23.327Z,18.55
2018-08-14T03:29:23.341Z,18.67
2018-08-14T03:30:23.355Z,18.66
2018-08-14T03:31:23.374Z,18.62
2018-08-14T03:34:23.419Z,18.67
2018-08-14T03:35:23.955Z,18.65
2018-08-14T03:36:23.454Z,18.63
2018-08-14T03:37:23.468Z,18.69
2018-08-14T03:38:23.487Z,18.75
2018-08-14T03:39:23.505Z,18.70
2018-08-14T03:40:23.514Z,18.73
2018-08-14T03:41:23.532Z,18.78
2018-08-14T03:42:23.547Z,18.75
2018-08-14T03:43:24.170Z,18.76
2018-08-14T03:44:23.582Z,18.63
2018-08-14T03:45:24.122Z,18.73
2018-08-14T03:46:23.632Z,18.72
2018-08-14T03:47:23.632Z,18.58
2018-08-14T03:48:23.649Z,18.70
2018-08-14T03:49:23.673Z,18.65
2018-08-14T03:50:23.676Z,18.70
2018-08-14T03:51:23.692Z,18.66
2018-08-14T03:52:23.706Z,18.73
2018-08-14T03:53:23.723Z,18.69
2018-08-14T03:54:23.740Z,18.70
2018-08-14T03:55:23.753Z,18.72
2018-08-14T03:56:23.771Z,18.78
2018-08-14T03:57:23.803Z,18.76
2018-08-14T03:58:23.803Z,18.73
2018-08-14T03:59:24.021Z,18.73
2018-08-14T04:00:23.833Z,18.69
2018-08-14T04:01:23.852Z,18.69
2018-08-14T04:02:23.880Z,18.69
2018-08-14T04:03:23.883Z,18.72
2018-08-14T04:04:23.904Z,18.76
2018-08-14T04:05:23.916Z,18.75
2018-08-14T04:06:23.932Z,18.75
2018-08-14T04:07:24.038Z,18.82
2018-08-14T04:08:23.969Z,18.75
2018-08-14T04:09:23.982Z,18.73
2018-08-14T04:10:24.003Z,18.72
2018-08-14T04:11:24.013Z,18.80
2018-08-14T04:13:24.046Z,18.70
2018-08-14T04:14:24.160Z,18.73
2018-08-14T04:15:24.118Z,18.76
2018-08-14T04:16:24.110Z,18.73
2018-08-14T04:17:24.211Z,18.81
2018-08-14T04:18:24.126Z,18.69
2018-08-14T04:19:24.194Z,18.70
2018-08-14T04:21:24.174Z,18.69
2018-08-14T04:22:24.192Z,18.81
2018-08-14T04:23:24.273Z,18.76
2018-08-14T04:24:24.550Z,18.84
2018-08-14T04:25:24.248Z,18.78
2018-08-14T04:26:24.352Z,18.82
2018-08-14T04:27:24.282Z,18.84
2018-08-14T04:29:26.059Z,18.82
2018-08-14T04:30:24.316Z,18.88
2018-08-14T04:31:24.406Z,18.80
2018-08-14T04:32:24.353Z,18.85
2018-08-14T04:33:26.283Z,18.78
2018-08-14T04:34:25.430Z,18.76
2018-08-14T04:35:24.505Z,18.75
2018-08-14T04:36:24.996Z,18.72
2018-08-14T04:38:24.846Z,18.73
2018-08-14T04:42:24.951Z,18.70
2018-08-14T04:43:24.773Z,18.69
2018-08-14T04:46:24.857Z,18.70
2018-08-14T04:47:25.095Z,18.72
2018-08-14T04:51:24.884Z,18.73
2018-08-14T04:52:24.972Z,18.81
2018-08-14T04:53:24.909Z,18.80
2018-08-14T04:54:24.732Z,18.82
2018-08-14T04:56:25.626Z,18.90
2018-08-14T04:58:24.763Z,18.81
2018-08-14T05:00:25.425Z,18.84
2018-08-14T05:01:24.857Z,18.85
2018-08-14T05:02:24.852Z,18.80
2018-08-14T05:03:25.072Z,18.80
2018-08-14T05:04:24.978Z,18.81
2018-08-14T05:05:24.905Z,18.76
2018-08-14T05:06:25.041Z,18.87
2018-08-14T05:07:25.137Z,18.84
2018-08-14T05:10:25.059Z,18.81
2018-08-14T05:11:25.041Z,18.84
2018-08-14T05:12:26.143Z,18.84
2018-08-14T05:13:25.054Z,18.88
2018-08-14T05:15:25.499Z,18.90
2018-08-14T05:17:25.546Z,18.88
2018-08-14T05:18:25.188Z,18.85
2018-08-14T05:19:26.581Z,18.85
2018-08-14T05:21:25.256Z,18.88
2018-08-14T05:22:25.493Z,18.80
2018-08-14T05:23:25.750Z,18.80
2018-08-14T05:24:25.480Z,18.78
2018-08-14T05:25:25.236Z,18.78
2018-08-14T05:26:25.309Z,18.73
2018-08-14T05:27:26.277Z,18.70
2018-08-14T05:29:25.467Z,18.81
2018-08-14T05:30:25.465Z,18.90
2018-08-14T05:31:25.350Z,18.78
2018-08-14T05:32:25.589Z,18.82
2018-08-14T05:33:25.418Z,18.81
2018-08-14T05:34:25.416Z,18.81
2018-08-14T05:35:25.409Z,18.78
2018-08-14T05:36:25.427Z,18.80
2018-08-14T05:37:25.430Z,18.84
2018-08-14T05:38:25.771Z,18.80
2018-08-14T05:39:25.460Z,18.76
2018-08-14T05:40:25.448Z,18.87
2018-08-14T05:41:25.624Z,18.87
2018-08-14T05:42:25.485Z,18.87
2018-08-14T05:43:25.569Z,18.85
2018-08-14T05:44:26.361Z,18.92
2018-08-14T05:45:25.589Z,18.99
2018-08-14T05:46:25.856Z,19.00
2018-08-14T05:47:25.561Z,19.00
2018-08-14T05:49:25.589Z,19.10
2018-08-14T05:50:25.637Z,19.06
2018-08-14T05:51:25.775Z,19.06
2018-08-14T05:52:25.628Z,19.11
2018-08-14T05:53:25.750Z,19.21
2018-08-14T05:55:25.699Z,18.98
2018-08-14T05:56:25.711Z,19.10
2018-08-14T05:57:25.924Z,19.04
2018-08-14T05:59:25.760Z,19.06
2018-08-14T06:00:25.755Z,19.10
2018-08-14T06:01:25.770Z,19.11
2018-08-14T06:02:26.146Z,19.14
2018-08-14T06:05:25.836Z,19.22
2018-08-14T06:06:25.934Z,19.13
2018-08-14T06:07:26.255Z,19.13
2018-08-14T06:08:25.884Z,19.19
2018-08-14T06:10:25.915Z,19.26
2018-08-14T06:11:26.544Z,19.08
2018-08-14T06:12:25.971Z,19.25
2018-08-14T06:13:25.991Z,19.22
2018-08-14T06:15:27.571Z,19.14
2018-08-14T06:16:26.182Z,19.19
2018-08-14T06:17:26.154Z,19.21
2018-08-14T06:18:26.100Z,19.14
2018-08-14T06:19:26.061Z,19.23
2018-08-14T06:20:26.083Z,19.22
2018-08-14T06:21:26.533Z,19.19
2018-08-14T06:23:26.166Z,19.18
2018-08-14T06:24:26.825Z,19.08
2018-08-14T06:26:26.212Z,18.90
2018-08-14T06:27:26.321Z,18.87
2018-08-14T06:28:26.227Z,18.82
2018-08-14T06:31:26.285Z,18.72
2018-08-14T06:32:26.390Z,18.70
2018-08-14T06:33:26.295Z,18.70
2018-08-14T06:34:26.465Z,18.69
2018-08-14T06:35:27.167Z,18.73
2018-08-14T06:36:27.935Z,18.73
2018-08-14T06:37:26.389Z,18.69
2018-08-14T06:38:26.452Z,18.67
2018-08-14T06:39:27.422Z,18.69
2018-08-14T06:40:26.850Z,18.69
2018-08-14T06:42:26.756Z,18.60
2018-08-14T06:43:26.870Z,18.67
2018-08-14T06:44:26.509Z,18.76
2018-08-14T06:45:27.933Z,18.70
2018-08-14T06:47:27.985Z,18.58
2018-08-14T06:49:27.509Z,18.81
2018-08-14T06:51:27.029Z,18.73
2018-08-14T06:52:26.680Z,18.80
2018-08-14T06:54:26.671Z,18.90
2018-08-14T06:55:26.982Z,18.88
2018-08-14T06:56:26.682Z,19.04
2018-08-14T06:57:27.236Z,18.98
2018-08-14T07:00:26.862Z,18.99
2018-08-14T07:02:27.139Z,19.02
2018-08-14T07:03:28.207Z,19.06
2018-08-14T07:04:26.765Z,19.02
2018-08-14T07:05:26.782Z,19.08
2018-08-14T07:08:27.606Z,19.13
2018-08-14T07:09:27.230Z,19.10
2018-08-14T07:10:27.065Z,19.13
2018-08-14T07:11:26.932Z,19.23
2018-08-14T07:12:27.386Z,19.21
2018-08-14T07:13:26.932Z,19.18
2018-08-14T07:14:27.001Z,19.22
2018-08-14T07:15:28.763Z,19.13
2018-08-14T07:16:26.974Z,19.16
2018-08-14T07:17:27.821Z,19.21
2018-08-14T07:18:27.727Z,19.19
2018-08-14T07:19:27.340Z,19.18
2018-08-14T07:20:27.371Z,19.26
2018-08-14T07:21:28.224Z,19.25
2018-08-14T07:22:27.309Z,19.21
2018-08-14T07:23:27.236Z,19.18
2018-08-14T07:24:27.100Z,19.23
2018-08-14T07:25:27.100Z,19.19
2018-08-14T07:26:27.117Z,19.26
2018-08-14T07:27:27.132Z,19.44
2018-08-14T07:28:27.208Z,19.51
2018-08-14T07:29:27.165Z,19.55
2018-08-14T07:30:28.393Z,19.71
2018-08-14T07:31:27.197Z,19.71
2018-08-14T07:32:27.227Z,19.81
2018-08-14T07:33:27.228Z,19.74
2018-08-14T07:34:27.245Z,19.77
2018-08-14T07:35:27.261Z,19.76
2018-08-14T07:36:27.277Z,19.80
2018-08-14T07:37:27.294Z,19.61
2018-08-14T07:38:27.310Z,19.44
2018-08-14T07:39:27.870Z,19.43
2018-08-14T07:40:27.344Z,19.43
2018-08-14T07:41:27.370Z,19.44
2018-08-14T07:42:27.390Z,19.37
2018-08-14T07:43:27.397Z,19.47
2018-08-14T07:44:27.408Z,19.44
2018-08-14T07:45:27.425Z,19.56
2018-08-14T07:46:27.441Z,19.48
2018-08-14T07:47:27.456Z,19.54
2018-08-14T07:49:27.488Z,19.56
2018-08-14T07:50:27.508Z,19.62
2018-08-14T07:51:27.523Z,19.76
2018-08-14T07:52:27.537Z,19.76
2018-08-14T07:53:27.599Z,19.74
2018-08-14T07:54:27.571Z,19.88
2018-08-14T07:55:27.587Z,19.86
2018-08-14T07:56:27.600Z,19.77
2018-08-14T07:57:27.648Z,19.87
2018-08-14T07:58:27.651Z,19.81
2018-08-14T07:59:27.651Z,19.88
2018-08-14T08:00:27.672Z,20.03
2018-08-14T08:01:27.701Z,19.95
2018-08-14T08:03:28.405Z,19.99
2018-08-14T08:04:27.731Z,20.02
2018-08-14T08:05:27.748Z,19.88
2018-08-14T08:06:27.810Z,19.83
2018-08-14T08:07:27.930Z,19.76
2018-08-14T08:08:27.858Z,19.88
2018-08-14T08:09:27.821Z,20.02
2018-08-14T08:10:27.884Z,19.95
2018-08-14T08:11:27.846Z,19.87
2018-08-14T08:12:27.864Z,19.96
2018-08-14T08:13:27.881Z,19.95
2018-08-14T08:14:27.896Z,19.88
2018-08-14T08:15:27.914Z,19.86
2018-08-14T08:16:27.933Z,19.77
2018-08-14T08:17:28.440Z,19.66
2018-08-14T08:18:28.016Z,19.61
2018-08-14T08:19:27.981Z,19.68
2018-08-14T08:20:28.006Z,19.74
2018-08-14T08:22:28.055Z,19.77
2018-08-14T08:23:28.361Z,19.78
2018-08-14T08:24:28.064Z,19.81
2018-08-14T08:25:28.107Z,19.80
2018-08-14T08:26:28.095Z,19.80
2018-08-14T08:27:28.138Z,19.84
2018-08-14T08:28:28.132Z,19.73
2018-08-14T08:29:28.145Z,19.63
2018-08-14T08:30:28.167Z,19.46
2018-08-14T08:31:28.206Z,19.28
2018-08-14T08:32:28.294Z,19.21
2018-08-14T08:33:28.209Z,19.19
2018-08-14T08:34:28.292Z,19.08
2018-08-14T08:35:28.259Z,19.02
2018-08-14T08:36:28.261Z,18.84
2018-08-14T08:37:28.274Z,18.88
2018-08-14T08:38:28.293Z,18.98
2018-08-14T08:39:28.943Z,19.11
2018-08-14T08:40:28.323Z,19.21
2018-08-14T08:41:28.387Z,19.29
2018-08-14T08:42:28.367Z,19.28
2018-08-14T08:43:28.378Z,19.37
2018-08-14T08:44:28.463Z,19.37
2018-08-14T08:45:28.431Z,19.37
2018-08-14T08:46:28.421Z,19.36
2018-08-14T08:47:28.442Z,19.39
2018-08-14T08:48:28.456Z,19.31
2018-08-14T08:49:28.485Z,19.37
2018-08-14T08:50:28.488Z,19.32
2018-08-14T08:51:28.547Z,19.56
2018-08-14T08:52:28.530Z,19.66
2018-08-14T08:53:28.594Z,19.78
2018-08-14T08:54:28.547Z,19.95
2018-08-14T08:55:28.562Z,20.06
2018-08-14T08:56:28.585Z,20.31
2018-08-14T08:57:28.593Z,20.32
2018-08-14T08:58:28.695Z,20.42
2018-08-14T08:59:28.629Z,20.50
2018-08-14T09:00:28.689Z,20.51
2018-08-14T09:01:28.909Z,20.57
2018-08-14T09:02:29.125Z,20.74
2018-08-14T09:03:28.720Z,20.77
2018-08-14T09:04:28.709Z,20.70
2018-08-14T09:05:28.727Z,20.88
2018-08-14T09:06:28.744Z,20.79
2018-08-14T09:07:28.905Z,20.87
2018-08-14T09:08:28.786Z,20.89
2018-08-14T09:09:28.799Z,20.74
2018-08-14T09:12:29.413Z,20.89
2018-08-14T09:14:28.928Z,20.97
2018-08-14T09:15:28.898Z,20.92
2018-08-14T09:16:28.910Z,20.95
2018-08-14T09:17:28.980Z,20.99
2018-08-14T09:18:28.948Z,21.06
2018-08-14T09:19:28.961Z,21.10
2018-08-14T09:20:28.987Z,21.21
2018-08-14T09:21:28.997Z,21.31
2018-08-14T09:22:29.015Z,21.28
2018-08-14T09:23:29.041Z,21.28
2018-08-14T09:24:29.047Z,21.28
2018-08-14T09:25:29.067Z,21.19
2018-08-14T09:26:29.081Z,21.09
2018-08-14T09:27:29.099Z,21.13
2018-08-14T09:28:29.119Z,21.24
2018-08-14T09:29:29.132Z,21.10
2018-08-14T09:30:29.150Z,20.92
2018-08-14T09:31:29.166Z,20.97
2018-08-14T09:32:29.208Z,20.91
2018-08-14T09:33:29.201Z,20.94
2018-08-14T09:34:29.336Z,20.91
2018-08-14T09:35:31.088Z,20.85
2018-08-14T09:36:29.251Z,20.84
2018-08-14T09:37:29.269Z,20.91
2018-08-14T09:38:29.291Z,20.87
2018-08-14T09:39:29.301Z,20.84
2018-08-14T09:40:29.322Z,20.80
2018-08-14T09:41:29.353Z,20.88
2018-08-14T09:42:29.354Z,20.74
2018-08-14T09:43:29.369Z,20.72
2018-08-14T09:44:29.384Z,20.72
2018-08-14T09:45:29.401Z,20.91
2018-08-14T09:46:29.428Z,20.80
2018-08-14T09:47:29.656Z,20.98
2018-08-14T09:48:29.452Z,21.03
2018-08-14T09:49:29.474Z,21.14
2018-08-14T09:50:29.488Z,21.07
2018-08-14T09:51:29.506Z,21.24
2018-08-14T09:52:29.518Z,21.44
2018-08-14T09:53:29.550Z,21.54
2018-08-14T09:54:29.592Z,21.65
2018-08-14T09:55:29.570Z,21.62
2018-08-14T09:56:29.619Z,21.64
2018-08-14T09:57:29.609Z,21.58
2018-08-14T09:58:29.626Z,21.38
2018-08-14T09:59:29.661Z,21.43
2018-08-14T10:00:29.668Z,21.59
2018-08-14T10:01:29.684Z,21.72
2018-08-14T10:02:29.702Z,21.84
2018-08-14T10:03:30.393Z,21.90
2018-08-14T10:04:29.727Z,21.94
2018-08-14T10:05:29.740Z,21.79
2018-08-14T10:06:29.757Z,21.80
2018-08-14T10:07:29.785Z,21.80
2018-08-14T10:08:29.912Z,21.75
2018-08-14T10:09:29.823Z,21.65
2018-08-14T10:10:29.936Z,21.53
2018-08-14T10:11:29.859Z,21.65
2018-08-14T10:12:29.859Z,21.75
2018-08-14T10:13:29.875Z,21.83
2018-08-14T10:14:29.909Z,21.91
2018-08-14T10:15:29.956Z,21.84
2018-08-14T10:16:29.929Z,21.71
2018-08-14T10:17:29.950Z,21.67
2018-08-14T10:18:29.966Z,21.68
2018-08-14T10:19:30.560Z,21.69
2018-08-14T10:20:30.001Z,21.75
2018-08-14T10:21:30.016Z,21.68
2018-08-14T10:22:30.038Z,21.59
2018-08-14T10:23:30.059Z,21.53
2018-08-14T10:24:30.084Z,21.49
2018-08-14T10:25:30.088Z,21.37
2018-08-14T10:26:30.100Z,21.37
2018-08-14T10:27:30.115Z,21.31
2018-08-14T10:28:31.178Z,21.46
2018-08-14T10:29:30.152Z,21.29
2018-08-14T10:30:30.230Z,21.32
2018-08-14T10:31:30.185Z,21.17
2018-08-14T10:32:30.211Z,21.21
2018-08-14T10:33:30.217Z,21.25
2018-08-14T10:34:30.250Z,21.25
2018-08-14T10:35:30.618Z,21.21
2018-08-14T10:36:30.280Z,21.03
2018-08-14T10:37:30.293Z,21.16
2018-08-14T10:38:30.338Z,21.10
2018-08-14T10:39:30.397Z,21.17
2018-08-14T10:40:30.349Z,21.01
2018-08-14T10:41:30.366Z,21.12
2018-08-14T10:42:30.379Z,21.10
2018-08-14T10:43:30.445Z,21.09
2018-08-14T10:44:30.411Z,21.12
2018-08-14T10:45:30.433Z,21.17
2018-08-14T10:46:30.461Z,21.27
2018-08-14T10:47:30.464Z,21.37
2018-08-14T10:48:30.481Z,21.40
2018-08-14T10:49:30.485Z,21.52
2018-08-14T10:50:30.501Z,21.42
2018-08-14T10:51:30.518Z,21.49
2018-08-14T10:52:30.538Z,21.37
2018-08-14T10:53:30.553Z,21.32
2018-08-14T10:54:30.577Z,21.27
2018-08-14T10:56:32.052Z,21.25
2018-08-14T10:57:30.619Z,21.16
2018-08-14T10:58:30.663Z,21.16
2018-08-14T10:59:30.664Z,21.35
2018-08-14T11:00:30.667Z,21.38
2018-08-14T11:01:30.684Z,21.53
2018-08-14T11:02:30.703Z,21.64
2018-08-14T11:03:30.732Z,21.61
2018-08-14T11:04:30.832Z,21.59
2018-08-14T11:05:30.930Z,21.61
2018-08-14T11:06:30.771Z,21.59
2018-08-14T11:07:30.801Z,21.38
2018-08-14T11:08:30.861Z,21.47
2018-08-14T11:09:31.016Z,21.56
2018-08-14T11:10:30.839Z,21.64
2018-08-14T11:11:30.856Z,21.62
2018-08-14T11:12:30.873Z,21.64
2018-08-14T11:13:30.890Z,21.46
2018-08-14T11:14:30.920Z,21.50
2018-08-14T11:15:30.921Z,21.53
2018-08-14T11:16:31.030Z,21.42
2018-08-14T11:17:30.961Z,21.56
2018-08-14T11:18:30.976Z,21.49
2018-08-14T11:19:31.098Z,21.53
2018-08-14T11:20:32.712Z,21.53
2018-08-14T11:22:31.085Z,21.54
2018-08-14T11:23:31.060Z,21.53
2018-08-14T11:24:31.076Z,21.47
2018-08-14T11:25:31.105Z,21.52
2018-08-14T11:26:31.112Z,21.64
2018-08-14T11:27:31.483Z,21.69
2018-08-14T11:28:31.208Z,21.58
2018-08-14T11:29:31.296Z,21.69
2018-08-14T11:30:31.306Z,21.79
2018-08-14T11:31:31.196Z,21.91
2018-08-14T11:32:31.225Z,22.07
2018-08-14T11:33:31.236Z,22.20
2018-08-14T11:34:31.506Z,22.27
2018-08-14T11:35:31.274Z,22.24
2018-08-14T11:36:31.285Z,21.92
2018-08-14T11:37:31.299Z,21.88
2018-08-14T11:38:31.319Z,21.79
2018-08-14T11:39:31.334Z,21.77
2018-08-14T11:40:31.372Z,21.79
2018-08-14T11:41:31.470Z,21.82
2018-08-14T11:42:31.424Z,21.71
2018-08-14T11:44:31.461Z,21.65
2018-08-14T11:45:31.600Z,21.65
2018-08-14T11:46:31.502Z,21.75
2018-08-14T11:47:31.481Z,21.83
2018-08-14T11:48:31.543Z,21.98
2018-08-14T11:49:31.671Z,22.24
2018-08-14T11:50:32.017Z,22.27
2018-08-14T11:51:31.550Z,22.25
2018-08-14T11:52:31.564Z,22.42
2018-08-14T11:53:31.649Z,22.65
2018-08-14T11:54:31.601Z,22.65
2018-08-14T11:55:31.628Z,22.77
2018-08-14T11:56:31.637Z,22.86
2018-08-14T11:57:31.722Z,22.95
2018-08-14T11:58:31.674Z,22.95
2018-08-14T11:59:31.692Z,22.85
2018-08-14T12:00:31.712Z,22.79
2018-08-14T12:01:31.734Z,22.86
2018-08-14T12:02:31.852Z,22.83
2018-08-14T12:03:32.028Z,22.76
2018-08-14T12:04:31.941Z,23.01
2018-08-14T12:05:31.813Z,23.10
2018-08-14T12:06:31.897Z,23.15
2018-08-14T12:07:31.842Z,23.13
2018-08-14T12:08:31.878Z,23.09
2018-08-14T12:09:32.672Z,23.10
2018-08-14T12:10:32.335Z,23.09
2018-08-14T12:11:32.113Z,23.20
2018-08-14T12:12:32.166Z,23.23
2018-08-14T12:13:32.288Z,23.46
2018-08-14T12:14:32.274Z,23.60
2018-08-14T12:15:32.008Z,23.85
2018-08-14T12:16:32.053Z,23.90
2018-08-14T12:17:32.121Z,23.95
2018-08-14T12:18:33.085Z,24.05
2018-08-14T12:20:32.132Z,24.06
2018-08-14T12:21:32.141Z,24.21
2018-08-14T12:22:32.367Z,24.42
2018-08-14T12:23:32.300Z,24.61
2018-08-14T12:24:32.786Z,24.88
2018-08-14T12:25:32.179Z,25.06
2018-08-14T12:26:32.347Z,25.15
2018-08-14T12:27:32.501Z,25.13
2018-08-14T12:28:32.251Z,25.13
2018-08-14T12:29:32.851Z,24.98
2018-08-14T12:30:32.277Z,24.90
2018-08-14T12:31:32.287Z,24.81
2018-08-14T12:33:32.428Z,24.80
2018-08-14T12:35:32.388Z,25.02
2018-08-14T12:36:32.377Z,25.15
2018-08-14T12:37:32.407Z,25.20
2018-08-14T12:38:32.417Z,25.23
2018-08-14T12:39:32.447Z,25.03
2018-08-14T12:40:32.537Z,24.98
2018-08-14T12:41:32.665Z,24.98
2018-08-14T12:42:32.612Z,24.69
2018-08-14T12:44:32.805Z,24.37
2018-08-14T12:45:32.791Z,24.45
2018-08-14T12:46:32.607Z,24.52
2018-08-14T12:47:32.614Z,24.78
2018-08-14T12:48:32.624Z,25.00
2018-08-14T12:50:34.905Z,24.95
2018-08-14T12:51:32.699Z,25.06
2018-08-14T12:54:32.787Z,25.28
2018-08-14T12:55:32.772Z,24.93
2018-08-14T12:56:32.785Z,24.90
2018-08-14T12:57:32.785Z,24.90
2018-08-14T12:58:33.055Z,24.65
2018-08-14T12:59:32.877Z,24.64
2018-08-14T13:01:32.923Z,25.21
2018-08-14T13:02:32.948Z,25.39
2018-08-14T13:03:34.309Z,25.03
2018-08-14T13:04:32.910Z,24.93
2018-08-14T13:06:34.280Z,24.68
2018-08-14T13:08:33.164Z,24.99
2018-08-14T13:09:33.033Z,24.78
2018-08-14T13:10:33.042Z,24.65
2018-08-14T13:11:33.319Z,24.83
2018-08-14T13:12:33.119Z,24.95
2018-08-14T13:13:33.236Z,25.25
2018-08-14T13:15:33.153Z,25.79
2018-08-14T13:16:33.528Z,25.92
2018-08-14T13:17:33.485Z,26.13
2018-08-14T13:18:33.893Z,26.15
2018-08-14T13:19:33.625Z,25.83
2018-08-14T13:21:34.347Z,25.28
2018-08-14T13:22:34.464Z,25.38
2018-08-14T13:23:33.667Z,25.45
2018-08-14T13:24:34.310Z,25.46
2018-08-14T13:25:34.103Z,25.24
2018-08-14T13:27:33.869Z,25.79
2018-08-14T13:30:34.021Z,26.13
2018-08-14T13:31:33.439Z,26.10
2018-08-14T13:32:33.540Z,25.90
2018-08-14T13:33:33.563Z,25.97
2018-08-14T13:34:33.508Z,26.12
2018-08-14T13:36:33.628Z,25.54
2018-08-14T13:37:33.566Z,25.40
2018-08-14T13:38:33.668Z,25.39
2018-08-14T13:39:33.678Z,25.38
2018-08-14T13:40:33.700Z,25.43
2018-08-14T13:41:33.703Z,25.92
2018-08-14T13:42:33.679Z,26.15
2018-08-14T13:43:33.737Z,26.29
2018-08-14T13:44:33.756Z,26.28
2018-08-14T13:45:33.795Z,26.58
2018-08-14T13:46:33.817Z,26.81
2018-08-14T13:47:35.747Z,26.89
2018-08-14T13:48:33.818Z,26.89
2018-08-14T13:52:13.394Z,27.41
2018-08-14T13:53:12.555Z,27.28
2018-08-14T13:54:12.694Z,26.40
2018-08-14T13:55:12.612Z,25.82
2018-08-14T13:56:12.676Z,25.60
2018-08-14T13:58:12.670Z,25.45
2018-08-14T13:59:12.740Z,25.47
2018-08-14T14:00:13.281Z,25.43
2018-08-14T14:02:12.768Z,25.50
2018-08-14T14:03:13.353Z,25.08
2018-08-14T14:04:13.237Z,24.91
2018-08-14T14:05:12.821Z,25.57
2018-08-14T14:06:12.884Z,26.72
2018-08-14T14:07:12.862Z,27.04
2018-08-14T14:08:12.884Z,26.48
2018-08-14T14:09:12.920Z,25.92
2018-08-14T14:10:12.929Z,25.33
2018-08-14T14:11:12.988Z,25.43
2018-08-14T14:12:13.038Z,25.62
2018-08-14T14:14:12.997Z,25.95