createdAt,value
2017-03-25T00:06:50.187Z,99.99
2017-03-25T00:16:50.114Z,99.99
2017-03-25T00:26:49.875Z,99.99
2017-03-25T00:36:49.887Z,99.99
2017-03-25T00:46:49.781Z,99.99
2017-03-25T00:56:49.892Z,99.99
2017-03-25T01:06:49.857Z,99.99
2017-03-25T01:16:50.909Z,99.99
2017-03-25T01:26:49.950Z,99.99
2017-03-25T01:36:49.843Z,99.99
2017-03-25T01:46:50.045Z,99.99
2017-03-25T01:56:49.827Z,99.99
2017-03-25T02:06:49.849Z,99.99
2017-03-25T02:16:49.912Z,99.99
2017-03-25T02:26:49.788Z,99.99
2017-03-25T02:36:49.789Z,99.99
2017-03-25T02:46:49.746Z,99.99
2017-03-25T02:56:49.923Z,99.99
2017-03-25T03:06:49.829Z,99.99
2017-03-25T03:16:49.784Z,99.99
2017-03-25T03:26:49.828Z,99.99
2017-03-25T03:36:49.759Z,99.99
2017-03-25T03:46:49.830Z,99.99
2017-03-25T03:56:49.790Z,99.99
2017-03-25T04:06:49.724Z,99.99
2017-03-25T04:16:49.796Z,99.99
2017-03-25T04:26:49.779Z,99.99
2017-03-25T04:36:49.733Z,99.99
2017-03-25T04:46:49.774Z,99.99
2017-03-25T04:56:49.724Z,99.99
2017-03-25T05:06:49.701Z,99.99
2017-03-25T05:16:49.776Z,99.99
2017-03-25T05:26:49.742Z,99.99
2017-03-25T05:36:49.795Z,99.99
2017-03-25T05:46:49.751Z,99.99
2017-03-25T05:56:49.721Z,99.99
2017-03-25T06:06:49.782Z,99.99
2017-03-25T06:16:49.729Z,99.99
2017-03-25T06:26:49.764Z,99.99
2017-03-25T06:36:49.760Z,99.99
2017-03-25T06:46:49.713Z,99.99
2017-03-25T06:56:49.794Z,99.99
2017-03-25T07:06:49.777Z,99.99
2017-03-25T07:16:49.705Z,99.99
2017-03-25T07:26:49.704Z,99.99
2017-03-25T07:36:49.736Z,99.99
2017-03-25T07:46:49.700Z,99.92
2017-03-25T07:56:49.751Z,89.9
2017-03-25T08:06:49.708Z,90.14
2017-03-25T08:16:49.668Z,85.28
2017-03-25T08:26:49.636Z,81.62
2017-03-25T08:36:49.700Z,76.52
2017-03-25T08:46:49.654Z,74.27
2017-03-25T08:56:49.727Z,72.94
2017-03-25T09:06:49.673Z,70.97
2017-03-25T09:16:49.743Z,70.53
2017-03-25T09:26:49.704Z,67.42
2017-03-25T09:36:53.739Z,67.27
2017-03-25T09:46:49.807Z,63.45
2017-03-25T09:56:49.685Z,62.15
2017-03-25T10:06:49.743Z,61.22
2017-03-25T10:16:49.726Z,61.79
2017-03-25T10:26:49.737Z,58.29
2017-03-25T10:36:49.736Z,51.7
2017-03-25T10:46:49.697Z,53.16
2017-03-25T10:56:49.827Z,49.84
2017-03-25T11:06:49.656Z,51.53
2017-03-25T11:16:49.647Z,48.47
2017-03-25T11:26:49.627Z,49.04
2017-03-25T11:36:49.726Z,51.15
2017-03-25T11:46:49.675Z,48.75
2017-03-25T11:56:49.733Z,45.72
2017-03-25T12:06:49.722Z,41.13
2017-03-25T12:16:49.842Z,38.26
2017-03-25T12:26:49.645Z,36.63
2017-03-25T12:36:49.812Z,33.86
2017-03-25T12:46:49.747Z,31.1
2017-03-25T12:56:49.704Z,29.27
2017-03-25T13:06:49.885Z,33.38
2017-03-25T13:16:49.689Z,33.11
2017-03-25T13:26:49.747Z,34.26
2017-03-25T13:36:49.700Z,35.6
2017-03-25T13:46:49.638Z,32.82
2017-03-25T13:56:49.652Z,31.96
2017-03-25T14:06:49.692Z,32.44
2017-03-25T14:16:49.655Z,31.96
2017-03-25T14:26:49.649Z,35.12
2017-03-25T14:36:49.635Z,36.25
2017-03-25T14:46:49.653Z,36.82
2017-03-25T14:56:49.642Z,37.32
2017-03-25T15:06:49.632Z,36.73
2017-03-25T15:16:49.659Z,39.89
2017-03-25T15:26:49.678Z,38.83
2017-03-25T15:36:49.638Z,41.7
2017-03-25T15:46:49.650Z,42.83
2017-03-25T15:56:49.649Z,41.68
2017-03-25T16:06:49.642Z,44.55
2017-03-25T16:16:49.659Z,43.5
2017-03-25T16:26:49.653Z,45.2
2017-03-25T16:36:49.715Z,44.43
2017-03-25T16:46:49.638Z,44.24
2017-03-25T16:56:49.645Z,44.98
2017-03-25T17:06:49.648Z,46.77
2017-03-25T17:16:49.632Z,46.77
2017-03-25T17:26:49.658Z,48.66
2017-03-25T17:36:49.655Z,49.8
2017-03-25T17:46:49.651Z,52.57
2017-03-25T17:56:49.641Z,52.92
2017-03-25T18:06:49.636Z,54.61
2017-03-25T18:16:49.646Z,55.95
2017-03-25T18:26:49.647Z,57.54
2017-03-25T18:36:49.638Z,58.37
2017-03-25T18:46:49.637Z,60.27
2017-03-25T18:56:49.702Z,62.27
2017-03-25T19:06:49.641Z,63.48
2017-03-25T19:16:49.647Z,66.91
2017-03-25T19:26:49.616Z,68.87
2017-03-25T19:36:49.645Z,70.68
2017-03-25T19:46:49.631Z,73.63
2017-03-25T19:56:49.654Z,73.49
2017-03-25T20:06:49.609Z,75.87
2017-03-25T20:16:49.628Z,76.63
2017-03-25T20:26:49.628Z,75.96
2017-03-25T20:36:49.612Z,79.49
2017-03-25T20:46:49.621Z,82.53
2017-03-25T20:56:49.611Z,86.99
2017-03-25T21:06:49.624Z,93.75
2017-03-25T21:16:49.659Z,99.07
2017-03-25T21:26:49.600Z,99.99
2017-03-25T21:36:49.629Z,99.99
2017-03-25T21:46:49.617Z,99.99
2017-03-25T21:56:49.619Z,99.99
2017-03-25T22:06:49.634Z,99.99
2017-03-25T22:16:49.612Z,99.99
2017-03-25T22:26:49.616Z,99.99
2017-03-25T22:36:49.612Z,99.99
2017-03-25T22:46:49.599Z,99.99
2017-03-25T22:56:49.763Z,99.99
2017-03-25T23:06:49.607Z,99.99
2017-03-25T23:16:49.673Z,99.99
2017-03-25T23:26:49.629Z,99.99
2017-03-25T23:36:49.713Z,99.99
2017-03-25T23:46:49.655Z,99.99
2017-03-25T23:56:49.618Z,99.99
