createdAt,value
2022-08-05T00:01:30.000Z,77.95
2022-08-05T00:04:03.216Z,89.32
2022-08-05T00:06:33.445Z,88.93
2022-08-05T00:09:03.591Z,86.60
2022-08-05T00:11:35.213Z,87.75
2022-08-05T00:14:16.902Z,84.00
2022-08-05T00:16:52.896Z,81.07
2022-08-05T00:19:22.214Z,82.57
2022-08-05T00:21:49.388Z,88.28
2022-08-05T00:24:16.243Z,84.03
2022-08-05T00:26:51.759Z,83.40
2022-08-05T00:29:18.905Z,78.32
2022-08-05T00:32:10.162Z,79.53
2022-08-05T00:34:54.018Z,76.53
2022-08-05T00:37:22.411Z,74.10
2022-08-05T00:39:58.001Z,71.35
2022-08-05T00:42:37.037Z,73.68
2022-08-05T00:45:08.564Z,70.45
2022-08-05T00:47:53.331Z,73.32
2022-08-05T00:50:22.187Z,83.20
2022-08-05T00:52:53.263Z,75.68
2022-08-05T00:55:19.903Z,84.22
2022-08-05T00:57:58.594Z,76.70
2022-08-05T01:00:28.161Z,83.30
2022-08-05T01:02:55.450Z,81.75
2022-08-05T01:05:22.756Z,85.68
2022-08-05T01:08:41.838Z,89.78
2022-08-05T01:10:41.634Z,86.93
2022-08-05T01:13:57.865Z,92.20
2022-08-05T01:16:52.296Z,88.30
2022-08-05T01:19:22.297Z,90.93
2022-08-05T01:22:23.969Z,94.18
2022-08-05T01:25:07.207Z,94.63
2022-08-05T01:28:18.227Z,90.05
2022-08-05T01:30:55.102Z,94.93
2022-08-05T01:33:25.372Z,88.13
2022-08-05T01:35:57.436Z,91.30
2022-08-05T01:38:29.340Z,85.63
2022-08-05T01:41:01.562Z,86.68
2022-08-05T01:43:29.639Z,86.78
2022-08-05T01:45:57.783Z,84.07
2022-08-05T01:48:29.730Z,94.35
2022-08-05T01:51:00.163Z,111.53
2022-08-05T01:53:57.419Z,116.80
2022-08-05T01:58:10.721Z,122.70
2022-08-05T01:59:21.549Z,128.98
2022-08-05T02:01:51.802Z,135.30
2022-08-05T02:04:24.029Z,139.52
2022-08-05T02:06:52.600Z,230.23
2022-08-05T02:09:20.640Z,220.82
2022-08-05T02:11:53.325Z,283.02
2022-08-05T02:14:32.348Z,229.57
2022-08-05T02:17:07.642Z,334.73
2022-08-05T02:19:50.843Z,373.00
2022-08-05T02:22:28.213Z,462.35
2022-08-05T02:25:18.252Z,569.47
2022-08-05T02:27:59.093Z,523.85
2022-08-05T02:30:32.450Z,800.58
2022-08-05T02:33:03.019Z,800.83
2022-08-05T02:35:37.838Z,903.38
2022-08-05T02:38:13.253Z,1089.88
2022-08-05T02:40:46.519Z,1193.20
2022-08-05T02:43:16.873Z,1164.13
2022-08-05T02:45:52.912Z,979.05
2022-08-05T02:48:29.236Z,738.95
2022-08-05T02:50:59.648Z,561.20
2022-08-05T02:53:28.536Z,460.65
2022-08-05T02:56:06.819Z,259.83
2022-08-05T02:58:36.129Z,216.30
2022-08-05T03:01:02.965Z,233.98
2022-08-05T03:03:33.952Z,241.55
2022-08-05T03:06:54.484Z,200.10
2022-08-05T03:09:07.843Z,283.23
2022-08-05T03:11:55.420Z,261.10
2022-08-05T03:14:21.177Z,368.40
2022-08-05T03:16:47.666Z,401.05
2022-08-05T03:19:29.465Z,433.65
2022-08-05T03:22:00.842Z,426.48
2022-08-05T03:24:29.968Z,489.20
2022-08-05T03:26:58.885Z,513.38
2022-08-05T03:29:45.721Z,531.33
2022-08-05T03:32:14.307Z,430.20
2022-08-05T03:34:42.637Z,429.40
2022-08-05T03:37:18.731Z,450.38
2022-08-05T03:39:59.131Z,519.75
2022-08-05T03:42:29.119Z,438.23
2022-08-05T03:44:55.873Z,414.77
2022-08-05T03:47:24.046Z,428.65
2022-08-05T03:49:52.471Z,472.63
2022-08-05T03:52:48.835Z,377.27
2022-08-05T03:56:05.119Z,341.40
2022-08-05T03:58:10.745Z,280.60
2022-08-05T04:00:42.033Z,192.43
2022-08-05T04:03:14.996Z,255.03
2022-08-05T04:05:55.785Z,286.98
2022-08-05T04:08:35.011Z,245.68
2022-08-05T04:11:05.195Z,220.93
2022-08-05T04:13:51.008Z,240.38
2022-08-05T04:16:25.445Z,221.68
2022-08-05T04:19:00.143Z,207.07
2022-08-05T04:22:10.359Z,195.70
2022-08-05T04:24:18.736Z,174.20
2022-08-05T04:26:46.701Z,187.88
2022-08-05T04:29:13.422Z,210.77
2022-08-05T04:31:41.445Z,233.00
2022-08-05T04:34:18.311Z,151.20
2022-08-05T04:36:49.763Z,147.00
2022-08-05T04:39:18.207Z,149.90
2022-08-05T04:41:45.737Z,185.15
2022-08-05T04:44:12.740Z,220.10
2022-08-05T04:46:50.313Z,196.13
2022-08-05T04:49:39.212Z,159.63
2022-08-05T04:52:16.086Z,159.93
2022-08-05T04:54:42.671Z,162.68
2022-08-05T04:57:09.349Z,164.88
2022-08-05T04:59:40.493Z,143.50
2022-08-05T05:02:41.360Z,144.02
2022-08-05T05:05:01.781Z,140.80
2022-08-05T05:07:35.632Z,138.63
2022-08-05T05:10:05.473Z,136.98
2022-08-05T05:12:33.411Z,150.07
2022-08-05T05:15:03.575Z,142.52
2022-08-05T05:17:56.496Z,147.35
2022-08-05T05:20:26.579Z,135.07
2022-08-05T05:22:55.914Z,149.20
2022-08-05T05:25:33.034Z,146.98
2022-08-05T05:28:11.363Z,145.88
2022-08-05T05:30:38.966Z,151.43
2022-08-05T05:33:16.508Z,154.05
2022-08-05T05:35:47.701Z,153.50
2022-08-05T05:38:22.942Z,149.07
2022-08-05T05:41:00.229Z,149.57
2022-08-05T05:43:57.048Z,148.30
2022-08-05T05:46:17.756Z,146.18
2022-08-05T05:48:48.365Z,146.45
2022-08-05T05:51:50.038Z,148.20
2022-08-05T05:54:19.753Z,139.05
2022-08-05T05:56:48.314Z,136.98
2022-08-05T05:59:14.835Z,128.13
2022-08-05T06:01:57.588Z,102.75
2022-08-05T06:04:24.720Z,92.18
2022-08-05T06:06:51.249Z,94.47
2022-08-05T06:09:35.360Z,91.35
2022-08-05T06:12:05.957Z,86.53
2022-08-05T06:14:36.193Z,87.68
2022-08-05T06:17:22.597Z,92.22
2022-08-05T06:19:57.219Z,72.95
2022-08-05T06:22:30.594Z,72.82
2022-08-05T06:25:00.671Z,71.78
2022-08-05T06:28:12.750Z,70.30
2022-08-05T06:30:19.915Z,70.30
2022-08-05T06:32:48.630Z,69.68
2022-08-05T06:36:04.175Z,77.28
2022-08-05T06:38:11.455Z,70.88
2022-08-05T06:40:44.253Z,69.35
2022-08-05T06:43:58.654Z,68.05
2022-08-05T06:46:04.094Z,66.63
2022-08-05T06:48:53.621Z,67.65
2022-08-05T06:51:23.928Z,65.75
2022-08-05T06:53:54.742Z,63.97
2022-08-05T06:56:26.328Z,63.47
2022-08-05T06:58:53.523Z,64.68
2022-08-05T07:01:20.759Z,62.15
2022-08-05T07:03:49.676Z,60.85
2022-08-05T07:06:17.448Z,59.65
2022-08-05T07:08:47.526Z,57.28
2022-08-05T07:11:15.893Z,58.63
2022-08-05T07:14:01.605Z,58.00
2022-08-05T07:18:01.693Z,54.13
2022-08-05T07:22:28.631Z,51.72
2022-08-05T07:25:22.089Z,53.10
2022-08-05T07:27:57.949Z,50.80
2022-08-05T07:30:33.684Z,47.17
2022-08-05T07:33:09.206Z,49.22
2022-08-05T07:36:02.371Z,50.15
2022-08-05T07:38:34.399Z,49.28
2022-08-05T07:42:09.286Z,47.38
2022-08-05T07:43:57.958Z,47.25
2022-08-05T07:46:30.592Z,45.83
2022-08-05T07:49:05.828Z,49.88
2022-08-05T07:51:40.247Z,48.50
2022-08-05T07:54:10.497Z,46.97
2022-08-05T07:57:02.672Z,50.80
2022-08-05T07:59:38.967Z,48.85
2022-08-05T08:02:16.203Z,49.50
2022-08-05T08:04:45.116Z,51.85
2022-08-05T08:07:12.658Z,51.15
2022-08-05T08:09:39.110Z,44.10
2022-08-05T08:12:15.925Z,44.42
2022-08-05T08:14:53.115Z,46.63
2022-08-05T08:17:19.678Z,42.33
2022-08-05T08:20:22.899Z,41.22
2022-08-05T08:22:35.331Z,39.63
2022-08-05T08:25:03.038Z,40.53
2022-08-05T08:27:40.360Z,41.33
2022-08-05T08:30:28.520Z,38.35
2022-08-05T08:32:58.360Z,38.03
2022-08-05T08:35:35.173Z,39.65
2022-08-05T08:38:08.076Z,39.42
2022-08-05T08:40:35.883Z,39.08
2022-08-05T08:45:16.448Z,36.38
2022-08-05T08:45:54.143Z,42.10
2022-08-05T08:48:37.998Z,39.00
2022-08-05T08:51:54.593Z,38.80
2022-08-05T08:53:55.371Z,40.40
2022-08-05T08:56:23.520Z,42.15
2022-08-05T08:58:54.501Z,42.17
2022-08-05T09:01:21.647Z,43.13
2022-08-05T09:03:55.701Z,45.88
2022-08-05T09:06:37.338Z,36.83
2022-08-05T09:09:09.875Z,45.88
2022-08-05T09:11:51.836Z,43.70
2022-08-05T09:14:56.854Z,37.37
2022-08-05T09:17:41.417Z,37.70
2022-08-05T09:20:05.868Z,34.65
2022-08-05T09:23:37.446Z,36.90
2022-08-05T09:26:20.877Z,38.42
2022-08-05T09:28:48.730Z,40.30
2022-08-05T09:31:43.534Z,40.05
2022-08-05T09:34:05.852Z,39.97
2022-08-05T09:36:54.449Z,42.05
2022-08-05T09:39:41.298Z,42.53
2022-08-05T09:42:11.397Z,43.90
2022-08-05T09:44:50.588Z,40.25
2022-08-05T09:47:22.801Z,41.45
2022-08-05T09:50:00.681Z,39.40
2022-08-05T09:52:34.249Z,37.35
2022-08-05T09:55:56.545Z,36.08
2022-08-05T09:57:58.537Z,43.47
2022-08-05T10:00:25.939Z,41.13
2022-08-05T10:02:54.796Z,47.45
2022-08-05T10:05:27.647Z,41.63
2022-08-05T10:08:36.516Z,48.28
2022-08-05T10:10:50.253Z,41.03
2022-08-05T10:13:46.273Z,35.08
2022-08-05T10:16:41.912Z,37.87
2022-08-05T10:19:23.704Z,37.97
2022-08-05T10:22:09.100Z,39.17
2022-08-05T10:24:42.470Z,42.22
2022-08-05T10:27:14.261Z,36.53
2022-08-05T10:30:06.938Z,38.60
2022-08-05T10:32:54.069Z,39.88
2022-08-05T10:35:17.691Z,36.17
2022-08-05T10:37:45.301Z,34.65
2022-08-05T10:40:19.562Z,34.45
2022-08-05T10:42:50.557Z,44.65
2022-08-05T10:45:40.473Z,51.22
2022-08-05T10:48:36.114Z,40.92
2022-08-05T10:51:22.474Z,38.25
2022-08-05T10:54:00.907Z,32.95
2022-08-05T10:56:45.211Z,31.70
2022-08-05T11:00:02.988Z,28.90
2022-08-05T11:02:37.537Z,29.02
2022-08-05T11:05:05.231Z,29.85
2022-08-05T11:07:33.083Z,43.15
2022-08-05T11:10:27.546Z,34.08
2022-08-05T11:12:55.646Z,32.08
2022-08-05T11:16:00.873Z,35.15
2022-08-05T11:18:32.666Z,31.15
2022-08-05T11:21:02.982Z,33.80
2022-08-05T11:24:02.919Z,31.48
2022-08-05T11:26:34.856Z,38.03
2022-08-05T11:29:13.466Z,38.60
2022-08-05T11:31:58.906Z,33.78
2022-08-05T11:34:47.473Z,34.40
2022-08-05T11:38:26.563Z,39.88
2022-08-05T11:41:12.860Z,25.50
2022-08-05T11:44:07.307Z,28.15
2022-08-05T11:46:58.312Z,28.05
2022-08-05T11:49:33.866Z,27.02
2022-08-05T11:52:01.210Z,28.52
2022-08-05T11:54:33.633Z,30.50
2022-08-05T11:57:08.077Z,29.63
2022-08-05T11:59:50.642Z,29.40
2022-08-05T12:02:29.811Z,29.38
2022-08-05T12:05:00.086Z,32.97
2022-08-05T12:08:08.894Z,25.90
2022-08-05T12:10:22.713Z,31.08
2022-08-05T12:13:00.239Z,40.30
2022-08-05T12:15:38.032Z,33.92
2022-08-05T12:18:10.525Z,34.75
2022-08-05T12:20:41.317Z,33.70
2022-08-05T12:23:09.884Z,33.28
2022-08-05T12:25:53.810Z,31.50
2022-08-05T12:28:50.164Z,29.95
2022-08-05T12:31:23.173Z,30.45
2022-08-05T12:33:59.068Z,21.15
2022-08-05T12:36:28.265Z,19.25
2022-08-05T12:38:56.507Z,18.42
2022-08-05T12:41:23.091Z,17.42
2022-08-05T12:44:14.142Z,17.20
2022-08-05T12:46:45.720Z,14.60
2022-08-05T12:49:19.014Z,11.15
2022-08-05T12:52:13.976Z,17.55
2022-08-05T12:54:35.633Z,26.83
2022-08-05T12:57:09.569Z,27.65
2022-08-05T13:01:58.204Z,34.17
2022-08-05T13:02:41.378Z,30.58
2022-08-05T13:05:12.473Z,30.40
2022-08-05T13:07:59.816Z,26.08
2022-08-05T13:10:26.796Z,24.85
2022-08-05T13:12:58.115Z,26.08
2022-08-05T13:15:41.607Z,34.72
2022-08-05T13:18:18.795Z,42.28
2022-08-05T13:20:47.361Z,25.15
2022-08-05T13:23:16.317Z,27.48
2022-08-05T13:25:58.911Z,19.95
2022-08-05T13:28:26.875Z,19.80
2022-08-05T13:30:53.678Z,20.55
2022-08-05T13:34:22.767Z,14.70
2022-08-05T13:36:09.289Z,11.55
2022-08-05T13:38:42.121Z,11.82
2022-08-05T13:41:09.887Z,11.27
2022-08-05T13:43:45.341Z,13.93
2022-08-05T13:49:10.198Z,16.00
2022-08-05T13:51:41.239Z,18.20
2022-08-05T13:54:12.560Z,20.05
2022-08-05T13:56:45.037Z,20.00
2022-08-05T13:59:19.477Z,17.40
2022-08-05T14:01:57.892Z,12.75
2022-08-05T14:04:54.652Z,12.35
2022-08-05T14:07:56.493Z,18.15
2022-08-05T14:10:28.841Z,24.10
2022-08-05T14:12:57.541Z,19.02
2022-08-05T14:16:07.072Z,18.90
2022-08-05T14:18:15.033Z,18.63
2022-08-05T14:20:47.346Z,20.08
2022-08-05T14:23:19.103Z,19.00
2022-08-05T14:25:53.243Z,18.88
2022-08-05T14:28:26.323Z,11.60
2022-08-05T14:30:53.939Z,10.95
2022-08-05T14:33:22.670Z,9.95
2022-08-05T14:35:51.745Z,9.48
2022-08-05T14:38:33.241Z,8.38
2022-08-05T14:41:06.016Z,10.48
2022-08-05T14:44:01.781Z,11.43
2022-08-05T14:46:21.398Z,9.73
2022-08-05T14:48:50.019Z,9.35
2022-08-05T14:51:17.535Z,9.07
2022-08-05T14:53:44.947Z,9.48
2022-08-05T14:56:12.000Z,10.32
2022-08-05T14:58:47.496Z,10.15
2022-08-05T15:01:47.124Z,8.00
2022-08-05T15:04:11.572Z,8.23
2022-08-05T15:06:38.967Z,8.88
2022-08-05T15:09:07.480Z,9.90
2022-08-05T15:11:53.254Z,10.52
2022-08-05T15:14:35.937Z,10.30
2022-08-05T15:17:20.863Z,11.65
2022-08-05T15:19:55.451Z,11.48
2022-08-05T15:22:22.161Z,12.52
2022-08-05T15:24:54.042Z,13.00
2022-08-05T15:27:20.501Z,15.15
2022-08-05T15:29:47.054Z,13.60
2022-08-05T15:32:16.539Z,10.98
2022-08-05T15:34:43.350Z,9.18
2022-08-05T15:37:15.642Z,9.38
2022-08-05T15:40:59.836Z,9.73
2022-08-05T15:42:54.401Z,10.10
2022-08-05T15:45:38.626Z,11.15
2022-08-05T15:48:05.628Z,10.50
2022-08-05T15:50:33.644Z,10.48
2022-08-05T15:53:05.212Z,11.40
2022-08-05T15:56:02.396Z,11.23
2022-08-05T15:58:19.483Z,11.38
2022-08-05T16:00:57.038Z,11.75
2022-08-05T16:03:41.185Z,11.43
2022-08-05T16:06:08.917Z,12.30
2022-08-05T16:08:38.102Z,11.70
2022-08-05T16:11:05.012Z,11.57
2022-08-05T16:13:31.940Z,11.55
2022-08-05T16:16:03.333Z,10.38
2022-08-05T16:18:30.785Z,10.82
2022-08-05T16:20:58.562Z,14.23
2022-08-05T16:23:28.350Z,12.30
2022-08-05T16:26:14.918Z,12.95
2022-08-05T16:28:41.899Z,10.80
2022-08-05T16:31:08.523Z,9.77
2022-08-05T16:33:41.666Z,9.75
2022-08-05T16:36:08.769Z,11.05
2022-08-05T16:38:35.265Z,10.23
2022-08-05T16:41:02.559Z,10.90
2022-08-05T16:43:48.929Z,9.63
2022-08-05T16:46:23.567Z,9.27
2022-08-05T16:48:51.217Z,10.30
2022-08-05T16:51:17.758Z,9.00
2022-08-05T16:54:03.990Z,9.23
2022-08-05T16:56:33.769Z,8.98
2022-08-05T16:59:07.749Z,8.73
2022-08-05T17:01:53.837Z,7.43
2022-08-05T17:04:23.929Z,7.53
2022-08-05T17:06:55.208Z,7.68
2022-08-05T17:09:21.651Z,8.00
2022-08-05T17:11:52.371Z,10.15
2022-08-05T17:14:34.200Z,9.48
2022-08-05T17:17:05.747Z,10.43
2022-08-05T17:19:32.298Z,9.70
2022-08-05T17:22:00.566Z,11.73
2022-08-05T17:24:35.216Z,10.77
2022-08-05T17:27:07.247Z,12.93
2022-08-05T17:29:40.907Z,11.85
2022-08-05T17:34:48.191Z,11.80
2022-08-05T17:37:41.807Z,14.95
2022-08-05T17:40:10.831Z,14.63
2022-08-05T17:42:43.031Z,21.05
2022-08-05T17:45:20.399Z,21.83
2022-08-05T17:47:53.492Z,23.15
2022-08-05T17:50:29.594Z,22.95
2022-08-05T17:53:04.870Z,21.58
2022-08-05T17:55:37.931Z,21.52
2022-08-05T17:58:09.733Z,17.70
2022-08-05T18:00:39.874Z,15.45
2022-08-05T18:03:24.077Z,10.85
2022-08-05T18:06:04.395Z,9.15
2022-08-05T18:08:33.154Z,9.60
2022-08-05T18:11:00.279Z,9.70
2022-08-05T18:13:36.647Z,9.27
2022-08-05T18:16:13.498Z,10.48
2022-08-05T18:18:40.733Z,10.40
2022-08-05T18:21:13.390Z,10.98
2022-08-05T18:23:47.687Z,13.13
2022-08-05T18:26:14.618Z,10.50
2022-08-05T18:28:46.588Z,10.10
2022-08-05T18:31:15.926Z,9.55
2022-08-05T18:33:47.170Z,10.93
2022-08-05T18:36:17.019Z,10.35
2022-08-05T18:38:46.283Z,12.68
2022-08-05T18:41:55.882Z,11.63
2022-08-05T18:44:06.196Z,9.95
2022-08-05T18:46:34.421Z,10.30
2022-08-05T18:49:20.950Z,11.63
2022-08-05T18:52:08.322Z,13.15
2022-08-05T18:54:35.747Z,12.48
2022-08-05T18:57:02.547Z,12.30
2022-08-05T18:59:44.355Z,12.32
2022-08-05T19:02:28.086Z,12.50
2022-08-05T19:05:03.054Z,10.18
2022-08-05T19:07:45.846Z,10.30
2022-08-05T19:10:17.189Z,9.77
2022-08-05T19:12:43.816Z,10.60
2022-08-05T19:15:58.108Z,11.57
2022-08-05T19:18:09.090Z,11.43
2022-08-05T19:20:36.973Z,12.05
2022-08-05T19:23:08.215Z,13.02
2022-08-05T19:25:41.905Z,10.68
2022-08-05T19:28:10.466Z,10.10
2022-08-05T19:30:36.983Z,9.60
2022-08-05T19:33:04.659Z,9.63
2022-08-05T19:35:56.034Z,20.40
2022-08-05T19:38:24.054Z,15.88
2022-08-05T19:40:53.336Z,18.05
2022-08-05T19:44:04.667Z,18.77
2022-08-05T19:46:06.474Z,22.38
2022-08-05T19:48:44.018Z,19.52
2022-08-05T19:52:05.759Z,17.58
2022-08-05T19:54:12.881Z,25.63
2022-08-05T19:56:54.141Z,26.90
2022-08-05T19:59:21.656Z,27.05
2022-08-05T20:02:07.283Z,26.63
2022-08-05T20:04:33.799Z,25.77
2022-08-05T20:07:00.250Z,17.67
2022-08-05T20:09:28.579Z,19.38
2022-08-05T20:12:15.104Z,20.25
2022-08-05T20:14:41.910Z,24.05
2022-08-05T20:17:10.050Z,13.90
2022-08-05T20:19:42.624Z,20.20
2022-08-05T20:22:09.684Z,18.25
2022-08-05T20:24:36.333Z,13.93
2022-08-05T20:27:04.784Z,9.95
2022-08-05T20:29:38.427Z,15.55
2022-08-05T20:32:06.525Z,14.30
2022-08-05T20:34:33.022Z,11.27
2022-08-05T20:37:00.706Z,8.02
2022-08-05T20:39:36.712Z,9.90
2022-08-05T20:42:04.691Z,10.77
2022-08-05T20:44:33.077Z,11.18
2022-08-05T20:47:07.601Z,11.75
2022-08-05T20:49:39.694Z,11.10
2022-08-05T20:52:07.071Z,10.32
2022-08-05T20:54:42.747Z,11.35
2022-08-05T20:57:42.703Z,8.98
2022-08-05T21:00:21.155Z,12.15
2022-08-05T21:02:57.829Z,13.18
2022-08-05T21:05:24.547Z,12.57
2022-08-05T21:07:52.126Z,12.40
2022-08-05T21:10:19.020Z,12.38
2022-08-05T21:12:58.142Z,12.63
2022-08-05T21:15:33.806Z,12.23
2022-08-05T21:18:00.601Z,13.75
2022-08-05T21:20:32.900Z,13.52
2022-08-05T21:23:00.113Z,14.38
2022-08-05T21:25:33.973Z,14.48
2022-08-05T21:28:02.829Z,15.45
2022-08-05T21:30:29.315Z,15.68
2022-08-05T21:32:55.722Z,15.27
2022-08-05T21:35:29.794Z,14.50
2022-08-05T21:38:09.170Z,16.17
2022-08-05T21:40:36.040Z,16.10
2022-08-05T21:43:08.321Z,11.77
2022-08-05T21:45:51.654Z,11.75
2022-08-05T21:48:23.591Z,13.07
2022-08-05T21:50:53.216Z,14.30
2022-08-05T21:53:21.394Z,13.85
2022-08-05T21:56:05.321Z,10.52
2022-08-05T21:58:42.473Z,10.15
2022-08-05T22:01:24.913Z,10.55
2022-08-05T22:03:53.706Z,10.13
2022-08-05T22:06:34.805Z,10.38
2022-08-05T22:09:22.289Z,10.10
2022-08-05T22:11:54.961Z,10.38
2022-08-05T22:14:35.093Z,10.32
2022-08-05T22:17:06.726Z,9.93
2022-08-05T22:20:00.467Z,12.43
2022-08-05T22:22:26.985Z,13.32
2022-08-05T22:28:56.915Z,13.60
2022-08-05T22:31:25.048Z,15.48
2022-08-05T22:34:01.199Z,17.30
2022-08-05T22:39:40.944Z,14.70
2022-08-05T22:42:10.077Z,13.27
2022-08-05T22:44:39.525Z,11.80
2022-08-05T22:47:06.886Z,11.57
2022-08-05T22:50:17.874Z,12.80
2022-08-05T22:52:30.479Z,12.77
2022-08-05T22:54:59.487Z,13.93
2022-08-05T22:57:26.553Z,14.38
2022-08-05T22:59:54.232Z,14.70
2022-08-05T23:02:29.363Z,17.65
2022-08-05T23:04:57.905Z,18.80
2022-08-05T23:07:28.618Z,16.02
2022-08-05T23:10:01.177Z,15.00
2022-08-05T23:12:32.604Z,16.27
2022-08-05T23:15:04.033Z,15.52
2022-08-05T23:17:59.578Z,14.25
2022-08-05T23:20:23.453Z,14.43
2022-08-05T23:22:51.052Z,16.48
2022-08-05T23:25:50.961Z,16.30
2022-08-05T23:28:09.832Z,16.10
2022-08-05T23:30:40.269Z,14.10
2022-08-05T23:33:16.008Z,12.60
2022-08-05T23:35:45.412Z,11.77
2022-08-05T23:38:12.023Z,11.38
2022-08-05T23:40:38.678Z,10.32
2022-08-05T23:43:24.260Z,11.27
2022-08-05T23:45:52.338Z,11.52
2022-08-05T23:48:19.750Z,12.27
2022-08-05T23:50:46.283Z,11.95
2022-08-05T23:53:22.816Z,12.98
2022-08-05T23:55:49.902Z,13.70
2022-08-05T23:58:31.665Z,13.63
