createdAt,value
2023-03-18T00:01:07.590Z,3.63
2023-03-18T00:03:37.610Z,3.92
2023-03-18T00:06:13.112Z,3.70
2023-03-18T00:08:41.952Z,2.83
2023-03-18T00:11:11.341Z,3.20
2023-03-18T00:13:38.803Z,3.03
2023-03-18T00:16:07.854Z,3.60
2023-03-18T00:18:34.983Z,3.45
2023-03-18T00:21:03.743Z,3.50
2023-03-18T00:23:32.060Z,3.42
2023-03-18T00:26:03.052Z,3.22
2023-03-18T00:28:33.955Z,3.30
2023-03-18T00:33:40.804Z,2.88
2023-03-18T00:36:10.277Z,2.90
2023-03-18T00:38:37.505Z,3.28
2023-03-18T00:41:11.215Z,2.95
2023-03-18T00:43:46.980Z,3.63
2023-03-18T00:46:17.862Z,3.08
2023-03-18T00:51:17.064Z,2.58
2023-03-18T00:53:48.303Z,3.08
2023-03-18T00:56:18.165Z,2.83
2023-03-18T00:58:46.843Z,3.07
2023-03-18T01:01:15.401Z,3.15
2023-03-18T01:03:43.688Z,3.38
2023-03-18T01:06:13.327Z,3.28
2023-03-18T01:08:42.409Z,3.22
2023-03-18T01:11:10.831Z,3.10
2023-03-18T01:13:39.382Z,2.60
2023-03-18T01:16:08.607Z,2.97
2023-03-18T01:18:37.775Z,3.28
2023-03-18T01:21:05.259Z,3.40
2023-03-18T01:23:32.092Z,3.78
2023-03-18T01:25:59.315Z,3.60
2023-03-18T01:28:27.387Z,2.95
2023-03-18T01:30:55.499Z,3.97
2023-03-18T01:33:24.060Z,3.67
2023-03-18T01:35:56.978Z,2.90
2023-03-18T01:38:26.559Z,3.47
2023-03-18T01:40:54.639Z,3.00
2023-03-18T01:43:28.016Z,3.30
2023-03-18T01:45:59.478Z,3.30
2023-03-18T01:48:30.880Z,2.80
2023-03-18T01:51:05.332Z,3.42
2023-03-18T01:53:40.850Z,2.97
2023-03-18T01:56:09.113Z,2.67
2023-03-18T01:58:45.317Z,3.30
2023-03-18T02:01:34.700Z,2.95
2023-03-18T02:04:06.203Z,2.50
2023-03-18T02:06:33.503Z,2.63
2023-03-18T02:09:01.463Z,2.58
2023-03-18T02:11:32.061Z,2.55
2023-03-18T02:14:01.061Z,2.75
2023-03-18T02:16:44.320Z,2.70
2023-03-18T02:19:33.718Z,2.20
2023-03-18T02:22:35.309Z,2.03
2023-03-18T02:25:50.341Z,2.40
2023-03-18T02:28:24.747Z,2.58
2023-03-18T02:30:58.357Z,2.00
2023-03-18T02:33:38.728Z,2.33
2023-03-18T02:36:27.836Z,1.85
2023-03-18T02:38:56.504Z,1.70
2023-03-18T02:41:29.277Z,2.20
2023-03-18T02:43:56.605Z,1.92
2023-03-18T02:46:54.066Z,1.83
2023-03-18T02:49:24.039Z,1.85
2023-03-18T02:51:52.021Z,1.90
2023-03-18T02:54:30.074Z,2.45
2023-03-18T02:56:57.815Z,1.77
2023-03-18T02:59:25.607Z,2.10
2023-03-18T03:01:55.692Z,1.75
2023-03-18T03:04:25.543Z,2.10
2023-03-18T03:06:54.422Z,1.65
2023-03-18T03:09:22.731Z,1.65
2023-03-18T03:11:49.749Z,1.63
2023-03-18T03:14:17.439Z,1.75
2023-03-18T03:16:44.353Z,1.63
2023-03-18T03:19:11.386Z,1.30
2023-03-18T03:21:38.255Z,1.63
2023-03-18T03:24:06.700Z,1.42
2023-03-18T03:26:34.434Z,2.00
2023-03-18T03:29:02.148Z,2.05
2023-03-18T03:31:29.088Z,1.15
2023-03-18T03:33:56.355Z,1.50
2023-03-18T03:36:23.600Z,1.65
2023-03-18T03:38:50.536Z,1.55
2023-03-18T03:41:18.043Z,1.38
2023-03-18T03:43:45.477Z,1.55
2023-03-18T03:46:12.486Z,1.63
2023-03-18T03:48:39.972Z,1.38
2023-03-18T03:51:07.757Z,1.50
2023-03-18T03:53:36.190Z,1.50
2023-03-18T03:56:04.610Z,1.60
2023-03-18T03:58:31.476Z,1.45
2023-03-18T04:00:58.379Z,1.95
2023-03-18T04:03:25.772Z,1.40
2023-03-18T04:05:53.036Z,1.30
2023-03-18T04:08:20.680Z,1.27
2023-03-18T04:10:47.717Z,1.30
2023-03-18T04:13:14.626Z,1.08
2023-03-18T04:15:41.844Z,1.40
2023-03-18T04:18:08.991Z,1.10
2023-03-18T04:20:38.766Z,1.27
2023-03-18T04:23:07.408Z,1.30
2023-03-18T04:25:35.293Z,1.38
2023-03-18T04:28:02.812Z,1.40
2023-03-18T04:30:30.864Z,1.20
2023-03-18T04:32:59.664Z,1.40
2023-03-18T04:35:26.942Z,1.40
2023-03-18T04:37:54.684Z,1.10
2023-03-18T04:40:21.784Z,1.17
2023-03-18T04:42:48.749Z,1.52
2023-03-18T04:45:16.846Z,1.20
2023-03-18T04:47:45.261Z,1.50
2023-03-18T04:50:14.623Z,1.10
2023-03-18T04:52:43.715Z,1.50
2023-03-18T04:55:12.272Z,1.58
2023-03-18T04:57:39.751Z,1.45
2023-03-18T05:00:11.619Z,1.50
2023-03-18T05:02:39.964Z,1.35
2023-03-18T05:05:08.178Z,1.42
2023-03-18T05:07:35.469Z,1.10
2023-03-18T05:10:06.846Z,1.60
2023-03-18T05:12:34.146Z,1.42
2023-03-18T05:15:01.282Z,1.13
2023-03-18T05:17:28.743Z,1.52
2023-03-18T05:19:55.754Z,1.60
2023-03-18T05:22:22.838Z,1.55
2023-03-18T05:24:50.323Z,1.30
2023-03-18T05:27:19.409Z,1.58
2023-03-18T05:29:46.626Z,1.38
2023-03-18T05:32:14.790Z,1.27
2023-03-18T05:34:42.774Z,1.33
2023-03-18T05:37:14.362Z,1.25
2023-03-18T05:39:44.380Z,1.30
2023-03-18T05:42:12.591Z,1.50
2023-03-18T05:44:40.383Z,1.80
2023-03-18T05:47:08.470Z,1.67
2023-03-18T05:49:36.214Z,1.52
2023-03-18T05:52:03.164Z,1.50
2023-03-18T05:54:30.097Z,1.70
2023-03-18T05:56:57.045Z,1.40
2023-03-18T05:59:25.108Z,1.42
2023-03-18T06:01:53.862Z,1.58
2023-03-18T06:04:20.853Z,1.30
2023-03-18T06:06:48.285Z,1.55
2023-03-18T06:09:15.536Z,1.15
2023-03-18T06:11:45.662Z,1.13
2023-03-18T06:14:13.597Z,1.17
2023-03-18T06:16:41.961Z,1.30
2023-03-18T06:19:10.766Z,1.38
2023-03-18T06:21:39.304Z,1.52
2023-03-18T06:24:07.346Z,1.20
2023-03-18T06:26:34.698Z,1.75
2023-03-18T06:29:01.599Z,1.38
2023-03-18T06:31:28.598Z,1.10
2023-03-18T06:33:55.466Z,1.17
2023-03-18T06:36:22.539Z,1.50
2023-03-18T06:38:49.510Z,1.13
2023-03-18T06:41:17.129Z,0.80
2023-03-18T06:43:44.652Z,1.05
2023-03-18T06:46:11.632Z,1.20
2023-03-18T06:48:40.335Z,1.27
2023-03-18T06:51:08.258Z,1.30
2023-03-18T06:53:36.501Z,1.30
2023-03-18T06:56:06.048Z,1.20
2023-03-18T06:58:33.522Z,1.23
2023-03-18T07:01:01.460Z,1.27
2023-03-18T07:03:28.373Z,1.02
2023-03-18T07:05:56.102Z,1.55
2023-03-18T07:08:23.534Z,1.70
2023-03-18T07:10:54.712Z,1.25
2023-03-18T07:13:22.608Z,1.40
2023-03-18T07:15:49.478Z,1.30
2023-03-18T07:18:17.023Z,1.52
2023-03-18T07:20:43.968Z,1.33
2023-03-18T07:23:11.341Z,1.23
2023-03-18T07:25:38.312Z,1.30
2023-03-18T07:28:05.797Z,1.25
2023-03-18T07:30:33.954Z,2.15
2023-03-18T07:33:01.116Z,1.15
2023-03-18T07:35:28.776Z,1.27
2023-03-18T07:37:57.080Z,1.20
2023-03-18T07:40:24.474Z,1.30
2023-03-18T07:42:54.454Z,0.98
2023-03-18T07:45:21.381Z,1.03
2023-03-18T07:47:48.367Z,1.00
2023-03-18T07:50:15.776Z,1.40
2023-03-18T07:52:42.969Z,1.35
2023-03-18T07:55:11.959Z,1.10
2023-03-18T07:57:39.360Z,2.25
2023-03-18T08:00:10.477Z,1.10
2023-03-18T08:02:37.987Z,1.10
2023-03-18T08:05:06.987Z,1.10
2023-03-18T08:07:35.733Z,0.82
2023-03-18T08:10:02.919Z,1.05
2023-03-18T08:12:38.469Z,1.00
2023-03-18T08:15:16.289Z,1.05
2023-03-18T08:17:43.265Z,0.60
2023-03-18T08:20:12.332Z,0.82
2023-03-18T08:22:39.313Z,1.00
2023-03-18T08:25:06.721Z,0.73
2023-03-18T08:27:33.596Z,0.73
2023-03-18T08:30:03.359Z,0.90
2023-03-18T08:32:33.644Z,0.85
2023-03-18T08:35:01.461Z,0.90
2023-03-18T08:37:28.907Z,0.77
2023-03-18T08:39:55.726Z,0.77
2023-03-18T08:42:22.954Z,0.75
2023-03-18T08:44:50.992Z,0.93
2023-03-18T08:47:17.909Z,0.77
2023-03-18T08:49:49.216Z,0.77
2023-03-18T08:52:19.194Z,1.13
2023-03-18T08:54:46.073Z,0.73
2023-03-18T08:57:12.952Z,1.08
2023-03-18T08:59:39.787Z,0.70
2023-03-18T09:02:07.517Z,0.70
2023-03-18T09:04:34.362Z,1.20
2023-03-18T09:07:03.276Z,0.50
2023-03-18T09:09:42.666Z,0.90
2023-03-18T09:12:12.040Z,0.70
2023-03-18T09:14:40.409Z,1.00
2023-03-18T09:17:07.773Z,0.60
2023-03-18T09:19:35.248Z,1.00
2023-03-18T09:22:02.135Z,0.55
2023-03-18T09:24:28.999Z,0.90
2023-03-18T09:26:55.937Z,0.90
2023-03-18T09:29:23.839Z,0.82
2023-03-18T09:31:50.856Z,0.80
2023-03-18T09:34:17.687Z,1.08
2023-03-18T09:36:50.932Z,0.70
2023-03-18T09:39:21.882Z,0.80
2023-03-18T09:42:00.579Z,0.93
2023-03-18T09:44:33.999Z,0.80
2023-03-18T09:47:06.999Z,0.75
2023-03-18T09:49:52.763Z,0.73
2023-03-18T09:52:31.636Z,0.65
2023-03-18T09:55:40.261Z,0.60
2023-03-18T09:58:28.626Z,1.17
2023-03-18T10:01:03.494Z,1.00
2023-03-18T10:03:42.482Z,0.93
2023-03-18T10:06:21.219Z,0.95
2023-03-18T10:09:14.499Z,1.05
2023-03-18T10:11:51.285Z,0.88
2023-03-18T10:14:35.853Z,1.00
2023-03-18T10:17:23.666Z,0.68
2023-03-18T10:19:58.357Z,0.63
2023-03-18T10:23:02.991Z,1.00
2023-03-18T10:25:54.581Z,0.90
2023-03-18T10:29:25.557Z,0.93
2023-03-18T10:32:11.669Z,0.77
2023-03-18T10:35:06.914Z,0.82
2023-03-18T10:38:14.045Z,0.82
2023-03-18T10:40:43.081Z,0.70
2023-03-18T10:43:19.473Z,1.00
2023-03-18T10:45:51.823Z,0.73
2023-03-18T10:48:28.637Z,0.60
2023-03-18T10:51:21.502Z,0.60
2023-03-18T10:54:10.392Z,0.77
2023-03-18T10:56:37.734Z,0.70
2023-03-18T10:59:24.724Z,1.05
2023-03-18T11:02:14.575Z,0.90
2023-03-18T11:05:00.050Z,0.63
2023-03-18T11:07:28.739Z,0.60
2023-03-18T11:10:11.756Z,0.60
2023-03-18T11:12:38.644Z,0.70
2023-03-18T11:15:11.058Z,1.00
2023-03-18T11:17:40.634Z,0.80
2023-03-18T11:20:47.574Z,1.33
2023-03-18T11:23:58.756Z,0.75
2023-03-18T11:26:29.865Z,0.90
2023-03-18T11:29:13.179Z,0.85
2023-03-18T11:31:54.757Z,0.77
2023-03-18T11:34:22.505Z,1.00
2023-03-18T11:37:08.303Z,1.17
2023-03-18T11:39:39.242Z,0.70
2023-03-18T11:42:22.565Z,0.80
2023-03-18T11:44:54.767Z,1.08
2023-03-18T11:47:30.439Z,1.20
2023-03-18T11:49:57.538Z,0.68
2023-03-18T11:52:52.211Z,1.13
2023-03-18T11:55:39.612Z,0.98
2023-03-18T11:58:28.039Z,1.35
2023-03-18T12:01:37.265Z,1.00
2023-03-18T12:04:37.212Z,0.90
2023-03-18T12:07:50.842Z,0.80
2023-03-18T12:11:19.244Z,1.05
2023-03-18T12:14:22.642Z,0.90
2023-03-18T12:17:15.212Z,1.23
2023-03-18T12:20:09.889Z,1.38
2023-03-18T12:22:58.457Z,1.10
2023-03-18T12:25:43.982Z,1.00
2023-03-18T12:28:39.050Z,1.20
2023-03-18T12:31:40.655Z,2.05
2023-03-18T12:35:03.748Z,1.38
2023-03-18T12:37:55.521Z,1.25
2023-03-18T12:40:43.435Z,0.80
2023-03-18T12:43:28.245Z,1.42
2023-03-18T12:46:18.163Z,1.30
2023-03-18T12:49:38.939Z,0.97
2023-03-18T12:52:30.195Z,1.20
2023-03-18T12:55:27.245Z,1.38
2023-03-18T12:58:03.379Z,1.10
2023-03-18T13:00:39.995Z,0.93
2023-03-18T13:03:31.967Z,0.70
2023-03-18T13:06:27.132Z,0.73
2023-03-18T13:09:08.140Z,1.00
2023-03-18T13:12:09.518Z,0.77
2023-03-18T13:14:45.441Z,0.70
2023-03-18T13:17:29.717Z,0.68
2023-03-18T13:20:00.946Z,0.98
2023-03-18T13:22:57.677Z,0.85
2023-03-18T13:25:45.042Z,0.90
2023-03-18T13:28:55.277Z,1.05
2023-03-18T13:31:39.152Z,1.13
2023-03-18T13:34:26.638Z,0.68
2023-03-18T13:37:08.549Z,0.73
2023-03-18T13:39:53.545Z,1.05
2023-03-18T13:42:36.036Z,1.00
2023-03-18T13:45:06.863Z,1.10
2023-03-18T13:47:38.459Z,1.17
2023-03-18T13:50:32.841Z,0.77
2023-03-18T13:53:02.896Z,1.00
2023-03-18T13:55:47.394Z,0.75
2023-03-18T13:58:45.243Z,0.90
2023-03-18T14:01:29.407Z,0.93
2023-03-18T14:04:16.454Z,1.10
2023-03-18T14:07:21.156Z,1.05
2023-03-18T14:10:19.109Z,0.95
2023-03-18T14:12:48.348Z,0.90
2023-03-18T14:15:15.726Z,1.27
2023-03-18T14:17:58.162Z,1.10
2023-03-18T14:20:38.911Z,0.73
2023-03-18T14:23:24.641Z,0.90
2023-03-18T14:26:21.149Z,0.82
2023-03-18T14:28:56.371Z,0.98
2023-03-18T14:31:51.948Z,0.80
2023-03-18T14:34:18.883Z,0.77
2023-03-18T14:36:55.545Z,1.05
2023-03-18T14:39:40.971Z,1.08
2023-03-18T14:42:43.821Z,1.05
2023-03-18T14:45:27.968Z,0.88
2023-03-18T14:47:59.465Z,0.77
2023-03-18T14:50:43.149Z,0.70
2023-03-18T14:53:33.042Z,0.95
2023-03-18T14:56:02.544Z,0.93
2023-03-18T14:58:29.651Z,1.10
2023-03-18T15:01:09.992Z,0.63
2023-03-18T15:06:08.481Z,0.90
2023-03-18T15:08:47.670Z,1.15
2023-03-18T15:11:17.079Z,1.15
2023-03-18T15:13:44.901Z,0.63
2023-03-18T15:16:18.220Z,1.10
2023-03-18T15:18:45.620Z,0.80
2023-03-18T15:21:26.024Z,1.02
2023-03-18T15:26:33.955Z,1.17
2023-03-18T15:29:28.011Z,1.02
2023-03-18T15:32:14.873Z,1.00
2023-03-18T15:34:45.932Z,1.33
2023-03-18T15:37:40.072Z,1.30
2023-03-18T15:40:26.063Z,1.60
2023-03-18T15:43:09.949Z,1.60
2023-03-18T15:45:47.033Z,1.77
2023-03-18T15:48:35.134Z,2.20
2023-03-18T15:51:22.267Z,3.00
2023-03-18T15:53:57.668Z,2.92
2023-03-18T15:56:30.093Z,2.20
2023-03-18T15:59:28.682Z,3.30
2023-03-18T16:01:59.795Z,1.88
2023-03-18T16:04:34.002Z,2.03
2023-03-18T16:07:00.800Z,1.20
2023-03-18T16:09:27.626Z,1.50
2023-03-18T16:12:01.088Z,1.45
2023-03-18T16:14:38.389Z,1.30
2023-03-18T16:17:05.611Z,1.08
2023-03-18T16:19:32.464Z,1.30
2023-03-18T16:21:59.944Z,1.58
2023-03-18T16:24:27.050Z,1.30
2023-03-18T16:26:55.704Z,1.17
2023-03-18T16:29:27.843Z,1.30
2023-03-18T16:31:54.869Z,1.30
2023-03-18T16:34:22.496Z,1.33
2023-03-18T16:36:51.389Z,1.63
2023-03-18T16:39:24.314Z,1.27
2023-03-18T16:41:52.364Z,1.67
2023-03-18T16:44:23.571Z,1.63
2023-03-18T16:46:54.921Z,1.63
2023-03-18T16:49:27.090Z,1.60
2023-03-18T16:51:53.922Z,1.25
2023-03-18T16:54:33.670Z,1.42
2023-03-18T16:57:04.452Z,1.83
2023-03-18T16:59:38.144Z,1.50
2023-03-18T17:02:05.615Z,1.70
2023-03-18T17:04:35.315Z,1.48
2023-03-18T17:07:04.730Z,1.40
2023-03-18T17:09:31.999Z,1.75
2023-03-18T17:12:04.828Z,1.50
2023-03-18T17:14:41.483Z,1.52
2023-03-18T17:17:32.938Z,1.27
2023-03-18T17:20:00.123Z,1.80
2023-03-18T17:22:30.800Z,9.35
2023-03-18T17:25:00.159Z,4.25
2023-03-18T17:27:51.334Z,2.42
2023-03-18T17:30:38.344Z,2.60
2023-03-18T17:33:29.163Z,2.58
2023-03-18T17:35:56.525Z,2.50
2023-03-18T17:38:23.798Z,2.50
2023-03-18T17:40:52.367Z,2.15
2023-03-18T17:43:33.822Z,1.90
2023-03-18T17:46:03.421Z,4.20
2023-03-18T17:48:37.611Z,3.30
2023-03-18T17:51:24.709Z,2.20
2023-03-18T17:54:00.309Z,2.50
2023-03-18T17:56:27.935Z,2.60
2023-03-18T17:58:55.286Z,2.30
2023-03-18T18:01:28.600Z,2.25
2023-03-18T18:03:58.464Z,2.15
2023-03-18T18:06:29.275Z,2.40
2023-03-18T18:09:02.219Z,2.78
2023-03-18T18:11:38.891Z,2.60
2023-03-18T18:14:24.626Z,2.35
2023-03-18T18:16:53.702Z,2.95
2023-03-18T18:19:20.825Z,1.95
2023-03-18T18:21:49.183Z,2.42
2023-03-18T18:24:38.226Z,2.47
2023-03-18T18:27:06.298Z,2.42
2023-03-18T18:29:35.137Z,2.40
2023-03-18T18:32:02.400Z,4.15
2023-03-18T18:34:32.350Z,4.18
2023-03-18T18:36:59.193Z,3.80
2023-03-18T18:39:26.015Z,3.38
2023-03-18T18:41:53.111Z,2.67
2023-03-18T18:44:20.236Z,2.65
2023-03-18T18:46:47.245Z,2.88
2023-03-18T18:49:24.266Z,3.53
2023-03-18T18:51:56.011Z,4.70
2023-03-18T18:54:24.725Z,3.78
2023-03-18T18:56:52.625Z,4.53
2023-03-18T18:59:33.930Z,3.92
2023-03-18T19:02:01.026Z,3.60
2023-03-18T19:04:29.104Z,4.07
2023-03-18T19:06:56.223Z,3.17
2023-03-18T19:09:26.160Z,3.55
2023-03-18T19:11:56.063Z,3.87
2023-03-18T19:14:25.326Z,3.77
2023-03-18T19:16:54.678Z,4.90
2023-03-18T19:19:27.778Z,5.25
2023-03-18T19:21:54.721Z,6.95
2023-03-18T19:24:37.961Z,6.45
2023-03-18T19:27:16.215Z,6.38
2023-03-18T19:29:44.512Z,7.15
2023-03-18T19:32:20.255Z,7.35
2023-03-18T19:34:49.770Z,7.97
2023-03-18T19:37:28.751Z,7.68
2023-03-18T19:39:57.044Z,7.15
2023-03-18T19:42:24.129Z,7.10
2023-03-18T19:44:51.082Z,7.03
2023-03-18T19:47:28.552Z,7.63
2023-03-18T19:49:55.779Z,6.72
2023-03-18T19:52:27.106Z,5.95
2023-03-18T19:54:55.346Z,6.50
2023-03-18T19:57:30.234Z,7.07
2023-03-18T19:59:58.964Z,6.97
2023-03-18T20:02:31.918Z,7.15
2023-03-18T20:05:02.886Z,5.93
2023-03-18T20:07:35.291Z,5.65
2023-03-18T20:10:02.141Z,5.13
2023-03-18T20:12:42.175Z,5.97
2023-03-18T20:15:15.914Z,5.40
2023-03-18T20:17:45.909Z,5.40
2023-03-18T20:20:26.408Z,4.90
2023-03-18T20:23:12.068Z,5.75
2023-03-18T20:25:43.672Z,4.78
2023-03-18T20:28:25.926Z,5.80
2023-03-18T20:30:56.305Z,6.32
2023-03-18T20:33:23.761Z,6.63
2023-03-18T20:35:53.582Z,5.35
2023-03-18T20:38:38.089Z,6.80
2023-03-18T20:41:07.110Z,6.57
2023-03-18T20:43:34.685Z,6.63
2023-03-18T20:46:02.272Z,8.18
2023-03-18T20:48:29.570Z,7.85
2023-03-18T20:50:56.565Z,7.40
2023-03-18T20:53:28.562Z,7.75
2023-03-18T20:55:56.413Z,7.10
2023-03-18T20:58:27.587Z,8.07
2023-03-18T21:00:55.082Z,7.03
2023-03-18T21:03:27.109Z,6.35
2023-03-18T21:05:57.294Z,6.65
2023-03-18T21:08:26.888Z,8.57
2023-03-18T21:10:55.430Z,7.90
2023-03-18T21:13:39.124Z,7.47
2023-03-18T21:16:14.077Z,7.20
2023-03-18T21:18:48.239Z,6.80
2023-03-18T21:21:26.546Z,7.82
2023-03-18T21:23:54.591Z,7.00
2023-03-18T21:26:23.458Z,6.07
2023-03-18T21:28:51.135Z,5.90
2023-03-18T21:31:31.330Z,6.25
2023-03-18T21:33:58.745Z,9.60
2023-03-18T21:36:26.139Z,8.77
2023-03-18T21:38:52.980Z,9.32
2023-03-18T21:41:25.743Z,8.30
2023-03-18T21:43:53.343Z,9.20
2023-03-18T21:46:28.431Z,8.73
2023-03-18T21:48:55.990Z,8.02
2023-03-18T21:51:39.679Z,8.60
2023-03-18T21:54:18.667Z,7.50
2023-03-18T21:56:45.606Z,6.95
2023-03-18T21:59:12.423Z,6.90
2023-03-18T22:01:39.348Z,5.63
2023-03-18T22:04:06.421Z,5.10
2023-03-18T22:06:34.031Z,5.22
2023-03-18T22:09:00.999Z,4.28
2023-03-18T22:11:28.194Z,4.65
2023-03-18T22:13:55.266Z,4.13
2023-03-18T22:16:22.555Z,4.25
2023-03-18T22:18:49.478Z,5.32
2023-03-18T22:21:28.333Z,9.30
2023-03-18T22:23:58.052Z,13.60
2023-03-18T22:26:27.918Z,15.18
2023-03-18T22:28:54.851Z,12.93
2023-03-18T22:31:26.451Z,9.38
2023-03-18T22:33:54.374Z,8.20
2023-03-18T22:36:25.527Z,9.35
2023-03-18T22:38:52.798Z,10.57
2023-03-18T22:41:29.487Z,9.73
2023-03-18T22:43:59.830Z,7.13
2023-03-18T22:46:28.394Z,6.53
2023-03-18T22:48:57.669Z,4.75
2023-03-18T22:51:29.028Z,4.50
2023-03-18T22:53:56.065Z,4.63
2023-03-18T22:56:23.441Z,4.65
2023-03-18T22:58:51.228Z,5.15
2023-03-18T23:01:26.386Z,4.30
2023-03-18T23:03:53.229Z,4.78
2023-03-18T23:06:23.832Z,4.95
2023-03-18T23:08:50.754Z,5.03
2023-03-18T23:11:17.889Z,4.55
2023-03-18T23:13:52.386Z,6.50
2023-03-18T23:16:22.800Z,5.95
2023-03-18T23:18:51.237Z,5.32
2023-03-18T23:21:25.429Z,6.20
2023-03-18T23:23:54.224Z,6.45
2023-03-18T23:26:21.559Z,7.35
2023-03-18T23:28:49.077Z,7.50
2023-03-18T23:31:17.094Z,6.80
2023-03-18T23:33:44.925Z,6.75
2023-03-18T23:36:12.271Z,6.93
2023-03-18T23:38:39.352Z,5.80
2023-03-18T23:41:07.204Z,6.30
2023-03-18T23:43:34.188Z,6.32
2023-03-18T23:46:02.159Z,8.15
2023-03-18T23:48:29.322Z,7.70
2023-03-18T23:50:56.134Z,7.07
2023-03-18T23:53:23.085Z,7.68
2023-03-18T23:55:50.256Z,7.15
2023-03-18T23:58:17.230Z,6.93
