createdAt,value
2019-01-11T00:00:44.688Z,89.10
2019-01-11T00:01:52.099Z,88.82
2019-01-11T00:02:59.134Z,90.30
2019-01-11T00:04:06.645Z,87.90
2019-01-11T00:05:13.964Z,80.57
2019-01-11T00:06:21.020Z,87.00
2019-01-11T00:07:28.368Z,82.12
2019-01-11T00:08:35.030Z,75.92
2019-01-11T00:09:41.761Z,91.15
2019-01-11T00:10:48.982Z,91.30
2019-01-11T00:11:56.039Z,83.85
2019-01-11T00:13:03.147Z,82.37
2019-01-11T00:14:09.889Z,86.00
2019-01-11T00:15:16.612Z,82.33
2019-01-11T00:16:23.554Z,86.75
2019-01-11T00:17:30.206Z,80.80
2019-01-11T00:18:37.332Z,90.83
2019-01-11T00:19:44.028Z,85.17
2019-01-11T00:20:50.694Z,83.20
2019-01-11T00:21:57.827Z,84.85
2019-01-11T00:23:05.188Z,82.42
2019-01-11T00:24:12.591Z,87.17
2019-01-11T00:25:19.770Z,77.30
2019-01-11T00:26:26.830Z,81.45
2019-01-11T00:27:33.939Z,81.20
2019-01-11T00:28:40.660Z,80.40
2019-01-11T00:29:47.343Z,78.12
2019-01-11T00:30:54.345Z,81.82
2019-01-11T00:32:01.071Z,81.35
2019-01-11T00:33:07.818Z,82.10
2019-01-11T00:34:14.801Z,83.55
2019-01-11T00:35:21.966Z,73.28
2019-01-11T00:36:29.117Z,82.35
2019-01-11T00:37:36.213Z,81.63
2019-01-11T00:38:42.875Z,87.50
2019-01-11T00:39:49.550Z,82.78
2019-01-11T00:40:56.666Z,87.27
2019-01-11T00:42:03.353Z,83.25
2019-01-11T00:43:14.993Z,85.30
2019-01-11T00:44:19.016Z,80.77
2019-01-11T00:45:26.504Z,74.17
2019-01-11T00:46:33.232Z,81.70
2019-01-11T00:47:40.057Z,74.50
2019-01-11T00:48:46.754Z,83.22
2019-01-11T00:49:53.710Z,79.07
2019-01-11T00:51:00.421Z,70.22
2019-01-11T00:52:07.158Z,77.60
2019-01-11T00:53:14.038Z,79.03
2019-01-11T00:54:20.696Z,78.90
2019-01-11T00:55:27.396Z,85.87
2019-01-11T00:56:34.102Z,73.78
2019-01-11T00:57:40.996Z,88.70
2019-01-11T00:58:47.879Z,83.62
2019-01-11T00:59:54.538Z,77.30
2019-01-11T01:01:01.239Z,80.60
2019-01-11T01:02:08.467Z,73.80
2019-01-11T01:03:15.132Z,80.35
2019-01-11T01:04:21.808Z,78.83
2019-01-11T01:05:28.917Z,76.97
2019-01-11T01:06:38.489Z,74.87
2019-01-11T01:07:45.708Z,87.67
2019-01-11T01:08:52.427Z,74.05
2019-01-11T01:09:59.106Z,80.67
2019-01-11T01:11:07.117Z,75.85
2019-01-11T01:12:13.934Z,73.28
2019-01-11T01:13:20.746Z,74.55
2019-01-11T01:14:27.414Z,75.03
2019-01-11T01:15:34.072Z,87.62
2019-01-11T01:16:40.802Z,73.15
2019-01-11T01:17:47.768Z,74.97
2019-01-11T01:18:54.754Z,78.42
2019-01-11T01:20:01.592Z,71.30
2019-01-11T01:21:08.871Z,83.87
2019-01-11T01:22:15.631Z,80.87
2019-01-11T01:23:22.289Z,83.75
2019-01-11T01:24:29.047Z,79.55
2019-01-11T01:25:36.262Z,77.05
2019-01-11T01:26:42.953Z,75.72
2019-01-11T01:27:50.120Z,78.47
2019-01-11T01:28:56.792Z,81.05
2019-01-11T01:30:04.065Z,70.08
2019-01-11T01:31:11.035Z,77.35
2019-01-11T01:32:17.676Z,77.75
2019-01-11T01:33:24.404Z,90.60
2019-01-11T01:34:31.067Z,85.95
2019-01-11T01:35:37.843Z,75.35
2019-01-11T01:36:44.983Z,78.95
2019-01-11T01:37:51.742Z,83.12
2019-01-11T01:38:58.426Z,87.62
2019-01-11T01:40:06.561Z,81.65
2019-01-11T01:41:13.247Z,83.35
2019-01-11T01:42:20.268Z,83.00
2019-01-11T01:43:27.405Z,84.55
2019-01-11T01:44:34.482Z,79.22
2019-01-11T01:45:41.351Z,82.80
2019-01-11T01:46:48.052Z,81.02
2019-01-11T01:47:54.698Z,83.92
2019-01-11T01:49:01.924Z,91.37
2019-01-11T01:50:09.940Z,79.90
2019-01-11T01:51:16.686Z,76.50
2019-01-11T01:52:23.525Z,82.30
2019-01-11T01:53:30.175Z,89.30
2019-01-11T01:54:36.935Z,87.20
2019-01-11T01:55:44.372Z,87.00
2019-01-11T01:56:51.776Z,90.38
2019-01-11T01:57:58.906Z,97.37
2019-01-11T01:59:05.717Z,86.50
2019-01-11T02:00:17.550Z,79.30
2019-01-11T02:01:24.237Z,91.42
2019-01-11T02:02:31.262Z,87.37
2019-01-11T02:03:38.022Z,86.57
2019-01-11T02:04:45.175Z,99.70
2019-01-11T02:05:52.493Z,86.82
2019-01-11T02:06:59.611Z,90.80
2019-01-11T02:08:06.412Z,101.35
2019-01-11T02:09:13.135Z,87.30
2019-01-11T02:10:19.833Z,95.05
2019-01-11T02:11:26.486Z,85.85
2019-01-11T02:12:33.277Z,95.30
2019-01-11T02:13:40.546Z,90.12
2019-01-11T02:14:47.480Z,84.92
2019-01-11T02:15:54.197Z,92.72
2019-01-11T02:17:00.889Z,95.80
2019-01-11T02:18:08.010Z,97.62
2019-01-11T02:19:14.774Z,102.00
2019-01-11T02:20:21.459Z,100.85
2019-01-11T02:21:28.138Z,98.60
2019-01-11T02:22:35.205Z,94.30
2019-01-11T02:23:41.929Z,100.67
2019-01-11T02:24:48.601Z,97.35
2019-01-11T02:25:55.334Z,96.37
2019-01-11T02:27:01.998Z,99.45
2019-01-11T02:28:08.744Z,106.30
2019-01-11T02:29:15.860Z,92.30
2019-01-11T02:30:24.704Z,116.22
2019-01-11T02:31:31.358Z,98.25
2019-01-11T02:32:38.509Z,103.85
2019-01-11T02:33:45.488Z,99.60
2019-01-11T02:34:52.171Z,103.60
2019-01-11T02:35:58.924Z,115.10
2019-01-11T02:37:05.676Z,100.53
2019-01-11T02:38:12.474Z,94.00
2019-01-11T02:39:19.176Z,103.87
2019-01-11T02:40:25.899Z,120.37
2019-01-11T02:41:33.298Z,116.05
2019-01-11T02:42:40.451Z,110.00
2019-01-11T02:43:47.423Z,114.88
2019-01-11T02:44:54.165Z,105.27
2019-01-11T02:46:00.835Z,109.60
2019-01-11T02:47:07.922Z,114.05
2019-01-11T02:48:14.664Z,112.72
2019-01-11T02:49:21.410Z,117.55
2019-01-11T02:50:28.318Z,121.15
2019-01-11T02:51:35.010Z,114.32
2019-01-11T02:52:41.821Z,106.58
2019-01-11T02:53:48.866Z,109.52
2019-01-11T02:54:55.563Z,120.82
2019-01-11T02:56:02.658Z,121.05
2019-01-11T02:57:09.347Z,115.37
2019-01-11T02:58:16.853Z,127.25
2019-01-11T02:59:23.857Z,108.52
2019-01-11T03:00:30.585Z,135.32
2019-01-11T03:01:37.242Z,122.82
2019-01-11T03:02:43.951Z,122.72
2019-01-11T03:03:50.640Z,125.62
2019-01-11T03:04:57.740Z,113.20
2019-01-11T03:06:04.653Z,122.07
2019-01-11T03:07:11.310Z,130.20
2019-01-11T03:08:18.438Z,123.67
2019-01-11T03:09:25.144Z,116.10
2019-01-11T03:10:32.190Z,112.32
2019-01-11T03:11:38.943Z,141.20
2019-01-11T03:12:46.438Z,131.85
2019-01-11T03:13:53.181Z,139.80
2019-01-11T03:14:59.980Z,122.30
2019-01-11T03:16:07.055Z,122.92
2019-01-11T03:17:13.822Z,134.70
2019-01-11T03:18:20.846Z,122.65
2019-01-11T03:19:27.537Z,131.43
2019-01-11T03:20:34.705Z,124.20
2019-01-11T03:21:41.760Z,137.20
2019-01-11T03:22:49.114Z,139.85
2019-01-11T03:23:56.087Z,142.40
2019-01-11T03:25:02.810Z,140.37
2019-01-11T03:26:09.877Z,123.10
2019-01-11T03:27:16.643Z,135.50
2019-01-11T03:28:23.451Z,140.57
2019-01-11T03:29:30.590Z,142.25
2019-01-11T03:30:37.350Z,142.45
2019-01-11T03:31:44.137Z,148.25
2019-01-11T03:32:51.640Z,162.60
2019-01-11T03:33:58.562Z,155.20
2019-01-11T03:35:15.437Z,131.00
2019-01-11T03:36:22.451Z,143.17
2019-01-11T03:37:29.115Z,137.82
2019-01-11T03:38:35.859Z,162.92
2019-01-11T03:39:43.170Z,143.32
2019-01-11T03:40:49.891Z,136.15
2019-01-11T03:42:03.207Z,151.05
2019-01-11T03:43:10.301Z,150.68
2019-01-11T03:44:16.988Z,145.32
2019-01-11T03:45:25.615Z,146.28
2019-01-11T03:46:32.600Z,149.30
2019-01-11T03:47:39.742Z,140.22
2019-01-11T03:48:46.748Z,126.12
2019-01-11T03:49:54.928Z,144.03
2019-01-11T03:51:02.004Z,150.78
2019-01-11T03:52:08.686Z,139.07
2019-01-11T03:53:15.724Z,136.77
2019-01-11T03:54:22.669Z,146.35
2019-01-11T03:55:29.349Z,162.75
2019-01-11T03:56:36.442Z,147.75
2019-01-11T03:57:43.387Z,176.82
2019-01-11T03:58:50.057Z,180.25
2019-01-11T03:59:57.092Z,161.68
2019-01-11T04:01:03.854Z,172.35
2019-01-11T04:02:10.573Z,166.25
2019-01-11T04:03:17.238Z,158.68
2019-01-11T04:04:24.291Z,166.50
2019-01-11T04:05:31.291Z,156.55
2019-01-11T04:06:38.061Z,148.50
2019-01-11T04:07:45.261Z,167.77
2019-01-11T04:08:51.955Z,185.93
2019-01-11T04:09:58.988Z,165.15
2019-01-11T04:11:05.868Z,161.05
2019-01-11T04:12:12.616Z,161.73
2019-01-11T04:13:30.477Z,172.93
2019-01-11T04:14:33.816Z,166.00
2019-01-11T04:15:40.526Z,173.28
2019-01-11T04:16:47.218Z,156.47
2019-01-11T04:18:13.331Z,162.80
2019-01-11T04:19:19.989Z,154.55
2019-01-11T04:20:26.673Z,172.80
2019-01-11T04:21:33.364Z,165.95
2019-01-11T04:22:48.002Z,167.30
2019-01-11T04:23:55.046Z,170.95
2019-01-11T04:25:06.492Z,167.28
2019-01-11T04:26:13.577Z,173.62
2019-01-11T04:27:20.321Z,185.52
2019-01-11T04:28:27.880Z,165.43
2019-01-11T04:29:34.576Z,163.92
2019-01-11T04:30:41.304Z,188.27
2019-01-11T04:31:48.402Z,174.10
2019-01-11T04:32:55.101Z,157.07
2019-01-11T04:34:01.795Z,161.97
2019-01-11T04:35:09.163Z,167.07
2019-01-11T04:36:16.183Z,169.00
2019-01-11T04:37:23.172Z,182.12
2019-01-11T04:38:29.942Z,162.70
2019-01-11T04:39:36.679Z,201.07
2019-01-11T04:40:43.838Z,177.97
2019-01-11T04:41:50.590Z,166.30
2019-01-11T04:42:57.338Z,182.45
2019-01-11T04:44:04.561Z,179.00
2019-01-11T04:45:12.166Z,183.87
2019-01-11T04:46:18.921Z,187.77
2019-01-11T04:47:25.655Z,181.63
2019-01-11T04:48:32.358Z,181.52
2019-01-11T04:49:40.356Z,188.52
2019-01-11T04:50:47.113Z,178.30
2019-01-11T04:51:53.815Z,184.75
2019-01-11T04:53:00.556Z,178.65
2019-01-11T04:54:07.256Z,183.45
2019-01-11T04:55:14.732Z,200.10
2019-01-11T04:56:21.430Z,193.93
2019-01-11T04:57:28.157Z,182.35
2019-01-11T04:58:34.900Z,178.45
2019-01-11T04:59:41.612Z,181.18
2019-01-11T05:00:48.302Z,185.50
2019-01-11T05:01:55.401Z,175.30
2019-01-11T05:03:02.237Z,188.87
2019-01-11T05:04:08.946Z,182.72
2019-01-11T05:05:15.656Z,173.87
2019-01-11T05:06:22.383Z,190.10
2019-01-11T05:07:29.324Z,172.15
2019-01-11T05:08:36.038Z,163.65
2019-01-11T05:09:42.862Z,174.35
2019-01-11T05:10:49.884Z,172.72
2019-01-11T05:11:56.553Z,161.68
2019-01-11T05:13:21.015Z,160.37
2019-01-11T05:14:27.709Z,156.12
2019-01-11T05:15:34.419Z,173.35
2019-01-11T05:16:41.678Z,182.62
2019-01-11T05:17:48.441Z,187.15
2019-01-11T05:18:55.526Z,176.30
2019-01-11T05:20:02.183Z,183.22
2019-01-11T05:21:09.152Z,196.85
2019-01-11T05:22:15.867Z,181.28
2019-01-11T05:23:22.874Z,186.07
2019-01-11T05:24:29.657Z,172.30
2019-01-11T05:25:36.355Z,187.05
2019-01-11T05:26:43.132Z,175.80
2019-01-11T05:27:50.291Z,222.55
2019-01-11T05:28:57.027Z,193.77
2019-01-11T05:30:03.762Z,210.53
2019-01-11T05:31:10.573Z,212.53
2019-01-11T05:32:17.623Z,204.18
2019-01-11T05:33:24.606Z,214.27
2019-01-11T05:34:31.340Z,213.03
2019-01-11T05:35:38.413Z,233.40
2019-01-11T05:36:45.480Z,203.97
2019-01-11T05:37:52.175Z,231.72
2019-01-11T05:38:59.192Z,227.93
2019-01-11T05:40:09.691Z,252.95
2019-01-11T05:41:16.836Z,203.07
2019-01-11T05:42:23.502Z,215.65
2019-01-11T05:43:30.168Z,230.03
2019-01-11T05:44:37.507Z,192.45
2019-01-11T05:45:44.547Z,198.85
2019-01-11T05:46:51.376Z,194.95
2019-01-11T05:47:58.101Z,218.80
2019-01-11T05:49:05.232Z,204.87
2019-01-11T05:50:15.099Z,201.92
2019-01-11T05:51:21.772Z,212.57
2019-01-11T05:52:28.533Z,194.97
2019-01-11T05:53:35.490Z,183.00
2019-01-11T05:54:42.571Z,206.07
2019-01-11T05:55:50.787Z,176.87
2019-01-11T05:56:57.806Z,236.00
2019-01-11T05:58:28.975Z,206.02
2019-01-11T05:59:35.948Z,188.27
2019-01-11T06:00:42.968Z,190.88
2019-01-11T06:01:49.669Z,208.25
2019-01-11T06:02:56.496Z,213.25
2019-01-11T06:04:05.199Z,191.80
2019-01-11T06:05:12.900Z,199.25
2019-01-11T06:06:19.829Z,203.88
2019-01-11T06:07:48.355Z,221.68
2019-01-11T06:08:55.404Z,230.43
2019-01-11T06:10:03.091Z,255.15
2019-01-11T06:11:10.013Z,200.13
2019-01-11T06:12:17.132Z,221.57
2019-01-11T06:13:24.738Z,225.53
2019-01-11T06:14:31.700Z,237.95
2019-01-11T06:15:38.416Z,250.00
2019-01-11T06:16:45.102Z,257.07
2019-01-11T06:17:52.424Z,234.60
2019-01-11T06:18:59.138Z,253.83
2019-01-11T06:20:11.157Z,211.52
2019-01-11T06:21:17.895Z,226.42
2019-01-11T06:22:24.942Z,237.30
2019-01-11T06:23:31.868Z,236.22
2019-01-11T06:24:38.910Z,231.10
2019-01-11T06:25:46.137Z,211.75
2019-01-11T06:26:53.229Z,248.62
2019-01-11T06:27:59.915Z,240.07
2019-01-11T06:29:07.754Z,268.67
2019-01-11T06:30:16.268Z,267.98
2019-01-11T06:31:22.972Z,244.28
2019-01-11T06:32:29.821Z,258.17
2019-01-11T06:33:36.839Z,228.83
2019-01-11T06:34:43.630Z,274.00
2019-01-11T06:35:50.328Z,305.50
2019-01-11T06:36:57.113Z,225.80
2019-01-11T06:38:04.969Z,234.53
2019-01-11T06:39:11.700Z,258.95
2019-01-11T06:40:18.459Z,242.28
2019-01-11T06:41:27.028Z,301.18
2019-01-11T06:42:34.003Z,244.30
2019-01-11T06:43:41.167Z,246.80
2019-01-11T06:44:47.855Z,251.12
2019-01-11T06:45:54.899Z,256.87
2019-01-11T06:47:02.008Z,275.87
2019-01-11T06:48:16.517Z,231.90
2019-01-11T06:49:23.547Z,239.30
2019-01-11T06:50:36.354Z,312.45
2019-01-11T06:51:39.206Z,257.85
2019-01-11T06:52:46.139Z,227.90
2019-01-11T06:53:53.235Z,251.60
2019-01-11T06:54:59.880Z,290.03
2019-01-11T06:56:07.376Z,257.07
2019-01-11T06:57:14.536Z,225.32
2019-01-11T06:58:21.222Z,224.80
2019-01-11T06:59:28.545Z,208.07
2019-01-11T07:00:35.978Z,225.82
2019-01-11T07:01:42.620Z,208.13
2019-01-11T07:02:49.287Z,207.60
2019-01-11T07:03:56.672Z,224.65
2019-01-11T07:05:03.396Z,192.37
2019-01-11T07:06:10.230Z,213.70
2019-01-11T07:07:17.368Z,187.55
2019-01-11T07:08:24.074Z,177.67
2019-01-11T07:09:30.787Z,189.05
2019-01-11T07:10:37.550Z,185.93
2019-01-11T07:11:44.265Z,196.28
2019-01-11T07:12:50.942Z,210.78
2019-01-11T07:13:57.673Z,191.60
2019-01-11T07:15:04.767Z,176.30
2019-01-11T07:16:11.469Z,203.43
2019-01-11T07:17:18.503Z,171.87
2019-01-11T07:18:25.599Z,186.92
2019-01-11T07:19:32.394Z,162.57
2019-01-11T07:20:42.909Z,179.40
2019-01-11T07:21:48.100Z,186.83
2019-01-11T07:22:54.779Z,171.47
2019-01-11T07:24:01.941Z,155.20
2019-01-11T07:25:10.098Z,170.73
2019-01-11T07:26:16.775Z,154.33
2019-01-11T07:27:24.103Z,171.30
2019-01-11T07:28:31.441Z,174.62
2019-01-11T07:29:38.277Z,168.50
2019-01-11T07:30:58.617Z,184.77
2019-01-11T07:32:05.699Z,172.75
2019-01-11T07:33:18.397Z,167.30
2019-01-11T07:34:25.142Z,155.25
2019-01-11T07:35:46.440Z,148.33
2019-01-11T07:36:55.298Z,193.60
2019-01-11T07:38:02.015Z,150.07
2019-01-11T07:39:23.991Z,157.77
2019-01-11T07:40:30.697Z,127.07
2019-01-11T07:41:37.382Z,138.65
2019-01-11T07:42:44.052Z,157.67
2019-01-11T07:43:52.013Z,147.02
2019-01-11T07:44:59.139Z,155.90
2019-01-11T07:46:06.163Z,142.80
2019-01-11T07:47:12.920Z,149.33
2019-01-11T07:48:19.843Z,154.23
2019-01-11T07:49:26.593Z,136.47
2019-01-11T07:50:33.291Z,145.60
2019-01-11T07:51:40.450Z,147.20
2019-01-11T07:52:47.221Z,131.50
2019-01-11T07:53:53.927Z,137.70
2019-01-11T07:55:01.384Z,155.63
2019-01-11T07:56:08.211Z,147.97
2019-01-11T07:57:15.238Z,143.80
2019-01-11T07:58:21.956Z,155.77
2019-01-11T07:59:28.951Z,128.30
2019-01-11T08:00:36.110Z,139.27
2019-01-11T08:01:43.250Z,185.88
2019-01-11T08:02:49.909Z,152.13
2019-01-11T08:03:56.932Z,127.40
2019-01-11T08:05:03.631Z,125.33
2019-01-11T08:06:10.712Z,126.10
2019-01-11T08:07:17.916Z,141.25
2019-01-11T08:08:24.612Z,124.33
2019-01-11T08:09:31.324Z,123.07
2019-01-11T08:10:38.329Z,134.67
2019-01-11T08:11:45.405Z,114.00
2019-01-11T08:12:52.486Z,115.47
2019-01-11T08:13:59.907Z,147.93
2019-01-11T08:15:08.158Z,133.50
2019-01-11T08:16:14.843Z,133.12
2019-01-11T08:17:21.999Z,134.83
2019-01-11T08:18:29.067Z,118.13
2019-01-11T08:19:35.747Z,126.07
2019-01-11T08:20:42.460Z,138.53
2019-01-11T08:21:49.443Z,112.72
2019-01-11T08:22:56.379Z,129.03
2019-01-11T08:24:03.275Z,117.65
2019-01-11T08:25:11.240Z,107.17
2019-01-11T08:26:18.440Z,119.17
2019-01-11T08:27:25.530Z,119.27
2019-01-11T08:28:34.361Z,99.47
2019-01-11T08:29:41.061Z,119.90
2019-01-11T08:30:49.763Z,108.63
2019-01-11T08:31:56.515Z,114.13
2019-01-11T08:33:04.999Z,94.53
2019-01-11T08:34:11.687Z,130.50
2019-01-11T08:35:18.965Z,99.13
2019-01-11T08:36:25.775Z,126.17
2019-01-11T08:37:32.704Z,130.37
2019-01-11T08:38:39.861Z,113.97
2019-01-11T08:39:46.639Z,100.43
2019-01-11T08:40:53.373Z,144.00
2019-01-11T08:42:00.063Z,113.00
2019-01-11T08:43:06.837Z,112.90
2019-01-11T08:44:14.244Z,105.40
2019-01-11T08:45:21.447Z,107.80
2019-01-11T08:46:28.129Z,101.10
2019-01-11T08:47:34.834Z,92.87
2019-01-11T08:48:42.003Z,100.90
2019-01-11T08:49:49.266Z,98.00
2019-01-11T08:51:02.480Z,106.17
2019-01-11T08:52:04.689Z,96.12
2019-01-11T08:53:11.671Z,95.53
2019-01-11T08:54:18.642Z,76.63
2019-01-11T08:55:25.408Z,89.83
2019-01-11T08:56:32.092Z,73.27
2019-01-11T08:57:38.861Z,96.43
2019-01-11T08:58:46.314Z,94.57
2019-01-11T08:59:52.999Z,68.20
2019-01-11T09:01:00.100Z,83.40
2019-01-11T09:02:06.866Z,79.67
2019-01-11T09:03:13.685Z,73.63
2019-01-11T09:04:20.364Z,75.90
2019-01-11T09:05:27.370Z,68.63
2019-01-11T09:06:34.358Z,59.97
2019-01-11T09:07:41.157Z,69.20
2019-01-11T09:08:47.850Z,76.77
2019-01-11T09:09:54.735Z,70.42
2019-01-11T09:11:01.846Z,81.80
2019-01-11T09:12:08.903Z,66.10
2019-01-11T09:13:15.566Z,57.50
2019-01-11T09:14:47.030Z,62.40
2019-01-11T09:15:53.701Z,49.13
2019-01-11T09:17:01.098Z,73.30
2019-01-11T09:18:15.534Z,77.00
2019-01-11T09:19:22.656Z,63.70
2019-01-11T09:20:29.338Z,72.30
2019-01-11T09:21:41.565Z,55.83
2019-01-11T09:22:45.092Z,45.90
2019-01-11T09:23:52.141Z,60.47
2019-01-11T09:24:58.847Z,70.77
2019-01-11T09:26:05.956Z,46.03
2019-01-11T09:27:13.293Z,43.70
2019-01-11T09:28:20.138Z,52.33
2019-01-11T09:29:27.145Z,52.87
2019-01-11T09:30:34.282Z,39.63
2019-01-11T09:31:40.944Z,50.37
2019-01-11T09:32:48.413Z,57.57
2019-01-11T09:33:55.112Z,47.90
2019-01-11T09:35:02.001Z,59.53
2019-01-11T09:36:09.038Z,52.27
2019-01-11T09:37:16.059Z,52.77
2019-01-11T09:38:22.748Z,51.93
2019-01-11T09:39:29.475Z,55.07
2019-01-11T09:40:36.504Z,44.50
2019-01-11T09:41:43.214Z,57.40
2019-01-11T09:42:50.347Z,62.23
2019-01-11T09:43:57.024Z,55.37
2019-01-11T09:45:03.694Z,41.23
2019-01-11T09:46:10.986Z,52.93
2019-01-11T09:47:17.662Z,51.43
2019-01-11T09:48:24.384Z,53.20
2019-01-11T09:49:32.429Z,47.33
2019-01-11T09:50:39.658Z,59.37
2019-01-11T09:51:47.072Z,57.40
2019-01-11T09:52:53.740Z,61.67
2019-01-11T09:54:00.786Z,46.63
2019-01-11T09:55:08.666Z,43.07
2019-01-11T09:56:15.965Z,54.97
2019-01-11T09:57:23.037Z,39.97
2019-01-11T09:58:30.046Z,43.77
2019-01-11T09:59:36.770Z,40.10
2019-01-11T10:00:44.345Z,45.03
2019-01-11T10:02:04.676Z,36.13
2019-01-11T10:03:12.633Z,41.97
2019-01-11T10:04:24.271Z,52.50
2019-01-11T10:05:31.294Z,39.87
2019-01-11T10:06:42.132Z,40.37
2019-01-11T10:07:48.812Z,46.37
2019-01-11T10:08:55.557Z,40.00
2019-01-11T10:10:02.219Z,35.40
2019-01-11T10:11:09.288Z,31.77
2019-01-11T10:12:16.599Z,57.87
2019-01-11T10:13:24.085Z,50.70
2019-01-11T10:14:30.783Z,48.57
2019-01-11T10:15:37.917Z,45.03
2019-01-11T10:16:44.959Z,40.70
2019-01-11T10:17:52.335Z,48.20
2019-01-11T10:18:59.376Z,40.97
2019-01-11T10:20:07.311Z,60.07
2019-01-11T10:21:14.021Z,54.23
2019-01-11T10:22:20.711Z,44.53
2019-01-11T10:23:27.828Z,44.13
2019-01-11T10:24:34.763Z,37.40
2019-01-11T10:25:41.400Z,50.53
2019-01-11T10:26:48.080Z,49.70
2019-01-11T10:27:54.850Z,33.73
2019-01-11T10:29:02.354Z,31.47
2019-01-11T10:30:16.201Z,31.93
2019-01-11T10:31:23.415Z,29.30
2019-01-11T10:32:30.263Z,32.53
2019-01-11T10:33:36.937Z,32.60
2019-01-11T10:34:44.330Z,32.03
2019-01-11T10:35:51.355Z,34.13
2019-01-11T10:36:58.391Z,36.40
2019-01-11T10:38:05.640Z,27.47
2019-01-11T10:39:12.321Z,33.50
2019-01-11T10:40:19.836Z,29.63
2019-01-11T10:41:26.509Z,30.70
2019-01-11T10:42:33.213Z,35.77
2019-01-11T10:43:39.888Z,48.17
2019-01-11T10:44:46.978Z,33.90
2019-01-11T10:45:53.642Z,28.47
2019-01-11T10:47:00.297Z,20.93
2019-01-11T10:48:07.835Z,29.17
2019-01-11T10:49:14.783Z,32.23
2019-01-11T10:50:21.750Z,25.03
2019-01-11T10:51:28.842Z,23.93
2019-01-11T10:52:35.493Z,30.50
2019-01-11T10:53:42.176Z,19.90
2019-01-11T10:54:49.325Z,23.90
2019-01-11T10:55:56.005Z,30.93
2019-01-11T10:57:02.668Z,28.77
2019-01-11T10:58:09.471Z,24.00
2019-01-11T10:59:16.106Z,26.20
2019-01-11T11:00:27.658Z,20.77
2019-01-11T11:01:34.668Z,32.47
2019-01-11T11:02:41.743Z,17.87
2019-01-11T11:03:48.761Z,19.20
2019-01-11T11:04:55.446Z,19.57
2019-01-11T11:06:02.138Z,32.50
2019-01-11T11:07:09.300Z,20.47
2019-01-11T11:08:16.348Z,22.27
2019-01-11T11:09:23.337Z,32.97
2019-01-11T11:10:30.351Z,14.23
2019-01-11T11:11:37.119Z,22.57
2019-01-11T11:12:43.900Z,24.50
2019-01-11T11:13:50.930Z,16.47
2019-01-11T11:14:57.993Z,11.77
2019-01-11T11:16:04.971Z,11.60
2019-01-11T11:17:11.828Z,18.30
2019-01-11T11:18:18.478Z,10.67
2019-01-11T11:19:25.345Z,14.73
2019-01-11T11:20:32.350Z,18.93
2019-01-11T11:21:39.040Z,15.07
2019-01-11T11:22:46.053Z,18.80
2019-01-11T11:23:54.162Z,12.53
2019-01-11T11:25:01.683Z,18.93
2019-01-11T11:26:08.811Z,18.43
2019-01-11T11:27:15.502Z,19.17
2019-01-11T11:28:22.124Z,9.63
2019-01-11T11:29:29.182Z,21.53
2019-01-11T11:30:36.268Z,11.23
2019-01-11T11:31:42.969Z,11.47
2019-01-11T11:32:59.745Z,11.17
2019-01-11T11:34:07.027Z,18.87
2019-01-11T11:35:13.736Z,13.70
2019-01-11T11:36:20.389Z,19.90
2019-01-11T11:37:29.098Z,12.40
2019-01-11T11:38:35.770Z,17.00
2019-01-11T11:39:42.442Z,11.20
2019-01-11T11:40:49.347Z,10.70
2019-01-11T11:41:55.993Z,12.70
2019-01-11T11:43:02.878Z,9.33
2019-01-11T11:44:11.643Z,13.83
2019-01-11T11:45:19.016Z,10.90
2019-01-11T11:46:26.001Z,9.00
2019-01-11T11:47:32.673Z,8.47
2019-01-11T11:48:40.111Z,7.03
2019-01-11T11:49:46.792Z,13.20
2019-01-11T11:50:53.827Z,7.67
2019-01-11T11:52:01.165Z,3.90
2019-01-11T11:53:07.857Z,10.23
2019-01-11T11:54:14.688Z,9.23
2019-01-11T11:55:21.373Z,6.33
2019-01-11T11:56:28.092Z,8.20
2019-01-11T11:57:35.157Z,17.67
2019-01-11T11:58:42.267Z,10.20
2019-01-11T11:59:49.041Z,6.60
2019-01-11T12:00:55.832Z,16.03
2019-01-11T12:02:02.868Z,9.70
2019-01-11T12:03:10.352Z,21.13
2019-01-11T12:04:16.993Z,5.83
2019-01-11T12:05:24.117Z,13.93
2019-01-11T12:06:30.829Z,8.60
2019-01-11T12:07:37.579Z,12.33
2019-01-11T12:08:44.317Z,8.03
2019-01-11T12:09:51.419Z,9.17
2019-01-11T12:10:58.447Z,10.80
2019-01-11T12:12:05.559Z,12.30
2019-01-11T12:13:12.259Z,21.17
2019-01-11T12:14:18.952Z,8.27
2019-01-11T12:15:25.939Z,19.67
2019-01-11T12:16:32.597Z,9.60
2019-01-11T12:17:39.340Z,5.63
2019-01-11T12:18:46.636Z,9.27
2019-01-11T12:19:57.022Z,15.70
2019-01-11T12:21:02.047Z,12.73
2019-01-11T12:22:08.831Z,23.47
2019-01-11T12:23:15.456Z,7.40
2019-01-11T12:24:22.126Z,14.70
2019-01-11T12:25:29.135Z,14.53
2019-01-11T12:26:36.297Z,16.60
2019-01-11T12:27:43.313Z,8.47
2019-01-11T12:28:49.963Z,10.13
2019-01-11T12:29:56.644Z,13.43
2019-01-11T12:31:03.346Z,6.30
2019-01-11T12:32:10.190Z,14.50
2019-01-11T12:33:16.834Z,14.00
2019-01-11T12:34:23.512Z,9.33
2019-01-11T12:35:30.921Z,10.03
2019-01-11T12:36:37.637Z,15.77
2019-01-11T12:37:44.548Z,11.30
2019-01-11T12:38:51.201Z,15.43
2019-01-11T12:39:57.906Z,14.20
2019-01-11T12:41:05.037Z,8.40
2019-01-11T12:42:13.301Z,7.30
2019-01-11T12:43:20.171Z,13.30
2019-01-11T12:44:26.928Z,5.57
2019-01-11T12:45:33.631Z,11.93
2019-01-11T12:46:40.356Z,7.00
2019-01-11T12:47:47.008Z,8.23
2019-01-11T12:48:53.877Z,12.93
2019-01-11T12:50:00.674Z,7.83
2019-01-11T12:51:07.481Z,8.83
2019-01-11T12:52:14.535Z,7.27
2019-01-11T12:53:21.200Z,9.27
2019-01-11T12:54:27.919Z,15.10
2019-01-11T12:55:34.655Z,12.10
2019-01-11T12:56:41.351Z,15.00
2019-01-11T12:57:48.016Z,12.23
2019-01-11T12:58:55.042Z,7.20
2019-01-11T13:00:02.002Z,5.60
2019-01-11T13:01:09.789Z,7.97
2019-01-11T13:02:16.935Z,12.83
2019-01-11T13:03:23.726Z,10.90
2019-01-11T13:04:30.393Z,15.67
2019-01-11T13:05:37.090Z,15.63
2019-01-11T13:06:44.087Z,8.20
2019-01-11T13:07:50.830Z,6.03
2019-01-11T13:08:57.520Z,6.47
2019-01-11T13:10:05.199Z,10.57
2019-01-11T13:11:11.882Z,7.07
2019-01-11T13:12:18.621Z,5.40
2019-01-11T13:13:25.712Z,5.40
2019-01-11T13:14:32.384Z,8.80
2019-01-11T13:15:39.559Z,7.47
2019-01-11T13:16:46.532Z,7.43
2019-01-11T13:17:53.258Z,5.10
2019-01-11T13:18:59.993Z,8.03
2019-01-11T13:20:11.788Z,8.63
2019-01-11T13:21:18.551Z,9.07
2019-01-11T13:22:25.630Z,7.83
2019-01-11T13:23:33.208Z,12.50
2019-01-11T13:24:40.288Z,14.40
2019-01-11T13:25:46.975Z,6.37
2019-01-11T13:26:53.701Z,9.20
2019-01-11T13:28:00.343Z,9.60
2019-01-11T13:29:07.309Z,5.97
2019-01-11T13:30:17.106Z,9.77
2019-01-11T13:31:24.076Z,12.10
2019-01-11T13:32:30.756Z,15.13
2019-01-11T13:33:38.164Z,16.73
2019-01-11T13:34:45.175Z,12.53
2019-01-11T13:35:51.856Z,8.53
2019-01-11T13:36:58.506Z,17.13
2019-01-11T13:38:05.525Z,10.20
2019-01-11T13:39:13.848Z,8.97
2019-01-11T13:40:25.703Z,10.83
2019-01-11T13:41:32.392Z,7.90
2019-01-11T13:42:39.126Z,4.67
2019-01-11T13:43:46.170Z,9.17
2019-01-11T13:44:53.350Z,15.10
2019-01-11T13:46:00.377Z,9.93
2019-01-11T13:47:07.219Z,6.20
2019-01-11T13:48:13.940Z,15.07
2019-01-11T13:49:21.108Z,8.40
2019-01-11T13:50:42.367Z,14.93
2019-01-11T13:51:49.442Z,12.43
2019-01-11T13:52:56.436Z,12.10
2019-01-11T13:54:03.488Z,9.10
2019-01-11T13:55:10.155Z,11.73
2019-01-11T13:56:17.203Z,11.13
2019-01-11T13:57:24.180Z,12.07
2019-01-11T13:58:31.162Z,14.30
2019-01-11T13:59:41.491Z,10.00
2019-01-11T14:00:46.379Z,8.07
2019-01-11T14:01:53.755Z,11.80
2019-01-11T14:03:00.531Z,7.23
2019-01-11T14:04:07.418Z,14.33
2019-01-11T14:05:14.254Z,7.50
2019-01-11T14:06:20.894Z,11.27
2019-01-11T14:07:27.638Z,10.37
2019-01-11T14:08:35.053Z,7.97
2019-01-11T14:09:42.445Z,10.90
2019-01-11T14:10:49.120Z,8.13
2019-01-11T14:11:56.480Z,5.67
2019-01-11T14:13:03.119Z,10.60
2019-01-11T14:14:10.297Z,12.13
2019-01-11T14:15:17.650Z,11.23
2019-01-11T14:16:24.332Z,6.20
2019-01-11T14:17:30.984Z,11.30
2019-01-11T14:18:37.753Z,5.10