createdAt,value
2022-08-04T00:00:13.092Z,17.48
2022-08-04T00:02:51.339Z,17.40
2022-08-04T00:05:30.028Z,16.80
2022-08-04T00:08:02.548Z,17.20
2022-08-04T00:10:29.303Z,16.98
2022-08-04T00:12:59.200Z,16.83
2022-08-04T00:15:26.975Z,15.93
2022-08-04T00:18:23.491Z,16.67
2022-08-04T00:20:54.450Z,17.10
2022-08-04T00:23:22.580Z,17.73
2022-08-04T00:25:49.591Z,18.52
2022-08-04T00:28:16.504Z,18.30
2022-08-04T00:30:43.013Z,16.30
2022-08-04T00:33:09.635Z,16.15
2022-08-04T00:35:38.408Z,16.42
2022-08-04T00:38:05.585Z,15.77
2022-08-04T00:41:06.151Z,16.20
2022-08-04T00:46:33.147Z,14.60
2022-08-04T00:49:40.966Z,13.30
2022-08-04T00:52:33.872Z,12.88
2022-08-04T00:55:25.378Z,14.55
2022-08-04T00:58:28.618Z,17.70
2022-08-04T01:01:26.730Z,13.40
2022-08-04T01:03:55.902Z,14.18
2022-08-04T01:06:40.639Z,14.13
2022-08-04T01:09:31.944Z,13.73
2022-08-04T01:12:19.416Z,12.85
2022-08-04T01:15:05.836Z,13.52
2022-08-04T01:17:41.184Z,13.07
2022-08-04T01:20:09.896Z,13.32
2022-08-04T01:22:57.673Z,12.63
2022-08-04T01:25:48.628Z,11.60
2022-08-04T01:28:43.696Z,14.43
2022-08-04T01:31:34.844Z,11.90
2022-08-04T01:34:06.299Z,13.95
2022-08-04T01:36:37.639Z,13.15
2022-08-04T01:39:27.190Z,12.73
2022-08-04T01:41:58.511Z,13.80
2022-08-04T01:44:28.696Z,13.23
2022-08-04T01:46:55.666Z,12.32
2022-08-04T01:49:25.003Z,12.65
2022-08-04T01:51:54.870Z,13.30
2022-08-04T01:54:21.902Z,13.27
2022-08-04T01:56:50.388Z,13.55
2022-08-04T01:59:19.325Z,14.18
2022-08-04T02:01:46.703Z,14.65
2022-08-04T02:04:23.563Z,12.32
2022-08-04T02:07:08.965Z,12.25
2022-08-04T02:09:55.307Z,13.88
2022-08-04T02:12:54.675Z,13.93
2022-08-04T02:15:26.652Z,13.57
2022-08-04T02:18:15.900Z,14.88
2022-08-04T02:20:48.319Z,13.95
2022-08-04T02:23:19.896Z,13.00
2022-08-04T02:25:48.838Z,15.30
2022-08-04T02:28:18.221Z,12.55
2022-08-04T02:31:23.369Z,13.38
2022-08-04T02:34:10.285Z,13.45
2022-08-04T02:36:39.330Z,13.82
2022-08-04T02:39:08.131Z,14.90
2022-08-04T02:41:35.515Z,14.65
2022-08-04T02:44:05.597Z,16.13
2022-08-04T02:46:34.594Z,15.18
2022-08-04T02:49:06.493Z,13.02
2022-08-04T02:51:41.489Z,14.27
2022-08-04T02:54:09.081Z,14.55
2022-08-04T02:56:38.744Z,14.48
2022-08-04T02:59:10.784Z,15.73
2022-08-04T03:01:38.245Z,13.68
2022-08-04T03:04:30.263Z,14.45
2022-08-04T03:07:23.035Z,12.43
2022-08-04T03:10:08.103Z,13.23
2022-08-04T03:12:46.902Z,13.35
2022-08-04T03:15:25.412Z,12.27
2022-08-04T03:18:14.300Z,13.82
2022-08-04T03:21:18.362Z,13.43
2022-08-04T03:23:51.814Z,15.80
2022-08-04T03:26:52.707Z,14.45
2022-08-04T03:29:37.694Z,15.80
2022-08-04T03:32:36.803Z,16.45
2022-08-04T03:35:28.319Z,16.50
2022-08-04T03:38:19.554Z,13.90
2022-08-04T03:41:14.820Z,14.65
2022-08-04T03:44:17.070Z,15.13
2022-08-04T03:46:46.657Z,16.33
2022-08-04T03:49:51.582Z,15.45
2022-08-04T03:53:09.577Z,15.07
2022-08-04T03:55:42.168Z,15.30
2022-08-04T03:58:28.479Z,15.88
2022-08-04T04:01:15.214Z,18.17
2022-08-04T04:03:47.629Z,18.88
2022-08-04T04:06:32.965Z,20.05
2022-08-04T04:09:08.061Z,19.20
2022-08-04T04:12:12.106Z,18.00
2022-08-04T04:15:01.825Z,17.42
2022-08-04T04:17:47.128Z,17.07
2022-08-04T04:20:28.842Z,17.00
2022-08-04T04:23:10.369Z,17.50
2022-08-04T04:25:49.895Z,18.90
2022-08-04T04:28:46.161Z,17.55
2022-08-04T04:31:36.344Z,17.02
2022-08-04T04:34:16.734Z,18.80
2022-08-04T04:37:12.664Z,17.73
2022-08-04T04:40:04.630Z,18.90
2022-08-04T04:42:50.363Z,17.05
2022-08-04T04:45:27.229Z,16.55
2022-08-04T04:48:08.244Z,16.00
2022-08-04T04:50:58.446Z,17.55
2022-08-04T04:53:43.726Z,19.35
2022-08-04T04:56:30.340Z,22.10
2022-08-04T04:58:58.829Z,19.65
2022-08-04T05:01:46.242Z,20.02
2022-08-04T05:04:33.913Z,19.35
2022-08-04T05:07:42.629Z,20.10
2022-08-04T05:10:17.824Z,21.58
2022-08-04T05:14:33.016Z,19.58
2022-08-04T05:15:35.781Z,20.73
2022-08-04T05:18:06.466Z,18.95
2022-08-04T05:20:43.881Z,20.55
2022-08-04T05:23:18.314Z,18.40
2022-08-04T05:25:58.721Z,21.10
2022-08-04T05:28:34.615Z,19.67
2022-08-04T05:31:05.450Z,22.13
2022-08-04T05:33:52.904Z,21.42
2022-08-04T05:36:39.766Z,20.20
2022-08-04T05:39:13.296Z,20.35
2022-08-04T05:41:45.204Z,20.15
2022-08-04T05:44:15.017Z,20.52
2022-08-04T05:46:43.794Z,19.75
2022-08-04T05:49:11.101Z,20.10
2022-08-04T05:51:46.123Z,20.17
2022-08-04T05:54:14.049Z,19.13
2022-08-04T05:56:42.234Z,19.67
2022-08-04T05:59:11.234Z,16.90
2022-08-04T06:01:55.764Z,18.13
2022-08-04T06:04:28.103Z,17.67
2022-08-04T06:06:55.237Z,19.20
2022-08-04T06:09:21.975Z,17.38
2022-08-04T06:12:03.108Z,18.33
2022-08-04T06:14:36.678Z,15.60
2022-08-04T06:18:32.051Z,15.85
2022-08-04T06:19:59.026Z,13.73
2022-08-04T06:22:30.306Z,10.75
2022-08-04T06:24:58.900Z,10.20
2022-08-04T06:27:26.655Z,13.98
2022-08-04T06:29:54.739Z,13.00
2022-08-04T06:32:33.689Z,13.45
2022-08-04T06:35:06.457Z,12.38
2022-08-04T06:37:42.145Z,12.48
2022-08-04T06:40:31.435Z,11.07
2022-08-04T06:43:00.861Z,10.13
2022-08-04T06:45:28.495Z,10.93
2022-08-04T06:47:56.663Z,8.10
2022-08-04T06:51:30.690Z,9.15
2022-08-04T06:53:10.212Z,9.43
2022-08-04T06:55:37.252Z,8.73
2022-08-04T06:58:04.305Z,10.43
2022-08-04T07:00:32.758Z,10.85
2022-08-04T07:03:01.018Z,10.85
2022-08-04T07:05:28.362Z,11.25
2022-08-04T07:07:56.859Z,11.45
2022-08-04T07:10:28.100Z,11.68
2022-08-04T07:12:56.692Z,11.13
2022-08-04T07:15:24.631Z,10.75
2022-08-04T07:17:52.749Z,10.35
2022-08-04T07:20:34.159Z,9.60
2022-08-04T07:23:02.066Z,10.27
2022-08-04T07:25:58.958Z,10.32
2022-08-04T07:28:15.301Z,10.98
2022-08-04T07:30:44.817Z,10.02
2022-08-04T07:33:11.651Z,11.47
2022-08-04T07:36:10.462Z,9.88
2022-08-04T07:38:27.400Z,10.82
2022-08-04T07:40:55.222Z,8.80
2022-08-04T07:43:22.753Z,11.13
2022-08-04T07:45:49.552Z,10.10
2022-08-04T07:48:18.685Z,7.80
2022-08-04T07:50:46.921Z,7.05
2022-08-04T07:53:52.881Z,6.00
2022-08-04T07:56:02.649Z,15.18
2022-08-04T07:58:30.299Z,7.82
2022-08-04T08:00:57.992Z,6.47
2022-08-04T08:03:26.800Z,5.65
2022-08-04T08:06:17.601Z,6.85
2022-08-04T08:08:40.722Z,6.60
2022-08-04T08:11:07.962Z,13.98
2022-08-04T08:13:36.634Z,4.32
2022-08-04T08:16:04.219Z,5.53
2022-08-04T08:18:31.549Z,4.97
2022-08-04T08:20:59.053Z,5.18
2022-08-04T08:23:26.438Z,4.30
2022-08-04T08:25:53.158Z,4.78
2022-08-04T08:28:19.926Z,5.93
2022-08-04T08:30:46.399Z,4.85
2022-08-04T08:33:21.711Z,10.02
2022-08-04T08:36:15.993Z,5.13
2022-08-04T08:39:07.302Z,3.92
2022-08-04T08:41:55.144Z,4.00
2022-08-04T08:44:40.323Z,4.95
2022-08-04T08:47:18.214Z,3.95
2022-08-04T08:50:20.219Z,4.75
2022-08-04T08:53:08.752Z,4.75
2022-08-04T08:55:47.558Z,4.40
2022-08-04T08:58:42.385Z,4.32
2022-08-04T09:01:46.151Z,4.50
2022-08-04T09:04:33.742Z,4.55
2022-08-04T09:07:14.582Z,4.40
2022-08-04T09:09:59.047Z,4.00
2022-08-04T09:12:53.564Z,4.03
2022-08-04T09:15:41.943Z,3.42
2022-08-04T09:18:30.523Z,2.42
2022-08-04T09:21:06.762Z,2.83
2022-08-04T09:24:03.671Z,2.58
2022-08-04T09:27:00.726Z,3.35
2022-08-04T09:29:43.294Z,2.35
2022-08-04T09:32:32.831Z,4.40
2022-08-04T09:35:13.313Z,2.60
2022-08-04T09:38:12.540Z,2.72
2022-08-04T09:41:03.953Z,2.55
2022-08-04T09:44:51.017Z,2.72
2022-08-04T09:47:19.335Z,2.50
2022-08-04T09:50:02.412Z,2.75
2022-08-04T09:52:57.998Z,2.63
2022-08-04T09:55:54.271Z,1.90
2022-08-04T09:58:57.750Z,2.40
2022-08-04T10:01:28.687Z,3.22
2022-08-04T10:04:00.216Z,3.03
2022-08-04T10:07:04.591Z,2.70
2022-08-04T10:09:52.441Z,2.90
2022-08-04T10:12:22.958Z,2.90
2022-08-04T10:14:57.684Z,3.58
2022-08-04T10:17:56.597Z,2.88
2022-08-04T10:20:53.058Z,2.95
2022-08-04T10:23:56.058Z,2.67
2022-08-04T10:26:31.469Z,3.42
2022-08-04T10:29:09.678Z,2.38
2022-08-04T10:31:44.720Z,3.17
2022-08-04T10:34:13.251Z,2.95
2022-08-04T10:37:00.938Z,2.70
2022-08-04T10:40:35.585Z,2.45
2022-08-04T10:43:22.219Z,1.98
2022-08-04T10:45:57.909Z,3.33
2022-08-04T10:49:00.031Z,2.45
2022-08-04T10:51:57.364Z,2.35
2022-08-04T10:54:47.908Z,2.10
2022-08-04T10:57:26.253Z,2.45
2022-08-04T11:00:14.682Z,2.33
2022-08-04T11:02:54.189Z,1.85
2022-08-04T11:05:45.662Z,1.55
2022-08-04T11:08:34.618Z,1.65
2022-08-04T11:11:07.868Z,1.67
2022-08-04T11:13:43.860Z,1.90
2022-08-04T11:16:43.030Z,2.03
2022-08-04T11:19:52.780Z,1.48
2022-08-04T11:22:23.139Z,1.73
2022-08-04T11:25:01.610Z,2.00
2022-08-04T11:27:40.123Z,1.65
2022-08-04T11:30:09.888Z,1.58
2022-08-04T11:32:40.002Z,2.08
2022-08-04T11:35:12.443Z,1.58
2022-08-04T11:37:50.074Z,1.65
2022-08-04T11:40:24.142Z,2.47
2022-08-04T11:43:09.878Z,2.20
2022-08-04T11:45:49.775Z,2.08
2022-08-04T11:50:55.443Z,3.17
2022-08-04T11:53:25.394Z,2.60
2022-08-04T11:58:37.234Z,2.42
2022-08-04T12:01:25.787Z,2.45
2022-08-04T12:04:03.794Z,2.67
2022-08-04T12:06:57.057Z,2.38
2022-08-04T12:09:56.286Z,2.60
2022-08-04T12:12:32.517Z,2.20
2022-08-04T12:15:23.271Z,3.17
2022-08-04T12:18:01.378Z,2.63
2022-08-04T12:20:40.582Z,2.90
2022-08-04T12:23:23.048Z,2.97
2022-08-04T12:25:54.796Z,2.88
2022-08-04T12:28:41.335Z,2.63
2022-08-04T12:31:28.406Z,3.35
2022-08-04T12:37:10.267Z,2.15
2022-08-04T12:40:30.206Z,2.72
2022-08-04T12:42:32.469Z,2.45
2022-08-04T12:44:59.280Z,2.53
2022-08-04T12:47:29.137Z,3.03
2022-08-04T12:50:03.984Z,3.13
2022-08-04T12:53:08.475Z,2.53
2022-08-04T12:55:37.069Z,2.63
2022-08-04T12:58:13.908Z,2.80
2022-08-04T13:00:44.399Z,2.80
2022-08-04T13:03:17.947Z,2.20
2022-08-04T13:05:46.193Z,2.67
2022-08-04T13:08:15.319Z,2.30
2022-08-04T13:10:47.149Z,2.05
2022-08-04T13:13:27.105Z,2.90
2022-08-04T13:16:02.317Z,2.30
2022-08-04T13:18:33.403Z,2.70
2022-08-04T13:21:49.504Z,2.38
2022-08-04T13:24:20.927Z,2.47
2022-08-04T13:27:05.035Z,2.55
2022-08-04T13:29:57.925Z,2.58
2022-08-04T13:32:25.220Z,2.60
2022-08-04T13:34:55.054Z,3.55
2022-08-04T13:39:56.399Z,2.42
2022-08-04T13:42:25.970Z,2.47
2022-08-04T13:44:59.246Z,2.67
2022-08-04T13:47:30.374Z,3.25
2022-08-04T13:50:13.794Z,2.35
2022-08-04T13:52:42.333Z,3.13
2022-08-04T13:55:19.519Z,3.03
2022-08-04T13:57:50.652Z,2.40
2022-08-04T14:00:29.363Z,3.28
2022-08-04T14:05:33.867Z,1.88
2022-08-04T14:08:08.849Z,2.00
2022-08-04T14:10:36.516Z,1.90
2022-08-04T14:13:05.519Z,2.45
2022-08-04T14:16:03.093Z,2.43
2022-08-04T14:18:23.350Z,2.65
2022-08-04T14:21:05.785Z,3.03
2022-08-04T14:23:56.047Z,2.40
2022-08-04T14:26:32.693Z,2.70
2022-08-04T14:29:26.883Z,2.90
2022-08-04T14:32:03.343Z,2.47
2022-08-04T14:34:38.153Z,3.20
2022-08-04T14:37:16.882Z,2.55
2022-08-04T14:40:19.219Z,2.60
2022-08-04T14:42:54.674Z,2.60
2022-08-04T14:45:29.520Z,2.63
2022-08-04T14:47:56.685Z,3.58
2022-08-04T14:50:43.469Z,2.92
2022-08-04T14:53:17.164Z,2.17
2022-08-04T14:55:47.270Z,3.58
2022-08-04T15:01:10.391Z,2.70
2022-08-04T15:03:49.854Z,2.70
2022-08-04T15:06:26.152Z,2.85
2022-08-04T15:08:54.985Z,2.90
2022-08-04T15:11:23.470Z,2.75
2022-08-04T15:13:53.591Z,3.83
2022-08-04T15:16:25.036Z,2.70
2022-08-04T15:18:52.732Z,3.13
2022-08-04T15:23:50.292Z,2.60
2022-08-04T15:26:23.811Z,2.40
2022-08-04T15:28:54.863Z,2.40
2022-08-04T15:32:07.133Z,2.67
2022-08-04T15:34:11.801Z,2.47
2022-08-04T15:36:56.281Z,2.85
2022-08-04T15:39:51.421Z,2.45
2022-08-04T15:42:34.449Z,2.60
2022-08-04T15:45:12.271Z,2.40
2022-08-04T15:47:39.939Z,2.60
2022-08-04T15:50:11.593Z,2.60
2022-08-04T15:53:10.005Z,2.97
2022-08-04T15:55:39.855Z,2.40
2022-08-04T15:58:09.619Z,2.83
2022-08-04T16:00:47.851Z,2.75
2022-08-04T16:03:58.246Z,2.33
2022-08-04T16:06:22.516Z,3.30
2022-08-04T16:08:57.975Z,2.70
2022-08-04T16:11:32.738Z,3.05
2022-08-04T16:13:59.786Z,2.80
2022-08-04T16:16:42.214Z,2.60
2022-08-04T16:19:23.028Z,2.80
2022-08-04T16:22:00.971Z,3.03
2022-08-04T16:24:51.864Z,2.95
2022-08-04T16:27:36.102Z,2.67
2022-08-04T16:30:09.541Z,2.63
2022-08-04T16:32:44.413Z,3.33
2022-08-04T16:35:28.483Z,3.05
2022-08-04T16:38:12.695Z,3.28
2022-08-04T16:40:44.102Z,2.35
2022-08-04T16:43:13.223Z,2.50
2022-08-04T16:45:45.774Z,3.55
2022-08-04T16:48:13.967Z,2.55
2022-08-04T16:50:48.600Z,3.13
2022-08-04T16:53:53.858Z,3.10
2022-08-04T16:56:04.956Z,3.22
2022-08-04T16:58:33.986Z,3.17
2022-08-04T17:01:28.341Z,2.95
2022-08-04T17:04:04.796Z,3.33
2022-08-04T17:06:37.169Z,2.60
2022-08-04T17:09:13.876Z,2.40
2022-08-04T17:11:45.133Z,2.50
2022-08-04T17:14:12.120Z,3.15
2022-08-04T17:16:43.261Z,2.67
2022-08-04T17:19:23.918Z,2.72
2022-08-04T17:22:00.639Z,3.20
2022-08-04T17:24:31.169Z,2.70
2022-08-04T17:26:58.336Z,3.30
2022-08-04T17:29:44.059Z,4.00
2022-08-04T17:32:21.031Z,5.22
2022-08-04T17:35:02.217Z,3.50
2022-08-04T17:37:39.330Z,3.45
2022-08-04T17:40:18.480Z,5.10
2022-08-04T17:44:00.957Z,4.18
2022-08-04T17:46:28.654Z,5.63
2022-08-04T17:49:08.545Z,5.70
2022-08-04T17:52:02.510Z,4.75
2022-08-04T17:54:37.214Z,3.55
2022-08-04T17:57:20.716Z,2.88
2022-08-04T17:59:57.538Z,3.15
2022-08-04T18:02:32.603Z,2.35
2022-08-04T18:05:06.758Z,2.72
2022-08-04T18:08:38.852Z,3.05
2022-08-04T18:10:54.648Z,2.83
2022-08-04T18:13:27.896Z,2.53
2022-08-04T18:16:02.880Z,2.88
2022-08-04T18:18:29.989Z,2.60
2022-08-04T18:20:59.828Z,3.35
2022-08-04T18:23:31.355Z,2.85
2022-08-04T18:25:58.754Z,3.05
2022-08-04T18:28:26.822Z,2.85
2022-08-04T18:30:56.257Z,5.15
2022-08-04T18:33:38.310Z,3.95
2022-08-04T18:36:37.081Z,3.42
2022-08-04T18:38:58.913Z,3.20
2022-08-04T18:43:56.966Z,2.92
2022-08-04T18:46:26.912Z,3.63
2022-08-04T18:48:54.071Z,4.03
2022-08-04T18:51:23.875Z,3.42
2022-08-04T18:53:54.951Z,4.53
2022-08-04T18:56:29.855Z,4.05
2022-08-04T18:59:02.893Z,3.25
2022-08-04T19:02:13.662Z,3.65
2022-08-04T19:04:34.041Z,2.90
2022-08-04T19:07:29.448Z,3.80
2022-08-04T19:12:38.313Z,4.07
2022-08-04T19:15:08.923Z,3.60
2022-08-04T19:17:53.654Z,3.67
2022-08-04T19:20:25.865Z,2.95
2022-08-04T19:24:30.066Z,3.35
2022-08-04T19:26:02.680Z,3.00
2022-08-04T19:28:29.885Z,3.90
2022-08-04T19:30:58.226Z,2.78
2022-08-04T19:33:25.425Z,3.30
2022-08-04T19:35:52.701Z,3.72
2022-08-04T19:38:20.611Z,3.92
2022-08-04T19:40:52.607Z,3.75
2022-08-04T19:43:20.801Z,3.72
2022-08-04T19:45:51.107Z,5.80
2022-08-04T19:48:20.016Z,4.57
2022-08-04T19:50:47.232Z,5.45
2022-08-04T19:53:19.489Z,5.85
2022-08-04T19:55:50.016Z,5.38
2022-08-04T19:58:17.722Z,5.60
2022-08-04T20:04:09.088Z,9.50
2022-08-04T20:06:17.070Z,6.75
2022-08-04T20:08:48.354Z,7.15
2022-08-04T20:11:16.317Z,7.65
2022-08-04T20:13:43.739Z,8.88
2022-08-04T20:16:29.819Z,9.23
2022-08-04T20:19:02.768Z,8.45
2022-08-04T20:21:54.067Z,8.02
2022-08-04T20:24:41.703Z,9.18
2022-08-04T20:27:08.847Z,9.05
2022-08-04T20:29:43.158Z,8.73
2022-08-04T20:32:10.224Z,9.73
2022-08-04T20:34:38.086Z,8.63
2022-08-04T20:37:10.440Z,7.88
2022-08-04T20:39:37.867Z,7.93
2022-08-04T20:42:04.786Z,8.32
2022-08-04T20:44:33.049Z,8.88
2022-08-04T20:47:00.574Z,9.05
2022-08-04T20:49:35.074Z,9.05
2022-08-04T20:52:12.085Z,10.18
2022-08-04T20:54:41.991Z,9.60
2022-08-04T20:57:16.651Z,10.82
2022-08-04T20:59:44.006Z,9.05
2022-08-04T21:02:25.976Z,12.05
2022-08-04T21:04:53.722Z,9.38
2022-08-04T21:07:21.683Z,6.93
2022-08-04T21:09:50.010Z,7.32
2022-08-04T21:12:27.742Z,7.00
2022-08-04T21:15:01.178Z,6.93
2022-08-04T21:17:58.079Z,6.68
2022-08-04T21:20:27.722Z,6.28
2022-08-04T21:22:54.510Z,6.78
2022-08-04T21:25:22.193Z,6.88
2022-08-04T21:27:48.701Z,6.20
2022-08-04T21:30:24.096Z,6.55
2022-08-04T21:33:03.300Z,7.78
2022-08-04T21:35:38.001Z,7.70
2022-08-04T21:38:16.321Z,7.85
2022-08-04T21:40:56.891Z,6.97
2022-08-04T21:43:27.285Z,7.80
2022-08-04T21:45:55.942Z,10.93
2022-08-04T21:48:27.417Z,14.38
2022-08-04T21:50:54.844Z,13.15
2022-08-04T21:53:22.091Z,14.98
2022-08-04T21:56:06.982Z,14.35
2022-08-04T21:58:36.800Z,15.43
2022-08-04T22:01:12.732Z,15.50
2022-08-04T22:03:53.000Z,15.32
2022-08-04T22:06:28.438Z,13.63
2022-08-04T22:08:56.293Z,15.95
2022-08-04T22:11:48.581Z,14.43
2022-08-04T22:14:17.043Z,13.02
2022-08-04T22:16:45.125Z,13.60
2022-08-04T22:19:12.189Z,15.23
2022-08-04T22:21:46.516Z,12.18
2022-08-04T22:24:14.288Z,12.75
2022-08-04T22:26:41.231Z,12.32
2022-08-04T22:29:14.515Z,13.63
2022-08-04T22:31:53.176Z,13.30
2022-08-04T22:36:50.511Z,14.27
2022-08-04T22:39:17.350Z,14.63
2022-08-04T22:41:48.587Z,13.90
2022-08-04T22:44:15.615Z,15.75
2022-08-04T22:46:42.833Z,14.20
2022-08-04T22:49:09.388Z,13.25
2022-08-04T22:51:36.017Z,15.05
2022-08-04T22:54:02.470Z,16.15
2022-08-04T22:56:39.162Z,15.57
2022-08-04T22:59:10.101Z,16.15
2022-08-04T23:02:00.942Z,16.70
2022-08-04T23:04:25.331Z,17.88
2022-08-04T23:06:52.780Z,15.57
2022-08-04T23:09:19.231Z,17.30
2022-08-04T23:11:50.594Z,15.77
2022-08-04T23:14:25.048Z,13.88
2022-08-04T23:16:52.756Z,14.27
2022-08-04T23:19:19.833Z,18.20
2022-08-04T23:22:01.668Z,20.20
2022-08-04T23:24:29.828Z,18.02
2022-08-04T23:26:57.072Z,18.85
2022-08-04T23:29:23.557Z,21.58
2022-08-04T23:31:59.542Z,19.15
2022-08-04T23:34:29.306Z,22.35
2022-08-04T23:36:56.275Z,22.27
2022-08-04T23:39:25.713Z,22.23
2022-08-04T23:42:15.045Z,21.55
2022-08-04T23:44:47.269Z,20.55
2022-08-04T23:48:14.611Z,23.90
2022-08-04T23:50:00.298Z,26.65
2022-08-04T23:52:29.706Z,26.95
2022-08-04T23:54:59.667Z,26.40
2022-08-04T23:57:31.390Z,26.20
