createdAt,value
2019-06-26T00:01:37.384Z,71.20
2019-06-26T00:04:09.421Z,73.73
2019-06-26T00:06:38.992Z,69.70
2019-06-26T00:09:10.288Z,69.83
2019-06-26T00:11:40.100Z,72.53
2019-06-26T00:14:09.316Z,73.00
2019-06-26T00:16:38.452Z,68.50
2019-06-26T00:19:07.524Z,63.30
2019-06-26T00:21:38.488Z,66.03
2019-06-26T00:24:09.731Z,65.63
2019-06-26T00:26:40.818Z,65.63
2019-06-26T00:29:11.027Z,68.27
2019-06-26T00:31:40.176Z,69.07
2019-06-26T00:34:29.284Z,70.60
2019-06-26T00:37:00.639Z,70.00
2019-06-26T00:39:32.045Z,69.00
2019-06-26T00:42:02.258Z,70.90
2019-06-26T00:44:50.650Z,77.73
2019-06-26T00:47:19.804Z,79.67
2019-06-26T00:49:48.896Z,73.60
2019-06-26T00:52:20.432Z,76.50
2019-06-26T00:54:50.911Z,71.03
2019-06-26T00:57:22.936Z,64.03
2019-06-26T00:59:52.170Z,66.57
2019-06-26T01:02:23.599Z,79.03
2019-06-26T01:04:54.110Z,59.47
2019-06-26T01:07:23.258Z,67.40
2019-06-26T01:09:52.371Z,62.20
2019-06-26T01:12:21.534Z,70.90
2019-06-26T01:14:50.836Z,77.63
2019-06-26T01:17:22.149Z,74.30
2019-06-26T01:19:52.365Z,83.33
2019-06-26T01:22:21.698Z,77.50
2019-06-26T01:24:51.102Z,76.97
2019-06-26T01:27:21.689Z,73.43
2019-06-26T01:29:50.963Z,72.40
2019-06-26T01:32:20.232Z,66.97
2019-06-26T01:34:50.503Z,64.30
2019-06-26T01:37:21.653Z,66.63
2019-06-26T01:39:53.581Z,65.20
2019-06-26T01:42:23.025Z,67.57
2019-06-26T01:44:53.421Z,77.00
2019-06-26T01:47:22.650Z,72.10
2019-06-26T01:49:51.867Z,72.27
2019-06-26T01:52:21.016Z,71.77
2019-06-26T01:54:50.291Z,71.90
2019-06-26T01:57:21.445Z,75.80
2019-06-26T01:59:53.435Z,74.63
2019-06-26T02:02:23.264Z,71.37
2019-06-26T02:04:52.706Z,77.97
2019-06-26T02:07:22.288Z,77.27
2019-06-26T02:09:51.539Z,77.30
2019-06-26T02:12:20.730Z,75.90
2019-06-26T02:14:49.910Z,77.97
2019-06-26T02:17:19.078Z,74.50
2019-06-26T02:19:49.992Z,77.77
2019-06-26T02:22:19.314Z,76.97
2019-06-26T02:24:48.481Z,80.17
2019-06-26T02:27:17.601Z,72.43
2019-06-26T02:29:46.894Z,80.50
2019-06-26T02:32:16.012Z,77.20
2019-06-26T02:34:49.921Z,79.53
2019-06-26T02:37:21.260Z,85.60
2019-06-26T02:39:52.514Z,86.50
2019-06-26T02:42:22.137Z,86.77
2019-06-26T02:44:53.774Z,78.67
2019-06-26T02:47:24.730Z,70.90
2019-06-26T02:49:53.994Z,77.30
2019-06-26T02:52:23.209Z,75.30
2019-06-26T02:54:52.382Z,75.87
2019-06-26T02:57:21.908Z,72.20
2019-06-26T02:59:51.089Z,72.07
2019-06-26T03:02:20.276Z,68.27
2019-06-26T03:04:52.254Z,72.40
2019-06-26T03:07:21.847Z,61.27
2019-06-26T03:09:50.989Z,58.23
2019-06-26T03:12:20.391Z,53.63
2019-06-26T03:15:04.558Z,53.97
2019-06-26T03:17:21.382Z,48.83
2019-06-26T03:19:53.247Z,53.77
2019-06-26T03:22:22.394Z,56.23
2019-06-26T03:24:52.794Z,55.90
2019-06-26T03:27:22.064Z,52.47
2019-06-26T03:29:52.495Z,58.27
2019-06-26T03:32:21.557Z,58.37
2019-06-26T03:34:52.827Z,47.53
2019-06-26T03:37:22.365Z,52.67
2019-06-26T03:39:51.626Z,50.63
2019-06-26T03:42:20.780Z,47.40
2019-06-26T03:44:52.262Z,52.03
2019-06-26T03:47:22.270Z,49.10
2019-06-26T03:49:51.825Z,57.10
2019-06-26T03:52:23.120Z,55.37
2019-06-26T03:54:52.739Z,56.20
2019-06-26T03:57:22.299Z,47.33
2019-06-26T03:59:51.945Z,53.63
2019-06-26T04:02:21.090Z,48.57
2019-06-26T04:04:51.658Z,52.10
2019-06-26T04:07:21.004Z,53.30
2019-06-26T04:09:50.256Z,47.70
2019-06-26T04:12:20.923Z,51.63
2019-06-26T04:14:53.432Z,45.73
2019-06-26T04:17:22.650Z,48.97
2019-06-26T04:19:51.867Z,47.13
2019-06-26T04:22:22.125Z,51.13
2019-06-26T04:24:52.860Z,43.30
2019-06-26T04:27:22.109Z,45.27
2019-06-26T04:29:51.302Z,50.17
2019-06-26T04:32:20.447Z,46.40
2019-06-26T04:34:54.567Z,49.47
2019-06-26T04:37:25.947Z,44.37
2019-06-26T04:39:55.189Z,49.70
2019-06-26T04:42:24.371Z,45.23
2019-06-26T04:44:54.471Z,45.27
2019-06-26T04:47:23.740Z,55.57
2019-06-26T04:49:52.963Z,42.80
2019-06-26T04:52:22.107Z,39.90
2019-06-26T04:54:51.304Z,42.07
2019-06-26T04:57:50.813Z,43.73
2019-06-26T05:00:21.916Z,43.73
2019-06-26T05:02:52.700Z,53.57
2019-06-26T05:05:35.455Z,46.93
2019-06-26T05:07:53.855Z,55.60
2019-06-26T05:10:23.287Z,57.70
2019-06-26T05:12:52.540Z,47.90
2019-06-26T05:15:21.667Z,52.80
2019-06-26T05:17:51.622Z,53.27
2019-06-26T05:20:20.834Z,44.17
2019-06-26T05:22:52.091Z,44.77
2019-06-26T05:25:21.199Z,36.83
2019-06-26T05:27:50.434Z,37.77
2019-06-26T05:30:19.735Z,37.07
2019-06-26T05:32:49.101Z,40.67
2019-06-26T05:35:18.409Z,42.50
2019-06-26T05:37:47.824Z,43.67
2019-06-26T05:40:18.444Z,45.30
2019-06-26T05:42:47.564Z,46.30
2019-06-26T05:45:17.064Z,70.10
2019-06-26T05:47:46.214Z,49.37
2019-06-26T05:50:15.735Z,49.50
2019-06-26T05:52:46.061Z,57.33
2019-06-26T05:55:15.693Z,50.40
2019-06-26T05:57:48.353Z,58.33
2019-06-26T06:00:16.038Z,50.17
2019-06-26T06:02:45.248Z,46.80
2019-06-26T06:05:14.428Z,45.50
2019-06-26T06:07:43.613Z,49.07
2019-06-26T06:10:13.221Z,40.87
2019-06-26T06:12:42.363Z,42.57
2019-06-26T06:15:13.248Z,43.73
2019-06-26T06:17:42.438Z,43.77
2019-06-26T06:20:11.958Z,46.37
2019-06-26T06:22:42.618Z,45.80
2019-06-26T06:25:11.963Z,42.67
2019-06-26T06:27:41.160Z,41.90
2019-06-26T06:30:10.692Z,62.17
2019-06-26T06:32:39.838Z,46.10
2019-06-26T06:35:10.958Z,47.20
2019-06-26T06:37:40.186Z,55.97
2019-06-26T06:40:09.884Z,52.20
2019-06-26T06:42:39.538Z,44.90
2019-06-26T06:45:09.382Z,43.93
2019-06-26T06:47:40.939Z,48.60
2019-06-26T06:50:10.265Z,50.67
2019-06-26T06:52:39.420Z,59.67
2019-06-26T06:55:08.599Z,44.63
2019-06-26T06:57:37.724Z,40.00
2019-06-26T07:00:08.377Z,43.03
2019-06-26T07:02:38.588Z,39.03
2019-06-26T07:05:09.516Z,34.87
2019-06-26T07:07:44.629Z,43.20
2019-06-26T07:10:17.146Z,39.70
2019-06-26T07:12:51.219Z,35.30
2019-06-26T07:15:22.881Z,33.63
2019-06-26T07:17:55.494Z,34.30
2019-06-26T07:20:28.643Z,29.53
2019-06-26T07:22:59.702Z,24.77
2019-06-26T07:25:37.661Z,26.10
2019-06-26T07:28:08.240Z,29.07
2019-06-26T07:30:39.455Z,25.27
2019-06-26T07:33:10.743Z,23.00
2019-06-26T07:35:43.144Z,23.70
2019-06-26T07:38:15.651Z,22.17
2019-06-26T07:40:49.311Z,22.57
2019-06-26T07:43:21.367Z,25.43
2019-06-26T07:45:51.880Z,41.63
2019-06-26T07:48:22.956Z,33.13
2019-06-26T07:50:55.302Z,25.23
2019-06-26T07:53:30.183Z,20.97
2019-06-26T07:56:00.133Z,18.00
2019-06-26T07:58:31.027Z,26.77
2019-06-26T08:01:00.280Z,13.33
2019-06-26T08:03:29.856Z,14.17
2019-06-26T08:06:00.325Z,21.53
2019-06-26T08:08:31.619Z,14.10
2019-06-26T08:11:06.060Z,19.73
2019-06-26T08:13:34.561Z,13.80
2019-06-26T08:16:05.167Z,24.93
2019-06-26T08:18:35.861Z,17.80
2019-06-26T08:21:12.225Z,12.67
2019-06-26T08:23:36.123Z,13.47
2019-06-26T08:26:05.568Z,13.10
2019-06-26T08:28:35.933Z,12.83
2019-06-26T08:31:05.292Z,20.23
2019-06-26T08:33:34.374Z,9.93
2019-06-26T08:36:03.862Z,18.37
2019-06-26T08:38:33.157Z,15.47
2019-06-26T08:41:04.020Z,39.23
2019-06-26T08:43:33.925Z,42.97
2019-06-26T08:46:04.165Z,26.90
2019-06-26T08:48:39.482Z,13.03
2019-06-26T08:51:05.092Z,12.73
2019-06-26T08:53:34.906Z,16.30
2019-06-26T08:56:06.275Z,15.23
2019-06-26T08:58:36.264Z,15.53
2019-06-26T09:01:07.334Z,15.97
2019-06-26T09:03:36.440Z,17.67
2019-06-26T09:06:05.535Z,35.43
2019-06-26T09:08:34.733Z,31.00
2019-06-26T09:11:03.870Z,42.33
2019-06-26T09:13:35.804Z,23.43
2019-06-26T09:16:05.395Z,25.37
2019-06-26T09:18:36.870Z,21.90
2019-06-26T09:21:07.825Z,18.33
2019-06-26T09:23:46.895Z,31.03
2019-06-26T09:26:15.967Z,17.13
2019-06-26T09:28:45.401Z,21.17
2019-06-26T09:31:14.716Z,18.80
2019-06-26T09:33:44.736Z,18.63
2019-06-26T09:36:13.921Z,22.33
2019-06-26T09:38:43.177Z,35.27
2019-06-26T09:41:12.273Z,24.40
2019-06-26T09:43:41.480Z,17.93
2019-06-26T09:46:10.583Z,18.23
2019-06-26T09:48:52.714Z,31.90
2019-06-26T09:51:13.415Z,20.03
2019-06-26T09:53:47.282Z,26.50
2019-06-26T09:56:13.431Z,20.97
2019-06-26T09:58:46.428Z,21.70
2019-06-26T10:01:15.257Z,21.90
2019-06-26T10:03:45.371Z,27.87
2019-06-26T10:06:14.637Z,27.07
2019-06-26T10:08:46.551Z,31.63
2019-06-26T10:11:19.259Z,23.50
2019-06-26T10:13:48.538Z,23.33
2019-06-26T10:16:18.172Z,28.73
2019-06-26T10:18:48.872Z,31.23
2019-06-26T10:21:18.554Z,29.57
2019-06-26T10:23:47.713Z,42.43
2019-06-26T10:26:17.218Z,30.70
2019-06-26T10:28:46.351Z,26.47
2019-06-26T10:31:18.775Z,27.60
2019-06-26T10:33:51.187Z,22.23
2019-06-26T10:36:20.270Z,29.23
2019-06-26T10:38:54.173Z,24.47
2019-06-26T10:41:24.512Z,29.07
2019-06-26T10:43:55.123Z,30.77
2019-06-26T10:46:28.352Z,21.00
2019-06-26T10:48:57.652Z,27.83
2019-06-26T10:51:27.940Z,20.57
2019-06-26T10:53:59.771Z,23.00
2019-06-26T10:56:29.020Z,22.67
2019-06-26T10:59:00.767Z,20.77
2019-06-26T11:01:31.470Z,20.90
2019-06-26T11:04:00.810Z,21.67
2019-06-26T11:06:29.925Z,21.90
2019-06-26T11:08:59.087Z,18.83
2019-06-26T11:11:28.193Z,21.53
2019-06-26T11:13:58.527Z,22.53
2019-06-26T11:16:30.421Z,20.53
2019-06-26T11:19:00.327Z,21.77
2019-06-26T11:21:31.855Z,21.33
2019-06-26T11:24:03.417Z,23.77
2019-06-26T11:26:39.934Z,20.47
2019-06-26T11:29:09.396Z,21.93
2019-06-26T11:31:38.579Z,22.43
2019-06-26T11:34:11.156Z,20.57
2019-06-26T11:36:40.575Z,19.30
2019-06-26T11:39:10.245Z,25.20
2019-06-26T11:41:43.137Z,25.77
2019-06-26T11:44:12.289Z,23.53
2019-06-26T11:46:44.066Z,41.20
2019-06-26T11:49:13.292Z,27.20
2019-06-26T11:51:43.353Z,23.90
2019-06-26T11:54:16.169Z,38.57
2019-06-26T11:56:46.451Z,18.87
2019-06-26T11:59:15.589Z,20.40
2019-06-26T12:01:46.763Z,35.80
2019-06-26T12:04:17.356Z,43.23
2019-06-26T12:06:46.589Z,26.80
2019-06-26T12:09:15.758Z,34.90
2019-06-26T12:11:46.356Z,24.67
2019-06-26T12:14:15.748Z,30.33
2019-06-26T12:16:44.944Z,27.30
2019-06-26T12:19:19.097Z,16.83
2019-06-26T12:21:46.678Z,20.47
2019-06-26T12:24:15.833Z,32.17
2019-06-26T12:26:47.464Z,19.87
2019-06-26T12:29:16.599Z,23.90
2019-06-26T12:31:45.844Z,22.30
2019-06-26T12:34:18.056Z,17.37
2019-06-26T12:36:47.408Z,18.53
2019-06-26T12:39:20.460Z,29.97
2019-06-26T12:41:49.951Z,31.17
2019-06-26T12:44:20.095Z,19.77
2019-06-26T12:46:51.700Z,29.63
2019-06-26T12:49:20.786Z,21.87
2019-06-26T12:51:49.988Z,21.87
2019-06-26T12:54:20.964Z,27.93
2019-06-26T12:56:50.139Z,29.87
2019-06-26T12:59:19.266Z,31.03
2019-06-26T13:01:48.377Z,25.67
2019-06-26T13:04:21.655Z,43.47
2019-06-26T13:06:50.738Z,25.73
2019-06-26T13:09:22.094Z,21.33
2019-06-26T13:11:51.735Z,28.13
2019-06-26T13:14:20.907Z,26.43
2019-06-26T13:16:50.073Z,27.97
2019-06-26T13:19:22.251Z,32.27
2019-06-26T13:21:52.624Z,31.73
2019-06-26T13:24:21.775Z,43.83
2019-06-26T13:27:10.381Z,30.67
2019-06-26T13:29:40.752Z,28.40
2019-06-26T13:32:10.792Z,30.20
2019-06-26T13:34:39.935Z,23.47
2019-06-26T13:37:17.098Z,18.53
2019-06-26T13:39:46.288Z,21.23
2019-06-26T13:42:16.591Z,23.27
2019-06-26T13:44:49.307Z,37.13
2019-06-26T13:47:20.797Z,26.07
2019-06-26T13:49:51.822Z,19.87
2019-06-26T13:52:20.974Z,18.33
2019-06-26T13:54:50.426Z,92.87
2019-06-26T13:57:19.670Z,55.30
2019-06-26T13:59:49.801Z,24.97
2019-06-26T14:02:20.062Z,25.80
2019-06-26T14:04:51.063Z,35.17
2019-06-26T14:07:20.189Z,15.10
2019-06-26T14:09:49.383Z,22.87
2019-06-26T14:12:19.361Z,18.13
2019-06-26T14:14:57.488Z,14.13
2019-06-26T14:17:20.500Z,14.73
2019-06-26T14:19:54.915Z,15.00
2019-06-26T14:22:27.769Z,19.03
2019-06-26T14:24:58.113Z,17.60
2019-06-26T14:27:27.584Z,15.87
2019-06-26T14:30:00.465Z,26.97
2019-06-26T14:32:33.099Z,14.30
2019-06-26T14:35:02.436Z,17.20
2019-06-26T14:37:32.490Z,16.30
2019-06-26T14:40:10.122Z,18.80
2019-06-26T14:42:39.725Z,15.50
2019-06-26T14:45:09.925Z,14.53
2019-06-26T14:47:49.591Z,17.13
2019-06-26T14:50:26.632Z,26.50
2019-06-26T14:52:57.248Z,16.90
2019-06-26T14:55:26.460Z,13.97
2019-06-26T14:57:55.846Z,14.10
2019-06-26T15:00:25.990Z,21.70
2019-06-26T15:02:55.795Z,15.50
2019-06-26T15:05:25.290Z,19.60
2019-06-26T15:07:56.305Z,12.97
2019-06-26T15:10:26.534Z,25.50
2019-06-26T15:12:57.555Z,20.43
2019-06-26T15:15:29.767Z,20.00
2019-06-26T15:18:00.469Z,19.00
2019-06-26T15:20:29.844Z,23.50
2019-06-26T15:22:59.227Z,15.97
2019-06-26T15:25:28.395Z,13.50
2019-06-26T15:28:00.052Z,13.43
2019-06-26T15:30:30.576Z,22.07
2019-06-26T15:33:01.046Z,11.30
2019-06-26T15:35:30.689Z,16.90
2019-06-26T15:38:00.261Z,18.03
2019-06-26T15:40:34.434Z,16.73
2019-06-26T15:43:04.371Z,22.77
2019-06-26T15:45:37.119Z,14.10
2019-06-26T15:48:06.635Z,13.63
2019-06-26T15:50:37.266Z,16.50
2019-06-26T15:53:06.832Z,19.03
2019-06-26T15:55:43.219Z,13.00
2019-06-26T15:58:17.623Z,19.13
2019-06-26T16:00:50.984Z,15.20
2019-06-26T16:03:21.070Z,13.07
2019-06-26T16:05:52.949Z,13.73
2019-06-26T16:08:37.732Z,12.23
2019-06-26T16:11:15.529Z,14.30
2019-06-26T16:14:07.344Z,19.87
2019-06-26T16:16:38.662Z,15.47
2019-06-26T16:19:13.249Z,14.60
2019-06-26T16:21:43.285Z,16.80
2019-06-26T16:24:14.798Z,14.17
2019-06-26T16:26:43.997Z,13.73
2019-06-26T16:29:13.138Z,15.30
2019-06-26T16:31:45.515Z,17.47
2019-06-26T16:34:14.736Z,16.10
2019-06-26T16:36:44.201Z,15.57
2019-06-26T16:39:15.749Z,21.43
2019-06-26T16:41:48.962Z,17.07
2019-06-26T16:44:16.981Z,17.60
2019-06-26T16:46:46.125Z,9.03
2019-06-26T16:49:15.566Z,22.33
2019-06-26T16:51:44.796Z,12.23
2019-06-26T16:54:14.027Z,14.50
2019-06-26T16:56:43.496Z,13.10
2019-06-26T16:59:12.560Z,14.67
2019-06-26T17:01:41.767Z,14.97
2019-06-26T17:04:10.910Z,12.53
2019-06-26T17:06:40.099Z,9.57
2019-06-26T17:09:09.623Z,9.47
2019-06-26T17:11:38.778Z,12.27
2019-06-26T17:14:07.904Z,9.30
2019-06-26T17:16:39.338Z,12.90
2019-06-26T17:19:08.682Z,13.27
2019-06-26T17:21:37.935Z,19.80
2019-06-26T17:24:07.047Z,12.93
2019-06-26T17:26:36.284Z,12.70
2019-06-26T17:29:05.422Z,11.90
2019-06-26T17:31:34.602Z,9.07
2019-06-26T17:34:03.809Z,14.30
2019-06-26T17:36:32.918Z,11.43
2019-06-26T17:39:02.159Z,12.33
2019-06-26T17:41:31.319Z,15.33
2019-06-26T17:44:00.444Z,14.47
2019-06-26T17:46:31.651Z,10.30
2019-06-26T17:49:01.063Z,10.20
2019-06-26T17:51:30.141Z,12.43
2019-06-26T17:53:59.351Z,11.63
2019-06-26T17:56:28.471Z,18.27
2019-06-26T17:58:57.685Z,8.33
2019-06-26T18:01:26.805Z,15.67
2019-06-26T18:03:55.954Z,13.77
2019-06-26T18:06:25.129Z,15.37
2019-06-26T18:08:54.292Z,18.57
2019-06-26T18:11:23.403Z,16.60
2019-06-26T18:13:52.462Z,11.43
2019-06-26T18:16:21.584Z,9.13
2019-06-26T18:18:50.794Z,13.73
2019-06-26T18:21:20.612Z,17.03
2019-06-26T18:23:49.801Z,15.80
2019-06-26T18:26:18.911Z,14.70
2019-06-26T18:28:48.006Z,13.43
2019-06-26T18:31:17.136Z,11.33
2019-06-26T18:33:49.152Z,14.93
2019-06-26T18:36:18.738Z,12.10
2019-06-26T18:38:48.224Z,10.33
2019-06-26T18:41:18.678Z,14.67
2019-06-26T18:43:48.031Z,14.90
2019-06-26T18:46:17.120Z,10.87
2019-06-26T18:48:48.619Z,18.13
2019-06-26T18:51:18.101Z,11.03
2019-06-26T18:53:53.576Z,14.27
2019-06-26T18:56:19.829Z,12.67
2019-06-26T18:58:49.001Z,13.30
2019-06-26T19:01:18.497Z,15.63
2019-06-26T19:03:47.738Z,11.50
2019-06-26T19:06:16.840Z,16.63
2019-06-26T19:08:46.002Z,14.27
2019-06-26T19:11:15.429Z,13.73
2019-06-26T19:13:44.801Z,13.40
2019-06-26T19:16:13.907Z,10.47
2019-06-26T19:18:45.374Z,10.40
2019-06-26T19:21:14.464Z,10.37
2019-06-26T19:23:45.919Z,11.50
2019-06-26T19:26:15.120Z,12.70
2019-06-26T19:28:44.384Z,9.77
2019-06-26T19:31:13.741Z,11.20
2019-06-26T19:33:45.630Z,12.87
2019-06-26T19:36:16.270Z,12.50
2019-06-26T19:38:45.383Z,14.37
2019-06-26T19:41:14.530Z,20.20
2019-06-26T19:43:43.817Z,12.93
2019-06-26T19:46:12.999Z,12.87
2019-06-26T19:48:42.199Z,17.73
2019-06-26T19:51:11.341Z,12.43
2019-06-26T19:53:42.033Z,14.37
2019-06-26T19:56:11.193Z,12.33
2019-06-26T19:58:40.376Z,13.67
2019-06-26T20:01:09.447Z,13.27
2019-06-26T20:03:38.655Z,11.37
2019-06-26T20:06:07.906Z,15.60
2019-06-26T20:08:52.182Z,16.80
2019-06-26T20:11:10.525Z,14.23
2019-06-26T20:13:41.737Z,18.17
2019-06-26T20:16:13.430Z,14.00
2019-06-26T20:18:42.653Z,19.60
2019-06-26T20:21:12.065Z,13.93
2019-06-26T20:23:41.169Z,9.97
2019-06-26T20:26:10.379Z,12.97
2019-06-26T20:28:40.505Z,10.20
2019-06-26T20:31:09.648Z,11.43
2019-06-26T20:33:39.604Z,15.90
2019-06-26T20:36:09.950Z,10.87
2019-06-26T20:38:39.188Z,13.97
2019-06-26T20:41:08.432Z,13.07
2019-06-26T20:43:37.672Z,11.27
2019-06-26T20:46:09.445Z,8.53
2019-06-26T20:48:39.411Z,10.77
2019-06-26T20:51:10.677Z,8.50
2019-06-26T20:53:39.912Z,8.50
2019-06-26T20:56:09.227Z,11.40
2019-06-26T20:58:38.485Z,19.77
2019-06-26T21:01:08.162Z,19.37
2019-06-26T21:03:38.178Z,10.60
2019-06-26T21:06:08.037Z,11.03
2019-06-26T21:08:39.723Z,22.97
2019-06-26T21:11:09.111Z,17.10
2019-06-26T21:13:40.585Z,11.30
2019-06-26T21:16:14.071Z,18.60
2019-06-26T21:18:43.404Z,11.17
2019-06-26T21:21:12.542Z,15.80
2019-06-26T21:23:41.743Z,11.93
2019-06-26T21:26:10.924Z,16.50
2019-06-26T21:28:40.067Z,18.40
2019-06-26T21:31:09.187Z,10.87
2019-06-26T21:33:38.724Z,14.33
2019-06-26T21:36:08.122Z,13.53
2019-06-26T21:38:38.042Z,13.57
2019-06-26T21:41:07.440Z,9.37
2019-06-26T21:43:37.185Z,12.83
2019-06-26T21:46:06.812Z,9.03
2019-06-26T21:48:39.736Z,13.30
2019-06-26T21:51:09.082Z,8.50
2019-06-26T21:53:38.209Z,16.67
2019-06-26T21:56:08.367Z,9.60
2019-06-26T21:58:42.229Z,8.67
2019-06-26T22:01:11.638Z,7.70
2019-06-26T22:03:42.140Z,12.47
2019-06-26T22:06:13.589Z,12.27
2019-06-26T22:08:45.848Z,13.40
2019-06-26T22:11:15.144Z,14.83
2019-06-26T22:14:02.198Z,7.67
2019-06-26T22:16:31.783Z,10.50
2019-06-26T22:19:04.986Z,8.77
2019-06-26T22:21:45.547Z,15.40
2019-06-26T22:24:14.642Z,6.80
2019-06-26T22:26:44.182Z,7.30
2019-06-26T22:29:16.138Z,12.73
2019-06-26T22:31:46.313Z,12.90
2019-06-26T22:34:15.482Z,14.17
2019-06-26T22:36:52.645Z,11.13
2019-06-26T22:39:22.083Z,9.27
2019-06-26T22:41:51.713Z,8.30
2019-06-26T22:44:23.981Z,13.70
2019-06-26T22:46:53.204Z,11.13
2019-06-26T22:49:23.659Z,11.73
2019-06-26T22:51:56.119Z,9.20
2019-06-26T22:54:25.596Z,12.03
2019-06-26T22:56:54.765Z,11.53
2019-06-26T22:59:23.916Z,16.80
2019-06-26T23:01:53.770Z,11.07
2019-06-26T23:04:23.275Z,8.93
2019-06-26T23:06:52.542Z,10.97
2019-06-26T23:09:21.884Z,15.33
2019-06-26T23:11:51.323Z,12.50
2019-06-26T23:14:27.430Z,10.93
2019-06-26T23:16:56.691Z,9.70
2019-06-26T23:19:25.823Z,9.03
2019-06-26T23:21:55.414Z,14.23
2019-06-26T23:24:24.613Z,10.43
2019-06-26T23:26:55.793Z,9.40
2019-06-26T23:29:24.925Z,7.03
2019-06-26T23:31:57.671Z,8.60
2019-06-26T23:34:26.838Z,11.63
2019-06-26T23:36:57.607Z,12.30
2019-06-26T23:39:26.794Z,13.80
2019-06-26T23:41:58.251Z,11.40
2019-06-26T23:44:30.359Z,12.77
2019-06-26T23:47:04.746Z,13.43
2019-06-26T23:49:34.634Z,9.63
2019-06-26T23:52:07.933Z,22.97
2019-06-26T23:54:37.147Z,11.23
2019-06-26T23:57:07.670Z,10.90
2019-06-26T23:59:36.878Z,14.07
