createdAt,value
2024-03-13T00:00:17.269Z,2.10
2024-03-13T00:01:18.248Z,2.20
2024-03-13T00:02:18.631Z,2.20
2024-03-13T00:03:19.496Z,2.20
2024-03-13T00:04:20.445Z,2.40
2024-03-13T00:05:23.175Z,2.00
2024-03-13T00:06:21.846Z,2.20
2024-03-13T00:07:22.922Z,1.60
2024-03-13T00:08:23.320Z,2.10
2024-03-13T00:09:24.212Z,1.90
2024-03-13T00:10:25.204Z,1.80
2024-03-13T00:11:25.632Z,1.60
2024-03-13T00:12:26.494Z,1.80
2024-03-13T00:13:27.453Z,1.60
2024-03-13T00:14:28.357Z,1.70
2024-03-13T00:15:29.235Z,1.50
2024-03-13T00:16:30.186Z,1.70
2024-03-13T00:17:31.057Z,1.30
2024-03-13T00:18:31.914Z,1.40
2024-03-13T00:19:32.871Z,1.40
2024-03-13T00:20:33.705Z,1.50
2024-03-13T00:21:34.631Z,1.50
2024-03-13T00:22:35.504Z,1.30
2024-03-13T00:23:36.350Z,1.30
2024-03-13T00:24:37.234Z,1.30
2024-03-13T00:25:38.117Z,1.30
2024-03-13T00:26:39.000Z,1.40
2024-03-13T00:27:39.890Z,1.30
2024-03-13T00:28:40.781Z,1.60
2024-03-13T00:29:41.667Z,1.50
2024-03-13T00:30:42.853Z,1.70
2024-03-13T00:31:43.263Z,1.90
2024-03-13T00:32:44.299Z,1.80
2024-03-13T00:33:44.669Z,1.50
2024-03-13T00:34:45.578Z,1.90
2024-03-13T00:35:46.433Z,1.70
2024-03-13T00:36:47.319Z,1.40
2024-03-13T00:37:48.220Z,1.70
2024-03-13T00:38:49.075Z,1.70
2024-03-13T00:39:49.988Z,1.60
2024-03-13T00:40:50.863Z,1.80
2024-03-13T00:41:51.757Z,1.70
2024-03-13T00:42:52.762Z,1.70
2024-03-13T00:43:53.204Z,1.50
2024-03-13T00:44:54.129Z,1.60
2024-03-13T00:45:55.015Z,1.60
2024-03-13T00:46:55.881Z,1.20
2024-03-13T00:47:56.817Z,1.40
2024-03-13T00:48:57.679Z,1.50
2024-03-13T00:49:58.543Z,1.50
2024-03-13T00:50:59.424Z,1.40
2024-03-13T00:52:00.350Z,1.40
2024-03-13T00:53:01.246Z,1.50
2024-03-13T00:54:02.095Z,1.50
2024-03-13T00:55:03.036Z,1.40
2024-03-13T00:56:03.886Z,1.30
2024-03-13T00:57:04.798Z,1.50
2024-03-13T00:58:05.664Z,1.20
2024-03-13T00:59:06.538Z,1.10
2024-03-13T01:00:07.422Z,1.00
2024-03-13T01:01:08.845Z,1.10
2024-03-13T01:02:09.216Z,1.00
2024-03-13T01:03:12.093Z,1.00
2024-03-13T01:04:11.027Z,1.00
2024-03-13T01:05:11.893Z,0.90
2024-03-13T01:06:12.790Z,1.40
2024-03-13T01:07:13.763Z,1.40
2024-03-13T01:08:14.631Z,1.40
2024-03-13T01:09:15.483Z,1.40
2024-03-13T01:10:16.420Z,1.30
2024-03-13T01:11:17.341Z,1.10
2024-03-13T01:12:18.225Z,1.20
2024-03-13T01:13:19.149Z,1.40
2024-03-13T01:14:19.985Z,1.10
2024-03-13T01:15:20.878Z,1.20
2024-03-13T01:16:21.869Z,1.10
2024-03-13T01:17:22.292Z,1.20
2024-03-13T01:18:23.166Z,1.10
2024-03-13T01:19:24.137Z,1.20
2024-03-13T01:20:25.007Z,1.20
2024-03-13T01:21:25.897Z,1.10
2024-03-13T01:22:26.904Z,1.20
2024-03-13T01:23:27.796Z,1.10
2024-03-13T01:24:28.648Z,1.00
2024-03-13T01:25:29.570Z,1.10
2024-03-13T01:26:30.422Z,1.20
2024-03-13T01:27:31.304Z,1.10
2024-03-13T01:28:32.176Z,1.10
2024-03-13T01:29:33.079Z,1.20
2024-03-13T01:30:33.951Z,1.00
2024-03-13T01:31:34.872Z,1.10
2024-03-13T01:32:35.741Z,1.00
2024-03-13T01:33:36.623Z,1.20
2024-03-13T01:34:37.503Z,1.10
2024-03-13T01:35:38.378Z,1.00
2024-03-13T01:36:39.263Z,1.10
2024-03-13T01:37:40.144Z,1.10
2024-03-13T01:38:41.048Z,1.00
2024-03-13T01:39:42.006Z,1.10
2024-03-13T01:40:42.860Z,1.10
2024-03-13T01:41:43.744Z,1.40
2024-03-13T01:42:44.659Z,1.90
2024-03-13T01:43:45.514Z,1.60
2024-03-13T01:44:46.397Z,1.20
2024-03-13T01:45:47.291Z,1.20
2024-03-13T01:46:48.173Z,1.30
2024-03-13T01:47:49.092Z,1.10
2024-03-13T01:48:49.996Z,1.50
2024-03-13T01:49:50.845Z,1.10
2024-03-13T01:50:51.722Z,1.10
2024-03-13T01:51:52.654Z,1.20
2024-03-13T01:52:53.507Z,1.20
2024-03-13T01:53:54.408Z,1.10
2024-03-13T01:54:55.743Z,1.10
2024-03-13T01:55:56.206Z,1.20
2024-03-13T01:56:57.098Z,1.10
2024-03-13T01:57:58.296Z,1.20
2024-03-13T01:58:58.657Z,1.00
2024-03-13T01:59:59.529Z,1.10
2024-03-13T02:01:00.594Z,1.00
2024-03-13T02:02:01.092Z,1.10
2024-03-13T02:03:01.544Z,1.10
2024-03-13T02:04:02.435Z,1.20
2024-03-13T02:05:03.312Z,1.10
2024-03-13T02:06:04.192Z,1.10
2024-03-13T02:07:05.474Z,1.10
2024-03-13T02:08:05.845Z,1.20
2024-03-13T02:09:06.759Z,1.40
2024-03-13T02:10:07.666Z,1.10
2024-03-13T02:11:08.553Z,1.10
2024-03-13T02:12:09.427Z,1.20
2024-03-13T02:13:10.340Z,1.30
2024-03-13T02:14:11.188Z,1.10
2024-03-13T02:15:12.073Z,1.00
2024-03-13T02:16:12.988Z,1.20
2024-03-13T02:17:13.857Z,1.20
2024-03-13T02:18:14.781Z,1.20
2024-03-13T02:19:15.677Z,1.20
2024-03-13T02:20:16.545Z,1.30
2024-03-13T02:21:17.410Z,1.40
2024-03-13T02:22:18.337Z,1.30
2024-03-13T02:23:19.178Z,1.40
2024-03-13T02:24:20.070Z,1.40
2024-03-13T02:25:21.024Z,1.30
2024-03-13T02:26:21.925Z,1.10
2024-03-13T02:27:22.811Z,1.20
2024-03-13T02:28:23.790Z,1.00
2024-03-13T02:29:24.676Z,1.10
2024-03-13T02:30:25.561Z,1.10
2024-03-13T02:31:26.572Z,1.10
2024-03-13T02:32:27.094Z,1.00
2024-03-13T02:33:27.470Z,1.10
2024-03-13T02:34:28.399Z,1.00
2024-03-13T02:35:29.261Z,0.90
2024-03-13T02:36:30.149Z,0.90
2024-03-13T02:37:31.058Z,1.00
2024-03-13T02:38:31.909Z,0.90
2024-03-13T02:39:32.791Z,0.90
2024-03-13T02:40:33.687Z,0.90
2024-03-13T02:41:34.585Z,1.00
2024-03-13T02:42:35.468Z,1.10
2024-03-13T02:43:36.332Z,1.20
2024-03-13T02:44:37.227Z,1.00
2024-03-13T02:45:38.127Z,1.00
2024-03-13T02:46:38.993Z,0.90
2024-03-13T02:47:39.903Z,1.00
2024-03-13T02:48:40.783Z,1.10
2024-03-13T02:49:41.679Z,1.10
2024-03-13T02:50:42.556Z,0.90
2024-03-13T02:51:43.455Z,1.00
2024-03-13T02:52:44.307Z,1.00
2024-03-13T02:53:45.190Z,1.10
2024-03-13T02:54:45.889Z,0.90
2024-03-13T02:55:46.737Z,1.00
2024-03-13T02:56:47.609Z,1.00
2024-03-13T02:57:48.562Z,0.90
2024-03-13T02:58:49.416Z,1.00
2024-03-13T02:59:50.308Z,0.90
2024-03-13T03:00:51.236Z,0.90
2024-03-13T03:01:52.159Z,0.90
2024-03-13T03:02:53.028Z,1.00
2024-03-13T03:03:53.953Z,0.90
2024-03-13T03:04:54.806Z,0.80
2024-03-13T03:05:55.693Z,0.90
2024-03-13T03:06:56.590Z,0.90
2024-03-13T03:07:57.450Z,0.90
2024-03-13T03:08:58.347Z,1.00
2024-03-13T03:09:59.283Z,1.00
2024-03-13T03:11:02.871Z,0.80
2024-03-13T03:12:01.044Z,1.00
2024-03-13T03:13:01.942Z,1.00
2024-03-13T03:14:02.810Z,1.00
2024-03-13T03:15:03.710Z,1.00
2024-03-13T03:16:04.600Z,0.90
2024-03-13T03:17:05.498Z,1.20
2024-03-13T03:18:06.721Z,0.90
2024-03-13T03:19:07.110Z,0.90
2024-03-13T03:20:07.957Z,1.00
2024-03-13T03:21:08.854Z,0.90
2024-03-13T03:22:09.756Z,1.00
2024-03-13T03:23:10.650Z,0.80
2024-03-13T03:24:11.518Z,0.80
2024-03-13T03:25:12.467Z,0.80
2024-03-13T03:26:13.323Z,0.90
2024-03-13T03:27:14.203Z,0.90
2024-03-13T03:28:15.175Z,0.90
2024-03-13T03:29:16.023Z,0.80
2024-03-13T03:30:16.926Z,0.90
2024-03-13T03:31:17.824Z,0.90
2024-03-13T03:32:18.690Z,0.90
2024-03-13T03:33:19.605Z,1.00
2024-03-13T03:34:20.497Z,0.90
2024-03-13T03:35:21.354Z,0.80
2024-03-13T03:36:22.228Z,0.90
2024-03-13T03:37:23.254Z,0.80
2024-03-13T03:38:23.645Z,0.80
2024-03-13T03:39:24.527Z,0.80
2024-03-13T03:40:25.701Z,0.80
2024-03-13T03:41:26.139Z,0.80
2024-03-13T03:42:27.025Z,0.90
2024-03-13T03:43:27.980Z,0.90
2024-03-13T03:44:28.841Z,0.90
2024-03-13T03:45:29.734Z,0.90
2024-03-13T03:46:30.664Z,0.90
2024-03-13T03:47:31.534Z,0.80
2024-03-13T03:48:32.411Z,0.90
2024-03-13T03:49:33.314Z,0.80
2024-03-13T03:50:34.146Z,0.80
2024-03-13T03:51:35.049Z,0.90
2024-03-13T03:52:36.023Z,0.90
2024-03-13T03:53:36.880Z,0.90
2024-03-13T03:54:37.762Z,0.70
2024-03-13T03:55:38.662Z,0.80
2024-03-13T03:56:40.477Z,0.90
2024-03-13T03:57:40.443Z,0.90
2024-03-13T03:58:41.326Z,0.90
2024-03-13T03:59:42.206Z,1.00
2024-03-13T04:00:43.111Z,0.90
2024-03-13T04:01:44.077Z,0.90
2024-03-13T04:02:44.895Z,0.90
2024-03-13T04:03:45.781Z,0.80
2024-03-13T04:04:46.661Z,0.80
2024-03-13T04:05:47.553Z,0.80
2024-03-13T04:06:48.443Z,0.80
2024-03-13T04:07:49.309Z,0.80
2024-03-13T04:08:50.197Z,0.80
2024-03-13T04:09:51.126Z,0.80
2024-03-13T04:10:52.009Z,0.80
2024-03-13T04:11:52.866Z,0.70
2024-03-13T04:12:53.776Z,0.80
2024-03-13T04:13:54.634Z,0.90
2024-03-13T04:14:55.526Z,0.80
2024-03-13T04:15:56.446Z,0.80
2024-03-13T04:16:57.297Z,0.80
2024-03-13T04:17:58.256Z,0.90
2024-03-13T04:18:59.108Z,0.80
2024-03-13T04:19:59.983Z,0.80
2024-03-13T04:21:00.863Z,0.90
2024-03-13T04:22:01.775Z,0.90
2024-03-13T04:23:02.637Z,0.80
2024-03-13T04:24:03.525Z,0.80
2024-03-13T04:25:04.470Z,0.80
2024-03-13T04:26:05.446Z,0.80
2024-03-13T04:27:06.270Z,0.80
2024-03-13T04:28:07.196Z,0.80
2024-03-13T04:29:08.061Z,0.80
2024-03-13T04:30:08.935Z,0.90
2024-03-13T04:31:09.905Z,0.90
2024-03-13T04:32:10.778Z,0.90
2024-03-13T04:33:11.712Z,0.80
2024-03-13T04:34:12.596Z,0.80
2024-03-13T04:35:13.450Z,0.80
2024-03-13T04:36:14.335Z,0.80
2024-03-13T04:37:15.290Z,0.80
2024-03-13T04:38:16.107Z,0.80
2024-03-13T04:39:16.998Z,0.70
2024-03-13T04:40:17.901Z,0.80
2024-03-13T04:41:18.777Z,0.80
2024-03-13T04:42:19.646Z,0.80
2024-03-13T04:43:20.535Z,0.80
2024-03-13T04:44:21.429Z,0.90
2024-03-13T04:45:22.300Z,0.70
2024-03-13T04:46:23.227Z,1.00
2024-03-13T04:47:24.339Z,1.10
2024-03-13T04:48:24.669Z,0.70
2024-03-13T04:49:25.608Z,0.80
2024-03-13T04:50:26.454Z,0.80
2024-03-13T04:51:27.326Z,0.80
2024-03-13T04:52:28.323Z,0.90
2024-03-13T04:53:28.712Z,0.80
2024-03-13T04:54:29.596Z,0.90
2024-03-13T04:55:30.616Z,0.80
2024-03-13T04:56:31.058Z,1.00
2024-03-13T04:57:31.922Z,0.90
2024-03-13T04:58:32.812Z,0.80
2024-03-13T04:59:33.688Z,0.80
2024-03-13T05:00:34.576Z,0.80
2024-03-13T05:01:35.540Z,1.00
2024-03-13T05:02:39.329Z,0.80
2024-03-13T05:03:37.086Z,0.70
2024-03-13T05:04:38.013Z,0.80
2024-03-13T05:05:38.856Z,0.80
2024-03-13T05:06:39.731Z,0.80
2024-03-13T05:07:40.644Z,1.00
2024-03-13T05:08:41.503Z,0.80
2024-03-13T05:09:42.389Z,0.90
2024-03-13T05:10:43.282Z,1.00
2024-03-13T05:11:44.180Z,0.90
2024-03-13T05:12:45.132Z,0.80
2024-03-13T05:13:46.004Z,1.10
2024-03-13T05:14:46.885Z,2.70
2024-03-13T05:15:47.807Z,5.20
2024-03-13T05:16:48.663Z,3.80
2024-03-13T05:17:49.528Z,3.00
2024-03-13T05:18:50.386Z,2.80
2024-03-13T05:19:51.241Z,1.80
2024-03-13T05:20:52.126Z,1.10
2024-03-13T05:21:52.970Z,1.00
2024-03-13T05:22:53.791Z,0.90
2024-03-13T05:23:54.635Z,0.80
2024-03-13T05:24:55.523Z,0.80
2024-03-13T05:25:56.341Z,0.90
2024-03-13T05:26:57.202Z,0.80
2024-03-13T05:27:58.043Z,0.90
2024-03-13T05:28:58.845Z,0.80
2024-03-13T05:29:59.681Z,0.90
2024-03-13T05:31:00.572Z,0.80
2024-03-13T05:32:01.374Z,0.90
2024-03-13T05:33:02.257Z,0.80
2024-03-13T05:34:03.083Z,0.90
2024-03-13T05:35:03.906Z,1.20
2024-03-13T05:36:04.735Z,1.00
2024-03-13T05:37:05.655Z,1.00
2024-03-13T05:38:06.445Z,1.20
2024-03-13T05:39:07.273Z,1.20
2024-03-13T05:40:08.171Z,1.00
2024-03-13T05:41:09.099Z,1.00
2024-03-13T05:42:09.937Z,1.10
2024-03-13T05:43:10.820Z,1.30
2024-03-13T05:44:11.633Z,1.20
2024-03-13T05:45:12.460Z,1.30
2024-03-13T05:46:13.367Z,1.50
2024-03-13T05:47:14.155Z,1.10
2024-03-13T05:48:14.980Z,0.90
2024-03-13T05:49:15.943Z,1.00
2024-03-13T05:50:16.730Z,0.90
2024-03-13T05:51:17.564Z,0.80
2024-03-13T05:52:18.455Z,0.80
2024-03-13T05:53:19.239Z,0.70
2024-03-13T05:54:20.064Z,0.70
2024-03-13T05:55:22.451Z,0.80
2024-03-13T05:56:21.430Z,1.90
2024-03-13T05:57:22.271Z,2.00
2024-03-13T05:58:23.133Z,2.10
2024-03-13T05:59:23.910Z,2.00
2024-03-13T06:00:24.754Z,1.70
2024-03-13T06:01:25.680Z,1.30
2024-03-13T06:02:26.529Z,0.80
2024-03-13T06:03:27.357Z,0.90
2024-03-13T06:04:28.241Z,0.90
2024-03-13T06:05:29.039Z,0.90
2024-03-13T06:06:29.894Z,0.90
2024-03-13T06:07:31.110Z,0.80
2024-03-13T06:08:31.517Z,0.80
2024-03-13T06:09:32.380Z,0.70
2024-03-13T06:10:33.271Z,0.80
2024-03-13T06:11:34.108Z,0.90
2024-03-13T06:12:34.949Z,0.90
2024-03-13T06:13:35.821Z,0.80
2024-03-13T06:14:36.404Z,0.90
2024-03-13T06:15:37.221Z,0.80
2024-03-13T06:16:38.064Z,0.80
2024-03-13T06:17:38.905Z,0.80
2024-03-13T06:18:39.711Z,1.00
2024-03-13T06:19:40.544Z,0.80
2024-03-13T06:20:41.366Z,0.80
2024-03-13T06:21:42.206Z,0.90
2024-03-13T06:22:43.029Z,0.80
2024-03-13T06:23:43.875Z,0.80
2024-03-13T06:24:44.724Z,0.80
2024-03-13T06:25:45.547Z,0.80
2024-03-13T06:26:49.612Z,0.70
2024-03-13T06:27:47.131Z,0.90
2024-03-13T06:28:47.959Z,0.90
2024-03-13T06:29:48.817Z,0.80
2024-03-13T06:30:49.650Z,0.80
2024-03-13T06:31:50.443Z,0.80
2024-03-13T06:32:51.324Z,0.90
2024-03-13T06:33:52.168Z,0.80
2024-03-13T06:34:53.000Z,0.90
2024-03-13T06:35:53.823Z,0.80
2024-03-13T06:36:54.693Z,0.90
2024-03-13T06:37:55.495Z,0.80
2024-03-13T06:38:56.318Z,0.70
2024-03-13T06:39:57.187Z,0.90
2024-03-13T06:40:57.980Z,0.90
2024-03-13T06:41:58.819Z,0.80
2024-03-13T06:42:59.705Z,0.90
2024-03-13T06:44:00.484Z,0.90
2024-03-13T06:45:01.314Z,0.70
2024-03-13T06:46:02.203Z,0.80
2024-03-13T06:47:03.038Z,0.70
2024-03-13T06:48:03.880Z,0.80
2024-03-13T06:49:04.750Z,0.80
2024-03-13T06:50:05.540Z,0.80
2024-03-13T06:51:06.370Z,0.70
2024-03-13T06:52:07.221Z,0.80
2024-03-13T06:53:08.023Z,0.90
2024-03-13T06:54:08.868Z,0.80
2024-03-13T06:55:09.788Z,0.70
2024-03-13T06:56:10.615Z,0.80
2024-03-13T06:57:11.458Z,0.80
2024-03-13T06:58:12.313Z,0.70
2024-03-13T06:59:13.110Z,0.80
2024-03-13T07:00:13.958Z,0.80
2024-03-13T07:01:14.989Z,0.70
2024-03-13T07:02:15.806Z,0.70
2024-03-13T07:03:16.258Z,0.80
2024-03-13T07:04:17.133Z,0.70
2024-03-13T07:05:17.979Z,0.80
2024-03-13T07:06:18.825Z,0.90
2024-03-13T07:07:19.735Z,0.80
2024-03-13T07:08:20.549Z,0.80
2024-03-13T07:09:21.362Z,0.80
2024-03-13T07:10:22.261Z,0.70
2024-03-13T07:11:23.140Z,0.80
2024-03-13T07:12:23.945Z,0.80
2024-03-13T07:13:24.785Z,0.80
2024-03-13T07:14:25.594Z,0.90
2024-03-13T07:15:26.438Z,0.90
2024-03-13T07:16:27.371Z,0.80
2024-03-13T07:17:28.221Z,0.90
2024-03-13T07:18:29.041Z,0.90
2024-03-13T07:19:29.923Z,0.90
2024-03-13T07:20:30.719Z,0.80
2024-03-13T07:21:31.562Z,0.80
2024-03-13T07:22:32.468Z,0.90
2024-03-13T07:23:33.319Z,0.80
2024-03-13T07:24:34.136Z,0.70
2024-03-13T07:25:35.008Z,0.80
2024-03-13T07:26:35.813Z,0.80
2024-03-13T07:27:36.634Z,0.80
2024-03-13T07:28:37.507Z,0.70
2024-03-13T07:29:38.303Z,0.80
2024-03-13T07:30:39.171Z,0.80
2024-03-13T07:31:40.048Z,0.80
2024-03-13T07:32:41.040Z,0.90
2024-03-13T07:33:41.390Z,1.00
2024-03-13T07:34:42.226Z,0.80
2024-03-13T07:35:43.059Z,0.90
2024-03-13T07:36:43.935Z,0.80
2024-03-13T07:37:44.785Z,0.90
2024-03-13T07:38:45.593Z,1.00
2024-03-13T07:39:46.444Z,1.00
2024-03-13T07:40:47.288Z,1.00
2024-03-13T07:41:48.102Z,0.90
2024-03-13T07:42:51.290Z,0.90
2024-03-13T07:43:49.606Z,0.90
2024-03-13T07:44:50.409Z,0.90
2024-03-13T07:45:51.259Z,0.90
2024-03-13T07:46:52.062Z,2.40
2024-03-13T07:47:52.910Z,2.00
2024-03-13T07:48:53.740Z,2.10
2024-03-13T07:49:54.557Z,0.90
2024-03-13T07:50:55.395Z,1.00
2024-03-13T07:51:56.234Z,0.90
2024-03-13T07:52:57.020Z,0.90
2024-03-13T07:53:57.887Z,0.90
2024-03-13T07:54:58.721Z,1.00
2024-03-13T07:56:01.353Z,0.90
2024-03-13T07:57:00.402Z,1.00
2024-03-13T07:58:01.267Z,1.00
2024-03-13T07:59:02.084Z,1.00
2024-03-13T08:00:02.914Z,1.00
2024-03-13T08:01:03.777Z,0.80
2024-03-13T08:02:04.698Z,0.80
2024-03-13T08:03:05.556Z,0.80
2024-03-13T08:04:06.404Z,0.80
2024-03-13T08:05:07.181Z,0.70
