createdAt,value
2023-05-16T00:01:16.023Z,99859.75
2023-05-16T00:03:43.515Z,99872.75
2023-05-16T00:06:10.951Z,99881.34
2023-05-16T00:08:38.241Z,99881.00
2023-05-16T00:11:05.471Z,99890.69
2023-05-16T00:13:32.815Z,99879.56
2023-05-16T00:16:00.141Z,99874.50
2023-05-16T00:18:28.673Z,99871.16
2023-05-16T00:20:56.082Z,99887.03
2023-05-16T00:23:23.481Z,99899.88
2023-05-16T00:25:50.730Z,99913.25
2023-05-16T00:28:18.074Z,99908.44
2023-05-16T00:30:45.555Z,99897.81
2023-05-16T00:33:15.402Z,99901.28
2023-05-16T00:35:42.761Z,99918.59
2023-05-16T00:38:10.012Z,99899.53
2023-05-16T00:40:37.262Z,99900.81
2023-05-16T00:43:04.582Z,99910.31
2023-05-16T00:45:31.999Z,99907.63
2023-05-16T00:47:59.555Z,99907.16
2023-05-16T00:50:27.819Z,99913.78
2023-05-16T00:52:55.923Z,99909.38
2023-05-16T00:55:23.428Z,99911.78
2023-05-16T00:57:50.785Z,99911.44
2023-05-16T01:00:18.639Z,99911.44
2023-05-16T01:02:46.747Z,99914.13
2023-05-16T01:05:14.220Z,99900.94
2023-05-16T01:07:41.698Z,99903.50
2023-05-16T01:10:09.461Z,99899.97
2023-05-16T01:13:08.594Z,99906.47
2023-05-16T01:15:47.336Z,99912.97
2023-05-16T01:18:36.663Z,99906.31
2023-05-16T01:21:19.372Z,99908.38
2023-05-16T01:24:13.358Z,99903.47
2023-05-16T01:26:41.893Z,99896.94
2023-05-16T01:29:09.459Z,99881.84
2023-05-16T01:31:36.846Z,99882.78
2023-05-16T01:34:04.172Z,99872.63
2023-05-16T01:36:53.300Z,99871.53
2023-05-16T01:39:24.908Z,99853.09
2023-05-16T01:42:03.211Z,99834.53
2023-05-16T01:44:38.924Z,99826.44
2023-05-16T01:47:12.638Z,99823.91
2023-05-16T01:50:08.514Z,99824.22
2023-05-16T01:52:45.355Z,99824.66
2023-05-16T01:55:39.688Z,99820.22
2023-05-16T01:58:08.310Z,99813.56
2023-05-16T02:00:35.805Z,99802.63
2023-05-16T02:03:03.236Z,99806.47
2023-05-16T02:05:30.957Z,99811.53
2023-05-16T02:07:59.559Z,99804.56
2023-05-16T02:10:27.777Z,99796.00
2023-05-16T02:12:55.076Z,99775.69
2023-05-16T02:15:22.294Z,99768.28
2023-05-16T02:17:49.685Z,99760.50
2023-05-16T02:20:18.962Z,99754.66
2023-05-16T02:22:46.352Z,99762.28
2023-05-16T02:25:15.219Z,99777.53
2023-05-16T02:27:43.265Z,99771.47
2023-05-16T02:30:11.451Z,99769.59
2023-05-16T02:32:40.212Z,99772.56
2023-05-16T02:35:07.771Z,99784.28
2023-05-16T02:37:35.084Z,99790.63
2023-05-16T02:40:03.488Z,99797.19
2023-05-16T02:42:30.837Z,99807.50
2023-05-16T02:44:58.081Z,99828.63
2023-05-16T02:47:25.517Z,99817.16
2023-05-16T02:49:52.872Z,99830.47
2023-05-16T02:52:20.322Z,99835.03
2023-05-16T02:54:56.089Z,99832.59
2023-05-16T02:57:35.066Z,99841.66
2023-05-16T03:00:02.412Z,99833.25
2023-05-16T03:02:29.898Z,99834.69
2023-05-16T03:04:57.252Z,99838.47
2023-05-16T03:07:24.632Z,99841.41
2023-05-16T03:09:51.917Z,99845.63
2023-05-16T03:12:21.881Z,99856.25
2023-05-16T03:14:49.152Z,99853.34
2023-05-16T03:17:16.418Z,99850.34
2023-05-16T03:19:43.735Z,99860.78
2023-05-16T03:22:11.003Z,99855.06
2023-05-16T03:24:38.494Z,99850.59
2023-05-16T03:27:05.863Z,99848.75
2023-05-16T03:29:34.629Z,99849.69
2023-05-16T03:32:14.805Z,99848.38
2023-05-16T03:34:42.172Z,99850.09
2023-05-16T03:37:10.027Z,99847.28
2023-05-16T03:39:37.943Z,99845.72
2023-05-16T03:42:05.751Z,99836.22
2023-05-16T03:44:33.576Z,99835.56
2023-05-16T03:47:01.407Z,99836.47
2023-05-16T03:49:29.309Z,99835.38
2023-05-16T03:51:57.013Z,99834.47
2023-05-16T03:54:24.836Z,99825.38
2023-05-16T03:56:52.685Z,99823.03
2023-05-16T03:59:21.032Z,99819.69
2023-05-16T04:01:50.273Z,99821.19
2023-05-16T04:04:17.626Z,99815.25
2023-05-16T04:06:44.897Z,99810.56
2023-05-16T04:09:12.260Z,99803.34
2023-05-16T04:11:39.642Z,99813.84
2023-05-16T04:14:07.072Z,99815.00
2023-05-16T04:16:34.675Z,99820.72
2023-05-16T04:19:02.094Z,99822.59
2023-05-16T04:21:29.550Z,99835.13
2023-05-16T04:23:56.828Z,99828.00
2023-05-16T04:26:24.144Z,99832.56
2023-05-16T04:28:51.497Z,99836.34
2023-05-16T04:31:19.010Z,99839.53
2023-05-16T04:33:49.659Z,99839.34
2023-05-16T04:36:16.879Z,99839.94
2023-05-16T04:38:44.135Z,99831.09
2023-05-16T04:41:11.879Z,99832.78
2023-05-16T04:43:39.531Z,99831.34
2023-05-16T04:46:08.055Z,99839.78
2023-05-16T04:48:38.259Z,99840.06
2023-05-16T04:51:05.604Z,99843.66
2023-05-16T04:53:33.050Z,99840.38
2023-05-16T04:56:00.844Z,99840.53
2023-05-16T04:58:28.221Z,99853.34
2023-05-16T05:00:55.595Z,99849.56
2023-05-16T05:03:24.003Z,99856.25
2023-05-16T05:05:51.786Z,99857.34
2023-05-16T05:08:19.674Z,99864.94
2023-05-16T05:10:47.882Z,99871.16
2023-05-16T05:13:22.717Z,99867.19
2023-05-16T05:15:52.525Z,99871.47
2023-05-16T05:18:20.339Z,99878.25
2023-05-16T05:20:48.098Z,99870.75
2023-05-16T05:23:16.131Z,99872.25
2023-05-16T05:25:47.100Z,99870.09
2023-05-16T05:28:14.402Z,99867.41
2023-05-16T05:30:43.206Z,99872.63
2023-05-16T05:33:12.941Z,99871.03
2023-05-16T05:35:40.280Z,99870.44
2023-05-16T05:38:07.603Z,99872.03
2023-05-16T05:40:34.966Z,99872.03
2023-05-16T05:43:02.219Z,99874.88
2023-05-16T05:45:29.987Z,99871.56
2023-05-16T05:47:57.458Z,99875.56
2023-05-16T05:50:25.066Z,99868.22
2023-05-16T05:52:52.380Z,99874.09
2023-05-16T05:55:19.730Z,99871.13
2023-05-16T05:57:47.221Z,99866.03
2023-05-16T06:00:14.884Z,99864.28
2023-05-16T06:02:42.423Z,99872.22
2023-05-16T06:05:09.925Z,99870.00
2023-05-16T06:07:37.586Z,99873.81
2023-05-16T06:10:05.765Z,99875.75
2023-05-16T06:12:33.777Z,99867.94
2023-05-16T06:15:03.353Z,99866.66
2023-05-16T06:17:30.696Z,99861.31
2023-05-16T06:19:57.977Z,99864.59
2023-05-16T06:22:25.347Z,99855.44
2023-05-16T06:24:52.632Z,99855.25
2023-05-16T06:27:19.897Z,99844.78
2023-05-16T06:29:47.235Z,99853.72
2023-05-16T06:32:14.696Z,99852.13
2023-05-16T06:34:42.509Z,99856.56
2023-05-16T06:37:09.915Z,99856.38
2023-05-16T06:39:37.358Z,99844.03
2023-05-16T06:42:04.937Z,99834.81
2023-05-16T06:44:32.352Z,99819.91
2023-05-16T06:47:00.502Z,99813.41
2023-05-16T06:49:27.948Z,99817.50
2023-05-16T06:51:55.305Z,99795.13
2023-05-16T06:54:22.620Z,99796.06
2023-05-16T06:56:49.919Z,99811.28
2023-05-16T06:59:17.243Z,99826.38
2023-05-16T07:01:45.583Z,99820.03
2023-05-16T07:04:13.223Z,99825.31
2023-05-16T07:06:40.569Z,99819.47
2023-05-16T07:09:08.258Z,99806.97
2023-05-16T07:11:35.581Z,99838.91
2023-05-16T07:14:02.958Z,99833.53
2023-05-16T07:16:30.301Z,99816.84
2023-05-16T07:18:58.554Z,99813.47
2023-05-16T07:21:25.951Z,99827.59
2023-05-16T07:23:53.325Z,99850.16
2023-05-16T07:26:20.838Z,99838.22
2023-05-16T07:28:48.172Z,99828.50
2023-05-16T07:31:15.836Z,99820.38
2023-05-16T07:33:44.628Z,99851.31
2023-05-16T07:36:16.686Z,99845.41
2023-05-16T07:38:45.151Z,99848.09
2023-05-16T07:41:12.681Z,99848.00
2023-05-16T07:43:40.023Z,99838.44
2023-05-16T07:46:07.372Z,99836.34
2023-05-16T07:48:36.823Z,99843.53
2023-05-16T07:51:04.168Z,99835.28
2023-05-16T07:53:31.455Z,99839.19
2023-05-16T07:55:58.904Z,99834.25
2023-05-16T07:58:26.300Z,99822.28
2023-05-16T08:00:53.834Z,99822.09
2023-05-16T08:03:21.588Z,99817.97
2023-05-16T08:05:49.331Z,99816.31
2023-05-16T08:08:16.734Z,99822.66
2023-05-16T08:10:44.209Z,99802.38
2023-05-16T08:13:11.628Z,99797.72
2023-05-16T08:15:39.193Z,99803.03
2023-05-16T08:18:13.414Z,99830.91
2023-05-16T08:20:41.197Z,99845.22
2023-05-16T08:23:09.519Z,99833.53
2023-05-16T08:25:36.945Z,99824.34
2023-05-16T08:28:04.351Z,99826.88
2023-05-16T08:30:31.934Z,99816.63
2023-05-16T08:32:59.391Z,99818.91
2023-05-16T08:35:27.339Z,99818.91
2023-05-16T08:37:54.963Z,99815.97
2023-05-16T08:40:27.932Z,99812.00
2023-05-16T08:42:57.120Z,99806.47
2023-05-16T08:45:25.608Z,99828.00
2023-05-16T08:47:55.554Z,99812.19
2023-05-16T08:50:24.492Z,99808.38
2023-05-16T08:52:53.175Z,99802.41
2023-05-16T08:55:21.157Z,99810.66
2023-05-16T08:57:50.274Z,99801.53
2023-05-16T09:00:18.977Z,99800.78
2023-05-16T09:02:46.639Z,99795.34
2023-05-16T09:05:18.048Z,99782.16
2023-05-16T09:07:46.485Z,99774.66
2023-05-16T09:10:14.285Z,99768.19
2023-05-16T09:12:43.022Z,99761.34
2023-05-16T09:15:11.307Z,99771.94
2023-05-16T09:17:43.520Z,99773.75
2023-05-16T09:20:16.024Z,99782.19
2023-05-16T09:23:00.055Z,99745.38
2023-05-16T09:25:31.824Z,99744.09
2023-05-16T09:28:01.676Z,99735.44
2023-05-16T09:30:34.741Z,99733.59
2023-05-16T09:33:02.604Z,99734.72
2023-05-16T09:35:44.024Z,99730.81
2023-05-16T09:38:15.387Z,99732.59
2023-05-16T09:40:44.456Z,99718.84
2023-05-16T09:43:15.856Z,99720.97
2023-05-16T09:45:47.196Z,99719.75
2023-05-16T09:48:15.672Z,99740.69
2023-05-16T09:50:53.667Z,99748.38
2023-05-16T09:53:28.572Z,99752.97
2023-05-16T09:56:07.299Z,99740.25
2023-05-16T09:58:36.420Z,99755.72
2023-05-16T10:01:05.484Z,99732.47
2023-05-16T10:03:38.173Z,99698.38
2023-05-16T10:06:06.597Z,99693.09
2023-05-16T10:08:36.689Z,99682.91
2023-05-16T10:11:06.005Z,99669.25
2023-05-16T10:13:35.410Z,99673.53
2023-05-16T10:16:09.945Z,99677.25
2023-05-16T10:18:38.861Z,99665.19
2023-05-16T10:21:11.575Z,99647.78
2023-05-16T10:23:43.222Z,99655.59
2023-05-16T10:26:12.104Z,99659.56
2023-05-16T10:28:40.781Z,99671.75
2023-05-16T10:31:09.937Z,99684.56
2023-05-16T10:33:37.650Z,99719.38
2023-05-16T10:36:05.615Z,99733.84
2023-05-16T10:38:34.934Z,99738.38
2023-05-16T10:41:02.661Z,99767.06
2023-05-16T10:43:30.638Z,99741.31
2023-05-16T10:46:03.071Z,99752.56
2023-05-16T10:48:31.458Z,99724.09
2023-05-16T10:50:58.874Z,99734.25
2023-05-16T10:53:28.930Z,99732.69
2023-05-16T10:55:59.207Z,99741.06
2023-05-16T10:58:39.044Z,99745.78
2023-05-16T11:01:18.636Z,99749.75
2023-05-16T11:03:58.363Z,99759.16
2023-05-16T11:06:28.017Z,99752.69
2023-05-16T11:09:04.391Z,99727.72
2023-05-16T11:11:42.121Z,99724.09
2023-05-16T11:14:10.004Z,99700.13
2023-05-16T11:16:39.586Z,99717.16
2023-05-16T11:19:07.857Z,99729.25
2023-05-16T11:22:09.117Z,99732.03
2023-05-16T11:24:38.760Z,99712.59
2023-05-16T11:27:07.167Z,99711.66
2023-05-16T11:29:36.012Z,99731.88
2023-05-16T11:32:05.181Z,99741.06
2023-05-16T11:34:36.155Z,99723.34
2023-05-16T11:37:03.509Z,99731.44
2023-05-16T11:39:32.411Z,99717.59
2023-05-16T11:42:00.095Z,99716.25
2023-05-16T11:44:27.550Z,99720.53
2023-05-16T11:46:55.407Z,99744.25
2023-05-16T11:49:22.895Z,99781.75
2023-05-16T11:51:50.263Z,99770.78
2023-05-16T11:54:19.119Z,99752.03
2023-05-16T11:56:46.696Z,99760.50
2023-05-16T11:59:14.075Z,99767.59
2023-05-16T12:01:41.671Z,99766.94
2023-05-16T12:04:10.141Z,99752.13
2023-05-16T12:06:38.419Z,99730.59
2023-05-16T12:09:06.356Z,99729.09
2023-05-16T12:11:33.849Z,99718.59
2023-05-16T12:14:01.319Z,99714.19
2023-05-16T12:16:28.844Z,99700.56
2023-05-16T12:18:56.249Z,99713.63
2023-05-16T12:21:23.998Z,99721.66
2023-05-16T12:23:55.840Z,99719.34
2023-05-16T12:26:28.126Z,99745.56
2023-05-16T12:28:55.547Z,99755.22
2023-05-16T12:31:31.534Z,99769.63
2023-05-16T12:34:00.177Z,99769.84
2023-05-16T12:36:32.938Z,99756.31
2023-05-16T12:39:01.690Z,99750.22
2023-05-16T12:41:30.825Z,99737.59
2023-05-16T12:44:11.898Z,99719.72
2023-05-16T12:46:46.914Z,99726.84
2023-05-16T12:49:14.731Z,99706.31
2023-05-16T12:51:49.428Z,99707.09
2023-05-16T12:54:17.193Z,99686.34
2023-05-16T12:56:44.650Z,99685.47
2023-05-16T12:59:11.727Z,99667.31
2023-05-16T13:01:39.143Z,99657.03
2023-05-16T13:04:07.133Z,99636.72
2023-05-16T13:06:45.383Z,99636.06
2023-05-16T13:09:21.968Z,99632.34
2023-05-16T13:11:49.546Z,99623.91
2023-05-16T13:14:17.322Z,99630.75
2023-05-16T13:16:44.630Z,99615.31
2023-05-16T13:19:14.934Z,99600.44
2023-05-16T13:21:42.312Z,99586.56
2023-05-16T13:24:09.750Z,99581.47
2023-05-16T13:26:37.348Z,99581.94
2023-05-16T13:29:04.720Z,99584.84
2023-05-16T13:31:32.353Z,99579.13
2023-05-16T13:33:59.773Z,99583.53
2023-05-16T13:36:27.654Z,99576.31
2023-05-16T13:38:55.923Z,99562.75
2023-05-16T13:41:23.280Z,99555.19
2023-05-16T13:43:50.625Z,99547.75
2023-05-16T13:46:18.140Z,99561.41
2023-05-16T13:48:45.580Z,99539.47
2023-05-16T13:51:12.888Z,99545.59
2023-05-16T13:53:40.286Z,99551.69
2023-05-16T13:56:07.619Z,99557.81
2023-05-16T13:58:38.593Z,99559.00
2023-05-16T14:01:10.618Z,99561.06
2023-05-16T14:03:38.038Z,99576.75
2023-05-16T14:06:05.581Z,99583.03
2023-05-16T14:08:33.289Z,99581.44
2023-05-16T14:11:00.609Z,99580.78
2023-05-16T14:13:27.932Z,99582.34
2023-05-16T14:15:55.295Z,99578.50
2023-05-16T14:18:22.667Z,99583.19
2023-05-16T14:20:50.475Z,99585.31
2023-05-16T14:23:18.132Z,99585.06
2023-05-16T14:25:45.542Z,99582.13
2023-05-16T14:28:12.923Z,99591.22
2023-05-16T14:30:40.667Z,99588.41
2023-05-16T14:33:08.040Z,99580.28
2023-05-16T14:35:35.963Z,99585.78
2023-05-16T14:38:03.432Z,99594.63
2023-05-16T14:40:31.125Z,99587.84
2023-05-16T14:42:58.531Z,99584.59
2023-05-16T14:45:26.094Z,99589.31
2023-05-16T14:47:53.715Z,99585.78
2023-05-16T14:50:21.349Z,99579.22
2023-05-16T14:52:48.874Z,99581.13
2023-05-16T14:55:16.342Z,99574.13
2023-05-16T14:57:45.331Z,99574.63
2023-05-16T15:00:15.639Z,99560.53
2023-05-16T15:02:43.811Z,99563.16
2023-05-16T15:05:11.194Z,99555.56
2023-05-16T15:07:38.515Z,99553.81
2023-05-16T15:10:06.532Z,99544.28
2023-05-16T15:12:33.802Z,99528.34
2023-05-16T15:15:01.172Z,99535.53
2023-05-16T15:17:28.522Z,99523.94
2023-05-16T15:19:55.912Z,99525.25
2023-05-16T15:22:28.749Z,99522.53
2023-05-16T15:24:58.030Z,99524.13
2023-05-16T15:27:25.717Z,99524.22
2023-05-16T15:29:53.130Z,99524.53
2023-05-16T15:32:20.746Z,99521.50
2023-05-16T15:34:48.103Z,99513.66
2023-05-16T15:37:15.624Z,99514.38
2023-05-16T15:39:42.985Z,99518.44
2023-05-16T15:42:11.676Z,99503.88
2023-05-16T15:44:39.250Z,99504.56
2023-05-16T15:47:07.682Z,99515.88
2023-05-16T15:49:35.124Z,99522.06
2023-05-16T15:52:02.412Z,99519.28
2023-05-16T15:54:29.895Z,99516.66
2023-05-16T15:56:57.721Z,99524.28
2023-05-16T15:59:25.140Z,99518.25
2023-05-16T16:01:52.793Z,99507.56
2023-05-16T16:04:23.268Z,99513.00
2023-05-16T16:06:51.016Z,99512.81
2023-05-16T16:09:18.319Z,99503.25
2023-05-16T16:11:48.490Z,99498.97
2023-05-16T16:14:16.098Z,99503.19
2023-05-16T16:16:44.028Z,99511.34
2023-05-16T16:19:11.597Z,99517.63
2023-05-16T16:21:38.970Z,99520.00
2023-05-16T16:24:07.568Z,99516.16
2023-05-16T16:26:35.072Z,99529.00
2023-05-16T16:29:02.597Z,99529.03
2023-05-16T16:31:30.025Z,99534.34
2023-05-16T16:33:58.047Z,99543.22
2023-05-16T16:36:26.234Z,99546.72
2023-05-16T16:38:53.604Z,99545.81
2023-05-16T16:41:20.983Z,99542.41
2023-05-16T16:43:48.287Z,99549.78
2023-05-16T16:46:15.766Z,99540.84
2023-05-16T16:48:43.136Z,99551.69
2023-05-16T16:51:10.440Z,99554.75
2023-05-16T16:53:37.860Z,99575.09
2023-05-16T16:56:05.554Z,99583.94
2023-05-16T16:58:33.020Z,99572.97
2023-05-16T17:01:00.511Z,99572.63
2023-05-16T17:03:27.963Z,99572.88
2023-05-16T17:05:55.278Z,99578.38
2023-05-16T17:08:22.580Z,99569.16
2023-05-16T17:10:49.983Z,99566.41
2023-05-16T17:13:17.298Z,99562.56
2023-05-16T17:15:44.785Z,99569.94
2023-05-16T17:18:12.089Z,99562.56
2023-05-16T17:20:39.437Z,99568.53
2023-05-16T17:23:06.873Z,99562.56
2023-05-16T17:25:34.191Z,99557.19
2023-05-16T17:28:01.717Z,99571.72
2023-05-16T17:30:29.194Z,99569.41
2023-05-16T17:32:56.566Z,99569.13
2023-05-16T17:35:23.891Z,99567.84
2023-05-16T17:37:51.194Z,99564.09
2023-05-16T17:40:21.233Z,99570.56
2023-05-16T17:42:48.733Z,99568.94
2023-05-16T17:45:16.194Z,99572.44
2023-05-16T17:47:43.981Z,99567.31
2023-05-16T17:50:11.395Z,99570.97
2023-05-16T17:52:38.838Z,99580.50
2023-05-16T17:55:08.691Z,99581.03
2023-05-16T17:57:36.534Z,99589.09
2023-05-16T18:00:05.557Z,99590.75
2023-05-16T18:02:33.109Z,99575.91
2023-05-16T18:05:00.463Z,99579.66
2023-05-16T18:07:27.782Z,99584.41
2023-05-16T18:09:55.228Z,99577.84
2023-05-16T18:12:22.694Z,99583.88
2023-05-16T18:14:50.065Z,99582.16
2023-05-16T18:17:17.388Z,99571.38
2023-05-16T18:19:44.808Z,99577.53
2023-05-16T18:22:12.367Z,99578.78
2023-05-16T18:24:39.942Z,99573.38
2023-05-16T18:27:07.471Z,99581.31
2023-05-16T18:29:35.026Z,99590.41
2023-05-16T18:32:02.637Z,99598.06
2023-05-16T18:34:30.520Z,99594.47
2023-05-16T18:36:58.305Z,99590.88
2023-05-16T18:39:25.847Z,99586.72
2023-05-16T18:41:53.659Z,99584.59
2023-05-16T18:44:21.346Z,99577.44
2023-05-16T18:46:48.608Z,99575.78
2023-05-16T18:49:16.072Z,99571.69
2023-05-16T18:51:44.861Z,99572.53
2023-05-16T18:54:12.585Z,99563.81
2023-05-16T18:56:39.888Z,99569.56
2023-05-16T18:59:07.065Z,99568.97
2023-05-16T19:01:34.469Z,99567.97
2023-05-16T19:04:02.244Z,99565.69
2023-05-16T19:06:29.923Z,99563.28
2023-05-16T19:08:57.232Z,99566.47
2023-05-16T19:11:24.808Z,99562.25
2023-05-16T19:13:52.436Z,99560.91
2023-05-16T19:16:19.800Z,99567.66
2023-05-16T19:18:47.308Z,99562.38
2023-05-16T19:21:15.158Z,99566.19
2023-05-16T19:23:43.365Z,99572.19
2023-05-16T19:26:10.658Z,99556.94
2023-05-16T19:28:38.202Z,99565.84
2023-05-16T19:31:05.793Z,99559.50
2023-05-16T19:33:33.252Z,99567.22
2023-05-16T19:36:02.181Z,99558.16
2023-05-16T19:38:30.129Z,99549.63
2023-05-16T19:40:58.116Z,99547.19
2023-05-16T19:43:26.700Z,99555.19
2023-05-16T19:45:54.555Z,99559.75
2023-05-16T19:48:22.026Z,99560.28
2023-05-16T19:50:49.483Z,99555.19
2023-05-16T19:53:20.086Z,99565.25
2023-05-16T19:55:47.666Z,99566.28
2023-05-16T19:58:16.464Z,99560.81
2023-05-16T20:00:44.357Z,99555.63
2023-05-16T20:03:12.611Z,99561.56
2023-05-16T20:05:40.291Z,99561.63
2023-05-16T20:08:11.254Z,99555.50
2023-05-16T20:10:39.649Z,99550.22
2023-05-16T20:13:07.013Z,99547.06
2023-05-16T20:15:37.045Z,99537.94
2023-05-16T20:18:04.552Z,99540.94
2023-05-16T20:20:31.916Z,99534.81
2023-05-16T20:22:59.224Z,99541.72
2023-05-16T20:25:27.236Z,99544.56
2023-05-16T20:27:55.462Z,99539.50
2023-05-16T20:30:23.377Z,99536.13
2023-05-16T20:32:50.988Z,99536.97
2023-05-16T20:35:18.389Z,99541.16
2023-05-16T20:37:45.878Z,99536.63
2023-05-16T20:40:13.334Z,99532.03
2023-05-16T20:42:40.858Z,99529.22
2023-05-16T20:45:08.707Z,99540.31
2023-05-16T20:47:36.261Z,99527.34
2023-05-16T20:50:03.883Z,99531.06
2023-05-16T20:52:31.259Z,99534.34
2023-05-16T20:54:58.587Z,99541.91
2023-05-16T20:57:25.928Z,99553.16
2023-05-16T20:59:53.304Z,99548.78
2023-05-16T21:02:20.675Z,99548.47
2023-05-16T21:05:23.365Z,99538.91
2023-05-16T21:07:58.399Z,99537.53
2023-05-16T21:10:25.821Z,99538.19
2023-05-16T21:12:53.072Z,99534.28
2023-05-16T21:15:22.871Z,99530.69
2023-05-16T21:17:50.780Z,99528.56
2023-05-16T21:20:18.183Z,99526.19
2023-05-16T21:22:45.645Z,99525.72
2023-05-16T21:25:12.996Z,99519.97
2023-05-16T21:27:40.376Z,99528.44
2023-05-16T21:30:08.258Z,99525.38
2023-05-16T21:32:35.637Z,99529.38
2023-05-16T21:35:03.078Z,99530.75
2023-05-16T21:37:30.531Z,99529.38
2023-05-16T21:39:57.908Z,99535.13
2023-05-16T21:42:25.348Z,99535.91
2023-05-16T21:44:52.734Z,99536.00
2023-05-16T21:47:20.457Z,99530.59
2023-05-16T21:49:47.725Z,99521.22
2023-05-16T21:52:15.311Z,99521.47
2023-05-16T21:54:42.668Z,99499.38
2023-05-16T21:57:10.066Z,99498.50
2023-05-16T21:59:37.428Z,99500.41
2023-05-16T22:02:05.038Z,99503.09
2023-05-16T22:04:32.454Z,99504.13
2023-05-16T22:06:59.776Z,99499.84
2023-05-16T22:09:27.010Z,99500.97
2023-05-16T22:11:54.365Z,99499.50
2023-05-16T22:14:21.730Z,99497.78
2023-05-16T22:16:49.220Z,99507.63
2023-05-16T22:19:16.566Z,99509.06
2023-05-16T22:21:44.030Z,99507.72
2023-05-16T22:24:11.282Z,99520.56
2023-05-16T22:26:38.596Z,99512.38
2023-05-16T22:29:06.060Z,99512.03
2023-05-16T22:31:33.329Z,99522.28
2023-05-16T22:34:00.648Z,99534.75
2023-05-16T22:36:28.150Z,99545.47
2023-05-16T22:38:55.485Z,99539.97
2023-05-16T22:41:22.870Z,99556.06
2023-05-16T22:43:50.282Z,99569.53
2023-05-16T22:46:17.538Z,99587.06
2023-05-16T22:48:44.851Z,99590.91
2023-05-16T22:51:12.153Z,99609.94
2023-05-16T22:53:39.727Z,99609.53
2023-05-16T22:56:07.754Z,99616.88
2023-05-16T22:58:35.429Z,99624.06
2023-05-16T23:01:03.120Z,99633.56
2023-05-16T23:03:31.396Z,99626.63
2023-05-16T23:05:59.809Z,99636.28
2023-05-16T23:08:27.144Z,99627.00
2023-05-16T23:10:54.308Z,99631.78
2023-05-16T23:13:21.447Z,99631.50
2023-05-16T23:15:48.741Z,99639.56
2023-05-16T23:18:16.017Z,99644.00
2023-05-16T23:20:43.283Z,99635.63
2023-05-16T23:23:11.332Z,99639.28
2023-05-16T23:25:38.574Z,99660.81
2023-05-16T23:28:05.779Z,99655.59
2023-05-16T23:30:33.041Z,99659.84
2023-05-16T23:33:00.334Z,99660.78
2023-05-16T23:35:45.449Z,99659.84
2023-05-16T23:38:30.503Z,99643.06
2023-05-16T23:41:15.679Z,99642.09
2023-05-16T23:44:00.622Z,99640.66
2023-05-16T23:46:45.953Z,99631.81
2023-05-16T23:49:31.051Z,99632.28
2023-05-16T23:52:15.824Z,99639.69
2023-05-16T23:55:00.796Z,99648.38
2023-05-16T23:57:46.115Z,99656.88
