createdAt,value
2019-01-06T00:02:16.098Z,99.90
2019-01-06T00:05:07.354Z,99.90
2019-01-06T00:07:54.657Z,99.90
2019-01-06T00:10:41.815Z,99.90
2019-01-06T00:13:28.843Z,99.90
2019-01-06T00:16:15.859Z,99.90
2019-01-06T00:19:03.113Z,99.90
2019-01-06T00:22:10.106Z,99.90
2019-01-06T00:24:57.431Z,99.90
2019-01-06T00:27:48.878Z,99.90
2019-01-06T00:30:35.906Z,99.90
2019-01-06T00:33:33.221Z,99.90
2019-01-06T00:36:24.965Z,99.90
2019-01-06T00:39:12.150Z,99.90
2019-01-06T00:41:59.352Z,99.90
2019-01-06T00:44:46.457Z,99.90
2019-01-06T00:47:43.646Z,99.90
2019-01-06T00:50:41.773Z,99.90
2019-01-06T00:53:30.372Z,99.90
2019-01-06T00:56:18.990Z,99.90
2019-01-06T00:59:13.943Z,99.90
2019-01-06T01:02:02.551Z,99.90
2019-01-06T01:04:47.212Z,99.90
2019-01-06T01:07:34.716Z,99.90
2019-01-06T01:10:20.259Z,99.90
2019-01-06T01:13:17.846Z,99.90
2019-01-06T01:16:05.329Z,99.90
2019-01-06T01:18:59.674Z,99.90
2019-01-06T01:21:47.124Z,99.90
2019-01-06T01:24:34.438Z,99.90
2019-01-06T01:27:15.191Z,99.90
2019-01-06T01:30:06.483Z,99.90
2019-01-06T01:32:55.259Z,99.90
2019-01-06T01:35:52.645Z,99.90
2019-01-06T01:38:41.037Z,99.90
2019-01-06T01:41:38.662Z,99.90
2019-01-06T01:44:30.294Z,99.90
2019-01-06T01:47:13.466Z,99.90
2019-01-06T01:50:04.937Z,99.90
2019-01-06T01:52:52.102Z,99.90
2019-01-06T01:55:47.210Z,99.90
2019-01-06T01:58:32.743Z,99.90
2019-01-06T02:01:13.215Z,99.90
2019-01-06T02:04:16.733Z,99.90
2019-01-06T02:07:11.005Z,99.90
2019-01-06T02:10:02.393Z,99.90
2019-01-06T02:12:56.715Z,99.90
2019-01-06T02:15:57.091Z,99.90
2019-01-06T02:18:54.703Z,99.90
2019-01-06T02:21:41.893Z,99.90
2019-01-06T02:24:33.155Z,99.90
2019-01-06T02:27:30.674Z,99.90
2019-01-06T02:30:31.138Z,99.90
2019-01-06T02:33:20.361Z,99.90
2019-01-06T02:36:23.682Z,99.90
2019-01-06T02:39:24.386Z,99.90
2019-01-06T02:42:21.893Z,99.90
2019-01-06T02:45:22.286Z,99.90
2019-01-06T02:48:09.525Z,99.70
2019-01-06T02:50:56.815Z,99.90
2019-01-06T02:53:57.478Z,99.90
2019-01-06T02:56:44.459Z,99.90
2019-01-06T02:59:31.811Z,99.40
2019-01-06T03:02:15.433Z,99.70
2019-01-06T03:05:02.609Z,99.30
2019-01-06T03:07:43.255Z,99.90
2019-01-06T03:10:30.316Z,99.90
2019-01-06T03:13:24.958Z,99.90
2019-01-06T03:16:13.512Z,99.90
2019-01-06T03:19:14.272Z,99.90
2019-01-06T03:22:01.248Z,99.90
2019-01-06T03:24:45.946Z,99.90
2019-01-06T03:27:52.700Z,99.90
2019-01-06T03:30:30.596Z,99.90
2019-01-06T03:33:17.601Z,99.60
2019-01-06T03:36:14.763Z,99.80
2019-01-06T03:39:06.129Z,99.90
2019-01-06T03:41:53.127Z,99.90
2019-01-06T03:44:40.599Z,99.90
2019-01-06T03:47:29.177Z,99.50
2019-01-06T03:50:19.555Z,99.90
2019-01-06T03:53:08.118Z,99.90
2019-01-06T03:55:55.206Z,99.30
2019-01-06T03:58:32.558Z,99.00
2019-01-06T04:01:15.730Z,98.30
2019-01-06T04:04:16.208Z,99.10
2019-01-06T04:07:10.695Z,99.10
2019-01-06T04:09:57.961Z,99.30
2019-01-06T04:12:35.581Z,99.00
2019-01-06T04:15:22.796Z,99.90
2019-01-06T04:18:23.628Z,99.90
2019-01-06T04:21:15.076Z,99.90
2019-01-06T04:24:06.579Z,99.90
2019-01-06T04:26:57.942Z,99.90
2019-01-06T04:29:58.318Z,99.90
2019-01-06T04:32:43.531Z,99.90
2019-01-06T04:35:30.536Z,99.90
2019-01-06T04:38:34.250Z,99.90
2019-01-06T04:41:37.515Z,99.90
2019-01-06T04:44:44.252Z,99.90
2019-01-06T04:47:31.164Z,99.90
2019-01-06T04:50:36.838Z,99.90
2019-01-06T04:53:23.728Z,99.90
2019-01-06T04:56:11.086Z,99.50
2019-01-06T04:59:02.501Z,99.20
2019-01-06T05:01:49.316Z,99.30
2019-01-06T05:04:40.955Z,99.90
2019-01-06T05:07:35.892Z,99.90
2019-01-06T05:10:27.503Z,99.90
2019-01-06T05:13:18.862Z,99.90
2019-01-06T05:16:01.377Z,99.90
2019-01-06T05:18:49.333Z,99.90
2019-01-06T05:21:40.912Z,99.90
2019-01-06T05:24:32.263Z,99.90
2019-01-06T05:27:26.889Z,99.90
2019-01-06T05:30:18.027Z,99.90
2019-01-06T05:33:18.478Z,99.90
2019-01-06T05:36:12.723Z,99.90
2019-01-06T05:39:01.317Z,99.90
2019-01-06T05:41:58.488Z,98.30
2019-01-06T05:44:48.594Z,97.70
2019-01-06T05:47:46.019Z,97.80
2019-01-06T05:50:34.652Z,98.10
2019-01-06T05:53:21.821Z,96.40
2019-01-06T05:56:15.670Z,96.20
2019-01-06T05:59:04.281Z,96.10
2019-01-06T06:02:03.173Z,96.10
2019-01-06T06:05:06.599Z,96.50
2019-01-06T06:07:53.839Z,96.30
2019-01-06T06:10:41.098Z,96.30
2019-01-06T06:13:48.002Z,96.60
2019-01-06T06:16:35.289Z,96.50
2019-01-06T06:19:24.366Z,96.80
2019-01-06T06:22:13.164Z,97.90
2019-01-06T06:25:13.704Z,98.40
2019-01-06T06:28:07.432Z,98.40
2019-01-06T06:30:59.024Z,98.90
2019-01-06T06:33:56.783Z,99.10
2019-01-06T06:36:38.322Z,99.90
2019-01-06T06:39:26.022Z,99.90
2019-01-06T06:42:26.315Z,99.90
2019-01-06T06:45:30.156Z,99.90
2019-01-06T06:48:17.462Z,99.90
2019-01-06T06:51:30.186Z,99.90
2019-01-06T06:54:30.633Z,99.90
2019-01-06T06:58:13.720Z,99.90
2019-01-06T07:01:17.493Z,99.90
2019-01-06T07:04:06.095Z,99.90
2019-01-06T07:06:53.347Z,99.90
2019-01-06T07:09:40.534Z,99.90
2019-01-06T07:12:27.494Z,99.90
2019-01-06T07:15:14.785Z,99.90
2019-01-06T07:18:08.719Z,99.90
2019-01-06T07:21:17.445Z,99.90
2019-01-06T07:24:04.738Z,99.90
2019-01-06T07:26:56.201Z,99.90
2019-01-06T07:29:43.245Z,99.90
2019-01-06T07:32:37.750Z,99.90
2019-01-06T07:35:25.105Z,99.90
2019-01-06T07:38:22.626Z,99.90
2019-01-06T07:41:09.522Z,99.90
2019-01-06T07:44:12.935Z,99.90
2019-01-06T07:47:00.366Z,99.90
2019-01-06T07:49:38.633Z,99.90
2019-01-06T07:52:30.046Z,99.90
2019-01-06T07:55:17.457Z,99.90
2019-01-06T07:58:22.138Z,99.90
2019-01-06T08:01:09.708Z,99.90
2019-01-06T08:03:56.872Z,99.90
2019-01-06T08:06:51.559Z,99.90
2019-01-06T08:09:43.291Z,99.90
2019-01-06T08:12:30.598Z,99.90
2019-01-06T08:15:18.107Z,99.90
2019-01-06T08:18:09.504Z,99.90
2019-01-06T08:21:01.095Z,99.90
2019-01-06T08:23:48.231Z,99.90
2019-01-06T08:26:51.933Z,99.90
2019-01-06T08:29:41.473Z,99.90
2019-01-06T08:32:39.141Z,99.90
2019-01-06T08:35:36.810Z,99.90
2019-01-06T08:38:23.791Z,99.90
2019-01-06T08:41:18.077Z,99.90
2019-01-06T08:44:09.490Z,99.90
2019-01-06T08:46:57.183Z,99.90
2019-01-06T08:49:44.473Z,99.90
2019-01-06T08:52:42.034Z,99.90
2019-01-06T08:55:30.280Z,99.90
2019-01-06T08:58:17.169Z,99.90
2019-01-06T09:01:04.638Z,99.90
2019-01-06T09:03:51.487Z,99.90
2019-01-06T09:06:38.569Z,99.90
2019-01-06T09:09:26.810Z,99.90
2019-01-06T09:12:15.086Z,99.90
2019-01-06T09:15:10.262Z,99.90
2019-01-06T09:17:59.656Z,99.90
2019-01-06T09:20:47.022Z,99.90
2019-01-06T09:23:46.481Z,99.90
2019-01-06T09:26:35.014Z,99.90
2019-01-06T09:29:23.654Z,99.90
2019-01-06T09:32:12.339Z,99.90
2019-01-06T09:35:08.269Z,99.90
2019-01-06T09:38:05.829Z,99.90
2019-01-06T09:40:52.703Z,99.90
2019-01-06T09:43:47.304Z,99.90
2019-01-06T09:46:54.079Z,99.90
2019-01-06T09:49:41.315Z,99.90
2019-01-06T09:52:36.055Z,99.90
2019-01-06T09:55:27.454Z,99.90
2019-01-06T09:58:21.848Z,99.90
2019-01-06T10:01:22.142Z,99.90
2019-01-06T10:04:13.421Z,99.10
2019-01-06T10:07:03.687Z,97.60
2019-01-06T10:09:55.138Z,97.20
2019-01-06T10:12:46.815Z,97.50
2019-01-06T10:15:38.484Z,98.30
2019-01-06T10:18:27.076Z,97.50
2019-01-06T10:21:24.665Z,96.70
2019-01-06T10:24:28.320Z,96.00
2019-01-06T10:27:25.579Z,96.10
2019-01-06T10:30:27.241Z,95.50
2019-01-06T10:33:25.249Z,94.40
2019-01-06T10:36:16.528Z,94.30
2019-01-06T10:39:06.127Z,94.60
2019-01-06T10:42:09.920Z,95.20
2019-01-06T10:44:58.392Z,95.30
2019-01-06T10:47:52.932Z,95.10
2019-01-06T10:50:47.640Z,95.70
2019-01-06T10:53:51.542Z,95.60
2019-01-06T10:56:43.203Z,95.00
2019-01-06T10:59:39.630Z,94.50
2019-01-06T11:02:26.825Z,94.00
2019-01-06T11:05:15.385Z,93.50
2019-01-06T11:08:03.975Z,93.60
2019-01-06T11:11:02.290Z,94.30
2019-01-06T11:13:49.354Z,94.20
2019-01-06T11:16:44.089Z,94.70
2019-01-06T11:19:31.056Z,94.80
2019-01-06T11:22:37.899Z,94.70
2019-01-06T11:25:35.444Z,94.50
2019-01-06T11:28:23.099Z,95.10
2019-01-06T11:31:11.666Z,94.70
2019-01-06T11:33:58.973Z,95.20
2019-01-06T11:36:46.066Z,94.80
2019-01-06T11:39:37.500Z,94.40
2019-01-06T11:42:26.122Z,94.30
2019-01-06T11:45:13.069Z,94.00
2019-01-06T11:48:00.346Z,94.10
2019-01-06T11:51:17.655Z,94.70
2019-01-06T11:54:15.992Z,94.50
2019-01-06T11:57:10.380Z,95.40
2019-01-06T11:59:57.617Z,95.20
2019-01-06T12:02:44.800Z,94.10
2019-01-06T12:05:51.816Z,94.20
2019-01-06T12:08:41.083Z,93.60
2019-01-06T12:11:49.496Z,92.50
2019-01-06T12:14:36.944Z,92.50
2019-01-06T12:17:17.467Z,92.20
2019-01-06T12:20:04.700Z,92.10
2019-01-06T12:22:56.251Z,93.10
2019-01-06T12:25:43.328Z,93.40
2019-01-06T12:28:50.121Z,94.20
2019-01-06T12:31:44.824Z,94.90
2019-01-06T12:34:32.478Z,95.20
2019-01-06T12:37:23.849Z,95.20
2019-01-06T12:40:11.773Z,94.50
2019-01-06T12:42:58.796Z,94.20
2019-01-06T12:45:56.034Z,93.10
2019-01-06T12:48:50.603Z,93.00
2019-01-06T12:51:48.164Z,92.80
2019-01-06T12:54:40.230Z,93.20
2019-01-06T12:57:44.507Z,94.20
2019-01-06T13:00:31.765Z,94.50
2019-01-06T13:03:38.440Z,95.40
2019-01-06T13:06:20.982Z,95.80
2019-01-06T13:09:19.480Z,96.10
2019-01-06T13:12:06.447Z,96.30
2019-01-06T13:15:06.401Z,96.70
2019-01-06T13:17:55.406Z,96.90
2019-01-06T13:20:38.961Z,96.60
2019-01-06T13:23:37.465Z,96.00
2019-01-06T13:26:24.639Z,95.90
2019-01-06T13:29:22.258Z,95.80
2019-01-06T13:32:12.853Z,96.30
2019-01-06T13:34:59.879Z,95.70
2019-01-06T13:37:46.777Z,94.60
2019-01-06T13:40:35.450Z,94.10
2019-01-06T13:43:32.835Z,94.40
2019-01-06T13:46:20.219Z,94.90
2019-01-06T13:49:14.630Z,94.20
2019-01-06T13:52:13.599Z,94.70
2019-01-06T13:55:07.797Z,94.20
2019-01-06T13:58:02.461Z,94.30
2019-01-06T14:01:00.174Z,95.20
2019-01-06T14:03:53.975Z,94.60
2019-01-06T14:06:57.749Z,94.70
2019-01-06T14:09:56.739Z,94.80
2019-01-06T14:13:03.637Z,95.30
2019-01-06T14:15:52.442Z,95.00
2019-01-06T14:18:55.933Z,95.00
2019-01-06T14:21:53.422Z,94.90
2019-01-06T14:24:57.339Z,95.30
2019-01-06T14:27:55.251Z,95.30
2019-01-06T14:30:47.755Z,95.00
2019-01-06T14:33:42.357Z,95.90
2019-01-06T14:36:29.684Z,95.20
2019-01-06T14:39:20.860Z,95.10
2019-01-06T14:42:11.732Z,95.70
2019-01-06T14:45:06.256Z,96.00
2019-01-06T14:47:53.446Z,96.30
2019-01-06T14:50:45.055Z,96.10
2019-01-06T14:53:48.692Z,96.10
2019-01-06T14:56:55.539Z,96.50
2019-01-06T14:59:41.863Z,97.10
2019-01-06T15:02:28.826Z,97.70
2019-01-06T15:05:20.433Z,97.40
2019-01-06T15:08:07.635Z,97.50
2019-01-06T15:11:14.366Z,98.10
2019-01-06T15:14:01.895Z,97.80
2019-01-06T15:16:48.790Z,98.70
2019-01-06T15:19:55.407Z,98.50
2019-01-06T15:22:42.540Z,98.10
2019-01-06T15:25:31.166Z,98.00
2019-01-06T15:28:19.702Z,98.50
2019-01-06T15:31:14.177Z,98.20
2019-01-06T15:34:01.581Z,97.90
2019-01-06T15:36:48.635Z,98.10
2019-01-06T15:39:45.936Z,98.70
2019-01-06T15:42:33.008Z,98.60
2019-01-06T15:45:20.439Z,98.90
2019-01-06T15:48:16.185Z,99.60
2019-01-06T15:51:03.408Z,99.60
2019-01-06T15:54:01.063Z,99.90
2019-01-06T15:56:48.597Z,99.90
2019-01-06T15:59:37.119Z,99.90
2019-01-06T16:02:28.769Z,99.90
2019-01-06T16:05:26.575Z,99.90
2019-01-06T16:08:12.674Z,99.90
2019-01-06T16:11:10.256Z,99.90
2019-01-06T16:13:59.671Z,99.90
2019-01-06T16:17:03.414Z,99.90
2019-01-06T16:19:50.659Z,99.90
2019-01-06T16:22:40.284Z,99.90
2019-01-06T16:25:27.642Z,99.90
2019-01-06T16:28:16.200Z,99.90
2019-01-06T16:31:06.759Z,99.90
2019-01-06T16:33:54.087Z,99.90
2019-01-06T16:36:41.894Z,99.90
2019-01-06T16:39:33.105Z,99.90
2019-01-06T16:42:36.636Z,99.90
2019-01-06T16:45:25.514Z,99.90
2019-01-06T16:48:12.737Z,99.90
2019-01-06T16:51:19.842Z,99.90
2019-01-06T16:54:04.623Z,99.90
2019-01-06T16:56:51.843Z,99.90
2019-01-06T16:59:55.275Z,99.90
2019-01-06T17:02:46.529Z,99.90
2019-01-06T17:05:33.763Z,99.90
2019-01-06T17:08:21.767Z,99.90
2019-01-06T17:11:16.375Z,99.90
2019-01-06T17:14:05.002Z,99.90
2019-01-06T17:16:47.880Z,99.90
2019-01-06T17:19:45.726Z,99.90
2019-01-06T17:22:35.511Z,99.90
2019-01-06T17:25:26.559Z,99.90
2019-01-06T17:28:13.737Z,99.90
2019-01-06T17:31:17.630Z,99.90
2019-01-06T17:34:04.751Z,99.90
2019-01-06T17:36:52.009Z,99.90
2019-01-06T17:39:49.097Z,99.90
2019-01-06T17:42:36.369Z,99.90
2019-01-06T17:45:25.510Z,99.90
2019-01-06T17:48:28.007Z,99.90
2019-01-06T17:51:34.117Z,99.90
2019-01-06T17:54:34.978Z,99.90
2019-01-06T17:57:32.658Z,99.90
2019-01-06T18:00:18.214Z,99.90
2019-01-06T18:03:06.797Z,99.90
2019-01-06T18:06:07.323Z,99.90
2019-01-06T18:09:10.575Z,99.90
2019-01-06T18:11:57.988Z,99.90
2019-01-06T18:14:41.325Z,99.90
2019-01-06T18:17:30.054Z,99.90
2019-01-06T18:20:18.625Z,99.90
2019-01-06T18:23:07.239Z,99.90
2019-01-06T18:26:05.159Z,99.90
2019-01-06T18:28:52.482Z,99.90
2019-01-06T18:31:47.007Z,99.90
2019-01-06T18:34:35.616Z,99.90
2019-01-06T18:37:23.361Z,99.90
2019-01-06T18:40:30.111Z,99.90
2019-01-06T18:43:17.242Z,99.90
2019-01-06T18:46:05.877Z,99.90
2019-01-06T18:49:00.273Z,99.90
2019-01-06T18:51:46.658Z,99.90
2019-01-06T18:54:33.510Z,99.90
2019-01-06T18:57:31.121Z,99.90
2019-01-06T19:00:18.045Z,99.90
2019-01-06T19:03:18.326Z,99.90
2019-01-06T19:06:07.481Z,99.90
2019-01-06T19:08:56.178Z,99.90
2019-01-06T19:11:43.067Z,99.90
2019-01-06T19:14:29.955Z,99.90
2019-01-06T19:17:17.979Z,99.90
2019-01-06T19:20:18.290Z,99.90
2019-01-06T19:23:18.147Z,99.90
2019-01-06T19:26:21.802Z,99.90
2019-01-06T19:29:09.124Z,99.90
2019-01-06T19:32:09.746Z,99.90
2019-01-06T19:35:04.485Z,99.90
2019-01-06T19:38:11.366Z,99.90
2019-01-06T19:41:15.325Z,99.90
2019-01-06T19:44:02.566Z,99.90
2019-01-06T19:47:03.334Z,99.90
2019-01-06T19:49:52.067Z,99.90
2019-01-06T19:52:34.078Z,99.90
2019-01-06T19:55:22.643Z,99.90
2019-01-06T19:58:09.617Z,99.90
2019-01-06T20:01:00.801Z,99.90
2019-01-06T20:03:52.408Z,99.90
2019-01-06T20:06:43.722Z,99.90
2019-01-06T20:09:31.153Z,99.90
2019-01-06T20:12:22.076Z,99.90
2019-01-06T20:15:08.940Z,99.90
2019-01-06T20:18:10.481Z,99.90
2019-01-06T20:20:57.374Z,99.90
2019-01-06T20:23:57.578Z,99.90
2019-01-06T20:26:51.866Z,99.90
2019-01-06T20:29:39.109Z,99.90
2019-01-06T20:32:42.904Z,99.90
2019-01-06T20:35:40.942Z,99.90
2019-01-06T20:38:40.342Z,99.90
2019-01-06T20:41:47.470Z,99.90
2019-01-06T20:44:34.625Z,99.90
2019-01-06T20:47:26.114Z,99.90
2019-01-06T20:50:13.033Z,99.90
2019-01-06T20:53:10.579Z,99.90
2019-01-06T20:56:17.127Z,99.90
2019-01-06T20:59:04.012Z,99.90
2019-01-06T21:01:51.695Z,99.90
2019-01-06T21:04:40.519Z,99.90
2019-01-06T21:07:28.001Z,99.90
2019-01-06T21:10:22.658Z,99.90
2019-01-06T21:13:29.526Z,99.90
2019-01-06T21:16:33.182Z,99.90
2019-01-06T21:19:35.615Z,99.90
2019-01-06T21:22:23.037Z,99.90
2019-01-06T21:25:17.673Z,99.90
2019-01-06T21:28:05.185Z,99.90
2019-01-06T21:31:02.873Z,99.90
2019-01-06T21:34:03.155Z,99.90
2019-01-06T21:36:58.004Z,99.90
2019-01-06T21:39:48.572Z,99.90
2019-01-06T21:42:40.145Z,99.90
2019-01-06T21:45:28.759Z,99.90
2019-01-06T21:48:23.686Z,99.90
2019-01-06T21:51:03.561Z,99.90
2019-01-06T21:54:04.138Z,99.90
2019-01-06T21:57:05.099Z,99.90
2019-01-06T21:59:52.054Z,99.90
2019-01-06T22:02:39.151Z,99.90
2019-01-06T22:05:39.880Z,99.90
2019-01-06T22:08:43.467Z,99.90
2019-01-06T22:11:25.211Z,99.90
2019-01-06T22:14:28.813Z,99.90
2019-01-06T22:17:23.179Z,99.90
2019-01-06T22:20:07.946Z,99.90
2019-01-06T22:23:05.807Z,99.90
2019-01-06T22:25:47.911Z,99.90
2019-01-06T22:28:42.403Z,99.90
2019-01-06T22:31:37.182Z,99.90
2019-01-06T22:34:37.416Z,99.90
2019-01-06T22:37:40.919Z,99.90
2019-01-06T22:40:32.260Z,99.90
2019-01-06T22:43:23.797Z,99.90
2019-01-06T22:46:18.193Z,99.90
2019-01-06T22:49:09.103Z,99.90
2019-01-06T22:51:50.748Z,99.90
2019-01-06T22:54:47.618Z,99.90
2019-01-06T22:57:46.685Z,99.90
2019-01-06T23:00:44.375Z,99.90
2019-01-06T23:03:32.891Z,99.90
2019-01-06T23:06:20.763Z,99.90
2019-01-06T23:09:27.565Z,99.90
2019-01-06T23:12:22.626Z,99.90
2019-01-06T23:15:14.231Z,99.90
2019-01-06T23:18:08.878Z,99.90
2019-01-06T23:20:57.367Z,99.90
2019-01-06T23:23:45.971Z,99.90
2019-01-06T23:26:37.426Z,99.90
2019-01-06T23:29:24.659Z,99.90
2019-01-06T23:32:11.826Z,99.90
2019-01-06T23:34:58.957Z,99.90
2019-01-06T23:37:47.558Z,99.90
2019-01-06T23:40:39.266Z,99.90
2019-01-06T23:43:26.623Z,99.90
2019-01-06T23:46:18.025Z,99.90
2019-01-06T23:49:06.613Z,99.90
2019-01-06T23:51:58.092Z,99.90
2019-01-06T23:54:52.545Z,99.90
2019-01-06T23:57:39.655Z,99.90
