createdAt,value
2023-02-28T00:00:30.898Z,2.20
2023-02-28T00:01:54.297Z,1.90
2023-02-28T00:03:17.093Z,2.03
2023-02-28T00:04:40.519Z,2.35
2023-02-28T00:06:04.949Z,1.85
2023-02-28T00:07:28.474Z,1.88
2023-02-28T00:08:52.080Z,1.73
2023-02-28T00:10:16.566Z,1.90
2023-02-28T00:11:39.961Z,2.00
2023-02-28T00:13:04.261Z,1.75
2023-02-28T00:14:36.369Z,2.10
2023-02-28T00:16:04.262Z,2.20
2023-02-28T00:17:26.707Z,1.50
2023-02-28T00:18:50.215Z,1.60
2023-02-28T00:20:15.318Z,1.67
2023-02-28T00:21:41.692Z,1.90
2023-02-28T00:23:05.160Z,1.67
2023-02-28T00:24:28.851Z,2.20
2023-02-28T00:25:52.058Z,2.25
2023-02-28T00:27:15.619Z,1.98
2023-02-28T00:28:38.982Z,2.17
2023-02-28T00:30:02.784Z,1.67
2023-02-28T00:31:26.436Z,2.22
2023-02-28T00:32:49.066Z,2.08
2023-02-28T00:34:12.445Z,2.38
2023-02-28T00:35:35.893Z,2.05
2023-02-28T00:36:58.396Z,2.38
2023-02-28T00:38:21.751Z,2.08
2023-02-28T00:39:44.353Z,1.83
2023-02-28T00:41:08.453Z,2.50
2023-02-28T00:42:30.901Z,2.30
2023-02-28T00:43:54.320Z,2.10
2023-02-28T00:45:18.500Z,2.60
2023-02-28T00:46:41.875Z,1.90
2023-02-28T00:48:05.673Z,2.55
2023-02-28T00:49:29.952Z,2.90
2023-02-28T00:50:53.419Z,2.42
2023-02-28T00:52:17.123Z,2.60
2023-02-28T00:53:40.500Z,2.55
2023-02-28T00:55:03.933Z,2.42
2023-02-28T00:56:27.352Z,2.30
2023-02-28T00:57:49.735Z,2.42
2023-02-28T00:59:13.111Z,2.15
2023-02-28T01:00:37.870Z,2.63
2023-02-28T01:02:01.383Z,3.10
2023-02-28T01:03:25.069Z,2.67
2023-02-28T01:04:48.077Z,2.72
2023-02-28T01:06:11.485Z,2.10
2023-02-28T01:07:34.878Z,2.95
2023-02-28T01:08:57.242Z,2.92
2023-02-28T01:10:21.790Z,2.85
2023-02-28T01:11:45.058Z,2.60
2023-02-28T01:13:08.808Z,2.53
2023-02-28T01:14:32.567Z,2.60
2023-02-28T01:15:57.087Z,2.78
2023-02-28T01:17:20.532Z,2.10
2023-02-28T01:18:44.048Z,2.42
2023-02-28T01:20:08.417Z,2.60
2023-02-28T01:21:40.080Z,2.60
2023-02-28T01:23:03.431Z,1.83
2023-02-28T01:24:26.842Z,2.60
2023-02-28T01:25:49.251Z,2.33
2023-02-28T01:27:14.326Z,2.58
2023-02-28T01:28:36.906Z,2.28
2023-02-28T01:30:00.284Z,2.40
2023-02-28T01:31:25.788Z,2.78
2023-02-28T01:32:49.801Z,2.67
2023-02-28T01:34:13.251Z,2.42
2023-02-28T01:35:36.206Z,2.45
2023-02-28T01:37:00.536Z,3.10
2023-02-28T01:38:23.515Z,2.80
2023-02-28T01:39:46.968Z,2.80
2023-02-28T01:41:10.862Z,2.47
2023-02-28T01:42:34.245Z,2.85
2023-02-28T01:43:59.594Z,2.33
2023-02-28T01:45:26.045Z,3.28
2023-02-28T01:46:50.776Z,2.50
2023-02-28T01:48:14.186Z,2.65
2023-02-28T01:49:37.576Z,2.72
2023-02-28T01:51:04.819Z,2.85
2023-02-28T01:52:27.779Z,2.40
2023-02-28T01:53:55.349Z,2.95
2023-02-28T01:55:19.770Z,2.80
2023-02-28T01:56:45.961Z,3.08
2023-02-28T01:58:09.968Z,3.05
2023-02-28T01:59:38.493Z,3.17
2023-02-28T02:01:03.986Z,2.50
2023-02-28T02:02:28.420Z,2.83
2023-02-28T02:03:56.355Z,2.35
2023-02-28T02:05:22.088Z,2.92
2023-02-28T02:06:48.146Z,2.63
2023-02-28T02:08:13.728Z,2.88
2023-02-28T02:09:36.125Z,2.80
2023-02-28T02:11:01.628Z,2.83
2023-02-28T02:12:29.349Z,2.30
2023-02-28T02:14:20.161Z,3.25
2023-02-28T02:15:46.736Z,2.33
2023-02-28T02:17:19.315Z,2.42
2023-02-28T02:18:48.196Z,3.15
2023-02-28T02:20:35.859Z,2.60
2023-02-28T02:22:22.180Z,2.50
2023-02-28T02:24:30.985Z,2.92
2023-02-28T02:25:56.540Z,3.30
2023-02-28T02:27:27.263Z,3.42
2023-02-28T02:29:26.408Z,3.55
2023-02-28T02:31:25.211Z,2.90
2023-02-28T02:33:12.033Z,3.33
2023-02-28T02:34:56.074Z,3.55
2023-02-28T02:36:24.266Z,2.92
2023-02-28T02:37:53.117Z,2.78
2023-02-28T02:39:20.066Z,3.35
2023-02-28T02:40:48.017Z,3.53
2023-02-28T02:42:16.298Z,2.95
2023-02-28T02:43:42.993Z,2.95
2023-02-28T02:45:10.664Z,2.80
2023-02-28T02:46:36.254Z,2.97
2023-02-28T02:48:01.992Z,3.72
2023-02-28T02:49:27.792Z,3.08
2023-02-28T02:50:55.583Z,2.97
2023-02-28T02:52:22.284Z,2.95
2023-02-28T02:53:51.253Z,2.80
2023-02-28T02:55:15.930Z,3.08
2023-02-28T02:56:42.164Z,2.78
2023-02-28T02:58:07.656Z,2.85
2023-02-28T02:59:31.612Z,2.10
2023-02-28T03:00:57.250Z,3.05
2023-02-28T03:02:20.800Z,3.08
2023-02-28T03:03:44.320Z,3.20
2023-02-28T03:05:10.996Z,2.83
2023-02-28T03:06:36.098Z,3.00
2023-02-28T03:07:59.463Z,3.42
2023-02-28T03:09:22.941Z,3.67
2023-02-28T03:10:47.156Z,3.15
2023-02-28T03:12:14.795Z,4.35
2023-02-28T03:13:47.476Z,3.45
2023-02-28T03:15:15.925Z,2.92
2023-02-28T03:16:47.935Z,2.53
2023-02-28T03:18:14.535Z,3.17
2023-02-28T03:19:47.854Z,3.45
2023-02-28T03:21:19.112Z,2.92
2023-02-28T03:22:54.322Z,3.20
2023-02-28T03:24:20.741Z,3.00
2023-02-28T03:25:54.639Z,3.47
2023-02-28T03:27:22.624Z,3.00
2023-02-28T03:28:51.618Z,3.03
2023-02-28T03:30:25.245Z,2.90
2023-02-28T03:31:52.014Z,3.28
2023-02-28T03:33:18.336Z,2.88
2023-02-28T03:34:42.847Z,3.15
2023-02-28T03:36:11.291Z,3.30
2023-02-28T03:37:37.839Z,3.67
2023-02-28T03:39:06.475Z,3.33
2023-02-28T03:40:33.200Z,3.53
2023-02-28T03:42:02.247Z,3.58
2023-02-28T03:43:28.174Z,3.22
2023-02-28T03:44:53.258Z,3.42
2023-02-28T03:46:22.079Z,2.65
2023-02-28T03:47:50.472Z,3.10
2023-02-28T03:49:18.458Z,3.08
2023-02-28T03:50:44.045Z,2.63
2023-02-28T03:52:08.622Z,2.72
2023-02-28T03:53:35.763Z,2.85
2023-02-28T03:55:07.446Z,2.80
2023-02-28T03:56:35.319Z,2.83
2023-02-28T03:58:02.911Z,3.25
2023-02-28T03:59:29.959Z,3.40
2023-02-28T04:00:57.128Z,3.50
2023-02-28T04:02:20.567Z,3.10
2023-02-28T04:03:43.115Z,3.40
2023-02-28T04:05:07.584Z,3.35
2023-02-28T04:06:34.196Z,3.85
2023-02-28T04:08:06.278Z,2.58
2023-02-28T04:09:29.752Z,3.30
2023-02-28T04:10:57.895Z,3.35
2023-02-28T04:12:23.968Z,3.10
2023-02-28T04:13:47.709Z,3.72
2023-02-28T04:15:12.320Z,3.22
2023-02-28T04:16:36.916Z,3.05
2023-02-28T04:18:00.460Z,3.40
2023-02-28T04:19:22.839Z,3.03
2023-02-28T04:20:46.211Z,2.85
2023-02-28T04:22:11.223Z,3.70
2023-02-28T04:23:33.698Z,3.10
2023-02-28T04:24:57.102Z,4.25
2023-02-28T04:26:20.874Z,3.85
2023-02-28T04:27:46.340Z,3.33
2023-02-28T04:29:09.977Z,3.25
2023-02-28T04:30:33.443Z,3.28
2023-02-28T04:31:58.876Z,3.03
2023-02-28T04:33:23.348Z,3.47
2023-02-28T04:34:45.733Z,3.38
2023-02-28T04:36:10.602Z,3.30
2023-02-28T04:37:35.778Z,4.40
2023-02-28T04:38:59.631Z,3.30
2023-02-28T04:40:22.994Z,3.22
2023-02-28T04:41:47.778Z,3.38
2023-02-28T04:43:10.157Z,3.63
2023-02-28T04:44:34.449Z,3.53
2023-02-28T04:45:58.596Z,3.65
2023-02-28T04:47:21.992Z,3.30
2023-02-28T04:48:45.272Z,3.72
2023-02-28T04:50:09.927Z,3.83
2023-02-28T04:51:33.337Z,3.70
2023-02-28T04:52:56.726Z,3.30
2023-02-28T04:54:20.086Z,3.75
2023-02-28T04:55:44.240Z,3.42
2023-02-28T04:57:09.003Z,3.70
2023-02-28T04:58:32.455Z,3.90
2023-02-28T04:59:55.852Z,2.92
2023-02-28T05:01:22.109Z,4.32
2023-02-28T05:02:45.756Z,3.65
2023-02-28T05:04:09.134Z,3.45
2023-02-28T05:05:32.638Z,3.15
2023-02-28T05:06:56.350Z,4.35
2023-02-28T05:08:18.738Z,3.63
2023-02-28T05:09:42.107Z,3.20
2023-02-28T05:11:06.886Z,3.30
2023-02-28T05:12:31.789Z,3.38
2023-02-28T05:13:54.760Z,3.28
2023-02-28T05:15:19.377Z,4.15
2023-02-28T05:16:41.770Z,3.38
2023-02-28T05:18:06.097Z,3.78
2023-02-28T05:19:29.552Z,4.25
2023-02-28T05:20:52.923Z,4.05
2023-02-28T05:22:17.695Z,3.33
2023-02-28T05:23:40.107Z,3.50
2023-02-28T05:25:03.637Z,3.40
2023-02-28T05:26:26.347Z,4.25
2023-02-28T05:27:51.765Z,3.55
2023-02-28T05:29:15.292Z,3.83
2023-02-28T05:30:38.686Z,3.97
2023-02-28T05:32:02.137Z,4.13
2023-02-28T05:33:25.566Z,4.05
2023-02-28T05:34:50.223Z,4.20
2023-02-28T05:36:12.669Z,3.50
2023-02-28T05:37:36.069Z,3.85
2023-02-28T05:38:59.464Z,3.67
2023-02-28T05:40:22.864Z,4.45
2023-02-28T05:41:46.312Z,4.05
2023-02-28T05:43:13.693Z,4.07
2023-02-28T05:44:36.144Z,3.53
2023-02-28T05:45:59.566Z,4.05
2023-02-28T05:47:22.954Z,3.92
2023-02-28T05:48:49.281Z,4.15
2023-02-28T05:50:12.216Z,3.55
2023-02-28T05:51:38.188Z,3.70
2023-02-28T05:53:01.585Z,3.78
2023-02-28T05:54:24.939Z,3.78
2023-02-28T05:55:48.308Z,3.28
2023-02-28T05:57:19.076Z,4.22
2023-02-28T05:58:48.904Z,4.00
2023-02-28T06:00:13.163Z,3.83
2023-02-28T06:01:38.241Z,3.67
2023-02-28T06:03:04.598Z,3.90
2023-02-28T06:04:31.935Z,4.07
2023-02-28T06:05:55.918Z,4.20
2023-02-28T06:07:19.589Z,4.07
2023-02-28T06:08:45.260Z,3.95
2023-02-28T06:10:09.800Z,4.18
2023-02-28T06:11:33.185Z,5.10
2023-02-28T06:12:56.555Z,4.23
2023-02-28T06:14:21.134Z,4.18
2023-02-28T06:15:44.556Z,4.38
2023-02-28T06:17:07.959Z,4.68
2023-02-28T06:18:31.371Z,4.55
2023-02-28T06:19:54.840Z,4.30
2023-02-28T06:21:18.220Z,4.63
2023-02-28T06:22:41.731Z,4.47
2023-02-28T06:24:06.347Z,4.28
2023-02-28T06:25:31.145Z,3.83
2023-02-28T06:26:53.559Z,4.63
2023-02-28T06:28:16.968Z,4.20
2023-02-28T06:29:40.776Z,4.40
2023-02-28T06:31:09.840Z,4.60
2023-02-28T06:32:33.273Z,5.47
2023-02-28T06:33:56.024Z,3.90
2023-02-28T06:35:19.623Z,4.47
2023-02-28T06:36:45.088Z,3.70
2023-02-28T06:38:09.125Z,5.40
2023-02-28T06:39:32.560Z,4.72
2023-02-28T06:40:56.440Z,4.65
2023-02-28T06:42:20.689Z,4.63
2023-02-28T06:43:45.189Z,4.05
2023-02-28T06:45:11.063Z,4.45
2023-02-28T06:46:34.682Z,4.93
2023-02-28T06:47:59.273Z,4.63
2023-02-28T06:49:22.699Z,4.40
2023-02-28T06:50:46.167Z,4.47
2023-02-28T06:52:10.728Z,4.38
2023-02-28T06:53:34.232Z,4.72
2023-02-28T06:55:01.996Z,4.72
2023-02-28T06:56:25.372Z,5.40
2023-02-28T06:57:48.792Z,4.85
2023-02-28T06:59:13.014Z,5.07
2023-02-28T07:00:37.975Z,4.82
2023-02-28T07:02:03.059Z,5.45
2023-02-28T07:03:26.506Z,6.35
2023-02-28T07:04:49.900Z,4.80
2023-02-28T07:06:13.702Z,4.85
2023-02-28T07:07:39.053Z,5.03
2023-02-28T07:09:10.337Z,4.43
2023-02-28T07:10:34.824Z,5.22
2023-02-28T07:11:58.443Z,5.50
2023-02-28T07:13:20.858Z,5.05
2023-02-28T07:14:44.307Z,5.15
2023-02-28T07:16:10.653Z,5.93
2023-02-28T07:17:34.072Z,6.50
2023-02-28T07:18:57.474Z,5.85
2023-02-28T07:20:20.946Z,5.72
2023-02-28T07:21:44.361Z,6.18
2023-02-28T07:23:06.743Z,5.30
2023-02-28T07:24:30.406Z,5.57
2023-02-28T07:25:54.098Z,5.70
2023-02-28T07:27:24.721Z,5.05
2023-02-28T07:28:49.575Z,5.20
2023-02-28T07:30:14.086Z,5.85
2023-02-28T07:31:38.919Z,5.85
2023-02-28T07:33:03.260Z,5.57
2023-02-28T07:34:27.137Z,5.18
2023-02-28T07:35:50.633Z,5.25
2023-02-28T07:37:14.042Z,5.15
2023-02-28T07:38:39.043Z,5.43
2023-02-28T07:40:02.494Z,5.07
2023-02-28T07:41:28.900Z,5.07
2023-02-28T07:42:52.541Z,5.95
2023-02-28T07:44:16.097Z,4.32
2023-02-28T07:45:39.599Z,4.35
2023-02-28T07:47:04.471Z,5.22
2023-02-28T07:48:27.978Z,4.53
2023-02-28T07:49:51.384Z,3.70
2023-02-28T07:51:14.879Z,4.43
2023-02-28T07:52:39.112Z,3.50
2023-02-28T07:54:02.599Z,3.95
2023-02-28T07:55:26.113Z,3.05
2023-02-28T07:56:49.499Z,3.10
2023-02-28T07:58:12.861Z,3.97
2023-02-28T07:59:36.250Z,3.20
2023-02-28T08:01:00.012Z,3.05
2023-02-28T08:02:24.772Z,3.47
2023-02-28T08:03:48.230Z,3.13
2023-02-28T08:05:11.947Z,3.72
2023-02-28T08:06:36.455Z,3.25
2023-02-28T08:07:59.949Z,3.15
2023-02-28T08:09:23.338Z,3.40
2023-02-28T08:10:46.748Z,3.50
2023-02-28T08:12:11.884Z,3.50
2023-02-28T08:13:35.306Z,3.40
2023-02-28T08:14:58.735Z,3.25
2023-02-28T08:16:23.425Z,3.28
2023-02-28T08:17:49.109Z,2.83
2023-02-28T08:19:12.479Z,3.60
2023-02-28T08:20:35.851Z,3.55
2023-02-28T08:21:59.696Z,3.28
2023-02-28T08:23:23.110Z,3.08
2023-02-28T08:24:46.652Z,2.45
2023-02-28T08:26:09.064Z,3.05
2023-02-28T08:27:32.463Z,3.20
2023-02-28T08:28:57.270Z,3.35
2023-02-28T08:30:21.793Z,2.83
2023-02-28T08:31:45.759Z,2.70
2023-02-28T08:33:10.591Z,2.95
2023-02-28T08:34:34.191Z,2.80
2023-02-28T08:35:58.105Z,2.60
2023-02-28T08:37:21.593Z,2.22
2023-02-28T08:38:45.311Z,2.10
2023-02-28T08:40:14.857Z,2.40
2023-02-28T08:41:38.547Z,1.88
2023-02-28T08:43:01.913Z,1.77
2023-02-28T08:44:25.294Z,2.20
2023-02-28T08:45:49.616Z,2.25
2023-02-28T08:47:13.038Z,2.60
2023-02-28T08:48:39.530Z,3.03
2023-02-28T08:50:02.945Z,2.95
2023-02-28T08:51:28.554Z,2.28
2023-02-28T08:52:52.112Z,2.25
2023-02-28T08:54:17.061Z,1.50
2023-02-28T08:55:40.547Z,1.67
2023-02-28T08:57:04.400Z,1.50
2023-02-28T08:58:28.489Z,2.28
2023-02-28T08:59:52.463Z,1.75
2023-02-28T09:01:17.520Z,1.52
2023-02-28T09:02:41.304Z,1.70
2023-02-28T09:04:08.004Z,1.70
2023-02-28T09:05:31.378Z,2.15
2023-02-28T09:06:54.761Z,1.60
2023-02-28T09:08:18.183Z,1.65
2023-02-28T09:09:54.399Z,1.23
2023-02-28T09:11:19.573Z,1.40
2023-02-28T09:12:42.963Z,2.00
2023-02-28T09:14:07.384Z,1.50
2023-02-28T09:15:30.757Z,1.65
2023-02-28T09:16:54.342Z,2.08
2023-02-28T09:18:17.988Z,1.90
2023-02-28T09:19:43.599Z,1.60
2023-02-28T09:21:07.724Z,1.83
2023-02-28T09:22:31.192Z,1.77
2023-02-28T09:23:54.629Z,1.90
2023-02-28T09:25:18.879Z,2.35
2023-02-28T09:26:47.301Z,1.80
2023-02-28T09:28:16.618Z,2.10
2023-02-28T09:29:40.183Z,2.00
2023-02-28T09:31:05.824Z,2.08
2023-02-28T09:32:32.712Z,2.03
2023-02-28T09:33:57.874Z,1.75
2023-02-28T09:35:23.106Z,1.90
2023-02-28T09:36:47.272Z,1.88
2023-02-28T09:38:11.682Z,2.45
2023-02-28T09:39:35.097Z,1.73
2023-02-28T09:41:00.409Z,2.10
2023-02-28T09:42:28.261Z,1.92
2023-02-28T09:43:54.467Z,1.80
2023-02-28T09:45:24.837Z,1.50
2023-02-28T09:46:50.636Z,2.10
2023-02-28T09:48:20.504Z,1.38
2023-02-28T09:49:47.174Z,1.98
2023-02-28T09:51:25.555Z,1.88
2023-02-28T09:52:51.623Z,2.17
2023-02-28T09:54:19.731Z,1.80
2023-02-28T09:55:47.300Z,1.90
2023-02-28T09:57:16.534Z,1.85
2023-02-28T09:58:42.294Z,1.40
2023-02-28T10:00:16.866Z,1.88
2023-02-28T10:01:46.412Z,1.60
2023-02-28T10:03:26.472Z,1.40
2023-02-28T10:04:56.118Z,1.50
2023-02-28T10:06:22.907Z,1.35
2023-02-28T10:08:06.754Z,1.48
2023-02-28T10:09:32.858Z,1.40
2023-02-28T10:10:58.096Z,1.30
2023-02-28T10:12:23.153Z,1.48
2023-02-28T10:13:56.887Z,1.52
2023-02-28T10:15:20.492Z,1.15
2023-02-28T10:16:48.377Z,1.30
2023-02-28T10:18:17.002Z,1.90
2023-02-28T10:19:44.463Z,1.30
2023-02-28T10:21:10.760Z,1.60
2023-02-28T10:22:40.552Z,1.45
2023-02-28T10:24:22.964Z,1.35
2023-02-28T10:25:49.522Z,1.48
2023-02-28T10:27:17.837Z,1.67
2023-02-28T10:28:41.400Z,1.80
2023-02-28T10:30:06.727Z,1.40
2023-02-28T10:31:30.242Z,1.60
2023-02-28T10:32:55.393Z,1.60
2023-02-28T10:34:18.819Z,1.48
2023-02-28T10:35:44.932Z,1.55
2023-02-28T10:37:09.281Z,1.70
2023-02-28T10:38:37.882Z,1.60
2023-02-28T10:40:01.290Z,1.45
2023-02-28T10:41:36.341Z,1.52
2023-02-28T10:43:00.338Z,1.65
2023-02-28T10:44:25.388Z,1.63
2023-02-28T10:46:04.144Z,1.38
2023-02-28T10:47:28.688Z,1.85
2023-02-28T10:49:02.251Z,1.55
2023-02-28T10:50:39.915Z,1.52
2023-02-28T10:52:04.202Z,1.88
2023-02-28T10:53:59.727Z,1.60
2023-02-28T10:55:25.988Z,2.13
2023-02-28T10:57:11.376Z,1.60
2023-02-28T10:58:44.448Z,1.50
2023-02-28T11:00:16.828Z,1.40
2023-02-28T11:01:42.580Z,2.08
2023-02-28T11:03:26.564Z,1.52
2023-02-28T11:04:50.043Z,1.35
2023-02-28T11:06:18.357Z,1.65
2023-02-28T11:07:52.957Z,1.05
2023-02-28T11:09:25.370Z,1.33
2023-02-28T11:10:50.632Z,1.38
2023-02-28T11:12:23.822Z,1.55
2023-02-28T11:13:48.907Z,1.58
2023-02-28T11:15:25.040Z,1.20
2023-02-28T11:16:48.541Z,1.38
2023-02-28T11:18:24.248Z,1.50
2023-02-28T11:19:49.107Z,1.58
2023-02-28T11:21:19.053Z,1.60
2023-02-28T11:22:46.429Z,1.48
2023-02-28T11:24:21.680Z,1.40
2023-02-28T11:25:51.443Z,1.30
2023-02-28T11:27:28.284Z,1.40
2023-02-28T11:29:07.669Z,1.65
2023-02-28T11:30:34.853Z,2.10
2023-02-28T11:32:05.947Z,1.50
2023-02-28T11:33:31.595Z,1.52
2023-02-28T11:35:06.341Z,1.85
2023-02-28T11:36:32.479Z,1.83
2023-02-28T11:37:55.906Z,1.85
2023-02-28T11:39:20.230Z,2.20
2023-02-28T11:40:52.372Z,2.40
2023-02-28T11:42:45.572Z,1.15
2023-02-28T11:44:25.723Z,1.77
2023-02-28T11:46:05.840Z,1.48
2023-02-28T11:47:35.168Z,1.63
2023-02-28T11:49:06.213Z,1.70
2023-02-28T11:50:51.786Z,1.65
2023-02-28T11:52:23.909Z,1.60
2023-02-28T11:54:00.885Z,2.38
2023-02-28T11:55:28.643Z,1.80
2023-02-28T11:56:56.255Z,0.57
2023-02-28T11:58:44.178Z,1.92
2023-02-28T12:00:18.201Z,1.55
2023-02-28T12:02:08.164Z,1.60
2023-02-28T12:03:38.537Z,2.22
2023-02-28T12:05:14.926Z,2.08
2023-02-28T12:06:45.650Z,1.77
2023-02-28T12:08:23.502Z,2.03
2023-02-28T12:09:55.358Z,2.17
2023-02-28T12:11:29.699Z,2.03
2023-02-28T12:13:05.779Z,1.55
2023-02-28T12:15:01.761Z,1.00
2023-02-28T12:16:45.802Z,2.20
2023-02-28T12:18:19.774Z,2.65
2023-02-28T12:19:47.549Z,2.17
2023-02-28T12:21:17.471Z,2.28
2023-02-28T12:22:45.385Z,1.67
2023-02-28T12:24:27.728Z,2.13
2023-02-28T12:26:00.854Z,1.98
2023-02-28T12:27:27.724Z,2.03
2023-02-28T12:28:55.600Z,2.35
2023-02-28T12:30:21.929Z,2.03
2023-02-28T12:31:49.640Z,2.40
2023-02-28T12:33:16.548Z,2.45
2023-02-28T12:34:41.896Z,2.10
2023-02-28T12:36:10.975Z,2.60
2023-02-28T12:37:36.098Z,2.85
2023-02-28T12:39:02.673Z,2.25
2023-02-28T12:40:29.120Z,2.78
2023-02-28T12:41:55.369Z,2.35
2023-02-28T12:43:20.224Z,3.08
2023-02-28T12:44:48.233Z,2.00
2023-02-28T12:46:15.753Z,2.58
2023-02-28T12:47:41.146Z,2.20
2023-02-28T12:49:08.499Z,2.20
2023-02-28T12:50:32.752Z,2.60
2023-02-28T12:51:57.367Z,2.35
2023-02-28T12:53:29.761Z,4.25
2023-02-28T12:54:56.113Z,18.13
2023-02-28T12:56:23.707Z,18.27
2023-02-28T12:57:53.288Z,3.38
2023-02-28T12:59:23.150Z,2.88
2023-02-28T13:01:17.336Z,1.50
2023-02-28T13:03:06.049Z,2.25
2023-02-28T13:04:57.910Z,3.65
2023-02-28T13:06:34.624Z,2.40
2023-02-28T13:08:38.998Z,8.05
2023-02-28T13:10:07.300Z,6.63
2023-02-28T13:11:33.675Z,2.30
2023-02-28T13:12:57.800Z,1.83
2023-02-28T13:14:31.322Z,2.40
2023-02-28T13:16:10.257Z,2.33
2023-02-28T13:17:34.140Z,2.67
2023-02-28T13:19:11.913Z,1.63
2023-02-28T13:20:39.361Z,1.92
2023-02-28T13:22:03.868Z,1.65
2023-02-28T13:23:43.131Z,2.20
2023-02-28T13:25:55.504Z,2.08
2023-02-28T13:27:34.749Z,2.25
2023-02-28T13:29:01.585Z,2.00
2023-02-28T13:31:02.541Z,2.10
2023-02-28T13:32:45.232Z,1.67
2023-02-28T13:34:15.452Z,1.95
2023-02-28T13:35:46.018Z,1.98
2023-02-28T13:37:44.085Z,2.33
2023-02-28T13:39:48.835Z,1.90
2023-02-28T13:41:43.658Z,2.28
2023-02-28T13:43:10.887Z,2.28
2023-02-28T13:45:11.712Z,2.45
2023-02-28T13:46:36.888Z,2.10
2023-02-28T13:48:05.896Z,2.00
2023-02-28T13:49:31.311Z,1.70
2023-02-28T13:50:54.830Z,2.35
2023-02-28T13:52:20.336Z,2.40
2023-02-28T13:53:59.721Z,1.77
2023-02-28T13:55:30.855Z,1.15
2023-02-28T13:57:04.920Z,1.85
2023-02-28T13:58:41.148Z,1.92
2023-02-28T14:00:19.069Z,1.83
2023-02-28T14:02:04.340Z,1.80
2023-02-28T14:03:38.657Z,1.50
2023-02-28T14:05:06.775Z,1.80
2023-02-28T14:06:31.635Z,1.88
2023-02-28T14:07:58.221Z,1.83
2023-02-28T14:09:26.114Z,2.15
2023-02-28T14:10:51.289Z,1.90
2023-02-28T14:12:51.893Z,1.80
2023-02-28T14:14:48.942Z,2.55
2023-02-28T14:16:13.919Z,2.35
2023-02-28T14:17:37.393Z,1.52
2023-02-28T14:19:05.368Z,2.05
2023-02-28T14:20:31.657Z,1.75
2023-02-28T14:22:04.822Z,1.65
2023-02-28T14:23:57.161Z,1.83
2023-02-28T14:25:27.054Z,2.22
2023-02-28T14:27:04.352Z,2.00
2023-02-28T14:28:40.124Z,2.10
2023-02-28T14:30:22.390Z,1.50
2023-02-28T14:31:48.333Z,2.30
2023-02-28T14:33:25.008Z,2.00
2023-02-28T14:34:53.247Z,2.35
2023-02-28T14:36:21.439Z,2.00
2023-02-28T14:37:45.620Z,2.40
2023-02-28T14:39:12.843Z,2.58
2023-02-28T14:40:36.968Z,2.20
2023-02-28T14:42:04.120Z,2.65
2023-02-28T14:43:28.350Z,1.92
2023-02-28T14:44:57.391Z,2.03
2023-02-28T14:46:21.534Z,1.75
2023-02-28T14:47:45.550Z,1.27
2023-02-28T14:49:14.384Z,1.23
2023-02-28T14:50:40.258Z,1.63
2023-02-28T14:52:10.866Z,1.90
2023-02-28T14:53:38.944Z,2.10
2023-02-28T14:55:04.937Z,1.88
2023-02-28T14:56:33.519Z,1.98
2023-02-28T14:57:58.461Z,2.10
2023-02-28T14:59:27.987Z,2.20
2023-02-28T15:00:53.676Z,2.03
2023-02-28T15:02:26.211Z,1.95
2023-02-28T15:03:49.648Z,2.05
2023-02-28T15:05:28.331Z,1.83
2023-02-28T15:07:10.823Z,2.20
2023-02-28T15:08:37.241Z,1.77
2023-02-28T15:10:15.486Z,1.95
2023-02-28T15:11:40.179Z,2.00
2023-02-28T15:13:06.437Z,2.35
2023-02-28T15:14:30.866Z,1.77
2023-02-28T15:16:04.265Z,2.25
2023-02-28T15:17:28.481Z,2.53
2023-02-28T15:18:54.224Z,1.20
2023-02-28T15:20:17.933Z,1.55
2023-02-28T15:21:45.301Z,1.85
2023-02-28T15:23:10.215Z,2.17
2023-02-28T15:24:38.777Z,1.77
2023-02-28T15:26:03.113Z,1.90
2023-02-28T15:27:28.713Z,2.00
2023-02-28T15:28:54.838Z,2.33
2023-02-28T15:30:20.341Z,2.28
2023-02-28T15:31:56.998Z,2.55
2023-02-28T15:33:23.313Z,2.10
2023-02-28T15:34:47.287Z,1.77
2023-02-28T15:36:18.327Z,1.77
2023-02-28T15:37:48.090Z,2.28
2023-02-28T15:39:24.151Z,2.20
2023-02-28T15:40:54.416Z,2.22
2023-02-28T15:42:22.211Z,2.13
2023-02-28T15:43:45.620Z,2.25
2023-02-28T15:45:30.011Z,2.22
2023-02-28T15:46:59.550Z,2.30
2023-02-28T15:48:24.269Z,1.63
2023-02-28T15:49:49.850Z,2.03
2023-02-28T15:51:31.689Z,2.10
2023-02-28T15:52:55.209Z,1.75
2023-02-28T15:54:25.392Z,2.00
2023-02-28T15:56:00.836Z,2.17
2023-02-28T15:57:27.221Z,1.95
2023-02-28T15:58:50.698Z,2.33
2023-02-28T16:00:15.389Z,2.00
2023-02-28T16:01:40.301Z,2.47
2023-02-28T16:03:03.990Z,2.88
2023-02-28T16:04:30.592Z,2.63
2023-02-28T16:06:21.553Z,2.80
2023-02-28T16:07:49.988Z,1.35
2023-02-28T16:09:15.527Z,2.58
2023-02-28T16:10:40.302Z,2.15
2023-02-28T16:12:05.044Z,2.80
2023-02-28T16:13:28.501Z,2.58
2023-02-28T16:14:54.729Z,2.20
2023-02-28T16:16:20.104Z,2.67
2023-02-28T16:17:43.581Z,2.38
2023-02-28T16:19:07.074Z,1.92
2023-02-28T16:20:32.645Z,2.50
2023-02-28T16:21:56.107Z,2.97
2023-02-28T16:23:19.496Z,2.42
2023-02-28T16:24:43.079Z,2.40
2023-02-28T16:26:09.243Z,2.13
2023-02-28T16:27:35.147Z,2.22
2023-02-28T16:28:58.536Z,2.20
2023-02-28T16:30:24.131Z,2.30
2023-02-28T16:31:47.550Z,2.53
2023-02-28T16:33:11.332Z,2.08
2023-02-28T16:34:34.858Z,2.03
2023-02-28T16:35:58.320Z,2.65
2023-02-28T16:37:21.747Z,2.15
2023-02-28T16:38:45.123Z,2.70
2023-02-28T16:40:09.926Z,2.17
2023-02-28T16:41:36.380Z,2.15
2023-02-28T16:43:01.867Z,2.22
2023-02-28T16:44:30.175Z,2.70
2023-02-28T16:45:59.254Z,2.58
2023-02-28T16:47:23.729Z,2.20
2023-02-28T16:48:49.633Z,2.33
2023-02-28T16:50:16.911Z,1.63
2023-02-28T16:51:40.382Z,2.50
2023-02-28T16:53:03.799Z,2.47
2023-02-28T16:54:27.510Z,1.88
2023-02-28T16:55:51.810Z,2.60
2023-02-28T16:57:21.973Z,1.83
2023-02-28T16:58:45.569Z,2.00
2023-02-28T17:00:12.504Z,1.90
2023-02-28T17:01:36.106Z,2.63
2023-02-28T17:03:00.206Z,2.25
2023-02-28T17:04:24.389Z,2.10
2023-02-28T17:05:47.799Z,2.58
2023-02-28T17:07:14.713Z,2.40
2023-02-28T17:08:38.081Z,2.10
2023-02-28T17:10:14.691Z,2.30
2023-02-28T17:11:38.123Z,2.60
2023-02-28T17:13:14.245Z,2.50
2023-02-28T17:14:38.199Z,2.45
2023-02-28T17:16:01.459Z,2.05
2023-02-28T17:17:24.884Z,2.17
2023-02-28T17:18:48.486Z,2.70
2023-02-28T17:20:14.876Z,2.50
2023-02-28T17:21:38.470Z,2.70
2023-02-28T17:23:02.046Z,2.53
2023-02-28T17:24:30.963Z,2.72
2023-02-28T17:25:57.790Z,2.80
2023-02-28T17:27:21.591Z,2.85
2023-02-28T17:28:46.353Z,2.28
2023-02-28T17:30:17.328Z,2.60
2023-02-28T17:31:41.442Z,3.35
2023-02-28T17:33:04.983Z,2.47
2023-02-28T17:34:28.347Z,2.53
2023-02-28T17:35:51.863Z,2.90
2023-02-28T17:37:15.491Z,2.65
2023-02-28T17:38:38.950Z,3.60
2023-02-28T17:40:02.332Z,2.83
2023-02-28T17:41:27.208Z,2.80
2023-02-28T17:42:53.017Z,3.03
2023-02-28T17:44:17.863Z,2.67
2023-02-28T17:45:41.288Z,3.15
2023-02-28T17:47:04.721Z,3.00
2023-02-28T17:48:28.538Z,2.90
2023-02-28T17:50:00.581Z,2.65
2023-02-28T17:51:25.305Z,2.90
2023-02-28T17:52:48.818Z,2.92
2023-02-28T17:54:12.253Z,3.08
2023-02-28T17:55:35.868Z,3.28
2023-02-28T17:56:59.444Z,3.28
2023-02-28T17:58:22.810Z,3.75
2023-02-28T17:59:47.646Z,3.63
2023-02-28T18:01:13.498Z,4.05
2023-02-28T18:02:36.955Z,3.10
2023-02-28T18:04:00.382Z,3.30
2023-02-28T18:05:23.781Z,4.43
2023-02-28T18:06:51.530Z,5.20
2023-02-28T18:08:15.398Z,3.67
2023-02-28T18:09:38.788Z,3.25
2023-02-28T18:11:02.246Z,3.70
2023-02-28T18:12:31.285Z,3.05
2023-02-28T18:13:56.763Z,3.33
2023-02-28T18:15:23.411Z,3.75
2023-02-28T18:16:47.449Z,4.43
2023-02-28T18:18:10.851Z,4.95
2023-02-28T18:19:34.244Z,4.63
2023-02-28T18:20:57.628Z,5.13
2023-02-28T18:22:21.421Z,3.83
2023-02-28T18:23:49.403Z,4.20
2023-02-28T18:25:14.718Z,4.60
2023-02-28T18:26:39.204Z,3.47
2023-02-28T18:28:02.639Z,3.78
2023-02-28T18:29:27.876Z,4.18
2023-02-28T18:30:52.628Z,3.47
2023-02-28T18:32:16.151Z,3.70
2023-02-28T18:33:39.546Z,3.58
2023-02-28T18:35:02.976Z,4.75
2023-02-28T18:36:26.709Z,4.18
2023-02-28T18:37:50.134Z,5.32
2023-02-28T18:39:13.710Z,4.55
2023-02-28T18:40:37.516Z,3.33
2023-02-28T18:42:00.848Z,4.30
2023-02-28T18:43:23.281Z,4.38
2023-02-28T18:44:46.700Z,3.83
2023-02-28T18:46:14.129Z,4.38
2023-02-28T18:47:37.504Z,4.60
2023-02-28T18:49:01.181Z,4.15
2023-02-28T18:50:24.556Z,4.20
2023-02-28T18:51:48.333Z,4.55
2023-02-28T18:53:11.322Z,4.45
2023-02-28T18:54:34.708Z,5.47
2023-02-28T18:56:02.068Z,4.22
2023-02-28T18:57:27.139Z,5.00
2023-02-28T18:58:50.589Z,4.75
2023-02-28T19:00:15.406Z,4.47
2023-02-28T19:01:40.958Z,4.47
2023-02-28T19:03:05.488Z,5.03
2023-02-28T19:04:28.927Z,7.57
2023-02-28T19:05:56.049Z,5.00
2023-02-28T19:07:19.396Z,6.47
2023-02-28T19:08:42.715Z,5.05
2023-02-28T19:10:07.274Z,5.72
2023-02-28T19:11:30.778Z,6.20
2023-02-28T19:12:54.131Z,7.43
2023-02-28T19:14:17.539Z,6.78
2023-02-28T19:15:40.929Z,5.75
2023-02-28T19:17:05.717Z,5.32
2023-02-28T19:18:29.106Z,4.50
2023-02-28T19:19:52.511Z,5.35
2023-02-28T19:21:17.466Z,5.25