createdAt,value
2022-07-31T00:03:53.239Z,2.3
2022-07-31T00:08:53.174Z,2.5
2022-07-31T00:13:56.429Z,2.3
2022-07-31T00:18:53.196Z,2.4
2022-07-31T00:23:53.196Z,2.5
2022-07-31T00:28:53.218Z,2.6
2022-07-31T00:33:53.217Z,2.2
2022-07-31T00:38:53.230Z,2.4
2022-07-31T00:43:53.233Z,2.6
2022-07-31T00:48:53.277Z,2.5
2022-07-31T00:53:53.243Z,2.6
2022-07-31T00:58:53.257Z,2.7
2022-07-31T01:03:53.260Z,2.5
2022-07-31T01:08:53.276Z,2.6
2022-07-31T01:13:53.281Z,2.7
2022-07-31T01:18:53.300Z,2.4
2022-07-31T01:23:55.200Z,2.3
2022-07-31T01:28:53.311Z,2.6
2022-07-31T01:33:53.349Z,2.6
2022-07-31T01:38:53.336Z,2.8
2022-07-31T01:43:53.339Z,2.6
2022-07-31T01:48:53.399Z,2.6
2022-07-31T01:53:53.360Z,2.7
2022-07-31T01:58:53.371Z,2.9
2022-07-31T02:03:56.305Z,2.7
2022-07-31T02:08:53.393Z,3.0
2022-07-31T02:13:53.415Z,3.0
2022-07-31T02:18:53.412Z,2.7
2022-07-31T02:23:53.431Z,3.1
2022-07-31T02:28:53.432Z,3.1
2022-07-31T02:33:53.429Z,3.1
2022-07-31T02:38:53.438Z,3.0
2022-07-31T02:43:53.449Z,3.1
2022-07-31T02:48:53.546Z,3.5
2022-07-31T02:53:53.478Z,3.8
2022-07-31T02:58:53.491Z,3.8
2022-07-31T03:03:53.512Z,3.7
2022-07-31T03:08:53.496Z,3.6
2022-07-31T03:13:53.506Z,4.0
2022-07-31T03:18:53.523Z,3.7
2022-07-31T03:23:53.533Z,3.5
2022-07-31T03:28:53.538Z,4.1
2022-07-31T03:33:53.547Z,3.9
2022-07-31T03:38:53.557Z,3.6
2022-07-31T03:43:53.561Z,3.9
2022-07-31T03:48:53.646Z,3.9
2022-07-31T03:53:53.580Z,4.5
2022-07-31T03:58:53.616Z,4.1
2022-07-31T04:03:53.609Z,4.4
2022-07-31T04:08:53.616Z,4.7
2022-07-31T04:13:53.618Z,4.9
2022-07-31T04:18:53.631Z,4.9
2022-07-31T04:23:53.636Z,4.6
2022-07-31T04:28:53.652Z,4.5
2022-07-31T04:33:56.773Z,4.4
2022-07-31T04:38:53.667Z,4.6
2022-07-31T04:43:53.676Z,4.6
2022-07-31T04:48:53.752Z,4.1
2022-07-31T04:53:53.692Z,4.9
2022-07-31T04:58:53.704Z,4.9
2022-07-31T05:03:53.713Z,4.8
2022-07-31T05:08:53.719Z,4.1
2022-07-31T05:13:53.731Z,3.8
2022-07-31T05:18:53.737Z,4.6
2022-07-31T05:23:53.745Z,4.0
2022-07-31T05:28:58.124Z,4.0
2022-07-31T05:33:53.760Z,3.7
2022-07-31T05:38:53.772Z,4.6
2022-07-31T05:43:53.777Z,4.0
2022-07-31T05:48:53.853Z,4.0
2022-07-31T05:53:53.804Z,4.0
2022-07-31T05:58:53.805Z,3.8
2022-07-31T06:03:53.820Z,3.9
2022-07-31T06:08:53.846Z,3.7
2022-07-31T06:13:53.848Z,3.8
2022-07-31T06:18:53.847Z,3.9
2022-07-31T06:23:53.852Z,3.9
2022-07-31T06:28:53.860Z,3.8
2022-07-31T06:33:53.878Z,3.8
2022-07-31T06:38:53.879Z,3.4
2022-07-31T06:43:53.892Z,3.3
2022-07-31T06:48:53.975Z,3.2
2022-07-31T06:53:53.905Z,3.3
2022-07-31T06:58:53.924Z,3.4
2022-07-31T07:03:53.925Z,3.2
2022-07-31T07:08:53.939Z,2.5
2022-07-31T07:13:53.954Z,2.6
2022-07-31T07:18:53.965Z,2.5
2022-07-31T07:23:53.972Z,2.5
2022-07-31T07:28:53.981Z,2.7
2022-07-31T07:33:53.990Z,2.6
2022-07-31T07:38:55.117Z,2.8
2022-07-31T07:43:54.009Z,2.6
2022-07-31T07:48:54.038Z,2.9
2022-07-31T07:53:54.022Z,3.0
2022-07-31T07:58:54.036Z,3.4
2022-07-31T08:03:54.047Z,3.1
2022-07-31T08:08:54.049Z,3.7
2022-07-31T08:13:54.059Z,3.6
2022-07-31T08:18:54.073Z,3.5
2022-07-31T08:23:54.074Z,3.8
2022-07-31T08:28:54.091Z,3.5
2022-07-31T08:33:54.102Z,3.8
2022-07-31T08:38:54.100Z,3.5
2022-07-31T08:44:02.436Z,3.1
2022-07-31T08:48:54.139Z,3.4
2022-07-31T08:53:54.144Z,2.9
2022-07-31T08:58:54.143Z,3.1
2022-07-31T09:03:54.162Z,3.5
2022-07-31T09:08:54.158Z,3.5
2022-07-31T09:14:02.189Z,3.7
2022-07-31T09:18:54.179Z,3.9
2022-07-31T09:23:54.210Z,3.6
2022-07-31T09:28:54.195Z,3.7
2022-07-31T09:33:54.204Z,3.5
2022-07-31T09:38:54.219Z,3.5
2022-07-31T09:43:54.245Z,3.5
2022-07-31T09:48:59.877Z,3.2
2022-07-31T09:53:54.256Z,3.0
2022-07-31T09:58:54.258Z,3.0
2022-07-31T10:03:54.271Z,2.8
2022-07-31T10:08:54.282Z,2.9
2022-07-31T10:13:54.285Z,3.3
2022-07-31T10:18:54.298Z,2.9
2022-07-31T10:23:54.308Z,2.9
2022-07-31T10:28:54.312Z,2.8
2022-07-31T10:33:54.319Z,2.8
2022-07-31T10:38:54.331Z,3.2
2022-07-31T10:43:54.335Z,3.0
2022-07-31T10:48:54.409Z,2.8
2022-07-31T10:53:55.232Z,2.6
2022-07-31T10:58:54.367Z,2.7
2022-07-31T11:03:54.376Z,2.9
2022-07-31T11:08:54.390Z,2.6
2022-07-31T11:13:54.404Z,2.5
2022-07-31T11:18:54.409Z,2.9
2022-07-31T11:23:57.592Z,2.6
2022-07-31T11:28:54.427Z,2.4
2022-07-31T11:33:54.442Z,2.6
2022-07-31T11:38:54.445Z,2.5
2022-07-31T11:43:54.453Z,2.3
2022-07-31T11:48:54.563Z,2.6
2022-07-31T11:53:57.467Z,2.4
2022-07-31T11:58:54.492Z,2.2
2022-07-31T12:03:54.519Z,2.4
2022-07-31T12:08:54.509Z,2.2
2022-07-31T12:13:54.513Z,2.1
2022-07-31T12:18:54.519Z,2.5
2022-07-31T12:23:54.531Z,2.2
2022-07-31T12:28:54.541Z,2.2
2022-07-31T12:33:54.550Z,2.2
2022-07-31T12:38:54.559Z,2.1
2022-07-31T12:43:54.578Z,2.2
2022-07-31T12:48:54.660Z,2.4
2022-07-31T12:53:54.587Z,2.3
2022-07-31T12:58:54.594Z,2.3
2022-07-31T13:03:54.605Z,2.5
2022-07-31T13:08:54.659Z,2.6
2022-07-31T13:13:54.632Z,2.5
2022-07-31T13:18:54.634Z,2.7
2022-07-31T13:23:56.201Z,2.9
2022-07-31T13:28:54.660Z,2.6
2022-07-31T13:38:54.686Z,3.0
2022-07-31T13:44:00.529Z,3.2
2022-07-31T13:48:54.717Z,2.9
2022-07-31T13:53:54.715Z,3.1
2022-07-31T13:58:54.706Z,3.0
2022-07-31T14:03:54.724Z,3.2
2022-07-31T14:08:54.743Z,2.8
2022-07-31T14:13:54.750Z,2.8
2022-07-31T14:18:54.751Z,2.9
2022-07-31T14:23:54.756Z,3.0
2022-07-31T14:28:54.775Z,2.9
2022-07-31T14:33:54.774Z,2.7
2022-07-31T14:38:54.798Z,2.8
2022-07-31T14:43:54.810Z,2.9
2022-07-31T14:48:54.900Z,3.0
2022-07-31T14:53:54.824Z,2.9
2022-07-31T14:58:57.927Z,2.6
2022-07-31T15:03:54.846Z,2.9
2022-07-31T15:08:54.849Z,2.8
2022-07-31T15:13:54.862Z,2.6
2022-07-31T15:18:54.864Z,2.8
2022-07-31T15:23:54.878Z,2.6
2022-07-31T15:28:54.885Z,3.6
2022-07-31T15:33:54.906Z,3.7
2022-07-31T15:38:54.909Z,3.5
2022-07-31T15:43:54.912Z,3.0
2022-07-31T15:48:54.975Z,3.4
2022-07-31T15:53:54.937Z,3.4
2022-07-31T15:58:54.946Z,3.1
2022-07-31T16:03:54.959Z,3.8
2022-07-31T16:08:54.962Z,3.4
2022-07-31T16:13:54.974Z,3.9
2022-07-31T16:18:55.003Z,3.8
2022-07-31T16:23:54.999Z,3.6
2022-07-31T16:28:55.004Z,3.5
2022-07-31T16:33:55.010Z,3.2
2022-07-31T16:39:18.504Z,3.7
2022-07-31T16:43:55.040Z,3.0
2022-07-31T16:48:55.099Z,3.2
2022-07-31T16:54:14.210Z,2.9
2022-07-31T16:58:55.077Z,2.7
2022-07-31T17:04:00.445Z,2.4
2022-07-31T17:08:55.076Z,2.6
2022-07-31T17:13:55.082Z,2.8
2022-07-31T17:18:55.092Z,2.4
2022-07-31T17:23:55.111Z,2.7
2022-07-31T17:28:55.141Z,2.8
2022-07-31T17:34:00.070Z,2.3
2022-07-31T17:38:55.132Z,2.4
2022-07-31T17:43:55.161Z,2.5
2022-07-31T17:48:55.223Z,2.8
2022-07-31T17:53:59.323Z,2.8
2022-07-31T17:58:55.181Z,3.1
2022-07-31T18:03:55.171Z,2.9
2022-07-31T18:08:55.206Z,2.7
2022-07-31T18:13:55.680Z,2.7
2022-07-31T18:18:55.209Z,3.1
2022-07-31T18:23:55.212Z,2.7
2022-07-31T18:28:55.220Z,2.7
2022-07-31T18:33:55.229Z,3.2
2022-07-31T18:38:55.237Z,2.9
2022-07-31T18:43:55.250Z,3.1
2022-07-31T18:48:56.465Z,3.0
2022-07-31T18:53:55.265Z,3.5
2022-07-31T18:58:55.286Z,3.0
2022-07-31T19:03:55.285Z,3.3
2022-07-31T19:08:55.290Z,3.2
2022-07-31T19:13:55.326Z,3.1
2022-07-31T19:18:55.328Z,3.4
2022-07-31T19:23:55.324Z,3.3
2022-07-31T19:28:55.341Z,3.6
2022-07-31T19:33:55.358Z,3.2
2022-07-31T19:38:55.365Z,3.4
2022-07-31T19:43:55.358Z,3.4
2022-07-31T19:48:55.476Z,3.4
2022-07-31T19:53:55.374Z,3.6
2022-07-31T19:58:55.407Z,3.5
2022-07-31T20:03:55.397Z,3.6
2022-07-31T20:08:55.424Z,3.9
2022-07-31T20:13:55.413Z,4.0
2022-07-31T20:18:55.417Z,3.8
2022-07-31T20:23:55.432Z,3.8
2022-07-31T20:28:55.445Z,4.0
2022-07-31T20:33:56.841Z,3.6
2022-07-31T20:38:55.457Z,3.6
2022-07-31T20:43:55.468Z,3.8
2022-07-31T20:48:55.511Z,3.7
2022-07-31T20:53:55.491Z,3.8
2022-07-31T20:58:55.493Z,3.5
2022-07-31T21:03:55.514Z,3.9
2022-07-31T21:08:55.516Z,3.5
2022-07-31T21:13:55.528Z,3.7
2022-07-31T21:18:55.536Z,3.9
2022-07-31T21:23:55.542Z,3.5
2022-07-31T21:28:55.551Z,3.6
2022-07-31T21:33:55.563Z,3.4
2022-07-31T21:38:55.573Z,3.6
2022-07-31T21:43:58.990Z,3.4
2022-07-31T21:48:55.645Z,3.2
2022-07-31T21:53:55.593Z,3.4
2022-07-31T21:58:55.627Z,3.4
2022-07-31T22:03:55.638Z,3.4
2022-07-31T22:08:55.629Z,3.5
2022-07-31T22:13:55.632Z,2.8
2022-07-31T22:18:55.652Z,3.7
2022-07-31T22:23:55.657Z,3.4
2022-07-31T22:28:55.667Z,3.7
2022-07-31T22:33:55.670Z,4.0
2022-07-31T22:38:55.688Z,3.9
2022-07-31T22:44:14.638Z,3.8
2022-07-31T22:48:55.769Z,3.6
2022-07-31T22:53:55.728Z,4.3
2022-07-31T22:58:55.721Z,4.6
2022-07-31T23:03:55.731Z,4.0
2022-07-31T23:08:55.756Z,4.4
2022-07-31T23:13:55.745Z,4.8
2022-07-31T23:18:55.757Z,4.9
2022-07-31T23:23:55.767Z,5.2
2022-07-31T23:28:55.775Z,5.0
2022-07-31T23:33:55.781Z,5.2
2022-07-31T23:38:55.794Z,4.8
2022-07-31T23:43:55.809Z,4.9
2022-07-31T23:48:56.099Z,4.9
2022-07-31T23:53:55.823Z,5.5
