createdAt,value
2023-02-06T00:00:56.963Z,7.82
2023-02-06T00:03:24.653Z,7.90
2023-02-06T00:05:56.578Z,8.55
2023-02-06T00:08:24.331Z,9.03
2023-02-06T00:10:52.032Z,8.48
2023-02-06T00:13:20.177Z,8.70
2023-02-06T00:15:48.062Z,8.95
2023-02-06T00:18:17.158Z,9.20
2023-02-06T00:20:44.848Z,9.20
2023-02-06T00:23:12.629Z,9.23
2023-02-06T00:25:40.361Z,11.07
2023-02-06T00:28:08.358Z,10.10
2023-02-06T00:30:36.157Z,11.18
2023-02-06T00:33:04.356Z,11.02
2023-02-06T00:35:33.467Z,11.52
2023-02-06T00:38:02.470Z,12.18
2023-02-06T00:40:30.397Z,13.82
2023-02-06T00:42:58.206Z,11.55
2023-02-06T00:45:25.835Z,11.93
2023-02-06T00:47:53.511Z,12.25
2023-02-06T00:50:21.231Z,11.07
2023-02-06T00:52:50.324Z,12.13
2023-02-06T00:55:18.209Z,12.15
2023-02-06T00:57:45.980Z,12.00
2023-02-06T01:00:15.063Z,11.52
2023-02-06T01:02:42.749Z,12.88
2023-02-06T01:05:10.454Z,13.55
2023-02-06T01:07:39.483Z,13.93
2023-02-06T01:10:12.400Z,13.35
2023-02-06T01:15:09.508Z,14.50
2023-02-06T01:17:37.450Z,12.80
2023-02-06T01:20:06.106Z,15.63
2023-02-06T01:22:35.006Z,16.00
2023-02-06T01:25:02.909Z,14.55
2023-02-06T01:27:32.370Z,14.57
2023-02-06T01:30:00.002Z,15.68
2023-02-06T01:32:27.700Z,16.58
2023-02-06T01:34:55.353Z,14.73
2023-02-06T01:37:23.003Z,15.40
2023-02-06T01:39:50.680Z,15.70
2023-02-06T01:42:18.771Z,16.38
2023-02-06T01:44:47.843Z,17.13
2023-02-06T01:47:15.579Z,17.20
2023-02-06T01:49:46.819Z,16.15
2023-02-06T01:52:19.287Z,16.63
2023-02-06T01:54:51.376Z,18.05
2023-02-06T01:57:20.772Z,16.37
2023-02-06T01:59:53.043Z,15.38
2023-02-06T02:02:22.134Z,17.45
2023-02-06T02:04:50.101Z,18.45
2023-02-06T02:07:22.074Z,18.20
2023-02-06T02:09:49.919Z,19.57
2023-02-06T02:12:18.123Z,20.00
2023-02-06T02:14:47.987Z,22.08
2023-02-06T02:17:34.283Z,19.85
2023-02-06T02:20:29.046Z,20.65
2023-02-06T02:23:06.297Z,20.92
2023-02-06T02:26:05.453Z,22.30
2023-02-06T02:29:00.592Z,22.75
2023-02-06T02:31:43.845Z,19.95
2023-02-06T02:34:51.357Z,25.00
2023-02-06T02:37:27.370Z,22.63
2023-02-06T02:40:01.090Z,23.58
2023-02-06T02:42:39.366Z,22.55
2023-02-06T02:45:13.223Z,22.92
2023-02-06T02:47:47.488Z,22.95
2023-02-06T02:50:17.780Z,22.52
2023-02-06T02:52:46.473Z,26.42
2023-02-06T02:55:19.258Z,22.13
2023-02-06T02:57:48.926Z,22.85
2023-02-06T03:00:18.448Z,23.52
2023-02-06T03:02:47.853Z,24.17
2023-02-06T03:05:21.333Z,25.08
2023-02-06T03:08:00.036Z,25.13
2023-02-06T03:10:35.873Z,26.27
2023-02-06T03:13:08.776Z,23.65
2023-02-06T03:18:10.593Z,22.17
2023-02-06T03:20:45.433Z,24.10
2023-02-06T03:23:15.948Z,26.30
2023-02-06T03:25:46.364Z,22.40
2023-02-06T03:28:19.549Z,23.95
2023-02-06T03:30:54.083Z,25.38
2023-02-06T03:33:28.062Z,23.92
2023-02-06T03:35:58.277Z,23.80
2023-02-06T03:38:26.876Z,25.85
2023-02-06T03:40:57.591Z,25.58
2023-02-06T03:43:28.669Z,25.00
2023-02-06T03:46:00.897Z,28.15
2023-02-06T03:48:32.628Z,27.63
2023-02-06T03:51:05.984Z,27.17
2023-02-06T03:53:34.584Z,26.88
2023-02-06T03:56:08.576Z,27.90
2023-02-06T03:58:36.210Z,30.83
2023-02-06T04:01:05.046Z,27.17
2023-02-06T04:03:33.221Z,29.38
2023-02-06T04:06:02.468Z,26.80
2023-02-06T04:08:30.136Z,28.23
2023-02-06T04:10:57.848Z,28.40
2023-02-06T04:13:25.514Z,28.35
2023-02-06T04:15:53.202Z,31.42
2023-02-06T04:18:20.797Z,30.35
2023-02-06T04:20:48.473Z,28.02
2023-02-06T04:23:17.580Z,27.30
2023-02-06T04:25:45.295Z,33.83
2023-02-06T04:28:12.909Z,30.23
2023-02-06T04:30:40.581Z,29.65
2023-02-06T04:33:08.272Z,31.33
2023-02-06T04:35:36.141Z,33.58
2023-02-06T04:38:04.020Z,33.30
2023-02-06T04:40:33.001Z,30.95
2023-02-06T04:43:01.054Z,31.38
2023-02-06T04:45:28.897Z,34.97
2023-02-06T04:47:59.118Z,33.80
2023-02-06T04:50:29.269Z,33.25
2023-02-06T04:52:56.957Z,31.73
2023-02-06T04:55:24.746Z,32.63
2023-02-06T04:57:53.764Z,36.75
2023-02-06T05:00:21.544Z,33.92
2023-02-06T05:02:49.350Z,34.85
2023-02-06T05:05:17.020Z,36.50
2023-02-06T05:07:44.657Z,34.90
2023-02-06T05:10:12.444Z,32.40
2023-02-06T05:12:40.114Z,35.25
2023-02-06T05:15:10.442Z,33.92
2023-02-06T05:17:38.205Z,36.58
2023-02-06T05:20:07.058Z,40.05
2023-02-06T05:22:34.770Z,34.90
2023-02-06T05:25:02.488Z,37.60
2023-02-06T05:27:30.360Z,36.47
2023-02-06T05:29:58.020Z,37.58
2023-02-06T05:32:27.098Z,35.60
2023-02-06T05:34:54.834Z,35.70
2023-02-06T05:37:22.544Z,35.67
2023-02-06T05:39:50.270Z,40.88
2023-02-06T05:42:17.900Z,39.10
2023-02-06T05:44:45.566Z,34.35
2023-02-06T05:47:13.422Z,38.45
2023-02-06T05:49:43.963Z,44.03
2023-02-06T05:52:12.415Z,39.25
2023-02-06T05:54:40.149Z,36.80
2023-02-06T05:57:08.195Z,37.13
2023-02-06T05:59:35.850Z,39.10
2023-02-06T06:02:04.533Z,40.78
2023-02-06T06:04:32.220Z,37.53
2023-02-06T06:07:01.486Z,37.97
2023-02-06T06:09:29.303Z,39.78
2023-02-06T06:11:57.082Z,33.92
2023-02-06T06:14:24.747Z,38.08
2023-02-06T06:16:52.688Z,37.58
2023-02-06T06:19:20.458Z,38.08
2023-02-06T06:21:48.075Z,37.42
2023-02-06T06:24:17.110Z,39.97
2023-02-06T06:26:44.805Z,42.63
2023-02-06T06:29:12.462Z,38.60
2023-02-06T06:31:40.173Z,36.08
2023-02-06T06:34:07.900Z,41.30
2023-02-06T06:36:35.588Z,32.95
2023-02-06T06:39:03.594Z,35.47
2023-02-06T06:41:32.780Z,39.13
2023-02-06T06:44:00.785Z,41.17
2023-02-06T06:46:28.513Z,39.85
2023-02-06T06:48:56.243Z,32.75
2023-02-06T06:51:23.982Z,34.03
2023-02-06T06:53:51.629Z,35.30
2023-02-06T06:56:19.297Z,37.60
2023-02-06T06:58:48.306Z,37.75
2023-02-06T07:01:15.928Z,36.97
2023-02-06T07:03:45.324Z,43.90
2023-02-06T07:06:13.226Z,45.67
2023-02-06T07:08:41.892Z,41.88
2023-02-06T07:11:10.392Z,39.85
2023-02-06T07:13:38.932Z,39.33
2023-02-06T07:16:08.614Z,39.80
2023-02-06T07:18:36.439Z,37.60
2023-02-06T07:21:04.208Z,63.42
2023-02-06T07:23:31.990Z,69.15
2023-02-06T07:26:02.308Z,40.75
2023-02-06T07:28:30.409Z,37.83
2023-02-06T07:31:00.990Z,32.08
2023-02-06T07:33:30.077Z,36.15
2023-02-06T07:35:57.892Z,33.40
2023-02-06T07:38:26.853Z,33.63
2023-02-06T07:40:54.596Z,33.75
2023-02-06T07:43:22.256Z,33.38
2023-02-06T07:45:50.004Z,33.90
2023-02-06T07:48:17.636Z,37.70
2023-02-06T07:50:46.782Z,37.08
2023-02-06T07:53:14.417Z,31.67
2023-02-06T07:55:42.188Z,36.25
2023-02-06T07:58:11.949Z,33.08
2023-02-06T08:00:40.058Z,33.90
2023-02-06T08:03:08.672Z,33.35
2023-02-06T08:05:39.592Z,29.17
2023-02-06T08:08:09.781Z,34.05
2023-02-06T08:10:39.301Z,29.45
2023-02-06T08:13:07.805Z,32.28
2023-02-06T08:15:35.912Z,34.53
2023-02-06T08:18:03.834Z,31.67
2023-02-06T08:20:31.573Z,35.78
2023-02-06T08:22:59.420Z,34.35
2023-02-06T08:25:28.534Z,32.22
2023-02-06T08:27:56.551Z,33.70
2023-02-06T08:30:24.766Z,32.60
2023-02-06T08:32:52.676Z,36.30
2023-02-06T08:35:20.495Z,34.00
2023-02-06T08:37:48.325Z,36.60
2023-02-06T08:40:15.989Z,33.42
2023-02-06T08:42:45.379Z,33.97
2023-02-06T08:45:13.000Z,33.75
2023-02-06T08:47:40.865Z,33.65
2023-02-06T08:50:08.992Z,33.30
2023-02-06T08:52:36.667Z,32.38
2023-02-06T08:55:04.390Z,33.13
2023-02-06T08:57:32.073Z,36.25
2023-02-06T09:00:01.115Z,28.95
2023-02-06T09:02:28.859Z,33.17
2023-02-06T09:04:56.574Z,30.05
2023-02-06T09:07:24.656Z,27.20
2023-02-06T09:09:52.351Z,33.67
2023-02-06T09:12:19.979Z,31.42
2023-02-06T09:14:47.779Z,29.75
2023-02-06T09:17:17.184Z,28.55
2023-02-06T09:19:44.865Z,26.17
2023-02-06T09:22:12.533Z,25.85
2023-02-06T09:24:40.545Z,26.52
2023-02-06T09:27:08.181Z,23.45
2023-02-06T09:29:35.971Z,27.50
2023-02-06T09:32:03.626Z,22.33
2023-02-06T09:34:32.829Z,24.02
2023-02-06T09:37:03.475Z,21.27
2023-02-06T09:39:32.432Z,23.60
2023-02-06T09:42:04.489Z,23.90
2023-02-06T09:44:35.142Z,26.07
2023-02-06T09:47:10.560Z,21.85
2023-02-06T09:49:44.207Z,18.73
2023-02-06T09:52:26.885Z,23.08
2023-02-06T09:55:03.766Z,19.98
2023-02-06T09:57:40.027Z,16.05
2023-02-06T10:00:17.220Z,16.25
2023-02-06T10:03:00.030Z,13.75
2023-02-06T10:05:40.902Z,14.98
2023-02-06T10:08:18.112Z,14.80
2023-02-06T10:10:50.986Z,13.07
2023-02-06T10:13:25.429Z,14.05
2023-02-06T10:15:57.144Z,13.85
2023-02-06T10:18:30.650Z,17.23
2023-02-06T10:21:05.956Z,14.55
2023-02-06T10:23:37.480Z,12.68
2023-02-06T10:26:12.282Z,14.00
2023-02-06T10:28:41.906Z,11.80
2023-02-06T10:31:36.209Z,9.68
2023-02-06T10:34:27.811Z,8.70
2023-02-06T10:37:15.385Z,9.32
2023-02-06T10:40:03.299Z,8.80
2023-02-06T10:42:51.296Z,9.63
2023-02-06T10:45:31.321Z,9.20
2023-02-06T10:48:04.019Z,8.43
2023-02-06T10:50:35.164Z,10.13
2023-02-06T10:53:08.001Z,9.10
2023-02-06T10:55:43.956Z,8.70
2023-02-06T10:58:17.144Z,8.52
2023-02-06T11:00:46.756Z,8.40
2023-02-06T11:03:16.785Z,6.15
2023-02-06T11:05:44.616Z,7.55
2023-02-06T11:08:21.967Z,6.82
2023-02-06T11:10:50.329Z,6.85
2023-02-06T11:13:26.752Z,13.50
2023-02-06T11:16:01.883Z,11.55
2023-02-06T11:18:34.392Z,10.20
2023-02-06T11:21:03.077Z,10.88
2023-02-06T11:23:34.697Z,12.15
2023-02-06T11:26:14.013Z,11.27
2023-02-06T11:28:52.392Z,13.77
2023-02-06T11:31:21.755Z,15.57
2023-02-06T11:33:53.043Z,16.20
2023-02-06T11:36:27.613Z,13.77
2023-02-06T11:38:58.930Z,16.48
2023-02-06T11:41:26.796Z,14.75
2023-02-06T11:44:01.709Z,16.63
2023-02-06T11:46:32.374Z,13.73
2023-02-06T11:49:07.159Z,15.68
2023-02-06T11:51:52.487Z,13.07
2023-02-06T11:54:27.321Z,13.07
2023-02-06T11:57:02.103Z,16.55
2023-02-06T11:59:30.680Z,12.38
2023-02-06T12:02:01.403Z,11.70
2023-02-06T12:04:37.719Z,13.50
2023-02-06T12:07:13.818Z,10.95
2023-02-06T12:09:42.937Z,12.40
2023-02-06T12:12:25.197Z,13.13
2023-02-06T12:14:56.539Z,12.70
2023-02-06T12:17:29.221Z,11.10
2023-02-06T12:20:02.900Z,12.20
2023-02-06T12:22:36.253Z,10.80
2023-02-06T12:25:06.051Z,10.07
2023-02-06T12:27:39.631Z,12.65
2023-02-06T12:30:23.992Z,14.32
2023-02-06T12:32:56.399Z,12.65
2023-02-06T12:35:33.224Z,11.75
2023-02-06T12:38:07.362Z,12.30
2023-02-06T12:40:44.474Z,12.18
2023-02-06T12:43:14.676Z,11.60
2023-02-06T12:45:49.697Z,9.77
2023-02-06T12:48:21.441Z,12.00
2023-02-06T12:50:55.360Z,8.43
2023-02-06T12:53:29.181Z,10.10
2023-02-06T12:56:05.012Z,8.23
2023-02-06T12:58:51.658Z,8.82
2023-02-06T13:01:36.665Z,7.50
2023-02-06T13:04:06.730Z,7.82
2023-02-06T13:06:51.103Z,7.85
2023-02-06T13:09:24.936Z,6.78
2023-02-06T13:11:54.370Z,7.57
2023-02-06T13:14:24.628Z,7.95
2023-02-06T13:16:56.727Z,8.07
2023-02-06T13:19:51.731Z,5.63
2023-02-06T13:22:49.241Z,5.43
2023-02-06T13:25:56.082Z,5.78
2023-02-06T13:28:57.165Z,6.05
2023-02-06T13:31:28.360Z,5.22
2023-02-06T13:33:59.978Z,6.38
2023-02-06T13:36:43.477Z,6.38
2023-02-06T13:39:22.520Z,6.03
2023-02-06T13:41:50.641Z,7.70
2023-02-06T13:44:25.626Z,6.75
2023-02-06T13:47:22.128Z,5.63
2023-02-06T13:50:23.848Z,7.03
2023-02-06T13:53:06.873Z,7.45
2023-02-06T13:55:48.974Z,5.03
2023-02-06T13:58:47.611Z,6.72
2023-02-06T14:01:22.780Z,7.63
2023-02-06T14:03:52.219Z,8.18
2023-02-06T14:06:45.644Z,7.78
2023-02-06T14:12:15.777Z,4.35
2023-02-06T14:14:59.019Z,4.50
2023-02-06T14:17:40.743Z,4.20
2023-02-06T14:20:19.404Z,2.88
2023-02-06T14:22:56.414Z,3.30
2023-02-06T14:25:41.240Z,5.03
2023-02-06T14:28:19.595Z,4.25
2023-02-06T14:30:55.405Z,4.85
2023-02-06T14:33:43.619Z,5.13
2023-02-06T14:36:24.764Z,4.78
2023-02-06T14:39:40.257Z,4.15
2023-02-06T14:42:13.057Z,3.00
2023-02-06T14:44:42.976Z,3.75
2023-02-06T14:47:18.389Z,4.45
2023-02-06T14:49:49.241Z,2.75
2023-02-06T14:52:22.233Z,4.65
2023-02-06T14:54:50.245Z,3.88
2023-02-06T14:57:29.277Z,3.25
2023-02-06T14:59:59.580Z,4.90
2023-02-06T15:02:31.898Z,4.00
2023-02-06T15:05:03.032Z,3.40
2023-02-06T15:07:32.688Z,5.35
2023-02-06T15:10:07.467Z,3.45
2023-02-06T15:12:35.958Z,4.28
2023-02-06T15:15:16.724Z,4.68
2023-02-06T15:17:44.862Z,4.90
2023-02-06T15:20:36.165Z,4.00
2023-02-06T15:23:16.901Z,4.03
2023-02-06T15:26:03.315Z,4.10
2023-02-06T15:28:33.670Z,13.35
2023-02-06T15:31:02.477Z,3.83
2023-02-06T15:33:32.078Z,5.60
2023-02-06T15:36:03.871Z,5.03
2023-02-06T15:38:33.682Z,3.55
2023-02-06T15:41:03.261Z,6.75
2023-02-06T15:43:31.461Z,4.75
2023-02-06T15:46:02.575Z,4.53
2023-02-06T15:48:37.401Z,3.60
2023-02-06T15:51:20.284Z,4.80
2023-02-06T15:53:49.546Z,4.22
2023-02-06T15:56:24.997Z,5.20
2023-02-06T15:58:58.836Z,3.83
2023-02-06T16:01:27.507Z,4.32
2023-02-06T16:03:59.779Z,3.65
2023-02-06T16:06:28.973Z,4.47
2023-02-06T16:09:00.292Z,6.28
2023-02-06T16:11:49.334Z,4.53
2023-02-06T16:14:21.891Z,3.53
2023-02-06T16:17:01.337Z,6.45
2023-02-06T16:19:38.193Z,3.60
2023-02-06T16:22:16.159Z,5.47
2023-02-06T16:24:43.850Z,4.25
2023-02-06T16:27:18.279Z,3.60
2023-02-06T16:29:49.027Z,4.65
2023-02-06T16:32:19.267Z,4.68
2023-02-06T16:34:47.685Z,5.05
2023-02-06T16:37:19.498Z,5.38
2023-02-06T16:39:47.637Z,6.30
2023-02-06T16:42:18.140Z,6.55
2023-02-06T16:44:49.656Z,6.18
2023-02-06T16:47:19.453Z,7.65
2023-02-06T16:49:49.597Z,10.30
2023-02-06T16:52:22.122Z,13.02
2023-02-06T16:54:49.800Z,12.23
2023-02-06T16:57:23.763Z,17.98
2023-02-06T16:59:52.382Z,14.82
2023-02-06T17:02:20.147Z,22.63
2023-02-06T17:04:48.206Z,22.73
2023-02-06T17:07:19.307Z,17.25
2023-02-06T17:09:48.068Z,12.07
2023-02-06T17:12:18.668Z,12.23
2023-02-06T17:14:48.187Z,10.80
2023-02-06T17:17:18.221Z,13.63
2023-02-06T17:19:46.664Z,7.88
2023-02-06T17:22:14.972Z,6.63
2023-02-06T17:24:44.244Z,7.93
2023-02-06T17:27:17.541Z,7.15
2023-02-06T17:29:47.438Z,8.52
2023-02-06T17:32:18.099Z,6.40
2023-02-06T17:34:45.824Z,7.13
2023-02-06T17:37:20.743Z,9.73
2023-02-06T17:39:52.033Z,7.28
2023-02-06T17:42:21.824Z,6.13
2023-02-06T17:44:49.655Z,7.95
2023-02-06T17:47:17.603Z,8.68
2023-02-06T17:49:46.609Z,9.65
2023-02-06T17:52:14.618Z,9.80
2023-02-06T17:54:42.360Z,9.63
2023-02-06T17:57:13.239Z,11.48
2023-02-06T17:59:40.907Z,9.95
2023-02-06T18:02:08.632Z,13.60
2023-02-06T18:04:36.363Z,13.02
2023-02-06T18:07:04.043Z,11.63
2023-02-06T18:09:31.779Z,11.32
2023-02-06T18:11:59.656Z,8.77
2023-02-06T18:14:28.749Z,11.40
2023-02-06T18:16:56.614Z,9.57
2023-02-06T18:19:25.318Z,8.63
2023-02-06T18:21:53.226Z,11.00
2023-02-06T18:24:21.251Z,10.07
2023-02-06T18:26:48.946Z,12.35
2023-02-06T18:29:16.729Z,11.00
2023-02-06T18:31:46.580Z,9.18
2023-02-06T18:34:14.371Z,10.35
2023-02-06T18:36:42.110Z,12.63
2023-02-06T18:39:11.116Z,10.30
2023-02-06T18:41:56.200Z,17.70
2023-02-06T18:44:24.580Z,13.55
2023-02-06T18:46:53.874Z,13.68
2023-02-06T18:49:21.641Z,10.07
2023-02-06T18:51:49.340Z,14.38
2023-02-06T18:54:17.030Z,10.77
2023-02-06T18:56:45.475Z,10.80
2023-02-06T18:59:13.775Z,9.68
2023-02-06T19:01:43.775Z,11.57
2023-02-06T19:04:12.845Z,12.75
2023-02-06T19:06:42.180Z,11.93
2023-02-06T19:09:09.861Z,9.43
2023-02-06T19:11:38.184Z,14.73
2023-02-06T19:14:07.481Z,19.17
2023-02-06T19:16:37.656Z,18.80
2023-02-06T19:19:07.563Z,16.70
2023-02-06T19:21:37.132Z,24.85
2023-02-06T19:24:14.018Z,21.98
2023-02-06T19:26:42.298Z,19.15
2023-02-06T19:29:15.598Z,14.85
2023-02-06T19:31:43.427Z,13.70
2023-02-06T19:34:11.315Z,24.30
2023-02-06T19:36:40.327Z,20.73
2023-02-06T19:39:11.894Z,24.02
2023-02-06T19:41:39.951Z,15.60
2023-02-06T19:44:09.438Z,9.70
2023-02-06T19:46:37.675Z,9.02
2023-02-06T19:49:08.567Z,8.77
2023-02-06T19:51:38.457Z,7.03
2023-02-06T19:54:08.171Z,7.40
2023-02-06T19:56:39.283Z,6.82
2023-02-06T19:59:08.826Z,12.43
2023-02-06T20:01:36.925Z,8.43
2023-02-06T20:04:04.962Z,9.27
2023-02-06T20:06:35.032Z,9.23
2023-02-06T20:09:04.719Z,8.57
2023-02-06T20:11:34.527Z,10.43
2023-02-06T20:14:02.178Z,10.43
2023-02-06T20:16:32.745Z,14.70
2023-02-06T20:19:07.120Z,13.52
2023-02-06T20:21:38.963Z,12.13
2023-02-06T20:24:08.521Z,13.50
2023-02-06T20:26:39.331Z,12.10
2023-02-06T20:29:08.230Z,12.32
2023-02-06T20:31:36.575Z,10.95
2023-02-06T20:34:05.576Z,9.73
2023-02-06T20:36:33.232Z,9.93
2023-02-06T20:39:01.435Z,6.95
2023-02-06T20:41:31.093Z,5.95
2023-02-06T20:44:01.489Z,6.18
2023-02-06T20:46:32.539Z,4.60
2023-02-06T20:49:01.606Z,5.75
2023-02-06T20:51:29.734Z,4.78
2023-02-06T20:53:57.888Z,4.63
2023-02-06T20:56:26.036Z,3.92
2023-02-06T20:58:54.040Z,4.50
2023-02-06T21:01:24.790Z,5.97
2023-02-06T21:03:54.941Z,6.20
2023-02-06T21:06:22.744Z,7.63
2023-02-06T21:08:52.741Z,6.63
2023-02-06T21:11:20.471Z,4.75
2023-02-06T21:13:48.139Z,5.10
2023-02-06T21:16:15.761Z,5.55
2023-02-06T21:18:44.722Z,5.60
2023-02-06T21:21:14.316Z,9.38
2023-02-06T21:23:43.904Z,7.38
2023-02-06T21:26:13.689Z,5.55
2023-02-06T21:28:42.396Z,5.80
2023-02-06T21:31:13.158Z,5.38
2023-02-06T21:33:41.130Z,8.23
2023-02-06T21:36:10.664Z,7.07
2023-02-06T21:38:39.067Z,8.65
2023-02-06T21:41:07.806Z,7.13
2023-02-06T21:43:35.971Z,7.20
2023-02-06T21:46:04.201Z,8.45
2023-02-06T21:48:32.346Z,6.65
2023-02-06T21:50:59.982Z,6.00
2023-02-06T21:53:28.965Z,5.78
2023-02-06T21:55:59.008Z,5.18
2023-02-06T21:58:26.713Z,5.10
2023-02-06T22:00:55.463Z,6.38
2023-02-06T22:03:23.148Z,5.80
2023-02-06T22:05:50.818Z,6.70
2023-02-06T22:08:18.454Z,4.35
2023-02-06T22:10:47.464Z,5.05
2023-02-06T22:13:15.061Z,6.13
2023-02-06T22:15:49.437Z,4.90
2023-02-06T22:18:17.153Z,9.00
2023-02-06T22:20:44.991Z,6.43
2023-02-06T22:23:12.634Z,5.15
2023-02-06T22:25:48.913Z,5.50
2023-02-06T22:28:16.682Z,5.05
2023-02-06T22:30:44.360Z,5.53
2023-02-06T22:33:12.063Z,6.95
2023-02-06T22:35:40.087Z,6.68
2023-02-06T22:38:08.111Z,4.93
2023-02-06T22:40:35.966Z,8.68
2023-02-06T22:43:04.963Z,4.57
2023-02-06T22:45:35.633Z,5.30
2023-02-06T22:48:03.417Z,6.05
2023-02-06T22:50:31.025Z,4.85
2023-02-06T22:53:16.117Z,5.95
2023-02-06T22:56:01.303Z,6.15
2023-02-06T22:58:30.373Z,4.97
2023-02-06T23:01:02.676Z,5.43
2023-02-06T23:03:30.595Z,5.90
2023-02-06T23:06:01.895Z,6.25
2023-02-06T23:08:30.153Z,6.72
2023-02-06T23:10:58.101Z,5.88
2023-02-06T23:13:25.906Z,4.78
2023-02-06T23:15:56.489Z,7.25
2023-02-06T23:18:25.019Z,5.00
2023-02-06T23:20:55.785Z,5.57
2023-02-06T23:23:23.976Z,5.60
2023-02-06T23:25:52.347Z,6.35
2023-02-06T23:28:20.111Z,5.32
2023-02-06T23:30:47.961Z,5.22
2023-02-06T23:33:17.337Z,6.72
2023-02-06T23:35:45.088Z,4.50
2023-02-06T23:38:12.742Z,5.30
2023-02-06T23:40:40.798Z,5.05
2023-02-06T23:43:08.635Z,5.50
2023-02-06T23:45:36.719Z,6.05
2023-02-06T23:48:05.245Z,5.45
2023-02-06T23:50:34.213Z,5.95
2023-02-06T23:53:01.892Z,6.20
2023-02-06T23:55:30.516Z,6.38
2023-02-06T23:57:58.512Z,5.45
