createdAt,value
2018-12-09T00:02:08.191Z,85.50
2018-12-09T00:04:36.136Z,85.00
2018-12-09T00:07:04.138Z,85.20
2018-12-09T00:09:32.161Z,85.10
2018-12-09T00:12:00.111Z,85.20
2018-12-09T00:14:28.060Z,85.00
2018-12-09T00:16:56.008Z,84.60
2018-12-09T00:19:23.998Z,84.70
2018-12-09T00:21:51.925Z,84.70
2018-12-09T00:24:19.863Z,84.30
2018-12-09T00:26:47.807Z,84.30
2018-12-09T00:29:15.764Z,84.00
2018-12-09T00:31:43.940Z,83.80
2018-12-09T00:34:12.061Z,83.70
2018-12-09T00:36:40.005Z,83.50
2018-12-09T00:39:07.995Z,83.50
2018-12-09T00:41:35.944Z,83.30
2018-12-09T00:44:03.892Z,83.60
2018-12-09T00:46:31.831Z,83.40
2018-12-09T00:48:59.760Z,83.90
2018-12-09T00:51:28.241Z,83.40
2018-12-09T00:53:56.190Z,83.30
2018-12-09T00:56:24.184Z,83.10
2018-12-09T00:58:52.126Z,82.90
2018-12-09T01:01:20.061Z,83.30
2018-12-09T01:03:47.993Z,83.10
2018-12-09T01:06:15.956Z,83.00
2018-12-09T01:08:43.990Z,83.10
2018-12-09T01:11:11.932Z,83.10
2018-12-09T01:13:39.945Z,82.50
2018-12-09T01:16:14.563Z,82.90
2018-12-09T01:18:42.503Z,82.80
2018-12-09T01:21:10.444Z,82.70
2018-12-09T01:23:38.377Z,82.80
2018-12-09T01:26:06.299Z,83.20
2018-12-09T01:28:34.296Z,83.30
2018-12-09T01:31:02.268Z,83.40
2018-12-09T01:33:30.224Z,83.70
2018-12-09T01:35:58.172Z,84.10
2018-12-09T01:38:26.159Z,84.40
2018-12-09T01:40:55.043Z,84.70
2018-12-09T01:43:22.988Z,85.10
2018-12-09T01:45:50.944Z,85.60
2018-12-09T01:48:18.887Z,86.50
2018-12-09T01:50:46.928Z,87.00
2018-12-09T01:53:25.913Z,87.60
2018-12-09T01:55:54.049Z,87.70
2018-12-09T01:58:21.988Z,88.00
2018-12-09T02:00:49.920Z,88.10
2018-12-09T02:03:18.056Z,88.30
2018-12-09T02:05:46.005Z,88.50
2018-12-09T02:08:13.946Z,88.90
2018-12-09T02:10:41.904Z,89.10
2018-12-09T02:13:10.108Z,89.40
2018-12-09T02:15:38.037Z,89.80
2018-12-09T02:18:05.992Z,90.20
2018-12-09T02:20:33.940Z,90.40
2018-12-09T02:23:01.879Z,90.70
2018-12-09T02:25:29.806Z,90.90
2018-12-09T02:27:57.752Z,91.00
2018-12-09T02:30:25.696Z,91.10
2018-12-09T02:32:53.657Z,91.20
2018-12-09T02:35:21.608Z,91.30
2018-12-09T02:37:49.613Z,91.40
2018-12-09T02:40:17.531Z,91.40
2018-12-09T02:42:45.468Z,91.40
2018-12-09T02:45:13.490Z,91.40
2018-12-09T02:47:41.937Z,91.50
2018-12-09T02:50:09.864Z,91.50
2018-12-09T02:52:37.853Z,91.60
2018-12-09T02:55:05.997Z,91.60
2018-12-09T02:57:33.943Z,91.60
2018-12-09T03:00:02.917Z,91.70
2018-12-09T03:02:30.837Z,91.70
2018-12-09T03:04:58.848Z,91.80
2018-12-09T03:07:26.980Z,91.80
2018-12-09T03:09:55.161Z,91.90
2018-12-09T03:12:23.152Z,92.00
2018-12-09T03:14:51.093Z,92.00
2018-12-09T03:17:19.024Z,92.00
2018-12-09T03:19:46.964Z,91.90
2018-12-09T03:22:15.362Z,91.90
2018-12-09T03:24:43.312Z,92.00
2018-12-09T03:27:11.248Z,92.00
2018-12-09T03:29:39.199Z,92.10
2018-12-09T03:32:07.143Z,92.10
2018-12-09T03:34:35.253Z,92.10
2018-12-09T03:37:03.204Z,92.20
2018-12-09T03:39:31.151Z,92.20
2018-12-09T03:41:59.077Z,92.20
2018-12-09T03:44:27.017Z,92.20
2018-12-09T03:46:55.045Z,92.30
2018-12-09T03:49:23.968Z,92.30
2018-12-09T03:51:51.908Z,92.40
2018-12-09T03:54:19.843Z,92.40
2018-12-09T03:56:47.862Z,92.40
2018-12-09T03:59:15.859Z,92.50
2018-12-09T04:01:43.875Z,92.50
2018-12-09T04:04:11.810Z,92.60
2018-12-09T04:06:39.723Z,92.70
2018-12-09T04:09:07.705Z,92.80
2018-12-09T04:11:35.637Z,92.90
2018-12-09T04:14:03.572Z,92.80
2018-12-09T04:16:31.664Z,92.80
2018-12-09T04:18:59.601Z,92.80
2018-12-09T04:21:27.952Z,92.80
2018-12-09T04:23:56.098Z,92.70
2018-12-09T04:26:24.028Z,92.70
2018-12-09T04:28:51.953Z,92.80
2018-12-09T04:31:19.886Z,92.80
2018-12-09T04:33:47.992Z,92.80
2018-12-09T04:36:15.966Z,92.70
2018-12-09T04:38:43.887Z,92.70
2018-12-09T04:41:11.826Z,92.70
2018-12-09T04:43:39.776Z,92.70
2018-12-09T04:46:08.052Z,92.70
2018-12-09T04:49:06.744Z,92.70
2018-12-09T04:51:45.992Z,92.50
2018-12-09T04:54:13.929Z,92.50
2018-12-09T04:56:42.049Z,92.60
2018-12-09T04:59:16.614Z,92.50
2018-12-09T05:01:44.992Z,92.50
2018-12-09T05:04:12.987Z,92.40
2018-12-09T05:06:40.918Z,92.20
2018-12-09T05:09:08.843Z,92.20
2018-12-09T05:11:36.831Z,92.20
2018-12-09T05:14:05.192Z,92.20
2018-12-09T05:16:33.117Z,92.20
2018-12-09T05:19:01.240Z,92.20
2018-12-09T05:21:29.182Z,92.20
2018-12-09T05:23:57.121Z,92.30
2018-12-09T05:26:25.148Z,92.30
2018-12-09T05:28:53.079Z,92.30
2018-12-09T05:31:21.080Z,92.30
2018-12-09T05:33:49.075Z,92.20
2018-12-09T05:36:17.012Z,92.30
2018-12-09T05:38:44.935Z,92.30
2018-12-09T05:41:12.902Z,92.30
2018-12-09T05:43:40.817Z,92.30
2018-12-09T05:46:08.724Z,92.40
2018-12-09T05:48:36.643Z,92.40
2018-12-09T05:51:04.708Z,92.40
2018-12-09T05:53:32.704Z,92.40
2018-12-09T05:56:00.776Z,92.40
2018-12-09T05:58:29.720Z,92.70
2018-12-09T06:00:57.647Z,92.40
2018-12-09T06:03:25.572Z,92.30
2018-12-09T06:05:53.504Z,92.40
2018-12-09T06:08:21.461Z,92.50
2018-12-09T06:10:49.409Z,92.60
2018-12-09T06:13:17.332Z,92.70
2018-12-09T06:15:45.284Z,92.80
2018-12-09T06:18:13.212Z,92.90
2018-12-09T06:20:41.156Z,93.10
2018-12-09T06:23:09.071Z,93.30
2018-12-09T06:25:37.056Z,93.40
2018-12-09T06:28:04.995Z,93.20
2018-12-09T06:30:33.080Z,93.50
2018-12-09T06:33:01.129Z,93.40
2018-12-09T06:35:29.084Z,93.30
2018-12-09T06:37:57.048Z,93.30
2018-12-09T06:40:24.980Z,93.20
2018-12-09T06:42:52.905Z,93.10
2018-12-09T06:45:20.942Z,93.10
2018-12-09T06:47:48.895Z,93.10
2018-12-09T06:50:16.966Z,93.10
2018-12-09T06:52:44.911Z,93.10
2018-12-09T06:55:13.073Z,93.10
2018-12-09T06:57:41.001Z,93.30
2018-12-09T07:00:09.168Z,93.40
2018-12-09T07:02:37.098Z,93.50
2018-12-09T07:05:06.535Z,93.60
2018-12-09T07:07:34.604Z,93.60
2018-12-09T07:10:02.539Z,93.50
2018-12-09T07:12:30.480Z,93.20
2018-12-09T07:14:58.411Z,93.20
2018-12-09T07:17:26.763Z,93.00
2018-12-09T07:19:54.712Z,92.80
2018-12-09T07:22:22.640Z,93.20
2018-12-09T07:24:50.657Z,92.80
2018-12-09T07:27:18.604Z,92.80
2018-12-09T07:29:46.539Z,92.70
2018-12-09T07:32:14.461Z,92.40
2018-12-09T07:34:42.433Z,92.10
2018-12-09T07:37:10.404Z,92.20
2018-12-09T07:39:38.435Z,92.00
2018-12-09T07:42:06.664Z,92.00
2018-12-09T07:44:34.620Z,91.80
2018-12-09T07:47:02.564Z,91.70
2018-12-09T07:49:30.511Z,91.80
2018-12-09T07:51:58.489Z,91.90
2018-12-09T07:54:26.428Z,91.60
2018-12-09T07:56:55.153Z,91.50
2018-12-09T07:59:23.080Z,91.50
2018-12-09T08:01:51.064Z,91.50
2018-12-09T08:04:19.057Z,91.20
2018-12-09T08:06:46.989Z,91.20
2018-12-09T08:09:14.920Z,91.00
2018-12-09T08:11:42.852Z,91.10
2018-12-09T08:14:10.880Z,91.10
2018-12-09T08:16:38.796Z,91.00
2018-12-09T08:19:06.763Z,90.80
2018-12-09T08:21:34.695Z,90.80
2018-12-09T08:24:02.639Z,90.80
2018-12-09T08:26:30.568Z,90.80
2018-12-09T08:28:58.536Z,90.60
2018-12-09T08:31:26.471Z,90.50
2018-12-09T08:33:54.399Z,90.80
2018-12-09T08:36:22.332Z,90.90
2018-12-09T08:38:50.271Z,90.80
2018-12-09T08:41:18.329Z,90.80
2018-12-09T08:43:46.373Z,90.90
2018-12-09T08:46:14.381Z,90.70
2018-12-09T08:48:42.368Z,90.70
2018-12-09T08:51:10.365Z,90.90
2018-12-09T08:53:38.315Z,90.90
2018-12-09T08:56:06.256Z,91.00
2018-12-09T08:58:34.252Z,91.40
2018-12-09T09:01:02.219Z,91.10
2018-12-09T09:03:30.161Z,91.70
2018-12-09T09:05:58.113Z,92.30
2018-12-09T09:08:26.183Z,92.50
2018-12-09T09:10:54.120Z,92.80
2018-12-09T09:13:22.118Z,92.50
2018-12-09T09:15:50.152Z,92.20
2018-12-09T09:18:18.160Z,91.70
2018-12-09T09:20:46.161Z,91.30
2018-12-09T09:23:14.237Z,90.70
2018-12-09T09:25:42.336Z,90.90
2018-12-09T09:28:10.744Z,91.00
2018-12-09T09:30:38.701Z,90.90
2018-12-09T09:33:06.681Z,90.80
2018-12-09T09:35:34.606Z,90.70
2018-12-09T09:38:02.684Z,90.60
2018-12-09T09:40:30.626Z,90.50
2018-12-09T09:42:58.664Z,90.10
2018-12-09T09:45:26.615Z,90.20
2018-12-09T09:47:54.603Z,90.00
2018-12-09T09:50:22.608Z,89.60
2018-12-09T09:52:50.620Z,89.50
2018-12-09T09:55:18.560Z,89.40
2018-12-09T09:57:46.727Z,88.60
2018-12-09T10:00:14.764Z,88.30
2018-12-09T10:02:42.723Z,88.30
2018-12-09T10:05:10.650Z,88.40
2018-12-09T10:07:38.613Z,87.90
2018-12-09T10:10:06.842Z,87.40
2018-12-09T10:12:34.771Z,87.60
2018-12-09T10:15:02.776Z,88.10
2018-12-09T10:17:30.712Z,87.50
2018-12-09T10:19:58.700Z,88.00
2018-12-09T10:22:26.641Z,87.40
2018-12-09T10:24:54.626Z,87.60
2018-12-09T10:27:22.543Z,87.90
2018-12-09T10:29:50.463Z,87.60
2018-12-09T10:32:18.525Z,87.70
2018-12-09T10:34:46.464Z,87.80
2018-12-09T10:37:14.487Z,87.70
2018-12-09T10:39:42.433Z,87.20
2018-12-09T10:42:10.372Z,87.60
2018-12-09T10:44:38.335Z,87.40
2018-12-09T10:47:06.327Z,87.20
2018-12-09T10:50:36.950Z,87.40
2018-12-09T10:53:04.969Z,88.10
2018-12-09T10:55:32.919Z,89.00
2018-12-09T10:58:00.907Z,89.50
2018-12-09T11:00:34.256Z,90.00
2018-12-09T11:03:02.220Z,89.60
2018-12-09T11:05:30.197Z,89.90
2018-12-09T11:07:58.135Z,90.10
2018-12-09T11:10:26.092Z,90.30
2018-12-09T11:12:54.044Z,90.60
2018-12-09T11:15:22.030Z,90.40
2018-12-09T11:17:50.117Z,90.30
2018-12-09T11:20:18.063Z,90.40
2018-12-09T11:22:46.004Z,89.80
2018-12-09T11:25:14.165Z,90.00
2018-12-09T11:27:42.129Z,89.70
2018-12-09T11:30:10.103Z,89.20
2018-12-09T11:32:38.035Z,89.20
2018-12-09T11:35:06.000Z,87.70
2018-12-09T11:37:33.977Z,86.60
2018-12-09T11:40:01.924Z,86.00
2018-12-09T11:42:29.868Z,85.00
2018-12-09T11:44:57.839Z,85.10
2018-12-09T11:47:25.871Z,84.70
2018-12-09T11:49:53.861Z,84.30
2018-12-09T11:52:21.796Z,83.60
2018-12-09T11:54:49.783Z,84.30
2018-12-09T11:57:17.755Z,84.30
2018-12-09T11:59:50.332Z,85.10
2018-12-09T12:02:20.107Z,85.40
2018-12-09T12:04:48.229Z,87.00
2018-12-09T12:07:16.217Z,86.30
2018-12-09T12:09:44.744Z,86.10
2018-12-09T12:12:12.836Z,84.90
2018-12-09T12:14:40.826Z,85.20
2018-12-09T12:17:09.551Z,85.20
2018-12-09T12:19:37.594Z,85.00
2018-12-09T12:22:05.580Z,84.90
2018-12-09T12:24:34.585Z,84.80
2018-12-09T12:27:03.026Z,85.40
2018-12-09T12:29:30.997Z,85.80
2018-12-09T12:31:58.955Z,86.10
2018-12-09T12:34:26.933Z,86.50
2018-12-09T12:36:54.913Z,86.40
2018-12-09T12:39:22.928Z,87.00
2018-12-09T12:41:50.942Z,86.60
2018-12-09T12:44:19.857Z,85.40
2018-12-09T12:46:48.000Z,84.80
2018-12-09T12:49:16.305Z,84.80
2018-12-09T12:51:44.562Z,84.50
2018-12-09T12:54:12.628Z,83.50
2018-12-09T12:56:40.663Z,83.40
2018-12-09T12:59:09.277Z,83.80
2018-12-09T13:01:37.227Z,84.30
2018-12-09T13:04:05.180Z,84.90
2018-12-09T13:06:33.292Z,85.80
2018-12-09T13:09:01.243Z,86.80
2018-12-09T13:11:29.244Z,88.00
2018-12-09T13:13:57.177Z,89.20
2018-12-09T13:16:25.139Z,90.10
2018-12-09T13:18:53.100Z,91.00
2018-12-09T13:21:21.032Z,91.80
2018-12-09T13:23:48.974Z,91.80
2018-12-09T13:26:16.918Z,91.00
2018-12-09T13:28:45.188Z,90.70
2018-12-09T13:31:13.156Z,89.00
2018-12-09T13:33:41.125Z,87.90
2018-12-09T13:36:09.108Z,86.90
2018-12-09T13:38:37.080Z,88.20
2018-12-09T13:41:05.033Z,88.00
2018-12-09T13:43:32.974Z,87.30
2018-12-09T13:46:00.921Z,87.00
2018-12-09T13:48:28.876Z,86.70
2018-12-09T13:50:56.828Z,86.10
2018-12-09T13:53:24.809Z,86.00
2018-12-09T13:55:52.748Z,86.40
2018-12-09T13:58:20.736Z,85.20
2018-12-09T14:00:48.684Z,85.40
2018-12-09T14:03:16.648Z,84.80
2018-12-09T14:05:44.857Z,84.60
2018-12-09T14:08:12.902Z,84.00
2018-12-09T14:10:40.845Z,83.60
2018-12-09T14:13:10.715Z,83.90
2018-12-09T14:15:38.811Z,82.90
2018-12-09T14:18:06.782Z,82.60
2018-12-09T14:20:34.737Z,83.80
2018-12-09T14:23:02.848Z,83.20
2018-12-09T14:25:30.788Z,82.20
2018-12-09T14:27:58.752Z,81.20
2018-12-09T14:30:26.705Z,82.50
2018-12-09T14:32:54.665Z,82.90
2018-12-09T14:35:22.624Z,82.70
2018-12-09T14:37:50.553Z,83.20
2018-12-09T14:40:18.496Z,84.10
2018-12-09T14:42:46.465Z,83.30
2018-12-09T14:45:14.504Z,83.30
2018-12-09T14:47:42.464Z,83.80
2018-12-09T14:50:10.408Z,83.60
2018-12-09T14:52:38.333Z,83.70
2018-12-09T14:55:06.288Z,83.50
2018-12-09T14:57:34.522Z,84.10
2018-12-09T15:00:02.452Z,84.40
2018-12-09T15:02:30.661Z,84.60
2018-12-09T15:04:58.791Z,85.00
2018-12-09T15:07:26.796Z,84.90
2018-12-09T15:09:55.112Z,85.00
2018-12-09T15:12:23.470Z,85.50
2018-12-09T15:14:51.472Z,85.10
2018-12-09T15:17:19.456Z,85.70
2018-12-09T15:19:47.438Z,86.10
2018-12-09T15:22:15.456Z,87.30
2018-12-09T15:24:43.476Z,86.40
2018-12-09T15:27:11.780Z,86.50
2018-12-09T15:29:39.716Z,86.50
2018-12-09T15:32:07.647Z,86.80
2018-12-09T15:34:35.633Z,87.30
2018-12-09T15:37:04.804Z,87.50
2018-12-09T15:39:32.769Z,86.30
2018-12-09T15:42:00.725Z,83.90
2018-12-09T15:44:28.678Z,83.30
2018-12-09T15:46:57.028Z,83.10
2018-12-09T15:49:24.961Z,83.30
2018-12-09T15:51:52.919Z,81.90
2018-12-09T15:54:21.277Z,82.30
2018-12-09T15:56:49.207Z,81.90
2018-12-09T15:59:17.158Z,81.70
2018-12-09T16:01:45.144Z,82.20
2018-12-09T16:04:13.089Z,82.80
2018-12-09T16:06:41.060Z,82.70
2018-12-09T16:09:09.065Z,83.00
2018-12-09T16:11:37.055Z,82.60
2018-12-09T16:14:05.079Z,82.90
2018-12-09T16:16:33.012Z,82.90
2018-12-09T16:19:00.959Z,81.70
2018-12-09T16:21:29.876Z,81.70
2018-12-09T16:23:57.891Z,82.60
2018-12-09T16:26:25.864Z,82.10
2018-12-09T16:28:53.806Z,82.50
2018-12-09T16:31:21.848Z,82.60
2018-12-09T16:33:49.830Z,82.10
2018-12-09T16:36:17.797Z,81.80
2018-12-09T16:38:45.780Z,81.50
2018-12-09T16:41:14.224Z,81.90
2018-12-09T16:43:42.166Z,81.30
2018-12-09T16:46:10.116Z,81.50
2018-12-09T16:48:38.128Z,81.20
2018-12-09T16:51:07.209Z,80.40
2018-12-09T16:53:35.224Z,80.50
2018-12-09T16:56:03.191Z,80.30
2018-12-09T16:58:31.226Z,80.70
2018-12-09T17:00:59.207Z,81.00
2018-12-09T17:03:28.553Z,81.70
2018-12-09T17:05:56.683Z,82.10
2018-12-09T17:08:24.615Z,82.90
2018-12-09T17:10:52.561Z,84.00
2018-12-09T17:13:20.562Z,83.90
2018-12-09T17:15:48.501Z,84.80
2018-12-09T17:18:16.445Z,85.20
2018-12-09T17:20:44.472Z,85.60
2018-12-09T17:23:12.457Z,86.40
2018-12-09T17:25:40.412Z,86.90
2018-12-09T17:28:08.347Z,88.50
2018-12-09T17:30:36.304Z,89.50
2018-12-09T17:33:04.237Z,89.50
2018-12-09T17:35:32.157Z,89.70
2018-12-09T17:38:00.111Z,90.00
2018-12-09T17:40:28.069Z,90.30
2018-12-09T17:42:56.015Z,90.60
2018-12-09T17:45:24.009Z,90.90
2018-12-09T17:47:51.979Z,91.20
2018-12-09T17:50:19.916Z,91.40
2018-12-09T17:52:47.869Z,91.60
2018-12-09T17:55:16.085Z,91.80
2018-12-09T17:57:44.300Z,91.90
2018-12-09T18:00:12.291Z,91.80
2018-12-09T18:02:40.241Z,92.00
2018-12-09T18:05:08.195Z,91.90
2018-12-09T18:07:36.171Z,91.90
2018-12-09T18:10:04.164Z,91.80
2018-12-09T18:12:32.095Z,91.50
2018-12-09T18:15:00.048Z,91.20
2018-12-09T18:17:28.004Z,90.90
2018-12-09T18:19:55.962Z,90.60
2018-12-09T18:22:23.901Z,90.50
2018-12-09T18:24:51.832Z,90.20
2018-12-09T18:27:19.821Z,89.70
2018-12-09T18:29:47.783Z,88.50
2018-12-09T18:32:15.840Z,88.00
2018-12-09T18:34:43.941Z,87.50
2018-12-09T18:37:11.876Z,87.30
2018-12-09T18:39:39.823Z,86.60
2018-12-09T18:42:07.760Z,86.40
2018-12-09T18:44:35.712Z,85.60
2018-12-09T18:47:03.676Z,85.60
2018-12-09T18:49:31.707Z,85.60
2018-12-09T18:51:59.684Z,85.60
2018-12-09T18:54:27.681Z,85.40
2018-12-09T18:56:55.628Z,85.50
2018-12-09T18:59:23.562Z,85.80
2018-12-09T19:01:51.483Z,86.10
2018-12-09T19:04:19.465Z,86.20
2018-12-09T19:06:47.479Z,86.80
2018-12-09T19:09:16.412Z,87.00
2018-12-09T19:11:44.389Z,87.00
2018-12-09T19:14:12.348Z,87.50
2018-12-09T19:16:40.363Z,87.90
2018-12-09T19:19:08.419Z,88.20
2018-12-09T19:21:36.396Z,88.60
2018-12-09T19:24:05.249Z,88.90
2018-12-09T19:26:33.249Z,89.50
2018-12-09T19:29:01.186Z,90.30
2018-12-09T19:31:29.196Z,89.90
2018-12-09T19:33:57.249Z,90.00
2018-12-09T19:36:25.326Z,90.10
2018-12-09T19:38:54.129Z,90.30
2018-12-09T19:41:22.099Z,90.20
2018-12-09T19:43:50.052Z,90.10
2018-12-09T19:46:18.012Z,90.30
2018-12-09T19:48:46.011Z,90.20
2018-12-09T19:51:14.227Z,90.40
2018-12-09T19:53:42.176Z,90.40
2018-12-09T19:56:10.124Z,90.30
2018-12-09T19:58:38.066Z,90.50
2018-12-09T20:01:06.136Z,90.50
2018-12-09T20:03:34.099Z,90.30
2018-12-09T20:06:02.033Z,90.40
2018-12-09T20:08:29.963Z,90.50
2018-12-09T20:10:57.942Z,90.30
2018-12-09T20:13:25.957Z,90.20
2018-12-09T20:15:53.899Z,90.20
2018-12-09T20:18:21.873Z,90.00
2018-12-09T20:20:49.836Z,90.10
2018-12-09T20:23:17.755Z,90.20
2018-12-09T20:25:45.779Z,90.20
2018-12-09T20:28:13.914Z,90.30
2018-12-09T20:30:41.856Z,90.20
2018-12-09T20:33:09.788Z,90.40
2018-12-09T20:35:37.749Z,90.50
2018-12-09T20:38:05.715Z,90.80
2018-12-09T20:40:33.782Z,90.80
2018-12-09T20:43:01.709Z,90.70
2018-12-09T20:45:29.672Z,90.90
2018-12-09T20:47:57.610Z,90.70
2018-12-09T20:50:25.540Z,90.60
2018-12-09T20:52:53.585Z,90.50
2018-12-09T20:55:21.513Z,90.60
2018-12-09T20:57:49.449Z,90.50
2018-12-09T21:00:17.477Z,90.60
2018-12-09T21:02:45.740Z,90.60
2018-12-09T21:05:13.977Z,90.60
2018-12-09T21:07:41.906Z,90.50
2018-12-09T21:10:10.321Z,90.60
2018-12-09T21:12:38.293Z,90.50
2018-12-09T21:15:06.658Z,90.80
2018-12-09T21:17:34.723Z,90.90
2018-12-09T21:20:02.656Z,90.80
2018-12-09T21:22:30.620Z,91.20
2018-12-09T21:24:58.592Z,90.90
2018-12-09T21:27:26.573Z,91.00
2018-12-09T21:29:54.491Z,91.30
2018-12-09T21:32:22.457Z,91.30
2018-12-09T21:34:50.404Z,91.20
2018-12-09T21:37:18.389Z,91.20
2018-12-09T21:39:46.340Z,91.10
2018-12-09T21:42:15.328Z,91.10
2018-12-09T21:44:43.312Z,91.10
2018-12-09T21:47:11.249Z,91.00
2018-12-09T21:49:39.236Z,91.00
2018-12-09T21:52:07.180Z,91.00
2018-12-09T21:54:35.113Z,91.00
2018-12-09T21:57:03.056Z,91.00
2018-12-09T21:59:31.040Z,91.00
2018-12-09T22:01:58.987Z,91.10
2018-12-09T22:04:26.912Z,91.20
2018-12-09T22:06:54.877Z,91.20
2018-12-09T22:09:22.838Z,91.20
2018-12-09T22:11:50.886Z,91.30
2018-12-09T22:14:18.932Z,91.50
2018-12-09T22:16:47.080Z,91.50
2018-12-09T22:19:15.671Z,91.50
2018-12-09T22:21:43.769Z,91.60
2018-12-09T22:24:11.756Z,91.60
2018-12-09T22:26:39.696Z,91.70
2018-12-09T22:29:07.684Z,91.60
2018-12-09T22:31:35.637Z,91.70
2018-12-09T22:34:03.560Z,91.70
2018-12-09T22:36:31.560Z,91.60
2018-12-09T22:38:59.516Z,91.70
2018-12-09T22:41:27.471Z,91.80
2018-12-09T22:43:55.742Z,91.70
2018-12-09T22:46:23.709Z,91.70
2018-12-09T22:48:51.856Z,91.70
2018-12-09T22:51:19.956Z,91.80
2018-12-09T22:53:48.021Z,92.00
2018-12-09T22:58:52.059Z,92.50
2018-12-09T23:01:20.900Z,92.30
2018-12-09T23:03:48.898Z,92.40
2018-12-09T23:06:16.879Z,92.50
2018-12-09T23:08:45.222Z,92.50
2018-12-09T23:11:13.174Z,92.60
2018-12-09T23:13:41.128Z,92.60
2018-12-09T23:16:09.109Z,92.70
2018-12-09T23:18:37.097Z,92.70
2018-12-09T23:21:05.049Z,92.80
2018-12-09T23:23:33.054Z,92.70
2018-12-09T23:26:00.993Z,92.60
2018-12-09T23:28:28.944Z,92.70
2018-12-09T23:30:56.888Z,92.50
2018-12-09T23:33:24.809Z,92.50
2018-12-09T23:35:52.832Z,92.50
2018-12-09T23:38:20.801Z,92.40
2018-12-09T23:40:48.768Z,92.30
2018-12-09T23:43:16.858Z,92.30
2018-12-09T23:45:44.904Z,92.30
2018-12-09T23:48:12.835Z,92.30
2018-12-09T23:50:40.785Z,92.20
2018-12-09T23:53:08.816Z,92.30
2018-12-09T23:55:36.932Z,92.30
2018-12-09T23:58:04.870Z,92.30
