createdAt,value
2018-09-11T00:02:01.011Z,15.60
2018-09-11T00:04:28.572Z,15.50
2018-09-11T00:06:56.145Z,15.50
2018-09-11T00:09:23.743Z,15.50
2018-09-11T00:11:51.307Z,15.40
2018-09-11T00:14:18.863Z,15.40
2018-09-11T00:16:46.495Z,15.30
2018-09-11T00:19:14.054Z,15.20
2018-09-11T00:21:41.615Z,15.20
2018-09-11T00:24:09.208Z,15.20
2018-09-11T00:26:37.533Z,15.10
2018-09-11T00:29:05.101Z,15.10
2018-09-11T00:31:32.693Z,15.00
2018-09-11T00:34:00.283Z,15.00
2018-09-11T00:36:28.185Z,15.00
2018-09-11T00:38:55.783Z,15.00
2018-09-11T00:41:24.113Z,14.90
2018-09-11T00:43:51.674Z,14.90
2018-09-11T00:46:19.277Z,14.90
2018-09-11T00:48:46.837Z,14.90
2018-09-11T00:51:14.397Z,14.80
2018-09-11T00:53:42.041Z,14.80
2018-09-11T00:56:09.611Z,14.80
2018-09-11T00:58:37.170Z,14.80
2018-09-11T01:01:04.775Z,14.80
2018-09-11T01:03:32.328Z,14.90
2018-09-11T01:06:00.668Z,14.80
2018-09-11T01:08:28.619Z,14.80
2018-09-11T01:10:56.183Z,14.80
2018-09-11T01:13:23.752Z,14.80
2018-09-11T01:15:51.826Z,14.70
2018-09-11T01:18:19.392Z,14.70
2018-09-11T01:20:46.954Z,14.60
2018-09-11T01:23:14.544Z,14.60
2018-09-11T01:25:42.872Z,14.50
2018-09-11T01:28:10.435Z,14.50
2018-09-11T01:30:38.032Z,14.50
2018-09-11T01:33:05.600Z,14.40
2018-09-11T01:35:33.187Z,14.40
2018-09-11T01:38:00.806Z,14.30
2018-09-11T01:40:28.366Z,14.30
2018-09-11T01:42:55.920Z,14.30
2018-09-11T01:45:23.523Z,14.20
2018-09-11T01:47:51.085Z,14.10
2018-09-11T01:50:19.411Z,14.10
2018-09-11T01:52:47.014Z,14.10
2018-09-11T01:55:15.357Z,14.00
2018-09-11T01:57:42.918Z,14.00
2018-09-11T02:00:10.893Z,13.90
2018-09-11T02:02:38.453Z,13.90
2018-09-11T02:05:06.249Z,13.90
2018-09-11T02:07:33.852Z,13.80
2018-09-11T02:10:01.417Z,13.80
2018-09-11T02:12:28.976Z,13.80
2018-09-11T02:14:56.574Z,13.70
2018-09-11T02:17:24.134Z,13.70
2018-09-11T02:19:51.708Z,13.70
2018-09-11T02:22:19.330Z,13.80
2018-09-11T02:24:46.882Z,13.90
2018-09-11T02:27:15.200Z,13.80
2018-09-11T02:29:42.809Z,13.80
2018-09-11T02:32:10.375Z,13.70
2018-09-11T02:34:38.273Z,13.80
2018-09-11T02:37:05.875Z,13.80
2018-09-11T02:39:33.433Z,13.70
2018-09-11T02:42:00.990Z,13.70
2018-09-11T02:44:28.610Z,13.60
2018-09-11T02:46:56.224Z,13.50
2018-09-11T02:49:23.757Z,13.50
2018-09-11T02:51:51.354Z,13.50
2018-09-11T02:54:19.687Z,13.40
2018-09-11T02:56:47.252Z,13.40
2018-09-11T02:59:14.851Z,13.40
2018-09-11T03:01:42.411Z,13.30
2018-09-11T03:04:10.742Z,13.20
2018-09-11T03:06:38.366Z,13.20
2018-09-11T03:09:06.692Z,13.20
2018-09-11T03:11:34.272Z,13.20
2018-09-11T03:14:01.880Z,13.20
2018-09-11T03:16:29.445Z,13.10
2018-09-11T03:18:57.062Z,13.20
2018-09-11T03:21:24.653Z,13.20
2018-09-11T03:23:52.977Z,13.10
2018-09-11T03:26:20.539Z,13.10
2018-09-11T03:28:49.039Z,13.10
2018-09-11T03:31:16.593Z,13.10
2018-09-11T03:33:44.151Z,13.00
2018-09-11T03:36:11.747Z,13.00
2018-09-11T03:38:40.070Z,13.10
2018-09-11T03:41:07.624Z,13.10
2018-09-11T03:43:35.215Z,13.10
2018-09-11T03:46:02.779Z,13.10
2018-09-11T03:48:30.355Z,13.00
2018-09-11T03:50:57.981Z,13.00
2018-09-11T03:53:25.545Z,13.10
2018-09-11T03:55:53.420Z,13.30
2018-09-11T03:58:21.014Z,13.20
2018-09-11T04:00:48.579Z,13.10
2018-09-11T04:03:16.412Z,13.10
2018-09-11T04:05:44.005Z,13.00
2018-09-11T04:08:11.572Z,12.90
2018-09-11T04:13:07.518Z,12.80
2018-09-11T04:15:35.848Z,12.90
2018-09-11T04:18:03.418Z,12.90
2018-09-11T04:20:31.006Z,12.90
2018-09-11T04:22:58.572Z,12.80
2018-09-11T04:25:26.147Z,12.80
2018-09-11T04:27:54.505Z,12.70
2018-09-11T04:30:22.083Z,12.70
2018-09-11T04:32:50.405Z,12.70
2018-09-11T04:35:18.024Z,12.70
2018-09-11T04:37:46.354Z,12.70
2018-09-11T04:40:13.909Z,12.70
2018-09-11T04:42:41.498Z,12.60
2018-09-11T04:45:09.090Z,12.60
2018-09-11T04:47:37.433Z,12.50
2018-09-11T04:50:05.068Z,12.50
2018-09-11T04:52:32.636Z,12.50
2018-09-11T04:55:00.195Z,12.60
2018-09-11T04:57:27.820Z,12.60
2018-09-11T04:59:55.377Z,12.50
2018-09-11T05:02:23.702Z,12.40
2018-09-11T05:04:51.295Z,12.40
2018-09-11T05:07:18.865Z,12.40
2018-09-11T05:09:46.436Z,12.30
2018-09-11T05:12:14.815Z,12.40
2018-09-11T05:14:43.172Z,12.40
2018-09-11T05:17:10.755Z,12.30
2018-09-11T05:19:38.379Z,12.30
2018-09-11T05:22:05.926Z,12.40
2018-09-11T05:24:33.483Z,12.40
2018-09-11T05:27:01.469Z,12.40
2018-09-11T05:29:29.050Z,12.40
2018-09-11T05:31:56.610Z,12.30
2018-09-11T05:34:24.262Z,12.30
2018-09-11T05:36:51.828Z,12.20
2018-09-11T05:39:19.387Z,12.40
2018-09-11T05:41:47.041Z,12.40
2018-09-11T05:44:14.607Z,12.40
2018-09-11T05:46:42.178Z,12.30
2018-09-11T05:49:09.807Z,12.30
2018-09-11T05:51:37.376Z,12.30
2018-09-11T05:54:04.940Z,12.30
2018-09-11T05:56:33.366Z,12.30
2018-09-11T05:59:00.940Z,12.30
2018-09-11T06:01:28.499Z,12.30
2018-09-11T06:03:56.950Z,12.40
2018-09-11T06:06:24.474Z,12.40
2018-09-11T06:08:52.043Z,12.40
2018-09-11T06:11:19.888Z,12.50
2018-09-11T06:13:47.451Z,12.50
2018-09-11T06:16:15.081Z,12.50
2018-09-11T06:18:42.636Z,12.60
2018-09-11T06:21:10.211Z,12.60
2018-09-11T06:23:37.788Z,12.60
2018-09-11T06:26:06.739Z,12.70
2018-09-11T06:28:34.305Z,12.70
2018-09-11T06:31:01.870Z,12.80
2018-09-11T06:33:29.482Z,12.80
2018-09-11T06:35:57.043Z,12.90
2018-09-11T06:38:24.613Z,13.00
2018-09-11T06:40:52.230Z,13.10
2018-09-11T06:43:19.795Z,13.10
2018-09-11T06:45:47.369Z,13.20
2018-09-11T06:48:16.820Z,13.30
2018-09-11T06:50:44.390Z,13.30
2018-09-11T06:53:11.954Z,13.40
2018-09-11T06:55:39.800Z,13.50
2018-09-11T06:58:07.353Z,13.60
2018-09-11T07:00:34.971Z,13.70
2018-09-11T07:03:02.522Z,13.80
2018-09-11T07:05:30.097Z,13.90
2018-09-11T07:07:58.681Z,14.20
2018-09-11T07:10:26.328Z,14.20
2018-09-11T07:12:54.178Z,14.40
2018-09-11T07:15:21.749Z,14.50
2018-09-11T07:17:50.102Z,14.60
2018-09-11T07:20:18.041Z,14.70
2018-09-11T07:22:45.239Z,15.00
2018-09-11T07:25:12.859Z,15.10
2018-09-11T07:27:40.423Z,15.20
2018-09-11T07:30:08.745Z,15.40
2018-09-11T07:32:36.387Z,15.40
2018-09-11T07:35:03.956Z,15.50
2018-09-11T07:37:31.519Z,15.60
2018-09-11T07:39:59.629Z,15.70
2018-09-11T07:42:27.199Z,15.70
2018-09-11T07:44:54.762Z,15.80
2018-09-11T07:47:24.026Z,16.10
2018-09-11T07:49:51.589Z,16.10
2018-09-11T07:52:19.488Z,16.30
2018-09-11T07:54:47.427Z,16.50
2018-09-11T07:57:15.389Z,16.60
2018-09-11T07:59:42.965Z,16.70
2018-09-11T08:02:10.580Z,16.80
2018-09-11T08:04:38.146Z,16.90
2018-09-11T08:07:05.737Z,17.00
2018-09-11T08:09:33.383Z,17.10
2018-09-11T08:12:01.725Z,17.30
2018-09-11T08:14:29.224Z,17.30
2018-09-11T08:16:57.309Z,17.50
2018-09-11T08:19:24.881Z,17.60
2018-09-11T08:21:52.450Z,17.70
2018-09-11T08:24:20.052Z,17.80
2018-09-11T08:26:48.372Z,18.10
2018-09-11T08:29:15.947Z,18.10
2018-09-11T08:31:43.775Z,18.20
2018-09-11T08:34:11.333Z,18.40
2018-09-11T08:36:38.882Z,18.50
2018-09-11T08:39:08.232Z,18.90
2018-09-11T08:41:35.793Z,18.90
2018-09-11T08:44:03.348Z,19.00
2018-09-11T08:46:31.435Z,19.20
2018-09-11T08:48:58.987Z,19.30
2018-09-11T08:51:26.555Z,19.40
2018-09-11T08:53:54.205Z,19.50
2018-09-11T08:56:21.756Z,19.60
2018-09-11T08:58:49.388Z,19.70
2018-09-11T09:01:17.403Z,19.80
2018-09-11T09:03:44.969Z,20.00
2018-09-11T09:06:12.531Z,20.10
2018-09-11T09:08:40.497Z,20.20
2018-09-11T09:11:08.056Z,20.40
2018-09-11T09:13:35.610Z,20.50
2018-09-11T09:16:03.250Z,20.60
2018-09-11T09:18:30.815Z,20.70
2018-09-11T09:20:58.416Z,20.80
2018-09-11T09:23:27.162Z,20.90
2018-09-11T09:25:54.748Z,21.00
2018-09-11T09:28:22.262Z,21.20
2018-09-11T09:30:49.866Z,21.30
2018-09-11T09:33:17.663Z,21.40
2018-09-11T09:35:45.222Z,21.50
2018-09-11T09:38:12.827Z,21.70
2018-09-11T09:40:40.624Z,21.80
2018-09-11T09:43:08.167Z,21.80
2018-09-11T09:45:35.786Z,21.90
2018-09-11T09:48:03.340Z,22.00
2018-09-11T09:50:30.895Z,22.00
2018-09-11T09:52:58.499Z,22.10
2018-09-11T09:55:26.830Z,22.30
2018-09-11T09:57:54.394Z,22.30
2018-09-11T10:00:21.995Z,22.30
2018-09-11T10:02:50.314Z,22.40
2018-09-11T10:05:17.922Z,22.40
2018-09-11T10:07:45.752Z,22.50
2018-09-11T10:10:13.322Z,22.50
2018-09-11T10:12:40.879Z,22.60
2018-09-11T10:15:08.477Z,22.70
2018-09-11T10:17:36.832Z,22.80
2018-09-11T10:20:04.370Z,22.80
2018-09-11T10:22:32.339Z,22.80
2018-09-11T10:24:59.898Z,22.80
2018-09-11T10:27:27.468Z,22.80
2018-09-11T10:29:55.070Z,22.90
2018-09-11T10:32:22.619Z,22.90
2018-09-11T10:34:50.176Z,23.00
2018-09-11T10:37:17.797Z,23.00
2018-09-11T10:39:45.326Z,23.30
2018-09-11T10:42:13.662Z,23.40
2018-09-11T10:44:41.267Z,23.40
2018-09-11T10:47:09.587Z,23.60
2018-09-11T10:49:37.141Z,23.60
2018-09-11T10:52:05.224Z,23.60
2018-09-11T10:54:32.778Z,23.70
2018-09-11T10:57:01.098Z,23.80
2018-09-11T10:59:28.703Z,23.80
2018-09-11T11:01:56.265Z,23.80
2018-09-11T11:04:23.817Z,24.00
2018-09-11T11:06:51.466Z,24.00
2018-09-11T11:09:19.486Z,24.00
2018-09-11T11:11:47.048Z,24.00
2018-09-11T11:14:14.663Z,24.10
2018-09-11T11:16:42.981Z,24.10
2018-09-11T11:19:10.545Z,24.10
2018-09-11T11:21:38.740Z,24.10
2018-09-11T11:24:06.305Z,24.10
2018-09-11T11:26:34.153Z,24.20
2018-09-11T11:29:01.753Z,24.30
2018-09-11T11:31:29.321Z,24.40
2018-09-11T11:33:57.643Z,24.50
2018-09-11T11:36:25.445Z,24.50
2018-09-11T11:38:53.588Z,24.50
2018-09-11T11:41:21.144Z,24.50
2018-09-11T11:43:48.736Z,24.60
2018-09-11T11:46:16.294Z,24.70
2018-09-11T11:48:43.847Z,24.70
2018-09-11T11:51:11.472Z,24.70
2018-09-11T11:53:39.031Z,24.80
2018-09-11T11:56:06.585Z,24.80
2018-09-11T11:58:34.193Z,24.90
2018-09-11T12:01:01.747Z,24.90
2018-09-11T12:03:29.305Z,25.00
2018-09-11T12:05:56.941Z,25.00
2018-09-11T12:08:24.497Z,25.10
2018-09-11T12:10:52.051Z,25.10
2018-09-11T12:13:20.424Z,25.20
2018-09-11T12:15:48.745Z,25.30
2018-09-11T12:18:16.293Z,25.30
2018-09-11T12:20:44.339Z,25.30
2018-09-11T12:23:12.666Z,25.30
2018-09-11T12:25:40.265Z,25.30
2018-09-11T12:28:08.298Z,25.30
2018-09-11T12:30:35.859Z,25.40
2018-09-11T12:33:03.420Z,25.40
2018-09-11T12:35:31.015Z,25.50
2018-09-11T12:37:58.573Z,25.50
2018-09-11T12:40:26.129Z,25.50
2018-09-11T12:42:53.730Z,25.60
2018-09-11T12:45:21.284Z,25.70
2018-09-11T12:47:49.850Z,25.90
2018-09-11T12:50:17.205Z,25.90
2018-09-11T12:52:44.761Z,25.90
2018-09-11T12:55:12.312Z,26.00
2018-09-11T12:57:39.946Z,25.90
2018-09-11T13:00:07.509Z,26.10
2018-09-11T13:02:35.154Z,26.20
2018-09-11T13:05:03.246Z,26.20
2018-09-11T13:07:30.799Z,26.30
2018-09-11T13:09:58.350Z,26.30
2018-09-11T13:12:26.342Z,26.30
2018-09-11T13:14:53.941Z,26.30
2018-09-11T13:17:21.447Z,26.30
2018-09-11T13:19:49.076Z,26.30
2018-09-11T13:22:17.394Z,26.20
2018-09-11T13:24:44.945Z,26.20
2018-09-11T13:27:12.574Z,26.20
2018-09-11T13:29:40.139Z,26.30
2018-09-11T13:32:08.475Z,26.50
2018-09-11T13:34:36.544Z,26.50
2018-09-11T13:37:04.105Z,26.60
2018-09-11T13:39:31.658Z,26.70
2018-09-11T13:42:00.597Z,26.80
2018-09-11T13:44:28.152Z,26.90
2018-09-11T13:46:55.773Z,27.00
2018-09-11T13:49:24.064Z,27.00
2018-09-11T13:51:51.620Z,27.10
2018-09-11T13:54:19.181Z,27.20
2018-09-11T13:56:46.791Z,27.30
2018-09-11T13:59:15.115Z,27.40
2018-09-11T14:01:42.667Z,27.40
2018-09-11T14:04:10.304Z,27.40
2018-09-11T14:06:38.642Z,27.50
2018-09-11T14:09:06.190Z,27.50
2018-09-11T14:11:33.817Z,27.50
2018-09-11T14:14:01.383Z,27.60
2018-09-11T14:16:28.942Z,27.60
2018-09-11T14:18:56.942Z,27.70
2018-09-11T14:21:24.564Z,27.70
2018-09-11T14:23:52.044Z,27.70
2018-09-11T14:26:20.241Z,27.70
2018-09-11T14:28:47.795Z,27.70
2018-09-11T14:31:15.357Z,27.70
2018-09-11T14:33:42.959Z,27.70
2018-09-11T14:36:10.509Z,27.70
2018-09-11T14:38:38.064Z,27.70
2018-09-11T14:41:05.664Z,27.70
2018-09-11T14:43:33.211Z,27.80
2018-09-11T14:46:01.530Z,27.90
2018-09-11T14:48:29.527Z,27.90
2018-09-11T14:50:57.081Z,27.90
2018-09-11T14:53:24.656Z,28.00
2018-09-11T14:55:52.327Z,28.10
2018-09-11T14:58:20.571Z,28.20
2018-09-11T15:00:48.137Z,28.20
2018-09-11T15:03:15.737Z,28.30
2018-09-11T15:05:43.291Z,28.40
2018-09-11T15:08:10.840Z,28.40
2018-09-11T15:10:38.985Z,28.50
2018-09-11T15:13:06.541Z,28.70
2018-09-11T15:15:34.136Z,28.70
2018-09-11T15:18:01.709Z,28.80
2018-09-11T15:20:29.265Z,28.90
2018-09-11T15:22:56.827Z,28.90
2018-09-11T15:25:24.440Z,29.10
2018-09-11T15:27:51.990Z,29.30
2018-09-11T15:30:19.550Z,29.40
2018-09-11T15:32:47.853Z,29.50
2018-09-11T15:35:15.399Z,29.50
2018-09-11T15:37:42.953Z,29.50
2018-09-11T15:40:11.369Z,29.60
2018-09-11T15:42:38.930Z,29.60
2018-09-11T15:45:06.485Z,29.60
2018-09-11T15:47:34.117Z,29.60
2018-09-11T15:50:01.687Z,29.60
2018-09-11T15:52:29.233Z,29.70
2018-09-11T15:54:57.614Z,29.80
2018-09-11T15:57:25.933Z,29.90
2018-09-11T15:59:53.496Z,29.90
2018-09-11T16:02:21.141Z,29.90
2018-09-11T16:04:48.691Z,29.80
2018-09-11T16:07:16.240Z,29.80
2018-09-11T16:09:43.846Z,29.80
2018-09-11T16:12:11.404Z,29.80
2018-09-11T16:14:38.949Z,29.80
2018-09-11T16:17:06.550Z,29.80
2018-09-11T16:19:34.866Z,29.80
2018-09-11T16:22:03.235Z,29.80
2018-09-11T16:24:30.798Z,29.80
2018-09-11T16:26:59.163Z,29.90
2018-09-11T16:29:26.673Z,29.80
2018-09-11T16:31:54.275Z,29.90
2018-09-11T16:34:21.828Z,29.80
2018-09-11T16:36:49.396Z,29.70
2018-09-11T16:39:17.310Z,29.70
2018-09-11T16:41:44.862Z,29.60
2018-09-11T16:44:13.182Z,29.40
2018-09-11T16:46:41.569Z,29.30
2018-09-11T16:49:09.427Z,29.20
2018-09-11T16:51:36.981Z,29.00
2018-09-11T16:54:04.587Z,28.70
2018-09-11T16:56:32.140Z,28.50
2018-09-11T16:58:59.706Z,28.40
2018-09-11T17:01:27.744Z,28.20
2018-09-11T17:03:55.295Z,28.00
2018-09-11T17:06:22.847Z,27.80
2018-09-11T17:08:50.693Z,27.70
2018-09-11T17:11:19.014Z,27.40
2018-09-11T17:13:46.881Z,27.40
2018-09-11T17:16:14.517Z,27.30
2018-09-11T17:18:42.067Z,27.20
2018-09-11T17:21:09.620Z,27.00
2018-09-11T17:23:38.988Z,26.80
2018-09-11T17:26:06.539Z,26.80
2018-09-11T17:28:34.397Z,26.70
2018-09-11T17:31:02.291Z,26.50
2018-09-11T17:33:29.846Z,26.50
2018-09-11T17:35:57.402Z,26.30
2018-09-11T17:38:25.358Z,26.20
2018-09-11T17:40:52.909Z,26.10
2018-09-11T17:43:20.460Z,26.00
2018-09-11T17:45:48.085Z,25.90
2018-09-11T17:48:17.108Z,25.80
2018-09-11T17:50:43.194Z,25.70
2018-09-11T17:53:11.750Z,25.60
2018-09-11T17:55:39.306Z,25.50
2018-09-11T17:58:07.091Z,25.40
2018-09-11T18:00:34.697Z,25.30
2018-09-11T18:03:02.375Z,25.20
2018-09-11T18:05:30.565Z,25.20
2018-09-11T18:07:58.182Z,25.10
2018-09-11T18:10:26.509Z,24.90
2018-09-11T18:12:54.064Z,24.90
2018-09-11T18:15:21.670Z,24.80
2018-09-11T18:17:49.223Z,24.70
2018-09-11T18:20:16.820Z,24.60
2018-09-11T18:22:44.412Z,24.60
2018-09-11T18:25:12.024Z,24.50
2018-09-11T18:27:39.592Z,24.30
2018-09-11T18:30:08.031Z,24.00
2018-09-11T18:32:35.582Z,23.90
2018-09-11T18:35:03.139Z,23.80
2018-09-11T18:37:31.127Z,23.70
2018-09-11T18:39:58.685Z,23.50
2018-09-11T18:42:26.247Z,23.30
2018-09-11T18:44:53.873Z,23.20
2018-09-11T18:47:21.418Z,23.00
2018-09-11T18:49:49.733Z,22.80
2018-09-11T18:52:18.231Z,22.70
2018-09-11T18:54:45.777Z,22.60
2018-09-11T18:57:13.328Z,22.50
2018-09-11T18:59:40.955Z,22.40
2018-09-11T19:02:08.531Z,22.30
2018-09-11T19:04:36.649Z,22.20
2018-09-11T19:07:05.028Z,22.10
2018-09-11T19:09:32.592Z,22.00
2018-09-11T19:12:00.146Z,21.90
2018-09-11T19:14:27.751Z,21.90
2018-09-11T19:16:55.320Z,21.80
2018-09-11T19:19:22.891Z,21.70
2018-09-11T19:21:51.625Z,21.50
2018-09-11T19:24:19.189Z,21.50
2018-09-11T19:26:46.788Z,21.50
2018-09-11T19:29:15.023Z,21.40
2018-09-11T19:31:42.587Z,21.30
2018-09-11T19:34:10.196Z,21.20
2018-09-11T19:36:38.143Z,21.10
2018-09-11T19:39:05.688Z,21.00
2018-09-11T19:41:33.249Z,21.00
2018-09-11T19:44:01.429Z,20.90
2018-09-11T19:46:28.984Z,20.90
2018-09-11T19:48:56.553Z,21.00
2018-09-11T19:51:27.282Z,21.10
2018-09-11T19:53:54.841Z,21.00
2018-09-11T19:56:22.397Z,21.00
2018-09-11T19:58:50.016Z,21.00
2018-09-11T20:01:17.548Z,20.90
2018-09-11T20:03:45.106Z,20.70
2018-09-11T20:06:13.063Z,20.60
2018-09-11T20:08:40.616Z,20.50
2018-09-11T20:11:08.226Z,20.30
2018-09-11T20:13:37.063Z,20.30
2018-09-11T20:16:04.621Z,20.30
2018-09-11T20:18:32.190Z,20.10
2018-09-11T20:20:59.838Z,20.10
2018-09-11T20:23:28.110Z,19.90
2018-09-11T20:25:55.670Z,19.80
2018-09-11T20:28:24.529Z,19.70
2018-09-11T20:30:52.082Z,19.60
2018-09-11T20:33:20.401Z,19.40
2018-09-11T20:35:48.013Z,19.40
2018-09-11T20:38:15.572Z,19.30
2018-09-11T20:40:43.127Z,19.30
2018-09-11T20:43:10.740Z,19.20
2018-09-11T20:45:38.300Z,19.20
2018-09-11T20:48:05.857Z,19.10
2018-09-11T20:50:33.494Z,19.10
2018-09-11T20:53:01.820Z,18.90
2018-09-11T20:55:29.371Z,18.90
2018-09-11T20:57:57.480Z,18.90
2018-09-11T21:00:25.031Z,18.80
2018-09-11T21:02:52.599Z,18.70
2018-09-11T21:05:20.950Z,18.70
2018-09-11T21:07:49.281Z,18.70
2018-09-11T21:10:16.809Z,18.80
2018-09-11T21:12:44.429Z,18.70
2018-09-11T21:15:12.022Z,18.70
2018-09-11T21:17:40.528Z,18.50
2018-09-11T21:20:08.583Z,18.50
2018-09-11T21:22:36.152Z,18.50
2018-09-11T21:25:03.708Z,18.50
2018-09-11T21:27:31.692Z,18.50
2018-09-11T21:29:59.254Z,18.40
2018-09-11T21:32:26.807Z,18.30
2018-09-11T21:34:54.443Z,18.20
2018-09-11T21:37:22.005Z,18.20
2018-09-11T21:39:49.551Z,18.20
2018-09-11T21:42:17.153Z,18.10
2018-09-11T21:44:44.708Z,18.10
2018-09-11T21:47:12.261Z,17.90
2018-09-11T21:49:40.035Z,17.80
2018-09-11T21:52:07.581Z,17.70
2018-09-11T21:54:35.130Z,17.70
2018-09-11T21:57:03.120Z,17.60
2018-09-11T21:59:30.683Z,17.50
2018-09-11T22:01:58.551Z,17.50
2018-09-11T22:04:26.179Z,17.40
2018-09-11T22:06:53.732Z,17.30
2018-09-11T22:09:22.057Z,17.20
2018-09-11T22:11:49.697Z,17.20
2018-09-11T22:14:17.239Z,17.10
2018-09-11T22:16:45.566Z,17.00
2018-09-11T22:19:13.281Z,17.00
2018-09-11T22:21:40.759Z,16.90
2018-09-11T22:24:08.319Z,16.90
2018-09-11T22:26:36.210Z,16.80
2018-09-11T22:29:03.758Z,16.80
2018-09-11T22:31:31.317Z,16.70
2018-09-11T22:33:58.909Z,16.60
2018-09-11T22:36:26.467Z,16.60
2018-09-11T22:38:54.026Z,16.50
2018-09-11T22:41:22.093Z,16.50
2018-09-11T22:43:49.660Z,16.40
2018-09-11T22:46:17.219Z,16.50
2018-09-11T22:48:44.814Z,16.50
2018-09-11T22:51:13.140Z,16.40
2018-09-11T22:53:40.689Z,16.30
2018-09-11T22:56:08.277Z,16.30
2018-09-11T22:58:35.834Z,16.20
2018-09-11T23:01:03.390Z,16.10
2018-09-11T23:03:31.008Z,16.10
2018-09-11T23:05:59.329Z,16.00
2018-09-11T23:08:26.889Z,16.00
2018-09-11T23:10:54.478Z,15.90
2018-09-11T23:13:22.046Z,15.80
2018-09-11T23:15:51.359Z,15.80
2018-09-11T23:18:18.919Z,15.70
2018-09-11T23:20:46.474Z,15.70
2018-09-11T23:23:14.029Z,15.60
2018-09-11T23:25:42.078Z,15.60
2018-09-11T23:28:09.632Z,15.50
2018-09-11T23:30:37.193Z,15.50
2018-09-11T23:33:04.777Z,15.50
2018-09-11T23:35:32.333Z,15.40
2018-09-11T23:37:59.887Z,15.40
2018-09-11T23:40:27.481Z,15.40
2018-09-11T23:42:55.035Z,15.30
2018-09-11T23:45:22.590Z,15.30
2018-09-11T23:47:50.207Z,15.20
2018-09-11T23:50:17.781Z,15.20
2018-09-11T23:52:45.338Z,15.10
2018-09-11T23:55:12.937Z,15.10
2018-09-11T23:57:40.491Z,15.10
